createdAt,value
2024-03-05T00:00:46.437Z,11.59
2024-03-05T00:03:13.353Z,11.58
2024-03-05T00:05:40.140Z,11.56
2024-03-05T00:08:07.830Z,11.54
2024-03-05T00:10:34.631Z,11.52
2024-03-05T00:13:01.495Z,11.52
2024-03-05T00:15:28.451Z,11.51
2024-03-05T00:17:55.649Z,11.51
2024-03-05T00:20:22.897Z,11.50
2024-03-05T00:22:50.184Z,11.49
2024-03-05T00:25:18.014Z,11.47
2024-03-05T00:27:49.557Z,11.45
2024-03-05T00:30:17.148Z,11.43
2024-03-05T00:32:44.185Z,11.40
2024-03-05T00:35:11.199Z,11.36
2024-03-05T00:37:39.241Z,11.32
2024-03-05T00:40:10.453Z,11.29
2024-03-05T00:42:37.893Z,11.27
2024-03-05T00:45:09.214Z,11.24
2024-03-05T00:47:37.308Z,11.22
2024-03-05T00:50:08.565Z,11.21
2024-03-05T00:52:35.698Z,11.19
2024-03-05T00:55:03.019Z,11.18
2024-03-05T00:57:30.560Z,11.14
2024-03-05T00:59:57.675Z,11.08
2024-03-05T01:02:24.986Z,11.00
2024-03-05T01:04:54.574Z,10.93
2024-03-05T01:07:21.880Z,10.86
2024-03-05T01:09:50.312Z,10.82
2024-03-05T01:12:17.802Z,10.81
2024-03-05T01:14:45.996Z,10.80
2024-03-05T01:17:14.130Z,10.80
2024-03-05T01:19:41.384Z,10.79
2024-03-05T01:22:08.368Z,10.77
2024-03-05T01:24:35.137Z,10.75
2024-03-05T01:27:01.987Z,10.73
2024-03-05T01:29:28.782Z,10.73
2024-03-05T01:32:00.787Z,10.71
2024-03-05T01:34:28.080Z,10.69
2024-03-05T01:36:58.901Z,10.67
2024-03-05T01:39:30.060Z,10.66
2024-03-05T01:41:57.729Z,10.65
2024-03-05T01:44:25.731Z,10.64
2024-03-05T01:46:55.585Z,10.63
2024-03-05T01:49:23.343Z,10.63
2024-03-05T01:51:50.784Z,10.62
2024-03-05T01:54:18.657Z,10.61
2024-03-05T01:56:58.424Z,10.57
2024-03-05T01:59:26.299Z,10.55
2024-03-05T02:01:54.300Z,10.55
2024-03-05T02:04:22.473Z,10.55
2024-03-05T02:06:53.089Z,10.55
2024-03-05T02:09:22.939Z,10.54
2024-03-05T02:11:56.543Z,10.53
2024-03-05T02:14:29.958Z,10.51
2024-03-05T02:17:01.346Z,10.51
2024-03-05T02:19:29.876Z,10.50
2024-03-05T02:21:58.973Z,10.51
2024-03-05T02:24:25.652Z,10.48
2024-03-05T02:26:53.774Z,10.42
2024-03-05T02:29:20.721Z,10.40
2024-03-05T02:31:47.595Z,10.35
2024-03-05T02:34:14.787Z,10.30
2024-03-05T02:36:42.406Z,10.27
2024-03-05T02:39:09.163Z,10.23
2024-03-05T02:41:36.307Z,10.20
2024-03-05T02:44:05.179Z,10.17
2024-03-05T02:46:32.365Z,10.14
2024-03-05T02:49:01.054Z,10.12
2024-03-05T02:51:30.117Z,10.09
2024-03-05T02:53:57.155Z,10.09
2024-03-05T02:56:24.305Z,10.08
2024-03-05T02:58:51.211Z,10.07
2024-03-05T03:01:18.375Z,10.06
2024-03-05T03:03:46.067Z,10.05
2024-03-05T03:06:20.458Z,10.02
2024-03-05T03:08:47.236Z,9.98
2024-03-05T03:11:18.352Z,9.96
2024-03-05T03:13:48.067Z,9.94
2024-03-05T03:16:15.502Z,9.92
2024-03-05T03:18:45.820Z,9.93
2024-03-05T03:21:13.042Z,9.93
2024-03-05T03:23:40.420Z,9.94
2024-03-05T03:26:08.198Z,9.95
2024-03-05T03:28:35.160Z,9.94
2024-03-05T03:31:02.074Z,9.93
2024-03-05T03:33:28.889Z,9.92
2024-03-05T03:35:57.071Z,9.90
2024-03-05T03:38:25.072Z,9.90
2024-03-05T03:40:53.838Z,9.89
2024-03-05T03:43:21.217Z,9.89
2024-03-05T03:45:49.385Z,9.88
2024-03-05T03:48:16.504Z,9.89
2024-03-05T03:50:46.313Z,9.89
2024-03-05T03:53:13.100Z,9.90
2024-03-05T03:55:39.962Z,9.91
2024-03-05T03:58:08.321Z,9.91
2024-03-05T04:00:35.132Z,9.91
2024-03-05T04:03:02.086Z,9.90
2024-03-05T04:05:28.856Z,9.90
2024-03-05T04:07:55.925Z,9.89
2024-03-05T04:10:24.281Z,9.87
2024-03-05T04:12:51.308Z,9.88
2024-03-05T04:15:20.738Z,9.86
2024-03-05T04:17:47.965Z,9.86
2024-03-05T04:20:16.598Z,9.88
2024-03-05T04:22:44.483Z,9.89
2024-03-05T04:25:11.511Z,9.89
2024-03-05T04:27:43.602Z,9.90
2024-03-05T04:30:14.012Z,9.89
2024-03-05T04:32:58.695Z,9.89
2024-03-05T04:35:28.911Z,9.87
2024-03-05T04:37:57.448Z,9.85
2024-03-05T04:40:24.494Z,9.81
2024-03-05T04:42:51.671Z,9.78
2024-03-05T04:45:19.019Z,9.76
2024-03-05T04:47:46.222Z,9.72
2024-03-05T04:50:15.856Z,9.67
2024-03-05T04:52:44.085Z,9.66
2024-03-05T04:55:11.525Z,9.65
2024-03-05T04:57:38.617Z,9.64
2024-03-05T05:00:21.383Z,9.64
2024-03-05T05:02:50.336Z,9.65
2024-03-05T05:05:17.543Z,9.62
2024-03-05T05:07:45.818Z,9.59
2024-03-05T05:10:12.665Z,9.57
2024-03-05T05:12:40.872Z,9.54
2024-03-05T05:15:08.903Z,9.51
2024-03-05T05:17:35.987Z,9.49
2024-03-05T05:20:10.113Z,9.46
2024-03-05T05:22:38.737Z,9.45
2024-03-05T05:25:07.830Z,9.44
2024-03-05T05:27:36.614Z,9.44
2024-03-05T05:30:09.303Z,9.42
2024-03-05T05:32:40.834Z,9.45
2024-03-05T05:35:09.477Z,9.50
2024-03-05T05:37:37.978Z,9.56
2024-03-05T05:40:06.988Z,9.60
2024-03-05T05:42:33.904Z,9.64
2024-03-05T05:45:00.701Z,9.66
2024-03-05T05:47:27.861Z,9.65
2024-03-05T05:49:54.908Z,9.67
2024-03-05T05:52:23.285Z,9.68
2024-03-05T05:54:51.045Z,9.67
2024-03-05T05:57:19.167Z,9.66
2024-03-05T05:59:46.508Z,9.65
2024-03-05T06:02:14.570Z,9.65
2024-03-05T06:04:42.889Z,9.66
2024-03-05T06:07:12.134Z,9.66
2024-03-05T06:09:41.894Z,9.67
2024-03-05T06:12:08.962Z,9.69
2024-03-05T06:14:35.824Z,9.72
2024-03-05T06:17:03.006Z,9.75
2024-03-05T06:19:29.992Z,9.77
2024-03-05T06:21:57.653Z,9.79
2024-03-05T06:24:25.111Z,9.80
2024-03-05T06:26:51.987Z,9.80
2024-03-05T06:29:18.913Z,9.79
2024-03-05T06:31:45.938Z,9.78
2024-03-05T06:34:12.829Z,9.77
2024-03-05T06:36:39.660Z,9.77
2024-03-05T06:39:19.678Z,9.79
2024-03-05T06:41:50.259Z,9.80
2024-03-05T06:44:21.498Z,9.82
2024-03-05T06:46:50.175Z,9.84
2024-03-05T06:49:21.941Z,9.86
2024-03-05T06:51:56.869Z,9.89
2024-03-05T06:54:49.800Z,9.93
2024-03-05T06:57:16.869Z,9.96
2024-03-05T06:59:43.712Z,9.97
2024-03-05T07:02:11.224Z,9.98
2024-03-05T07:04:38.170Z,9.98
2024-03-05T07:07:05.563Z,9.99
2024-03-05T07:09:33.245Z,10.01
2024-03-05T07:12:00.992Z,10.03
2024-03-05T07:14:29.213Z,10.05
2024-03-05T07:16:56.550Z,10.06
2024-03-05T07:19:23.612Z,10.07
2024-03-05T07:21:51.716Z,10.10
2024-03-05T07:24:18.526Z,10.15
2024-03-05T07:26:53.091Z,10.21
2024-03-05T07:29:27.889Z,10.27
2024-03-05T07:31:55.942Z,10.33
2024-03-05T07:34:22.811Z,10.38
2024-03-05T07:36:50.128Z,10.44
2024-03-05T07:39:18.033Z,10.49
2024-03-05T07:41:44.909Z,10.51
2024-03-05T07:44:11.748Z,10.53
2024-03-05T07:46:39.149Z,10.55
2024-03-05T07:49:06.000Z,10.58
2024-03-05T07:51:41.141Z,10.62
2024-03-05T07:54:12.502Z,10.68
2024-03-05T07:56:39.387Z,10.75
2024-03-05T07:59:06.790Z,10.80
2024-03-05T08:01:34.876Z,10.87
2024-03-05T08:04:02.375Z,10.92
2024-03-05T08:06:30.305Z,10.95
2024-03-05T08:08:57.379Z,10.99
2024-03-05T08:11:24.755Z,11.01
2024-03-05T08:13:52.397Z,11.04
2024-03-05T08:16:19.381Z,11.07
2024-03-05T08:18:47.324Z,11.10
2024-03-05T08:21:14.940Z,11.10
2024-03-05T08:23:41.975Z,11.09
2024-03-05T08:26:09.651Z,11.08
2024-03-05T08:28:36.597Z,11.05
2024-03-05T08:31:03.618Z,11.04
2024-03-05T08:33:32.380Z,11.01
2024-03-05T08:35:59.241Z,11.00
2024-03-05T08:38:26.213Z,10.99
2024-03-05T08:40:53.051Z,11.01
2024-03-05T08:43:20.265Z,11.03
2024-03-05T08:45:48.935Z,11.07
2024-03-05T08:48:15.848Z,11.12
2024-03-05T08:50:42.804Z,11.17
2024-03-05T08:53:11.233Z,11.23
2024-03-05T08:55:38.278Z,11.27
2024-03-05T08:58:05.520Z,11.33
2024-03-05T09:00:41.964Z,11.38
2024-03-05T09:03:11.856Z,11.41
2024-03-05T09:05:39.742Z,11.45
2024-03-05T09:08:12.182Z,11.47
2024-03-05T09:10:40.080Z,11.52
2024-03-05T09:13:06.959Z,11.55
2024-03-05T09:15:33.770Z,11.60
2024-03-05T09:18:00.676Z,11.67
2024-03-05T09:20:27.591Z,11.74
2024-03-05T09:22:54.589Z,11.80
2024-03-05T09:25:21.620Z,11.87
2024-03-05T09:27:48.660Z,11.92
2024-03-05T09:30:16.998Z,11.95
2024-03-05T09:32:45.805Z,12.00
2024-03-05T09:35:14.605Z,12.04
2024-03-05T09:37:44.527Z,12.08
2024-03-05T09:40:19.467Z,12.11
2024-03-05T09:42:47.341Z,12.15
2024-03-05T09:45:16.425Z,12.17
2024-03-05T09:47:44.128Z,12.20
2024-03-05T09:50:15.111Z,12.23
2024-03-05T09:52:45.066Z,12.28
2024-03-05T09:55:13.535Z,12.33
2024-03-05T09:57:42.191Z,12.38
2024-03-05T10:00:16.746Z,12.41
2024-03-05T10:02:49.134Z,12.47
2024-03-05T10:05:23.857Z,12.55
2024-03-05T10:07:51.119Z,12.63
2024-03-05T10:10:22.620Z,12.70
2024-03-05T10:12:52.746Z,12.77
2024-03-05T10:15:24.440Z,12.82
2024-03-05T10:17:54.406Z,12.89
2024-03-05T10:20:31.630Z,12.94
2024-03-05T10:23:00.347Z,13.00
2024-03-05T10:25:29.345Z,13.05
2024-03-05T10:27:57.219Z,13.10
2024-03-05T10:30:36.338Z,13.16
2024-03-05T10:33:11.674Z,13.25
2024-03-05T10:35:40.101Z,13.33
2024-03-05T10:38:13.983Z,13.37
2024-03-05T10:40:46.045Z,13.42
2024-03-05T10:43:18.127Z,13.51
2024-03-05T10:45:46.251Z,13.61
2024-03-05T10:48:16.437Z,13.71
2024-03-05T10:50:46.134Z,13.80
2024-03-05T10:53:14.260Z,13.91
2024-03-05T10:55:44.441Z,14.05
2024-03-05T10:58:11.319Z,14.16
2024-03-05T11:00:39.786Z,14.23
2024-03-05T11:03:11.564Z,14.30
2024-03-05T11:05:51.854Z,14.38
2024-03-05T11:08:25.888Z,14.45
2024-03-05T11:11:00.544Z,14.53
2024-03-05T11:13:28.471Z,14.61
2024-03-05T11:15:56.253Z,14.70
2024-03-05T11:18:34.394Z,14.75
2024-03-05T11:21:03.076Z,14.81
2024-03-05T11:23:35.881Z,14.90
2024-03-05T11:26:08.221Z,14.97
2024-03-05T11:28:37.291Z,15.04
2024-03-05T11:31:11.667Z,15.08
2024-03-05T11:33:41.912Z,15.11
2024-03-05T11:36:23.153Z,15.15
2024-03-05T11:39:03.228Z,15.17
2024-03-05T11:41:34.290Z,15.25
2024-03-05T11:44:01.917Z,15.30
2024-03-05T11:46:40.995Z,15.32
2024-03-05T11:49:08.417Z,15.38
2024-03-05T11:51:35.347Z,15.47
2024-03-05T11:54:02.228Z,15.56
2024-03-05T11:56:29.003Z,15.63
2024-03-05T11:58:56.740Z,15.69
2024-03-05T12:01:24.842Z,15.74
2024-03-05T12:04:09.434Z,15.81
2024-03-05T12:06:40.780Z,15.94
2024-03-05T12:09:21.736Z,16.05
2024-03-05T12:12:04.486Z,16.16
2024-03-05T12:14:36.105Z,16.29
2024-03-05T12:17:05.557Z,16.43
2024-03-05T12:19:32.982Z,16.60
2024-03-05T12:22:01.181Z,16.76
2024-03-05T12:24:29.248Z,16.91
2024-03-05T12:26:57.568Z,17.08
2024-03-05T12:29:32.634Z,17.19
2024-03-05T12:32:04.291Z,17.29
2024-03-05T12:34:31.353Z,17.43
2024-03-05T12:36:58.268Z,17.57
2024-03-05T12:39:26.272Z,17.65
2024-03-05T12:42:01.067Z,17.66
2024-03-05T12:44:29.695Z,17.69
2024-03-05T12:47:08.287Z,17.72
2024-03-05T12:49:46.629Z,17.72
2024-03-05T12:52:18.786Z,17.72
2024-03-05T12:54:46.488Z,17.73
2024-03-05T12:57:33.183Z,17.78
2024-03-05T13:00:01.982Z,17.87
2024-03-05T13:02:29.641Z,17.93
2024-03-05T13:04:59.290Z,17.94
2024-03-05T13:07:27.278Z,17.97
2024-03-05T13:09:58.279Z,18.08
2024-03-05T13:12:25.607Z,18.22
2024-03-05T13:14:52.454Z,18.34
2024-03-05T13:17:19.931Z,18.41
2024-03-05T13:19:46.861Z,18.44
2024-03-05T13:22:14.012Z,18.41
2024-03-05T13:24:41.242Z,18.40
2024-03-05T13:27:08.489Z,18.37
2024-03-05T13:29:36.975Z,18.31
2024-03-05T13:32:05.937Z,18.25
2024-03-05T13:34:33.048Z,18.23
2024-03-05T13:37:00.273Z,18.18
2024-03-05T13:39:27.373Z,18.13
2024-03-05T13:41:55.238Z,18.12
2024-03-05T13:44:24.227Z,18.12
2024-03-05T13:46:52.805Z,18.07
2024-03-05T13:49:21.920Z,17.99
2024-03-05T13:51:49.261Z,17.94
2024-03-05T13:54:16.583Z,17.90
2024-03-05T13:56:44.638Z,17.84
2024-03-05T13:59:12.591Z,17.76
2024-03-05T14:01:40.608Z,17.65
2024-03-05T14:04:13.672Z,17.57
2024-03-05T14:06:41.674Z,17.50
2024-03-05T14:09:12.129Z,17.44
2024-03-05T14:11:42.298Z,17.39
2024-03-05T14:14:10.205Z,17.28
2024-03-05T14:16:39.861Z,17.16
2024-03-05T14:19:07.111Z,17.10
2024-03-05T14:21:35.053Z,17.06
2024-03-05T14:24:01.985Z,17.02
2024-03-05T14:26:29.237Z,17.01
2024-03-05T14:28:58.101Z,16.94
2024-03-05T14:31:26.397Z,16.84
2024-03-05T14:33:53.227Z,16.75
2024-03-05T14:36:22.576Z,16.70
2024-03-05T14:38:49.563Z,16.68
2024-03-05T14:41:16.421Z,16.66
2024-03-05T14:43:43.377Z,16.62
2024-03-05T14:46:10.293Z,16.58
2024-03-05T14:48:38.887Z,16.56
2024-03-05T14:51:07.374Z,16.52
2024-03-05T14:53:35.006Z,16.49
2024-03-05T14:56:03.104Z,16.45
2024-03-05T14:58:31.223Z,16.42
2024-03-05T15:01:00.957Z,16.40
2024-03-05T15:03:27.991Z,16.36
2024-03-05T15:05:54.829Z,16.34
2024-03-05T15:08:22.547Z,16.31
2024-03-05T15:10:50.454Z,16.28
2024-03-05T15:13:18.430Z,16.26
2024-03-05T15:15:45.690Z,16.22
2024-03-05T15:18:12.687Z,16.17
2024-03-05T15:20:40.163Z,16.15
2024-03-05T15:23:07.438Z,16.13
2024-03-05T15:25:38.091Z,16.09
2024-03-05T15:28:08.250Z,16.06
2024-03-05T15:30:36.055Z,16.02
2024-03-05T15:33:04.289Z,15.99
2024-03-05T15:35:31.529Z,15.96
2024-03-05T15:37:59.841Z,15.93
2024-03-05T15:40:28.423Z,15.89
2024-03-05T15:42:57.158Z,15.84
2024-03-05T15:45:29.219Z,15.80
2024-03-05T15:47:56.288Z,15.76
2024-03-05T15:50:24.824Z,15.70
2024-03-05T15:52:57.240Z,15.66
2024-03-05T15:55:26.350Z,15.62
2024-03-05T15:57:53.755Z,15.59
2024-03-05T16:00:22.041Z,15.54
2024-03-05T16:02:49.158Z,15.49
2024-03-05T16:05:25.011Z,15.43
2024-03-05T16:07:59.040Z,15.38
2024-03-05T16:10:30.737Z,15.34
2024-03-05T16:12:59.708Z,15.29
2024-03-05T16:15:27.409Z,15.26
2024-03-05T16:17:57.722Z,15.22
2024-03-05T16:20:25.556Z,15.18
2024-03-05T16:22:56.318Z,15.15
2024-03-05T16:25:28.198Z,15.12
2024-03-05T16:27:57.006Z,15.11
2024-03-05T16:30:25.486Z,15.09
2024-03-05T16:32:56.168Z,15.06
2024-03-05T16:35:26.363Z,15.05
2024-03-05T16:37:53.548Z,15.04
2024-03-05T16:40:22.075Z,15.04
2024-03-05T16:42:56.526Z,15.04
2024-03-05T16:45:28.124Z,15.01
2024-03-05T16:47:57.473Z,14.99
2024-03-05T16:50:28.040Z,14.98
2024-03-05T16:52:59.940Z,14.95
2024-03-05T16:55:27.978Z,14.89
2024-03-05T16:57:57.338Z,14.83
2024-03-05T17:00:37.926Z,14.78
2024-03-05T17:03:09.003Z,14.73
2024-03-05T17:05:38.290Z,14.70
2024-03-05T17:08:08.133Z,14.68
2024-03-05T17:10:35.588Z,14.65
2024-03-05T17:13:05.474Z,14.64
2024-03-05T17:15:39.747Z,14.62
2024-03-05T17:18:11.933Z,14.57
2024-03-05T17:20:39.413Z,14.55
2024-03-05T17:23:07.143Z,14.52
2024-03-05T17:25:39.754Z,14.50
2024-03-05T17:28:09.700Z,14.46
2024-03-05T17:30:39.653Z,14.42
2024-03-05T17:33:10.864Z,14.39
2024-03-05T17:35:40.478Z,14.36
2024-03-05T17:38:17.096Z,14.36
2024-03-05T17:40:44.160Z,14.36
2024-03-05T17:43:11.132Z,14.37
2024-03-05T17:45:38.037Z,14.39
2024-03-05T17:48:08.766Z,14.41
2024-03-05T17:50:36.609Z,14.41
2024-03-05T17:53:06.792Z,14.42
2024-03-05T17:55:36.273Z,14.43
2024-03-05T17:58:05.743Z,14.44
2024-03-05T18:00:43.063Z,14.43
2024-03-05T18:03:12.327Z,14.44
2024-03-05T18:05:40.341Z,14.42
2024-03-05T18:08:08.456Z,14.42
2024-03-05T18:10:38.398Z,14.39
2024-03-05T18:13:07.309Z,14.36
2024-03-05T18:15:35.333Z,14.33
2024-03-05T18:18:03.821Z,14.28
2024-03-05T18:20:30.925Z,14.23
2024-03-05T18:23:01.751Z,14.15
2024-03-05T18:25:35.586Z,14.06
2024-03-05T18:28:05.696Z,13.95
2024-03-05T18:30:36.326Z,13.85
2024-03-05T18:33:08.367Z,13.80
2024-03-05T18:35:38.305Z,13.77
2024-03-05T18:38:16.687Z,13.75
2024-03-05T18:40:52.026Z,13.73
2024-03-05T18:43:20.844Z,13.69
2024-03-05T18:45:47.833Z,13.67
2024-03-05T18:48:14.726Z,13.64
2024-03-05T18:50:41.788Z,13.63
2024-03-05T18:53:09.389Z,13.62
2024-03-05T18:55:37.772Z,13.56
2024-03-05T18:58:09.873Z,13.49
2024-03-05T19:00:41.678Z,13.39
2024-03-05T19:03:08.713Z,13.33
2024-03-05T19:05:35.699Z,13.27
2024-03-05T19:08:03.100Z,13.22
2024-03-05T19:10:31.636Z,13.17
2024-03-05T19:12:59.856Z,13.14
2024-03-05T19:15:29.066Z,13.10
2024-03-05T19:17:56.083Z,13.08
2024-03-05T19:20:23.177Z,13.05
2024-03-05T19:22:50.178Z,13.03
2024-03-05T19:25:19.010Z,13.02
2024-03-05T19:27:46.296Z,13.02
2024-03-05T19:30:17.914Z,13.02
2024-03-05T19:32:46.311Z,13.02
2024-03-05T19:35:17.027Z,13.00
2024-03-05T19:37:45.869Z,12.97
2024-03-05T19:40:25.232Z,12.98
2024-03-05T19:42:58.633Z,12.97
2024-03-05T19:45:29.238Z,12.93
2024-03-05T19:47:58.530Z,12.92
2024-03-05T19:50:25.535Z,12.90
2024-03-05T19:52:56.455Z,12.89
2024-03-05T19:55:24.361Z,12.89
2024-03-05T19:57:51.548Z,12.88
2024-03-05T20:00:26.655Z,12.91
2024-03-05T20:02:54.981Z,12.91
2024-03-05T20:05:23.819Z,12.93
2024-03-05T20:07:53.091Z,12.96
2024-03-05T20:10:22.051Z,12.95
2024-03-05T20:12:49.326Z,12.98
2024-03-05T20:15:16.323Z,12.99
2024-03-05T20:17:44.076Z,13.00
2024-03-05T20:20:17.809Z,12.99
2024-03-05T20:22:49.825Z,12.98
2024-03-05T20:25:22.864Z,12.98
2024-03-05T20:27:53.443Z,12.98
2024-03-05T20:30:22.295Z,12.94
2024-03-05T20:32:49.235Z,12.91
2024-03-05T20:35:24.400Z,12.92
2024-03-05T20:37:52.583Z,12.91
2024-03-05T20:40:21.565Z,12.87
2024-03-05T20:42:48.993Z,12.83
2024-03-05T20:45:16.305Z,12.81
2024-03-05T20:47:43.388Z,12.81
2024-03-05T20:50:11.387Z,12.80
2024-03-05T20:52:38.809Z,12.79
2024-03-05T20:55:06.520Z,12.79
2024-03-05T20:57:34.579Z,12.79
2024-03-05T21:00:07.773Z,12.75
2024-03-05T21:02:38.028Z,12.69
2024-03-05T21:05:06.298Z,12.64
2024-03-05T21:07:33.940Z,12.62
2024-03-05T21:10:08.348Z,12.58
2024-03-05T21:12:40.797Z,12.56
2024-03-05T21:15:12.527Z,12.52
2024-03-05T21:17:40.786Z,12.51
2024-03-05T21:20:09.268Z,12.51
2024-03-05T21:22:39.360Z,12.51
2024-03-05T21:25:10.039Z,12.52
2024-03-05T21:27:39.544Z,12.50
2024-03-05T21:30:10.982Z,12.49
2024-03-05T21:32:38.189Z,12.48
2024-03-05T21:35:08.501Z,12.49
2024-03-05T21:37:36.838Z,12.50
2024-03-05T21:40:08.819Z,12.52
2024-03-05T21:42:36.700Z,12.52
2024-03-05T21:45:04.265Z,12.52
2024-03-05T21:47:32.182Z,12.54
2024-03-05T21:50:01.292Z,12.56
2024-03-05T21:52:28.434Z,12.56
2024-03-05T21:54:55.485Z,12.57
2024-03-05T21:57:22.305Z,12.58
2024-03-05T21:59:49.319Z,12.58
2024-03-05T22:02:16.288Z,12.57
2024-03-05T22:04:44.221Z,12.56
2024-03-05T22:07:11.044Z,12.55
2024-03-05T22:09:38.564Z,12.51
2024-03-05T22:12:06.749Z,12.48
2024-03-05T22:14:33.598Z,12.46
2024-03-05T22:17:02.716Z,12.48
2024-03-05T22:19:29.853Z,12.48
2024-03-05T22:21:56.837Z,12.47
2024-03-05T22:24:23.665Z,12.46
2024-03-05T22:26:50.587Z,12.43
2024-03-05T22:29:17.430Z,12.41
2024-03-05T22:31:44.361Z,12.39
2024-03-05T22:34:12.965Z,12.37
2024-03-05T22:36:40.819Z,12.36
2024-03-05T22:39:07.643Z,12.36
2024-03-05T22:41:34.429Z,12.37
2024-03-05T22:44:01.254Z,12.37
2024-03-05T22:46:28.194Z,12.32
2024-03-05T22:48:55.080Z,12.27
2024-03-05T22:51:21.890Z,12.22
2024-03-05T22:53:48.867Z,12.19
2024-03-05T22:56:15.819Z,12.15
2024-03-05T22:58:42.810Z,12.08
2024-03-05T23:01:09.778Z,11.99
2024-03-05T23:03:36.561Z,11.92
2024-03-05T23:06:08.711Z,11.88
2024-03-05T23:08:42.508Z,11.86
2024-03-05T23:11:11.595Z,11.85
2024-03-05T23:13:38.675Z,11.86
2024-03-05T23:16:06.657Z,11.87
2024-03-05T23:18:33.786Z,11.90
2024-03-05T23:21:01.218Z,11.92
2024-03-05T23:23:28.336Z,11.96
2024-03-05T23:25:55.411Z,11.99
2024-03-05T23:28:22.321Z,11.99
2024-03-05T23:30:50.039Z,11.99
2024-03-05T23:33:17.519Z,12.01
2024-03-05T23:35:44.592Z,12.02
2024-03-05T23:41:03.244Z,12.02
2024-03-05T23:43:30.090Z,11.99
2024-03-05T23:45:56.873Z,11.97
2024-03-05T23:48:23.810Z,11.92
2024-03-05T23:50:50.805Z,11.92
2024-03-05T23:53:19.163Z,11.94
2024-03-05T23:55:46.262Z,11.93
2024-03-05T23:58:13.144Z,11.96
