createdAt,value
2019-05-01T00:00:23.251Z,26.40
2019-05-01T00:02:59.534Z,25.67
2019-05-01T00:05:44.633Z,25.97
2019-05-01T00:08:13.837Z,25.77
2019-05-01T00:10:42.897Z,26.73
2019-05-01T00:13:12.013Z,26.27
2019-05-01T00:15:41.429Z,27.40
2019-05-01T00:18:10.097Z,26.80
2019-05-01T00:20:38.901Z,27.73
2019-05-01T00:23:07.547Z,26.13
2019-05-01T00:25:36.580Z,26.23
2019-05-01T00:28:06.315Z,28.83
2019-05-01T00:30:35.928Z,29.93
2019-05-01T00:33:04.565Z,29.13
2019-05-01T00:35:33.154Z,28.90
2019-05-01T00:38:01.782Z,29.10
2019-05-01T00:40:30.340Z,28.70
2019-05-01T00:42:59.345Z,27.70
2019-05-01T00:45:27.927Z,27.17
2019-05-01T00:47:56.505Z,27.60
2019-05-01T00:50:25.095Z,26.30
2019-05-01T00:52:54.008Z,27.27
2019-05-01T00:55:39.884Z,26.90
2019-05-01T00:58:12.988Z,26.20
2019-05-01T01:00:43.510Z,27.53
2019-05-01T01:03:12.226Z,27.60
2019-05-01T01:05:40.886Z,26.27
2019-05-01T01:08:09.519Z,26.10
2019-05-01T01:10:38.239Z,27.17
2019-05-01T01:13:06.961Z,28.83
2019-05-01T01:15:35.626Z,27.17
2019-05-01T01:18:04.325Z,27.83
2019-05-01T01:20:33.050Z,27.87
2019-05-01T01:23:02.446Z,28.33
2019-05-01T01:25:31.176Z,28.47
2019-05-01T01:28:00.219Z,28.97
2019-05-01T01:30:28.825Z,26.93
2019-05-01T01:32:57.463Z,31.67
2019-05-01T01:35:26.496Z,29.77
2019-05-01T01:37:55.087Z,30.97
2019-05-01T01:40:23.899Z,30.80
2019-05-01T01:42:54.648Z,31.87
2019-05-01T01:45:36.977Z,30.90
2019-05-01T01:48:10.311Z,31.10
2019-05-01T01:50:41.700Z,34.13
2019-05-01T01:53:12.175Z,32.33
2019-05-01T01:55:41.338Z,33.33
2019-05-01T01:58:11.296Z,32.30
2019-05-01T02:01:08.945Z,32.37
2019-05-01T02:03:30.293Z,34.60
2019-05-01T02:05:59.011Z,34.43
2019-05-01T02:08:27.733Z,36.27
2019-05-01T02:10:56.675Z,36.33
2019-05-01T02:13:25.786Z,35.47
2019-05-01T02:15:54.426Z,35.33
2019-05-01T02:18:23.165Z,34.57
2019-05-01T02:20:51.728Z,34.53
2019-05-01T02:23:20.326Z,34.43
2019-05-01T02:25:49.034Z,35.57
2019-05-01T02:28:25.397Z,35.60
2019-05-01T02:31:27.151Z,35.03
2019-05-01T02:33:44.611Z,37.93
2019-05-01T02:36:15.410Z,38.40
2019-05-01T02:38:46.998Z,38.23
2019-05-01T02:41:19.267Z,39.03
2019-05-01T02:43:50.370Z,40.27
2019-05-01T02:46:21.243Z,40.00
2019-05-01T02:49:07.979Z,40.87
2019-05-01T02:51:39.049Z,39.33
2019-05-01T02:54:09.247Z,40.67
2019-05-01T02:56:43.293Z,40.77
2019-05-01T02:59:12.910Z,41.17
2019-05-01T03:01:47.304Z,42.50
2019-05-01T03:04:12.556Z,44.73
2019-05-01T03:06:42.167Z,44.10
2019-05-01T03:09:11.281Z,45.43
2019-05-01T03:11:41.268Z,46.10
2019-05-01T03:14:12.954Z,45.83
2019-05-01T03:16:42.989Z,45.83
2019-05-01T03:19:16.910Z,46.00
2019-05-01T03:22:04.476Z,45.43
2019-05-01T03:24:33.617Z,46.23
2019-05-01T03:27:02.652Z,47.33
2019-05-01T03:29:31.664Z,38.60
2019-05-01T03:32:16.757Z,36.27
2019-05-01T03:34:31.494Z,36.80
2019-05-01T03:37:00.709Z,35.97
2019-05-01T03:39:30.329Z,36.33
2019-05-01T03:41:59.632Z,36.10
2019-05-01T03:44:28.335Z,34.80
2019-05-01T03:46:57.359Z,35.57
2019-05-01T03:49:26.468Z,36.50
2019-05-01T03:51:55.176Z,35.97
2019-05-01T03:54:23.988Z,37.57
2019-05-01T03:56:52.715Z,38.47
2019-05-01T03:59:21.536Z,37.20
2019-05-01T04:01:52.524Z,38.80
2019-05-01T04:04:23.373Z,38.80
2019-05-01T04:06:52.021Z,39.63
2019-05-01T04:09:20.656Z,39.43
2019-05-01T04:11:49.628Z,38.67
2019-05-01T04:14:18.553Z,39.03
2019-05-01T04:16:49.194Z,37.70
2019-05-01T04:19:17.921Z,37.73
2019-05-01T04:21:49.116Z,41.87
2019-05-01T04:24:18.849Z,39.83
2019-05-01T04:26:47.569Z,40.17
2019-05-01T04:29:18.038Z,43.20
2019-05-01T04:32:00.764Z,45.40
2019-05-01T04:34:31.593Z,45.33
2019-05-01T04:37:02.766Z,44.47
2019-05-01T04:39:31.451Z,44.77
2019-05-01T04:42:00.088Z,43.97
2019-05-01T04:44:28.828Z,44.47
2019-05-01T04:46:58.733Z,41.73
2019-05-01T04:49:28.233Z,42.23
2019-05-01T04:51:57.659Z,42.67
2019-05-01T04:54:26.479Z,43.00
2019-05-01T04:56:56.405Z,42.47
2019-05-01T04:59:25.265Z,40.50
2019-05-01T05:01:57.348Z,42.93
2019-05-01T05:04:26.927Z,42.20
2019-05-01T05:06:55.993Z,47.53
2019-05-01T05:09:39.395Z,45.90
2019-05-01T05:12:16.149Z,43.33
2019-05-01T05:14:46.831Z,41.23
2019-05-01T05:17:17.190Z,41.47
2019-05-01T05:19:45.926Z,45.27
2019-05-01T05:22:16.550Z,44.53
2019-05-01T05:24:45.938Z,44.07
2019-05-01T05:27:16.069Z,43.27
2019-05-01T05:29:46.284Z,42.30
2019-05-01T05:32:17.484Z,45.30
2019-05-01T05:34:47.926Z,49.13
2019-05-01T05:37:20.730Z,49.80
2019-05-01T05:39:50.765Z,49.83
2019-05-01T05:42:19.396Z,45.47
2019-05-01T05:44:49.187Z,47.30
2019-05-01T05:47:17.919Z,46.00
2019-05-01T05:49:46.842Z,44.70
2019-05-01T05:52:24.307Z,45.50
2019-05-01T05:54:56.758Z,48.83
2019-05-01T05:57:38.793Z,46.30
2019-05-01T06:00:21.120Z,47.73
2019-05-01T06:02:54.190Z,49.53
2019-05-01T06:05:42.250Z,49.80
2019-05-01T06:08:14.216Z,49.13
2019-05-01T06:10:53.642Z,49.77
2019-05-01T06:13:24.724Z,52.60
2019-05-01T06:16:07.419Z,52.97
2019-05-01T06:18:40.781Z,54.27
2019-05-01T06:21:14.591Z,53.00
2019-05-01T06:24:05.743Z,50.10
2019-05-01T06:26:32.040Z,53.33
2019-05-01T06:29:03.312Z,52.83
2019-05-01T06:31:33.288Z,51.40
2019-05-01T06:34:02.822Z,51.67
2019-05-01T06:36:32.116Z,51.40
2019-05-01T06:39:01.837Z,54.17
2019-05-01T06:41:33.873Z,52.13
2019-05-01T06:44:07.311Z,51.03
2019-05-01T06:46:51.806Z,44.00
2019-05-01T06:49:37.935Z,46.37
2019-05-01T06:52:08.428Z,47.10
2019-05-01T06:54:37.243Z,47.63
2019-05-01T06:57:06.883Z,46.20
2019-05-01T06:59:37.578Z,48.97
2019-05-01T07:02:08.478Z,45.57
2019-05-01T07:04:38.491Z,48.23
2019-05-01T07:07:24.032Z,48.00
2019-05-01T07:09:39.541Z,48.70
2019-05-01T07:12:09.910Z,48.73
2019-05-01T07:14:39.163Z,48.50
2019-05-01T07:17:08.895Z,46.90
2019-05-01T07:19:55.462Z,44.30
2019-05-01T07:22:24.498Z,45.50
2019-05-01T07:24:53.819Z,48.20
2019-05-01T07:27:23.911Z,46.57
2019-05-01T07:29:54.546Z,46.73
2019-05-01T07:32:23.572Z,48.93
2019-05-01T07:34:52.306Z,46.20
2019-05-01T07:37:25.912Z,47.20
2019-05-01T07:39:51.774Z,47.13
2019-05-01T07:42:28.454Z,46.97
2019-05-01T07:45:03.970Z,47.73
2019-05-01T07:47:37.149Z,44.93
2019-05-01T07:50:08.795Z,47.43
2019-05-01T07:52:37.517Z,46.03
2019-05-01T07:55:08.232Z,45.07
2019-05-01T07:57:39.692Z,45.70
2019-05-01T08:00:11.544Z,45.17
2019-05-01T08:02:40.247Z,42.60
2019-05-01T08:05:09.933Z,44.97
2019-05-01T08:07:39.646Z,45.23
2019-05-01T08:10:08.684Z,43.53
2019-05-01T08:12:37.663Z,46.43
2019-05-01T08:15:06.409Z,40.33
2019-05-01T08:17:36.684Z,42.37
2019-05-01T08:20:09.984Z,42.07
2019-05-01T08:22:39.644Z,44.20
2019-05-01T08:25:08.478Z,43.73
2019-05-01T08:27:38.744Z,42.43
2019-05-01T08:30:12.717Z,41.33
2019-05-01T08:32:41.044Z,41.63
2019-05-01T08:35:11.433Z,41.10
2019-05-01T08:37:40.085Z,42.13
2019-05-01T08:40:09.095Z,41.90
2019-05-01T08:42:42.187Z,40.60
2019-05-01T08:45:16.682Z,41.40
2019-05-01T08:47:56.764Z,42.20
2019-05-01T08:50:24.705Z,39.90
2019-05-01T08:52:53.828Z,41.70
2019-05-01T08:55:22.418Z,41.40
2019-05-01T08:57:51.052Z,40.97
2019-05-01T09:00:19.712Z,41.20
2019-05-01T09:02:48.362Z,42.30
2019-05-01T09:05:28.492Z,40.60
2019-05-01T09:07:51.273Z,41.23
2019-05-01T09:10:21.746Z,42.50
2019-05-01T09:12:48.379Z,42.13
2019-05-01T09:15:18.127Z,41.00
2019-05-01T09:17:46.783Z,41.13
2019-05-01T09:20:16.756Z,40.53
2019-05-01T09:22:45.825Z,41.83
2019-05-01T09:25:16.258Z,41.30
2019-05-01T09:27:55.206Z,40.67
2019-05-01T09:30:26.781Z,40.43
2019-05-01T09:32:55.960Z,41.57
2019-05-01T09:35:24.913Z,40.77
2019-05-01T09:37:53.821Z,37.30
2019-05-01T09:40:22.530Z,36.20
2019-05-01T09:42:54.738Z,37.23
2019-05-01T09:45:21.566Z,37.70
2019-05-01T09:47:50.292Z,38.27
2019-05-01T09:50:18.907Z,39.83
2019-05-01T09:52:49.146Z,39.07
2019-05-01T09:55:23.034Z,38.00
2019-05-01T09:57:50.272Z,37.93
2019-05-01T10:00:21.323Z,38.30
2019-05-01T10:02:49.967Z,37.37
2019-05-01T10:05:28.407Z,38.43
2019-05-01T10:07:48.845Z,39.70
2019-05-01T10:10:17.569Z,37.97
2019-05-01T10:12:46.849Z,37.53
2019-05-01T10:15:16.620Z,39.30
2019-05-01T10:17:45.185Z,37.80
2019-05-01T10:20:13.932Z,37.27
2019-05-01T10:22:42.828Z,37.40
2019-05-01T10:25:12.337Z,37.97
2019-05-01T10:27:46.465Z,38.33
2019-05-01T10:30:31.615Z,37.03
2019-05-01T10:33:10.543Z,36.97
2019-05-01T10:35:57.008Z,37.97
2019-05-01T10:38:25.609Z,38.20
2019-05-01T10:40:54.258Z,38.77
2019-05-01T10:43:22.818Z,38.93
2019-05-01T10:45:51.426Z,39.77
2019-05-01T10:48:20.136Z,40.37
2019-05-01T10:50:48.867Z,39.37
2019-05-01T10:53:17.432Z,40.60
2019-05-01T10:55:46.009Z,37.27
2019-05-01T10:58:17.926Z,39.60
2019-05-01T11:00:46.559Z,39.87
2019-05-01T11:03:15.127Z,41.00
2019-05-01T11:05:55.387Z,40.17
2019-05-01T11:08:14.142Z,38.20
2019-05-01T11:10:42.792Z,39.20
2019-05-01T11:13:11.726Z,39.00
2019-05-01T11:15:40.368Z,37.03
2019-05-01T11:18:08.957Z,40.07
2019-05-01T11:20:37.609Z,39.00
2019-05-01T11:23:06.518Z,39.03
2019-05-01T11:25:36.373Z,39.73
2019-05-01T11:28:05.186Z,39.20
2019-05-01T11:30:34.875Z,39.37
2019-05-01T11:33:05.214Z,39.83
2019-05-01T11:35:51.686Z,41.37
2019-05-01T11:38:37.616Z,39.83
2019-05-01T11:41:10.944Z,39.63
2019-05-01T11:43:39.622Z,37.90
2019-05-01T11:46:08.508Z,38.07
2019-05-01T11:48:37.163Z,39.13
2019-05-01T11:51:05.879Z,39.00
2019-05-01T11:53:34.549Z,40.13
2019-05-01T11:56:03.137Z,39.67
2019-05-01T11:58:31.720Z,39.00
2019-05-01T12:01:01.901Z,38.87
2019-05-01T12:03:30.548Z,39.47
2019-05-01T12:05:59.138Z,40.47
2019-05-01T12:08:27.715Z,42.17
2019-05-01T12:10:56.270Z,39.87
2019-05-01T12:13:24.916Z,41.33
2019-05-01T12:15:57.949Z,39.83
2019-05-01T12:18:26.569Z,41.60
2019-05-01T12:20:55.127Z,39.20
2019-05-01T12:23:23.798Z,38.37
2019-05-01T12:25:52.357Z,39.23
2019-05-01T12:28:20.928Z,39.30
2019-05-01T12:30:49.939Z,39.73
2019-05-01T12:33:18.603Z,38.43
2019-05-01T12:35:48.891Z,38.40
2019-05-01T12:38:17.466Z,37.67
2019-05-01T12:40:47.709Z,38.83
2019-05-01T12:43:16.289Z,38.47
2019-05-01T12:45:46.577Z,36.97
2019-05-01T12:48:15.169Z,39.20
2019-05-01T12:50:45.015Z,39.70
2019-05-01T12:53:15.241Z,37.70
2019-05-01T12:55:48.283Z,39.30
2019-05-01T12:58:16.879Z,40.67
2019-05-01T13:00:54.999Z,39.73
2019-05-01T13:03:23.740Z,39.77
2019-05-01T13:05:52.687Z,40.90
2019-05-01T13:08:21.254Z,39.50
2019-05-01T13:10:50.790Z,37.83
2019-05-01T13:13:19.369Z,37.10
2019-05-01T13:15:48.082Z,38.27
2019-05-01T13:18:16.795Z,38.60
2019-05-01T13:20:45.473Z,37.33
2019-05-01T13:23:14.114Z,37.90
2019-05-01T13:25:43.224Z,38.40
2019-05-01T13:28:29.906Z,39.17
2019-05-01T13:31:02.691Z,39.57
2019-05-01T13:33:31.511Z,38.57
2019-05-01T13:36:00.564Z,39.63
2019-05-01T13:38:29.153Z,37.67
2019-05-01T13:40:57.749Z,38.37
2019-05-01T13:43:26.483Z,36.20
2019-05-01T13:45:55.142Z,37.73
2019-05-01T13:48:23.858Z,38.27
2019-05-01T13:50:52.486Z,38.27
2019-05-01T13:53:21.393Z,35.70
2019-05-01T13:55:50.122Z,39.07
2019-05-01T13:58:18.863Z,39.30
2019-05-01T14:00:47.565Z,39.10
2019-05-01T14:03:16.473Z,38.63
2019-05-01T14:05:45.058Z,37.83
2019-05-01T14:08:13.732Z,39.83
2019-05-01T14:10:42.694Z,38.30
2019-05-01T14:13:11.683Z,38.93
2019-05-01T14:15:40.529Z,36.83
2019-05-01T14:18:09.411Z,39.40
2019-05-01T14:20:39.927Z,40.90
2019-05-01T14:23:13.122Z,40.20
2019-05-01T14:25:49.390Z,39.03
2019-05-01T14:28:17.996Z,39.13
2019-05-01T14:30:46.546Z,39.17
2019-05-01T14:33:15.223Z,40.17
2019-05-01T14:35:43.799Z,37.67
2019-05-01T14:38:12.446Z,38.07
2019-05-01T14:40:41.035Z,39.40
2019-05-01T14:43:09.604Z,39.30
2019-05-01T14:45:38.261Z,40.37
2019-05-01T14:48:07.058Z,38.83
2019-05-01T14:50:35.646Z,36.83
2019-05-01T14:53:04.374Z,40.23
2019-05-01T14:55:33.029Z,40.07
2019-05-01T14:58:01.600Z,40.17
2019-05-01T15:00:30.348Z,38.23
2019-05-01T15:02:58.907Z,40.80
2019-05-01T15:05:27.584Z,39.63
2019-05-01T15:07:56.162Z,39.13
2019-05-01T15:10:24.746Z,38.80
2019-05-01T15:12:54.959Z,39.37
2019-05-01T15:15:41.479Z,37.83
2019-05-01T15:18:27.902Z,38.43
2019-05-01T15:20:56.625Z,39.27
2019-05-01T15:23:25.208Z,38.00
2019-05-01T15:25:54.102Z,38.97
2019-05-01T15:28:22.658Z,38.40
2019-05-01T15:30:52.397Z,38.60
2019-05-01T15:33:20.957Z,37.93
2019-05-01T15:35:49.552Z,38.53
2019-05-01T15:38:18.135Z,38.13
2019-05-01T15:41:04.555Z,38.17
2019-05-01T15:43:34.831Z,36.77
2019-05-01T15:46:03.540Z,39.33
2019-05-01T15:48:32.201Z,39.47
2019-05-01T15:51:01.044Z,40.23
2019-05-01T15:53:30.704Z,38.03
2019-05-01T15:55:59.334Z,38.43
2019-05-01T15:58:27.914Z,37.53
2019-05-01T16:00:56.541Z,40.97
2019-05-01T16:03:25.201Z,40.40
2019-05-01T16:05:53.943Z,40.03
2019-05-01T16:08:22.663Z,41.60
2019-05-01T16:10:55.930Z,37.67
2019-05-01T16:13:24.819Z,36.40
2019-05-01T16:15:53.463Z,38.10
2019-05-01T16:18:22.194Z,42.67
2019-05-01T16:20:51.010Z,38.83
2019-05-01T16:23:19.614Z,42.50
2019-05-01T16:25:48.460Z,42.90
2019-05-01T16:28:17.196Z,40.90
2019-05-01T16:30:45.732Z,43.30
2019-05-01T16:33:14.377Z,43.33
2019-05-01T16:35:43.169Z,41.87
2019-05-01T16:38:22.786Z,45.67
2019-05-01T16:41:00.578Z,44.33
2019-05-01T16:43:29.180Z,43.23
2019-05-01T16:45:59.660Z,42.27
2019-05-01T16:48:28.178Z,45.33
2019-05-01T16:50:56.779Z,44.83
2019-05-01T16:53:25.647Z,46.47
2019-05-01T16:55:54.652Z,44.17
2019-05-01T16:58:23.290Z,46.07
2019-05-01T17:01:01.771Z,45.03
2019-05-01T17:03:50.451Z,42.73
2019-05-01T17:06:20.813Z,43.87
2019-05-01T17:08:59.697Z,44.73
2019-05-01T17:11:32.877Z,42.30
2019-05-01T17:14:01.601Z,43.20
2019-05-01T17:16:30.298Z,45.97
2019-05-01T17:18:58.882Z,41.10
2019-05-01T17:21:27.586Z,42.77
2019-05-01T17:23:56.610Z,43.07
2019-05-01T17:26:25.235Z,45.93
2019-05-01T17:28:54.107Z,43.27
2019-05-01T17:31:24.225Z,41.13
2019-05-01T17:33:55.656Z,41.17
2019-05-01T17:36:23.417Z,40.77
2019-05-01T17:38:52.308Z,40.77
2019-05-01T17:41:22.696Z,41.57
2019-05-01T17:43:51.226Z,39.27
2019-05-01T17:46:19.882Z,39.00
2019-05-01T17:48:48.700Z,40.83
2019-05-01T17:51:19.675Z,41.10
2019-05-01T17:53:47.868Z,39.67
2019-05-01T17:56:21.820Z,44.10
2019-05-01T17:58:46.753Z,43.13
2019-05-01T18:01:33.029Z,42.33
2019-05-01T18:04:03.977Z,40.90
2019-05-01T18:06:36.891Z,41.00
2019-05-01T18:09:08.145Z,41.90
2019-05-01T18:11:37.907Z,41.43
2019-05-01T18:14:06.820Z,41.40
2019-05-01T18:16:35.451Z,40.67
2019-05-01T18:19:04.857Z,40.07
2019-05-01T18:21:33.566Z,39.27
2019-05-01T18:24:03.858Z,38.37
2019-05-01T18:26:43.423Z,41.13
2019-05-01T18:29:30.049Z,41.33
2019-05-01T18:32:02.847Z,40.70
2019-05-01T18:34:29.013Z,40.30
2019-05-01T18:37:05.006Z,40.27
2019-05-01T18:39:38.103Z,39.77
2019-05-01T18:42:17.387Z,40.07
2019-05-01T18:44:47.601Z,40.07
2019-05-01T18:47:16.732Z,40.27
2019-05-01T18:49:45.390Z,40.90
2019-05-01T18:52:14.325Z,40.73
2019-05-01T18:54:42.989Z,42.10
2019-05-01T18:57:11.787Z,42.53
2019-05-01T18:59:40.439Z,42.23
2019-05-01T19:02:09.043Z,40.03
2019-05-01T19:04:37.602Z,40.70
2019-05-01T19:07:06.318Z,39.23
2019-05-01T19:09:36.609Z,38.23
2019-05-01T19:12:07.078Z,39.73
2019-05-01T19:14:36.195Z,39.20
2019-05-01T19:17:05.244Z,40.43
2019-05-01T19:19:33.890Z,40.00
2019-05-01T19:22:02.562Z,39.83
2019-05-01T19:24:32.434Z,40.43
2019-05-01T19:27:01.671Z,40.70
2019-05-01T19:29:32.044Z,37.90
2019-05-01T19:32:00.642Z,40.20
2019-05-01T19:34:29.218Z,39.00
2019-05-01T19:36:57.801Z,39.10
2019-05-01T19:39:26.412Z,38.90
2019-05-01T19:41:55.072Z,39.00
2019-05-01T19:44:23.920Z,39.17
2019-05-01T19:46:52.586Z,38.13
2019-05-01T19:49:24.523Z,41.60
2019-05-01T19:51:55.595Z,40.17
2019-05-01T19:54:23.031Z,41.50
2019-05-01T19:56:52.151Z,38.90
2019-05-01T19:59:20.788Z,38.57
2019-05-01T20:01:49.768Z,38.30
2019-05-01T20:04:18.450Z,39.30
2019-05-01T20:06:47.137Z,39.33
2019-05-01T20:09:16.294Z,39.40
2019-05-01T20:11:44.871Z,39.67
2019-05-01T20:14:13.516Z,38.87
2019-05-01T20:16:42.238Z,40.47
2019-05-01T20:19:10.870Z,40.60
2019-05-01T20:21:41.734Z,39.93
2019-05-01T20:24:10.640Z,39.60
2019-05-01T20:26:39.274Z,39.73
2019-05-01T20:29:07.983Z,41.13
2019-05-01T20:31:36.628Z,39.53
2019-05-01T20:34:05.556Z,39.40
2019-05-01T20:36:34.260Z,40.40
2019-05-01T20:39:04.478Z,40.03
2019-05-01T20:41:33.115Z,37.40
2019-05-01T20:44:01.802Z,39.33
2019-05-01T20:46:30.455Z,38.93
2019-05-01T20:49:01.493Z,38.93
2019-05-01T20:51:29.942Z,37.07
2019-05-01T20:53:58.527Z,38.53
2019-05-01T20:56:31.533Z,38.90
2019-05-01T20:59:03.160Z,38.37
2019-05-01T21:01:31.331Z,40.17
2019-05-01T21:04:01.545Z,38.03
2019-05-01T21:06:34.631Z,40.47
2019-05-01T21:09:08.262Z,40.10
2019-05-01T21:11:42.140Z,41.17
2019-05-01T21:14:19.799Z,43.67
2019-05-01T21:16:41.685Z,44.93
2019-05-01T21:19:10.271Z,43.27
2019-05-01T21:21:38.875Z,42.87
2019-05-01T21:24:08.105Z,42.03
2019-05-01T21:26:36.712Z,45.13
2019-05-01T21:29:05.380Z,42.33
2019-05-01T21:31:34.884Z,43.37
2019-05-01T21:34:04.240Z,51.27
2019-05-01T21:36:33.042Z,49.37
2019-05-01T21:39:01.603Z,47.23
2019-05-01T21:41:30.280Z,43.70
2019-05-01T21:43:58.799Z,42.50
2019-05-01T21:46:27.384Z,44.43
2019-05-01T21:48:56.029Z,41.83
2019-05-01T21:51:24.688Z,44.17
2019-05-01T21:53:53.273Z,45.53
2019-05-01T21:56:21.943Z,48.00
2019-05-01T21:58:50.604Z,45.93
2019-05-01T22:01:19.412Z,46.23
2019-05-01T22:03:48.123Z,50.00
2019-05-01T22:06:16.846Z,45.90
2019-05-01T22:08:45.400Z,47.40
2019-05-01T22:11:14.356Z,45.97
2019-05-01T22:13:42.930Z,45.67
2019-05-01T22:16:13.213Z,47.87
2019-05-01T22:18:55.409Z,49.23
2019-05-01T22:21:31.269Z,44.80
2019-05-01T22:24:19.754Z,44.93
2019-05-01T22:26:58.684Z,48.77
2019-05-01T22:29:32.338Z,48.00
2019-05-01T22:32:00.820Z,46.97
2019-05-01T22:34:33.793Z,48.17
2019-05-01T22:37:02.509Z,46.03
2019-05-01T22:39:32.399Z,43.27
2019-05-01T22:42:01.117Z,44.90
2019-05-01T22:44:29.705Z,45.53
2019-05-01T22:46:58.595Z,47.63
2019-05-01T22:49:27.273Z,51.60
2019-05-01T22:51:55.854Z,48.73
2019-05-01T22:54:24.520Z,47.63
2019-05-01T22:56:53.369Z,48.27
2019-05-01T22:59:22.234Z,48.93
2019-05-01T23:01:54.126Z,47.37
2019-05-01T23:04:22.876Z,46.07
2019-05-01T23:06:51.504Z,49.63
2019-05-01T23:09:23.417Z,50.27
2019-05-01T23:11:52.460Z,53.33
2019-05-01T23:14:22.541Z,49.93
2019-05-01T23:17:03.342Z,51.83
2019-05-01T23:19:29.639Z,48.78
2019-05-01T23:21:58.437Z,47.87
2019-05-01T23:24:27.356Z,49.00
2019-05-01T23:26:55.934Z,47.70
2019-05-01T23:29:24.602Z,50.83
2019-05-01T23:31:53.257Z,52.43
2019-05-01T23:34:26.301Z,52.53
2019-05-01T23:36:52.143Z,47.10
2019-05-01T23:39:20.801Z,44.90
2019-05-01T23:41:49.453Z,47.37
2019-05-01T23:44:17.956Z,42.27
2019-05-01T23:46:46.608Z,42.73
2019-05-01T23:49:15.458Z,42.98
2019-05-01T23:51:44.112Z,42.07
2019-05-01T23:54:12.792Z,41.93
2019-05-01T23:56:41.412Z,38.48
2019-05-01T23:59:10.058Z,41.00
