createdAt,value
2019-03-28T08:05:11.810Z,48.06
2019-03-28T08:07:47.169Z,47.22
2019-03-28T08:10:19.349Z,46.87
2019-03-28T08:12:56.279Z,45.13
2019-03-28T08:15:27.456Z,44.80
2019-03-28T08:17:58.706Z,44.97
2019-03-28T08:20:29.709Z,44.67
2019-03-28T08:23:00.643Z,42.75
2019-03-28T08:25:31.664Z,41.74
2019-03-28T08:28:02.636Z,40.79
2019-03-28T08:30:36.405Z,40.36
2019-03-28T08:33:08.510Z,40.49
2019-03-28T08:35:39.588Z,40.59
2019-03-28T08:38:10.638Z,40.29
2019-03-28T08:40:43.438Z,40.72
2019-03-28T08:43:15.934Z,38.73
2019-03-28T08:45:46.840Z,40.64
2019-03-28T08:48:19.374Z,39.63
2019-03-28T08:50:51.950Z,40.03
2019-03-28T08:53:22.915Z,40.06
2019-03-28T08:55:53.874Z,39.68
2019-03-28T08:58:24.783Z,36.28
2019-03-28T09:00:56.831Z,35.09
2019-03-28T09:03:30.642Z,36.48
2019-03-28T09:06:02.466Z,35.54
2019-03-28T09:08:33.491Z,34.72
2019-03-28T09:11:04.454Z,35.46
2019-03-28T09:13:35.311Z,35.33
2019-03-28T09:16:06.280Z,35.11
2019-03-28T09:18:37.160Z,35.26
2019-03-28T09:21:08.116Z,35.02
2019-03-28T09:23:39.041Z,35.36
2019-03-28T09:26:11.529Z,36.08
2019-03-28T09:28:42.618Z,35.99
2019-03-28T09:31:19.719Z,33.09
2019-03-28T09:33:46.125Z,33.95
2019-03-28T09:36:17.140Z,32.99
2019-03-28T09:38:47.880Z,33.30
2019-03-28T09:41:18.786Z,34.08
2019-03-28T09:43:55.533Z,34.79
2019-03-28T09:46:22.244Z,34.81
2019-03-28T09:48:53.159Z,36.04
2019-03-28T09:51:24.098Z,36.39
2019-03-28T09:53:54.941Z,36.89
2019-03-28T09:56:25.817Z,36.61
2019-03-28T09:58:56.686Z,36.91
2019-03-28T10:01:27.742Z,37.77
2019-03-28T10:03:58.610Z,38.00
2019-03-28T10:06:30.251Z,39.24
2019-03-28T10:09:05.376Z,38.55
2019-03-28T10:11:36.390Z,37.70
2019-03-28T10:14:07.820Z,36.91
2019-03-28T10:16:40.349Z,37.48
2019-03-28T10:19:15.547Z,36.62
2019-03-28T10:21:46.659Z,37.09
2019-03-28T10:24:17.387Z,36.07
2019-03-28T10:26:48.386Z,35.52
2019-03-28T10:29:19.249Z,36.21
2019-03-28T10:31:50.047Z,35.09
2019-03-28T10:34:20.885Z,34.08
2019-03-28T10:36:51.903Z,34.60
2019-03-28T10:39:22.807Z,35.19
2019-03-28T10:41:54.718Z,35.46
2019-03-28T10:44:25.880Z,35.59
2019-03-28T10:46:57.066Z,34.38
2019-03-28T10:49:28.071Z,34.00
2019-03-28T10:51:58.865Z,32.85
2019-03-28T10:54:29.711Z,32.49
2019-03-28T10:57:12.887Z,33.63
2019-03-28T10:59:33.199Z,33.11
2019-03-28T11:02:04.157Z,33.34
2019-03-28T11:04:35.237Z,33.61
2019-03-28T11:07:07.928Z,33.03
2019-03-28T11:09:38.880Z,31.52
2019-03-28T11:12:09.677Z,31.80
2019-03-28T11:14:40.613Z,32.76
2019-03-28T11:17:11.479Z,32.22
2019-03-28T11:19:42.493Z,32.66
2019-03-28T11:22:13.229Z,32.12
2019-03-28T11:24:46.350Z,31.59
2019-03-28T11:27:16.607Z,30.63
2019-03-28T11:29:47.454Z,29.87
2019-03-28T11:32:18.751Z,29.91
2019-03-28T11:34:49.741Z,29.68
2019-03-28T11:37:26.314Z,29.98
2019-03-28T11:39:53.248Z,29.70
2019-03-28T11:42:24.121Z,30.58
2019-03-28T11:44:55.023Z,30.16
2019-03-28T11:47:25.813Z,29.15
2019-03-28T11:49:56.716Z,29.33
2019-03-28T11:52:28.576Z,30.87
2019-03-28T11:54:59.432Z,30.53
2019-03-28T11:57:30.236Z,29.91
2019-03-28T12:00:01.479Z,30.11
2019-03-28T12:02:33.402Z,29.76
2019-03-28T12:05:05.387Z,30.00
2019-03-28T12:07:37.176Z,30.01
2019-03-28T12:10:10.186Z,30.01
2019-03-28T12:12:41.052Z,30.90
2019-03-28T12:15:12.064Z,30.71
2019-03-28T12:17:42.902Z,30.56
2019-03-28T12:20:13.994Z,30.55
2019-03-28T12:22:45.830Z,30.63
2019-03-28T12:25:16.644Z,31.36
2019-03-28T12:30:50.030Z,31.44
2019-03-28T12:33:20.901Z,30.85
2019-03-28T12:35:52.528Z,31.83
2019-03-28T12:38:23.591Z,30.87
2019-03-28T12:40:54.555Z,30.43
2019-03-28T12:43:25.423Z,29.74
2019-03-28T12:45:57.252Z,30.14
2019-03-28T12:48:28.157Z,30.21
2019-03-28T12:51:01.000Z,30.38
2019-03-28T12:53:32.057Z,30.37
2019-03-28T12:56:03.031Z,29.59
2019-03-28T12:58:33.807Z,29.87
2019-03-28T13:01:04.904Z,30.17
2019-03-28T13:03:45.282Z,30.19
2019-03-28T13:06:08.369Z,29.95
2019-03-28T13:08:41.116Z,30.20
2019-03-28T13:11:12.208Z,29.43
2019-03-28T13:13:43.105Z,28.39
2019-03-28T13:16:14.089Z,27.55
2019-03-28T13:18:44.978Z,27.72
2019-03-28T13:21:15.985Z,27.68
2019-03-28T13:23:46.731Z,28.15
2019-03-28T13:26:17.568Z,28.41
2019-03-28T13:28:48.374Z,28.86
2019-03-28T13:31:19.315Z,29.71
2019-03-28T13:33:50.192Z,29.48
2019-03-28T13:36:21.134Z,29.58
2019-03-28T13:38:53.574Z,29.92
2019-03-28T13:41:25.499Z,29.51
2019-03-28T13:43:56.752Z,29.63
2019-03-28T13:46:32.564Z,29.83
2019-03-28T13:49:04.679Z,30.18
2019-03-28T13:51:35.627Z,30.55
2019-03-28T13:54:06.529Z,30.64
2019-03-28T13:56:38.616Z,30.74
2019-03-28T13:59:09.689Z,30.60
2019-03-28T14:01:40.558Z,30.82
2019-03-28T14:04:11.369Z,30.29
2019-03-28T14:06:42.294Z,29.71
2019-03-28T14:09:14.043Z,30.30
2019-03-28T14:11:45.070Z,29.75
2019-03-28T14:14:15.946Z,28.05
2019-03-28T14:16:53.178Z,27.61
2019-03-28T14:19:23.346Z,27.16
2019-03-28T14:21:54.277Z,27.20
2019-03-28T14:24:25.184Z,27.19
2019-03-28T14:26:56.118Z,26.98
2019-03-28T14:29:30.106Z,27.08
2019-03-28T14:32:01.809Z,26.62
2019-03-28T14:34:32.837Z,26.69
2019-03-28T14:37:03.657Z,27.21
2019-03-28T14:39:35.380Z,27.74
2019-03-28T14:42:06.477Z,27.87
2019-03-28T14:44:37.280Z,28.09
2019-03-28T14:47:09.169Z,27.96
2019-03-28T14:49:40.063Z,27.99
2019-03-28T14:52:10.984Z,27.21
2019-03-28T14:54:41.854Z,27.44
2019-03-28T14:57:13.493Z,27.67
2019-03-28T14:59:46.010Z,27.78
2019-03-28T15:02:17.088Z,27.79
2019-03-28T15:04:48.032Z,27.41
2019-03-28T15:07:18.904Z,27.62
2019-03-28T15:09:50.617Z,27.74
2019-03-28T15:12:21.528Z,27.91
2019-03-28T15:14:52.400Z,27.95
2019-03-28T15:17:24.372Z,28.22
2019-03-28T15:19:55.235Z,28.79
2019-03-28T15:22:26.205Z,28.83
2019-03-28T15:24:57.723Z,29.24
2019-03-28T15:27:28.699Z,29.48
2019-03-28T15:29:59.589Z,29.50
2019-03-28T15:32:30.558Z,29.75
2019-03-28T15:35:01.363Z,30.26
2019-03-28T15:37:32.259Z,30.62
2019-03-28T15:40:04.332Z,30.88
2019-03-28T15:42:35.232Z,31.12
2019-03-28T15:45:09.048Z,31.38
2019-03-28T15:47:39.989Z,31.32
2019-03-28T15:50:10.763Z,31.28
2019-03-28T15:52:41.600Z,31.44
2019-03-28T15:55:14.714Z,31.47
2019-03-28T15:57:44.979Z,31.80
2019-03-28T16:00:15.840Z,32.03
2019-03-28T16:02:48.384Z,32.56
2019-03-28T16:05:19.327Z,32.56
2019-03-28T16:07:50.303Z,32.93
2019-03-28T16:10:21.952Z,33.23
2019-03-28T16:12:52.987Z,33.30
2019-03-28T16:15:23.772Z,33.16
2019-03-28T16:17:57.549Z,33.06
2019-03-28T16:20:27.199Z,33.28
2019-03-28T16:22:58.300Z,33.51
2019-03-28T16:25:29.309Z,33.76
2019-03-28T16:28:00.318Z,34.11
2019-03-28T16:30:35.682Z,33.73
2019-03-28T16:33:07.689Z,34.15
2019-03-28T16:35:38.563Z,34.71
2019-03-28T16:38:09.548Z,34.41
2019-03-28T16:40:40.502Z,34.57
2019-03-28T16:43:11.412Z,34.80
2019-03-28T16:45:42.300Z,34.54
2019-03-28T16:48:13.321Z,34.59
2019-03-28T16:50:44.184Z,34.66
2019-03-28T16:53:15.079Z,34.61
2019-03-28T16:56:17.127Z,34.85
2019-03-28T16:58:45.872Z,34.90
2019-03-28T17:01:16.835Z,35.10
2019-03-28T17:03:47.968Z,35.18
2019-03-28T17:06:18.869Z,35.10
2019-03-28T17:08:49.877Z,35.11
2019-03-28T17:11:23.803Z,35.78
2019-03-28T17:13:56.736Z,35.88
2019-03-28T17:16:28.633Z,35.79
2019-03-28T17:19:02.949Z,35.96
2019-03-28T17:21:34.863Z,36.11
2019-03-28T17:24:05.800Z,36.38
2019-03-28T17:26:36.694Z,36.95
2019-03-28T17:29:07.640Z,35.70
2019-03-28T17:31:38.634Z,36.19
2019-03-28T17:34:09.820Z,36.46
2019-03-28T17:36:40.691Z,36.31
2019-03-28T17:39:11.695Z,35.25
2019-03-28T17:41:42.646Z,35.37
2019-03-28T17:44:14.670Z,35.30
2019-03-28T17:46:45.614Z,35.59
2019-03-28T17:49:16.626Z,35.97
2019-03-28T17:51:47.600Z,36.91
2019-03-28T17:54:20.159Z,36.62
2019-03-28T17:56:50.975Z,37.02
2019-03-28T17:59:22.032Z,37.53
2019-03-28T18:01:54.471Z,37.70
2019-03-28T18:04:25.402Z,37.54
2019-03-28T18:06:57.989Z,38.04
2019-03-28T18:09:31.356Z,37.93
2019-03-28T18:12:04.635Z,38.41
2019-03-28T18:14:35.723Z,38.13
2019-03-28T18:17:06.503Z,38.50
2019-03-28T18:19:38.954Z,38.53
2019-03-28T18:22:09.950Z,38.66
2019-03-28T18:24:43.983Z,38.88
2019-03-28T18:27:17.045Z,39.05
2019-03-28T18:29:51.075Z,39.38
2019-03-28T18:32:21.997Z,39.65
2019-03-28T18:35:04.644Z,39.96
2019-03-28T18:37:28.405Z,39.92
2019-03-28T18:40:04.561Z,40.15
2019-03-28T18:42:37.571Z,40.25
2019-03-28T18:45:08.675Z,40.60
2019-03-28T18:47:39.553Z,40.83
2019-03-28T18:50:10.478Z,41.11
2019-03-28T18:52:45.349Z,41.30
2019-03-28T18:55:16.798Z,41.69
2019-03-28T18:57:47.782Z,42.06
2019-03-28T19:00:19.577Z,42.15
2019-03-28T19:02:53.403Z,42.40
2019-03-28T19:05:27.802Z,42.75
2019-03-28T19:08:01.667Z,42.99
2019-03-28T19:10:34.303Z,43.06
2019-03-28T19:13:08.703Z,43.35
2019-03-28T19:15:41.757Z,43.61
2019-03-28T19:18:12.599Z,43.66
2019-03-28T19:20:45.739Z,43.98
2019-03-28T19:23:20.858Z,43.96
2019-03-28T19:25:55.374Z,43.87
2019-03-28T19:28:29.133Z,51.45
2019-03-28T19:31:00.999Z,50.19
2019-03-28T19:33:45.567Z,50.92
2019-03-28T19:36:16.766Z,49.06
2019-03-28T19:38:47.970Z,48.67
2019-03-28T19:41:20.717Z,46.52
2019-03-28T19:43:51.766Z,45.43
2019-03-28T19:46:29.513Z,44.75
2019-03-28T19:48:59.869Z,44.35
2019-03-28T19:51:30.971Z,44.72
2019-03-28T19:54:05.820Z,44.33
2019-03-28T19:56:42.738Z,44.49
2019-03-28T19:59:13.534Z,44.78
2019-03-28T20:01:44.405Z,44.76
2019-03-28T20:04:15.436Z,44.82
2019-03-28T20:06:50.883Z,44.74
2019-03-28T20:09:25.312Z,44.94
2019-03-28T20:12:02.893Z,45.34
2019-03-28T20:14:34.536Z,45.25
2019-03-28T20:17:08.058Z,45.14
2019-03-28T20:19:42.716Z,45.02
2019-03-28T20:22:17.775Z,44.97
2019-03-28T20:24:48.993Z,45.42
2019-03-28T20:27:23.052Z,45.74
2019-03-28T20:30:00.941Z,45.72
2019-03-28T20:32:32.286Z,45.76
2019-03-28T20:35:05.398Z,45.71
2019-03-28T20:37:37.843Z,45.94
2019-03-28T20:40:08.978Z,46.02
2019-03-28T20:42:40.160Z,46.30
2019-03-28T20:45:11.222Z,46.45
2019-03-28T20:47:42.409Z,46.63
2019-03-28T20:50:13.472Z,46.83
2019-03-28T20:52:44.798Z,46.88
2019-03-28T20:55:18.910Z,47.09
2019-03-28T20:57:50.649Z,47.49
2019-03-28T21:00:36.964Z,48.01
2019-03-28T21:03:08.074Z,48.56
2019-03-28T21:05:39.092Z,49.10
2019-03-28T21:08:10.296Z,49.38
2019-03-28T21:10:43.023Z,49.75
2019-03-28T21:13:13.890Z,50.14
2019-03-28T21:15:45.987Z,50.42
2019-03-28T21:18:23.200Z,50.63
2019-03-28T21:20:59.761Z,50.99
2019-03-28T21:23:32.083Z,50.83
2019-03-28T21:26:02.951Z,51.04
2019-03-28T21:28:46.441Z,51.39
2019-03-28T21:31:11.599Z,51.34
2019-03-28T21:33:46.013Z,51.65
2019-03-28T21:36:29.033Z,52.06
2019-03-28T21:38:50.422Z,52.30
2019-03-28T21:41:21.376Z,52.38
2019-03-28T21:43:52.436Z,52.42
2019-03-28T21:46:25.005Z,52.41
2019-03-28T21:48:56.076Z,53.01
2019-03-28T21:51:27.027Z,53.29
2019-03-28T21:53:58.280Z,53.32
2019-03-28T21:56:29.983Z,53.21
2019-03-28T21:59:01.090Z,53.40
2019-03-28T22:01:33.771Z,54.04
2019-03-28T22:04:04.889Z,53.99
2019-03-28T22:06:42.794Z,54.15
2019-03-28T22:09:08.627Z,54.16
2019-03-28T22:11:41.138Z,54.29
2019-03-28T22:14:14.050Z,54.60
2019-03-28T22:16:49.927Z,54.78
2019-03-28T22:19:26.665Z,54.99
2019-03-28T22:21:59.737Z,55.32
2019-03-28T22:24:30.747Z,55.52
2019-03-28T22:27:01.766Z,55.80
2019-03-28T22:29:33.101Z,55.96
2019-03-28T22:32:11.591Z,56.23
2019-03-28T22:34:44.247Z,56.64
2019-03-28T22:37:15.277Z,56.92
2019-03-28T22:39:46.286Z,57.34
2019-03-28T22:42:17.092Z,57.45
2019-03-28T22:44:54.075Z,57.61
2019-03-28T22:47:26.524Z,58.00
2019-03-28T22:49:59.255Z,58.00
2019-03-28T22:52:30.138Z,57.96
2019-03-28T22:55:07.201Z,58.04
2019-03-28T22:57:38.092Z,57.92
2019-03-28T23:00:11.520Z,57.80
2019-03-28T23:02:43.990Z,57.79
2019-03-28T23:05:14.925Z,57.61
2019-03-28T23:07:49.030Z,57.44
2019-03-28T23:10:21.069Z,57.51
2019-03-28T23:12:52.015Z,57.49
2019-03-28T23:15:22.838Z,57.38
2019-03-28T23:17:54.480Z,57.74
2019-03-28T23:20:25.433Z,57.82
2019-03-28T23:22:56.283Z,57.89
2019-03-28T23:25:27.167Z,58.35
2019-03-28T23:27:58.065Z,58.46
2019-03-28T23:30:28.955Z,58.17
2019-03-28T23:32:59.789Z,57.86
2019-03-28T23:35:30.734Z,58.05
2019-03-28T23:38:01.629Z,57.91
2019-03-28T23:40:32.455Z,57.58
2019-03-28T23:43:03.221Z,57.96
2019-03-28T23:45:36.123Z,57.84
2019-03-28T23:48:06.891Z,58.07
2019-03-28T23:50:37.711Z,57.85
2019-03-28T23:53:08.974Z,58.09
2019-03-28T23:55:39.940Z,58.23
2019-03-28T23:58:10.720Z,58.08
