createdAt,value
2023-04-10T00:02:12.344Z,91.84
2023-04-10T00:05:17.249Z,91.75
2023-04-10T00:08:19.949Z,92.65
2023-04-10T00:11:22.806Z,92.72
2023-04-10T00:14:25.699Z,93.05
2023-04-10T00:17:28.635Z,92.55
2023-04-10T00:20:31.464Z,92.32
2023-04-10T00:23:35.061Z,93.36
2023-04-10T00:26:37.729Z,94.04
2023-04-10T00:29:40.663Z,94.35
2023-04-10T00:32:44.155Z,95.06
2023-04-10T00:35:47.267Z,95.74
2023-04-10T00:38:52.729Z,95.55
2023-04-10T00:41:55.619Z,96.25
2023-04-10T00:44:58.998Z,96.78
2023-04-10T00:48:01.798Z,96.83
2023-04-10T00:51:06.807Z,97.13
2023-04-10T00:54:10.814Z,97.72
2023-04-10T00:57:13.517Z,98.37
2023-04-10T01:00:17.070Z,99.00
2023-04-10T01:03:21.746Z,98.67
2023-04-10T01:06:27.845Z,99.66
2023-04-10T01:09:50.659Z,99.21
2023-04-10T01:12:57.042Z,98.75
2023-04-10T01:16:11.114Z,98.25
2023-04-10T01:19:21.644Z,98.74
2023-04-10T01:22:28.917Z,98.94
2023-04-10T01:25:47.492Z,98.06
2023-04-10T01:29:02.229Z,97.88
2023-04-10T01:32:12.263Z,97.83
2023-04-10T01:35:16.138Z,97.83
2023-04-10T01:38:21.243Z,99.13
2023-04-10T01:41:24.387Z,98.03
2023-04-10T01:44:30.351Z,96.36
2023-04-10T01:47:33.252Z,96.65
2023-04-10T01:50:36.467Z,96.59
2023-04-10T01:53:39.786Z,96.01
2023-04-10T01:56:43.486Z,97.19
2023-04-10T01:59:51.512Z,98.51
2023-04-10T02:02:54.519Z,97.98
2023-04-10T02:06:18.176Z,97.86
2023-04-10T02:09:28.309Z,97.46
2023-04-10T02:12:41.875Z,100.00
2023-04-10T02:15:47.076Z,98.60
2023-04-10T02:18:51.231Z,98.21
2023-04-10T02:21:54.646Z,97.91
2023-04-10T02:24:57.579Z,98.74
2023-04-10T02:28:07.508Z,99.14
2023-04-10T02:31:10.405Z,100.00
2023-04-10T02:34:13.177Z,100.00
2023-04-10T02:37:16.003Z,100.00
2023-04-10T02:40:18.696Z,99.88
2023-04-10T02:43:29.972Z,100.00
2023-04-10T02:46:32.974Z,100.00
2023-04-10T02:49:35.806Z,100.00
2023-04-10T02:52:46.409Z,100.00
2023-04-10T02:55:49.427Z,100.00
2023-04-10T02:58:52.191Z,100.00
2023-04-10T03:01:55.668Z,100.00
2023-04-10T03:04:58.510Z,100.00
2023-04-10T03:08:04.210Z,100.00
2023-04-10T03:11:08.399Z,100.00
2023-04-10T03:14:11.318Z,100.00
2023-04-10T03:17:14.091Z,100.00
2023-04-10T03:20:16.848Z,100.00
2023-04-10T03:23:19.618Z,100.00
2023-04-10T03:26:24.370Z,100.00
2023-04-10T03:29:27.612Z,100.00
2023-04-10T03:32:31.854Z,100.00
2023-04-10T03:35:35.359Z,100.00
2023-04-10T03:38:38.279Z,100.00
2023-04-10T03:41:43.867Z,100.00
2023-04-10T03:44:46.512Z,100.00
2023-04-10T03:47:52.498Z,100.00
2023-04-10T03:50:56.050Z,100.00
2023-04-10T03:53:58.742Z,100.00
2023-04-10T03:57:01.922Z,100.00
2023-04-10T04:00:06.196Z,100.00
2023-04-10T04:03:22.693Z,100.00
2023-04-10T04:06:34.619Z,100.00
2023-04-10T04:09:58.668Z,100.00
2023-04-10T04:13:17.485Z,100.00
2023-04-10T04:16:28.987Z,100.00
2023-04-10T04:19:54.359Z,100.00
2023-04-10T04:23:00.859Z,100.00
2023-04-10T04:26:22.741Z,100.00
2023-04-10T04:29:51.601Z,100.00
2023-04-10T04:33:22.001Z,100.00
2023-04-10T04:36:54.402Z,100.00
2023-04-10T04:40:12.935Z,100.00
2023-04-10T04:43:34.562Z,100.00
2023-04-10T04:46:44.723Z,100.00
2023-04-10T04:50:06.815Z,100.00
2023-04-10T04:53:28.108Z,100.00
2023-04-10T04:56:49.802Z,100.00
2023-04-10T05:00:18.684Z,100.00
2023-04-10T05:03:33.252Z,100.00
2023-04-10T05:07:05.377Z,100.00
2023-04-10T05:10:15.724Z,100.00
2023-04-10T05:13:36.955Z,100.00
2023-04-10T05:17:01.049Z,100.00
2023-04-10T05:20:19.697Z,100.00
2023-04-10T05:23:57.966Z,100.00
2023-04-10T05:27:18.094Z,100.00
2023-04-10T05:30:29.943Z,100.00
2023-04-10T05:34:01.380Z,100.00
2023-04-10T05:37:24.349Z,100.00
2023-04-10T05:40:34.178Z,99.50
2023-04-10T05:43:57.112Z,99.10
2023-04-10T05:47:19.939Z,97.89
2023-04-10T05:50:40.969Z,96.69
2023-04-10T05:54:06.823Z,96.56
2023-04-10T05:57:45.108Z,95.16
2023-04-10T06:01:16.682Z,94.04
2023-04-10T06:04:28.134Z,92.81
2023-04-10T06:07:33.534Z,91.41
2023-04-10T06:10:36.782Z,91.02
2023-04-10T06:13:39.769Z,89.60
2023-04-10T06:16:43.538Z,88.99
2023-04-10T06:19:46.760Z,88.18
2023-04-10T06:22:52.173Z,87.51
2023-04-10T06:25:57.188Z,87.82
2023-04-10T06:29:00.502Z,86.21
2023-04-10T06:32:03.758Z,87.27
2023-04-10T06:35:11.693Z,85.72
2023-04-10T06:38:14.669Z,84.60
2023-04-10T06:41:18.780Z,84.79
2023-04-10T06:44:21.540Z,83.35
2023-04-10T06:47:24.408Z,83.57
2023-04-10T06:50:27.311Z,81.91
2023-04-10T06:53:30.660Z,82.69
2023-04-10T06:56:33.412Z,82.21
2023-04-10T06:59:36.419Z,82.60
2023-04-10T07:02:39.518Z,80.68
2023-04-10T07:05:42.496Z,80.65
2023-04-10T07:08:45.363Z,83.00
2023-04-10T07:11:48.712Z,81.55
2023-04-10T07:14:51.531Z,79.92
2023-04-10T07:17:54.392Z,81.01
2023-04-10T07:20:57.397Z,80.46
2023-04-10T07:24:00.222Z,80.79
2023-04-10T07:27:04.011Z,79.31
2023-04-10T07:30:07.586Z,79.49
2023-04-10T07:33:10.677Z,78.70
2023-04-10T07:36:13.899Z,77.96
2023-04-10T07:39:16.584Z,77.79
2023-04-10T07:42:19.537Z,77.53
2023-04-10T07:45:22.441Z,76.36
2023-04-10T07:48:25.158Z,76.85
2023-04-10T07:51:29.292Z,76.67
2023-04-10T07:54:34.317Z,76.08
2023-04-10T07:57:37.168Z,74.72
2023-04-10T08:00:39.953Z,75.58
2023-04-10T08:03:44.402Z,74.28
2023-04-10T08:06:47.600Z,73.27
2023-04-10T08:09:50.260Z,72.64
2023-04-10T08:12:53.146Z,71.97
2023-04-10T08:15:58.433Z,71.23
2023-04-10T08:19:02.499Z,70.73
2023-04-10T08:22:07.586Z,71.80
2023-04-10T08:25:10.699Z,71.15
2023-04-10T08:28:13.544Z,71.07
2023-04-10T08:31:16.588Z,70.57
2023-04-10T08:34:19.558Z,71.68
2023-04-10T08:37:22.442Z,70.97
2023-04-10T08:40:25.172Z,69.32
2023-04-10T08:43:28.104Z,67.73
2023-04-10T08:46:32.027Z,66.34
2023-04-10T08:49:57.453Z,66.57
2023-04-10T08:53:11.460Z,66.92
2023-04-10T08:56:16.990Z,67.58
2023-04-10T08:59:19.962Z,67.47
2023-04-10T09:02:22.865Z,66.67
2023-04-10T09:05:27.753Z,64.53
2023-04-10T09:08:30.945Z,66.62
2023-04-10T09:11:52.203Z,67.04
2023-04-10T09:14:57.593Z,65.58
2023-04-10T09:18:01.223Z,62.47
2023-04-10T09:21:08.401Z,62.84
2023-04-10T09:24:10.959Z,59.17
2023-04-10T09:27:40.655Z,59.11
2023-04-10T09:30:43.834Z,59.97
2023-04-10T09:33:46.817Z,61.94
2023-04-10T09:36:57.416Z,61.21
2023-04-10T09:40:00.258Z,60.84
2023-04-10T09:43:26.685Z,57.78
2023-04-10T09:46:29.528Z,59.63
2023-04-10T09:49:45.939Z,57.88
2023-04-10T09:52:58.014Z,57.40
2023-04-10T09:56:02.483Z,57.63
2023-04-10T09:59:14.581Z,59.12
2023-04-10T10:02:22.151Z,56.12
2023-04-10T10:05:28.526Z,55.55
2023-04-10T10:08:32.125Z,56.98
2023-04-10T10:11:36.005Z,55.62
2023-04-10T10:14:56.996Z,54.98
2023-04-10T10:18:30.239Z,56.65
2023-04-10T10:21:34.632Z,56.05
2023-04-10T10:24:38.648Z,56.47
2023-04-10T10:27:42.262Z,56.38
2023-04-10T10:30:45.613Z,57.50
2023-04-10T10:33:48.563Z,57.52
2023-04-10T10:36:51.600Z,58.45
2023-04-10T10:40:13.066Z,57.82
2023-04-10T10:43:21.390Z,57.37
2023-04-10T10:46:49.737Z,57.64
2023-04-10T10:49:56.884Z,57.00
2023-04-10T10:53:01.614Z,56.54
2023-04-10T10:56:27.270Z,54.78
2023-04-10T10:59:48.558Z,57.44
2023-04-10T11:03:09.431Z,54.92
2023-04-10T11:06:17.238Z,56.60
2023-04-10T11:09:52.169Z,55.83
2023-04-10T11:13:18.252Z,55.01
2023-04-10T11:16:21.744Z,55.41
2023-04-10T11:19:26.806Z,55.80
2023-04-10T11:22:29.890Z,56.56
2023-04-10T11:25:49.632Z,56.47
2023-04-10T11:28:52.496Z,57.33
2023-04-10T11:32:03.931Z,56.58
2023-04-10T11:35:07.097Z,58.09
2023-04-10T11:38:14.780Z,57.63
2023-04-10T11:41:17.435Z,58.25
2023-04-10T11:44:26.748Z,57.89
2023-04-10T11:47:29.861Z,57.39
2023-04-10T11:50:36.340Z,57.61
2023-04-10T11:53:39.848Z,56.57
2023-04-10T11:57:09.628Z,54.71
2023-04-10T12:00:12.945Z,55.22
2023-04-10T12:03:16.487Z,54.92
2023-04-10T12:06:20.067Z,52.13
2023-04-10T12:09:23.173Z,54.26
2023-04-10T12:12:39.467Z,50.32
2023-04-10T12:15:42.502Z,52.06
2023-04-10T12:18:45.737Z,52.03
2023-04-10T12:21:49.082Z,52.98
2023-04-10T12:24:53.857Z,54.62
2023-04-10T12:27:56.796Z,55.01
2023-04-10T12:30:59.757Z,54.93
2023-04-10T12:34:05.796Z,52.61
2023-04-10T12:37:10.220Z,51.80
2023-04-10T12:40:13.767Z,53.73
2023-04-10T12:43:32.266Z,53.37
2023-04-10T12:46:36.865Z,52.56
2023-04-10T12:49:39.981Z,53.76
2023-04-10T12:53:01.914Z,51.61
2023-04-10T12:56:06.977Z,53.29
2023-04-10T12:59:09.953Z,53.42
2023-04-10T13:02:12.799Z,53.94
2023-04-10T13:05:16.081Z,54.39
2023-04-10T13:08:19.043Z,53.48
2023-04-10T13:11:23.416Z,52.91
2023-04-10T13:14:26.676Z,52.48
2023-04-10T13:17:29.507Z,54.29
2023-04-10T13:20:32.471Z,55.18
2023-04-10T13:23:35.213Z,55.71
2023-04-10T13:26:38.191Z,55.43
2023-04-10T13:29:42.552Z,52.06
2023-04-10T13:32:45.233Z,52.84
2023-04-10T13:35:48.119Z,52.83
2023-04-10T13:38:51.260Z,53.14
2023-04-10T13:41:54.069Z,51.47
2023-04-10T13:44:57.217Z,53.21
2023-04-10T13:48:00.022Z,54.03
2023-04-10T13:51:02.970Z,53.03
2023-04-10T13:54:05.707Z,52.13
2023-04-10T13:57:08.622Z,52.61
2023-04-10T14:00:12.179Z,52.43
2023-04-10T14:03:18.102Z,52.94
2023-04-10T14:06:21.069Z,52.21
2023-04-10T14:09:24.235Z,52.60
2023-04-10T14:12:27.754Z,54.12
2023-04-10T14:15:30.861Z,53.07
2023-04-10T14:18:33.765Z,53.74
2023-04-10T14:21:37.892Z,53.03
2023-04-10T14:24:40.686Z,53.65
2023-04-10T14:27:43.957Z,52.64
2023-04-10T14:30:51.130Z,53.39
2023-04-10T14:33:54.237Z,53.15
2023-04-10T14:36:57.536Z,53.12
2023-04-10T14:40:00.512Z,54.55
2023-04-10T14:43:03.356Z,53.76
2023-04-10T14:46:06.540Z,53.82
2023-04-10T14:49:11.585Z,53.09
2023-04-10T14:52:17.272Z,53.45
2023-04-10T14:55:20.308Z,52.88
2023-04-10T14:58:23.301Z,53.62
2023-04-10T15:01:26.101Z,54.43
2023-04-10T15:04:29.467Z,54.06
2023-04-10T15:07:32.526Z,53.24
2023-04-10T15:10:35.356Z,53.91
2023-04-10T15:13:39.131Z,53.90
2023-04-10T15:16:42.631Z,53.64
2023-04-10T15:19:46.122Z,53.21
2023-04-10T15:22:48.981Z,53.81
2023-04-10T15:25:52.008Z,53.02
2023-04-10T15:28:55.094Z,53.11
2023-04-10T15:32:00.195Z,52.90
2023-04-10T15:35:03.077Z,53.66
2023-04-10T15:38:07.054Z,53.82
2023-04-10T15:41:13.758Z,53.95
2023-04-10T15:44:19.918Z,53.81
2023-04-10T15:47:22.888Z,54.34
2023-04-10T15:50:26.011Z,53.32
2023-04-10T15:53:28.960Z,53.73
2023-04-10T15:56:33.568Z,53.36
2023-04-10T15:59:37.229Z,53.62
2023-04-10T16:02:40.393Z,54.49
2023-04-10T16:05:43.496Z,55.07
2023-04-10T16:08:46.182Z,55.11
2023-04-10T16:11:50.474Z,55.23
2023-04-10T16:14:53.279Z,55.16
2023-04-10T16:17:56.076Z,55.08
2023-04-10T16:20:59.007Z,54.81
2023-04-10T16:24:02.043Z,54.82
2023-04-10T16:27:08.609Z,55.05
2023-04-10T16:30:12.308Z,55.30
2023-04-10T16:33:14.976Z,55.57
2023-04-10T16:36:17.953Z,55.85
2023-04-10T16:39:20.918Z,56.15
2023-04-10T16:42:23.994Z,56.39
2023-04-10T16:45:26.976Z,56.38
2023-04-10T16:48:30.075Z,56.56
2023-04-10T16:51:33.036Z,56.77
2023-04-10T16:54:35.998Z,57.42
2023-04-10T16:57:38.763Z,57.15
2023-04-10T17:00:41.981Z,57.29
2023-04-10T17:03:49.142Z,57.84
2023-04-10T17:06:52.346Z,57.47
2023-04-10T17:09:55.019Z,57.42
2023-04-10T17:12:57.838Z,57.76
2023-04-10T17:16:00.846Z,58.10
2023-04-10T17:19:03.850Z,58.72
2023-04-10T17:22:15.838Z,58.96
2023-04-10T17:25:18.898Z,58.81
2023-04-10T17:28:22.072Z,59.34
2023-04-10T17:31:24.967Z,59.59
2023-04-10T17:34:27.866Z,60.22
2023-04-10T17:37:30.862Z,60.11
2023-04-10T17:40:33.906Z,60.75
2023-04-10T17:43:37.195Z,61.58
2023-04-10T17:46:40.078Z,61.86
2023-04-10T17:49:43.206Z,62.18
2023-04-10T17:52:46.397Z,61.78
2023-04-10T17:55:49.405Z,62.19
2023-04-10T17:58:54.580Z,62.56
2023-04-10T18:01:57.715Z,62.87
2023-04-10T18:05:02.348Z,62.80
2023-04-10T18:08:05.553Z,63.47
2023-04-10T18:11:08.618Z,63.34
2023-04-10T18:14:11.681Z,64.10
2023-04-10T18:17:15.380Z,64.33
2023-04-10T18:20:19.437Z,64.08
2023-04-10T18:23:24.884Z,63.94
2023-04-10T18:26:33.915Z,64.69
2023-04-10T18:29:37.086Z,65.84
2023-04-10T18:32:40.126Z,65.91
2023-04-10T18:35:43.307Z,66.75
2023-04-10T18:38:47.856Z,67.15
2023-04-10T18:41:51.044Z,67.73
2023-04-10T18:44:54.121Z,67.43
2023-04-10T18:47:56.813Z,68.03
2023-04-10T18:50:59.668Z,69.89
2023-04-10T18:54:04.083Z,69.63
2023-04-10T18:57:08.252Z,69.88
2023-04-10T19:00:12.144Z,70.72
2023-04-10T19:03:15.294Z,72.08
2023-04-10T19:06:18.490Z,73.16
2023-04-10T19:09:21.373Z,72.90
2023-04-10T19:12:24.387Z,72.96
2023-04-10T19:15:27.690Z,72.86
2023-04-10T19:18:31.129Z,73.31
2023-04-10T19:21:34.924Z,74.38
2023-04-10T19:24:37.671Z,73.22
2023-04-10T19:27:40.569Z,73.26
2023-04-10T19:30:43.501Z,73.45
2023-04-10T19:33:46.300Z,72.60
2023-04-10T19:36:49.007Z,73.32
2023-04-10T19:39:51.980Z,73.39
2023-04-10T19:42:55.318Z,74.67
2023-04-10T19:46:00.212Z,76.74
2023-04-10T19:49:03.315Z,77.09
2023-04-10T19:52:06.140Z,77.17
2023-04-10T19:55:09.563Z,76.53
2023-04-10T19:58:30.073Z,76.46
2023-04-10T20:01:35.490Z,76.38
2023-04-10T20:04:38.560Z,77.29
2023-04-10T20:07:45.228Z,78.53
2023-04-10T20:10:48.221Z,79.47
2023-04-10T20:13:51.165Z,76.82
2023-04-10T20:16:54.668Z,78.31
2023-04-10T20:19:58.233Z,78.65
2023-04-10T20:23:01.509Z,78.29
2023-04-10T20:26:04.489Z,78.71
2023-04-10T20:29:07.204Z,79.45
2023-04-10T20:32:09.980Z,81.09
2023-04-10T20:35:14.402Z,80.35
2023-04-10T20:38:18.477Z,80.42
2023-04-10T20:41:21.495Z,79.90
2023-04-10T20:44:27.255Z,80.53
2023-04-10T20:47:30.622Z,80.75
2023-04-10T20:50:33.608Z,81.09
2023-04-10T20:53:36.363Z,79.95
2023-04-10T20:56:43.450Z,81.71
2023-04-10T20:59:46.812Z,82.52
2023-04-10T21:02:50.055Z,83.13
2023-04-10T21:05:53.889Z,84.16
2023-04-10T21:08:57.006Z,83.37
2023-04-10T21:12:02.278Z,83.56
2023-04-10T21:15:05.285Z,84.95
2023-04-10T21:18:08.312Z,84.33
2023-04-10T21:21:11.567Z,84.08
2023-04-10T21:24:14.244Z,83.55
2023-04-10T21:27:17.149Z,84.48
2023-04-10T21:30:20.124Z,84.89
2023-04-10T21:33:23.044Z,84.11
2023-04-10T21:36:26.756Z,84.25
2023-04-10T21:39:30.172Z,85.30
2023-04-10T21:42:33.729Z,86.90
2023-04-10T21:45:38.820Z,88.85
2023-04-10T21:48:42.066Z,88.10
2023-04-10T21:51:44.890Z,87.58
2023-04-10T21:54:47.728Z,86.67
2023-04-10T21:57:50.540Z,85.54
2023-04-10T22:00:54.971Z,87.68
2023-04-10T22:03:57.997Z,88.17
2023-04-10T22:07:00.969Z,86.95
2023-04-10T22:10:04.211Z,88.07
2023-04-10T22:13:08.842Z,88.17
2023-04-10T22:16:13.082Z,87.35
2023-04-10T22:19:15.880Z,85.59
2023-04-10T22:22:20.478Z,84.24
2023-04-10T22:25:23.924Z,86.06
2023-04-10T22:28:26.741Z,85.50
2023-04-10T22:31:29.398Z,85.33
2023-04-10T22:34:32.411Z,84.62
2023-04-10T22:37:35.068Z,85.80
2023-04-10T22:40:39.009Z,85.91
2023-04-10T22:43:41.686Z,85.49
2023-04-10T22:46:44.711Z,83.59
2023-04-10T22:49:47.710Z,82.51
2023-04-10T22:52:50.632Z,83.03
2023-04-10T22:55:53.301Z,84.72
2023-04-10T22:58:56.497Z,85.63
2023-04-10T23:01:59.634Z,86.33
2023-04-10T23:05:03.146Z,86.79
2023-04-10T23:08:05.962Z,89.07
2023-04-10T23:11:08.621Z,88.19
2023-04-10T23:14:11.387Z,86.61
2023-04-10T23:17:14.165Z,83.74
2023-04-10T23:20:17.084Z,84.28
2023-04-10T23:23:20.291Z,82.98
2023-04-10T23:26:23.220Z,81.65
2023-04-10T23:29:26.050Z,84.41
2023-04-10T23:32:28.719Z,86.68
2023-04-10T23:35:31.441Z,88.45
2023-04-10T23:38:34.113Z,88.92
2023-04-10T23:41:36.940Z,87.06
2023-04-10T23:44:40.734Z,87.28
2023-04-10T23:47:44.269Z,85.87
2023-04-10T23:50:46.940Z,83.48
2023-04-10T23:53:49.705Z,83.54
2023-04-10T23:56:52.786Z,82.04
2023-04-10T23:59:55.578Z,82.32
