createdAt,value
2019-01-24T00:00:35.041Z,43.10
2019-01-24T00:03:06.939Z,42.90
2019-01-24T00:05:38.794Z,43.10
2019-01-24T00:08:10.661Z,43.00
2019-01-24T00:10:42.551Z,43.10
2019-01-24T00:13:14.435Z,43.10
2019-01-24T00:15:46.569Z,43.10
2019-01-24T00:18:18.456Z,43.20
2019-01-24T00:20:50.302Z,43.10
2019-01-24T00:23:22.243Z,43.20
2019-01-24T00:25:54.099Z,43.20
2019-01-24T00:28:26.047Z,43.20
2019-01-24T00:30:57.982Z,43.10
2019-01-24T00:33:29.785Z,43.10
2019-01-24T00:36:01.788Z,43.10
2019-01-24T00:38:33.679Z,43.10
2019-01-24T00:41:05.638Z,43.10
2019-01-24T00:43:37.506Z,43.20
2019-01-24T00:46:09.386Z,43.30
2019-01-24T00:48:41.387Z,43.20
2019-01-24T00:51:13.145Z,43.30
2019-01-24T00:53:44.968Z,43.30
2019-01-24T00:56:16.934Z,43.30
2019-01-24T00:58:50.151Z,43.30
2019-01-24T01:01:22.062Z,43.30
2019-01-24T01:03:53.957Z,43.30
2019-01-24T01:06:25.795Z,43.30
2019-01-24T01:08:57.712Z,43.30
2019-01-24T01:11:29.605Z,43.30
2019-01-24T01:14:01.384Z,43.30
2019-01-24T01:16:33.314Z,43.50
2019-01-24T01:19:05.722Z,43.40
2019-01-24T01:21:37.544Z,44.00
2019-01-24T01:24:09.527Z,43.40
2019-01-24T01:26:41.297Z,43.40
2019-01-24T01:29:13.220Z,43.60
2019-01-24T01:31:45.029Z,43.80
2019-01-24T01:34:16.825Z,43.50
2019-01-24T01:36:48.742Z,43.50
2019-01-24T01:39:20.669Z,43.60
2019-01-24T01:41:52.917Z,43.50
2019-01-24T01:44:43.761Z,43.40
2019-01-24T01:47:15.557Z,43.50
2019-01-24T01:49:47.351Z,43.40
2019-01-24T01:52:19.240Z,43.30
2019-01-24T01:54:51.216Z,43.30
2019-01-24T01:57:23.106Z,43.30
2019-01-24T01:59:54.917Z,43.90
2019-01-24T02:02:26.826Z,43.50
2019-01-24T02:04:58.808Z,43.50
2019-01-24T02:07:30.922Z,43.40
2019-01-24T02:10:02.856Z,43.40
2019-01-24T02:12:34.878Z,43.40
2019-01-24T02:15:08.607Z,43.40
2019-01-24T02:17:40.377Z,43.50
2019-01-24T02:20:18.974Z,43.40
2019-01-24T02:22:50.950Z,43.40
2019-01-24T02:25:23.067Z,43.40
2019-01-24T02:27:54.929Z,43.40
2019-01-24T02:30:29.725Z,43.40
2019-01-24T02:33:01.521Z,43.30
2019-01-24T02:35:33.656Z,43.40
2019-01-24T02:38:06.055Z,43.40
2019-01-24T02:40:38.210Z,43.40
2019-01-24T02:43:10.262Z,43.40
2019-01-24T02:45:42.111Z,43.40
2019-01-24T02:48:13.975Z,43.30
2019-01-24T02:50:47.194Z,43.30
2019-01-24T02:53:19.292Z,43.30
2019-01-24T02:55:51.345Z,43.30
2019-01-24T02:58:23.204Z,43.40
2019-01-24T03:00:55.192Z,43.40
2019-01-24T03:03:27.155Z,43.40
2019-01-24T03:05:58.986Z,43.40
2019-01-24T03:08:30.871Z,43.40
2019-01-24T03:11:02.711Z,43.40
2019-01-24T03:13:34.524Z,43.40
2019-01-24T03:16:06.487Z,43.40
2019-01-24T03:18:38.450Z,43.40
2019-01-24T03:21:10.333Z,43.40
2019-01-24T03:23:42.149Z,43.50
2019-01-24T03:26:14.150Z,43.40
2019-01-24T03:28:46.095Z,43.80
2019-01-24T03:31:17.938Z,43.40
2019-01-24T03:33:49.700Z,43.30
2019-01-24T03:36:21.517Z,43.50
2019-01-24T03:38:53.335Z,43.50
2019-01-24T03:41:25.130Z,43.50
2019-01-24T03:43:57.106Z,43.60
2019-01-24T03:46:29.024Z,43.50
2019-01-24T03:49:00.828Z,43.50
2019-01-24T03:51:32.763Z,43.60
2019-01-24T03:54:04.906Z,43.60
2019-01-24T03:56:37.039Z,43.60
2019-01-24T03:59:08.863Z,43.60
2019-01-24T04:01:40.638Z,43.60
2019-01-24T04:04:15.474Z,43.60
2019-01-24T04:06:47.371Z,43.60
2019-01-24T04:09:19.262Z,43.60
2019-01-24T04:11:51.082Z,43.60
2019-01-24T04:14:23.012Z,43.70
2019-01-24T04:16:54.892Z,43.60
2019-01-24T04:19:26.708Z,43.70
2019-01-24T04:21:58.551Z,43.60
2019-01-24T04:24:30.611Z,43.60
2019-01-24T04:27:02.592Z,43.70
2019-01-24T04:29:34.583Z,44.10
2019-01-24T04:32:06.386Z,44.20
2019-01-24T04:34:38.300Z,43.60
2019-01-24T04:37:10.120Z,43.60
2019-01-24T04:39:41.937Z,43.60
2019-01-24T04:42:13.724Z,43.70
2019-01-24T04:44:45.692Z,43.60
2019-01-24T04:47:17.454Z,43.70
2019-01-24T04:49:49.272Z,43.70
2019-01-24T04:52:21.190Z,43.70
2019-01-24T04:54:53.140Z,43.70
2019-01-24T04:57:25.104Z,43.70
2019-01-24T04:59:57.080Z,43.70
2019-01-24T05:02:28.953Z,43.70
2019-01-24T05:05:00.903Z,43.80
2019-01-24T05:07:32.667Z,43.80
2019-01-24T05:10:05.358Z,43.70
2019-01-24T05:12:37.495Z,43.80
2019-01-24T05:15:09.855Z,43.80
2019-01-24T05:17:41.879Z,43.80
2019-01-24T05:20:14.354Z,43.80
2019-01-24T05:22:46.158Z,43.80
2019-01-24T05:25:19.152Z,43.70
2019-01-24T05:27:50.944Z,43.70
2019-01-24T05:30:30.162Z,44.00
2019-01-24T05:33:02.006Z,43.70
2019-01-24T05:35:35.011Z,43.70
2019-01-24T05:38:06.959Z,43.70
2019-01-24T05:40:38.929Z,43.10
2019-01-24T05:43:12.425Z,43.60
2019-01-24T05:45:44.277Z,43.60
2019-01-24T05:48:16.176Z,43.60
2019-01-24T05:50:48.185Z,43.60
2019-01-24T05:53:20.024Z,43.60
2019-01-24T05:55:51.954Z,43.60
2019-01-24T05:58:23.943Z,43.70
2019-01-24T06:00:55.909Z,44.40
2019-01-24T06:03:27.735Z,43.70
2019-01-24T06:05:59.717Z,43.80
2019-01-24T06:08:32.518Z,43.80
2019-01-24T06:11:04.619Z,44.20
2019-01-24T06:13:36.725Z,43.60
2019-01-24T06:16:08.801Z,43.70
2019-01-24T06:18:40.632Z,43.70
2019-01-24T06:21:12.518Z,43.80
2019-01-24T06:23:44.371Z,43.70
2019-01-24T06:26:16.307Z,43.80
2019-01-24T06:28:48.254Z,43.90
2019-01-24T06:31:20.102Z,43.70
2019-01-24T06:33:52.037Z,43.70
2019-01-24T06:36:23.886Z,43.70
2019-01-24T06:38:56.947Z,43.90
2019-01-24T06:41:28.862Z,43.80
2019-01-24T06:44:00.728Z,43.80
2019-01-24T06:46:32.684Z,43.90
2019-01-24T06:49:05.151Z,43.80
2019-01-24T06:51:37.019Z,43.80
2019-01-24T06:54:08.969Z,43.70
2019-01-24T06:56:40.796Z,43.70
2019-01-24T06:59:12.704Z,43.70
2019-01-24T07:01:44.716Z,43.50
2019-01-24T07:04:16.664Z,43.50
2019-01-24T07:06:49.715Z,43.60
2019-01-24T07:09:21.577Z,43.60
2019-01-24T07:11:53.413Z,43.70
2019-01-24T07:14:25.469Z,43.70
2019-01-24T07:16:57.414Z,43.60
2019-01-24T07:19:29.238Z,43.50
2019-01-24T07:22:01.142Z,43.40
2019-01-24T07:24:33.069Z,43.40
2019-01-24T07:27:05.243Z,43.60
2019-01-24T07:29:37.071Z,43.40
2019-01-24T07:32:08.946Z,43.50
2019-01-24T07:34:40.776Z,43.40
2019-01-24T07:37:17.447Z,43.80
2019-01-24T07:39:59.555Z,43.70
2019-01-24T07:42:35.170Z,43.70
2019-01-24T07:45:33.275Z,43.70
2019-01-24T07:48:07.036Z,43.60
2019-01-24T07:50:41.186Z,43.80
2019-01-24T07:53:13.330Z,43.80
2019-01-24T07:55:46.874Z,43.80
2019-01-24T07:58:25.356Z,43.70
2019-01-24T08:00:59.989Z,43.80
2019-01-24T08:03:33.383Z,43.80
2019-01-24T08:06:09.994Z,43.80
2019-01-24T08:08:45.677Z,44.30
2019-01-24T08:11:22.046Z,43.70
2019-01-24T08:13:54.159Z,43.80
2019-01-24T08:16:27.501Z,43.60
2019-01-24T08:18:59.360Z,43.70
2019-01-24T08:21:32.718Z,44.40
2019-01-24T08:24:06.711Z,43.70
2019-01-24T08:26:42.893Z,43.70
2019-01-24T08:29:17.974Z,43.70
2019-01-24T08:31:50.955Z,43.80
2019-01-24T08:34:28.074Z,43.70
2019-01-24T08:37:00.903Z,44.50
2019-01-24T08:39:34.272Z,43.70
2019-01-24T08:42:06.183Z,43.80
2019-01-24T08:44:38.325Z,43.60
2019-01-24T08:47:10.258Z,43.60
2019-01-24T08:49:42.068Z,43.60
2019-01-24T08:52:13.949Z,43.50
2019-01-24T08:54:45.862Z,43.60
2019-01-24T08:57:17.704Z,43.60
2019-01-24T08:59:49.708Z,43.50
2019-01-24T09:02:21.528Z,43.50
2019-01-24T09:04:53.619Z,43.40
2019-01-24T09:07:25.451Z,43.30
2019-01-24T09:09:59.145Z,43.10
2019-01-24T09:12:31.192Z,43.20
2019-01-24T09:15:03.158Z,43.20
2019-01-24T09:17:35.254Z,43.30
2019-01-24T09:20:12.005Z,43.30
2019-01-24T09:22:43.941Z,43.20
2019-01-24T09:25:16.483Z,43.40
2019-01-24T09:27:48.549Z,43.50
2019-01-24T09:30:23.798Z,43.60
2019-01-24T09:32:55.670Z,43.60
2019-01-24T09:35:27.574Z,43.60
2019-01-24T09:37:59.521Z,43.70
2019-01-24T09:40:31.493Z,44.10
2019-01-24T09:43:03.509Z,44.20
2019-01-24T09:45:35.546Z,44.20
2019-01-24T09:48:09.560Z,44.20
2019-01-24T09:50:41.458Z,44.10
2019-01-24T09:53:13.409Z,44.10
2019-01-24T09:55:45.533Z,44.00
2019-01-24T09:58:17.432Z,43.90
2019-01-24T10:00:49.341Z,44.30
2019-01-24T10:03:21.206Z,43.80
2019-01-24T10:05:53.214Z,43.80
2019-01-24T10:08:25.106Z,43.80
2019-01-24T10:10:57.234Z,43.80
2019-01-24T10:13:29.303Z,43.70
2019-01-24T10:16:01.335Z,43.70
2019-01-24T10:18:33.166Z,43.70
2019-01-24T10:21:06.107Z,43.80
2019-01-24T10:23:37.941Z,43.80
2019-01-24T10:26:10.151Z,43.80
2019-01-24T10:28:42.137Z,44.20
2019-01-24T10:31:14.462Z,44.20
2019-01-24T10:33:46.437Z,44.30
2019-01-24T10:36:18.283Z,44.20
2019-01-24T10:38:59.874Z,44.20
2019-01-24T10:41:32.312Z,44.30
2019-01-24T10:44:09.048Z,44.10
2019-01-24T10:46:43.666Z,44.10
2019-01-24T10:49:24.530Z,44.00
2019-01-24T10:51:57.734Z,43.90
2019-01-24T10:54:31.350Z,43.90
2019-01-24T10:57:03.314Z,43.80
2019-01-24T10:59:36.341Z,43.80
2019-01-24T11:02:08.429Z,43.80
2019-01-24T11:04:40.503Z,43.60
2019-01-24T11:07:12.849Z,43.60
2019-01-24T11:09:46.212Z,43.50
2019-01-24T11:12:24.288Z,43.60
2019-01-24T11:14:54.549Z,43.60
2019-01-24T11:17:27.833Z,43.50
2019-01-24T11:19:59.720Z,43.40
2019-01-24T11:22:34.338Z,43.40
2019-01-24T11:25:08.374Z,43.80
2019-01-24T11:27:43.246Z,43.90
2019-01-24T11:30:28.682Z,43.80
2019-01-24T11:33:01.406Z,43.80
2019-01-24T11:35:36.555Z,43.80
2019-01-24T11:38:09.288Z,43.80
2019-01-24T11:40:41.182Z,43.80
2019-01-24T11:43:27.230Z,43.90
2019-01-24T11:46:09.171Z,43.90
2019-01-24T11:48:47.723Z,43.70
2019-01-24T11:51:31.489Z,43.70
2019-01-24T11:54:03.609Z,43.60
2019-01-24T11:56:35.479Z,43.70
2019-01-24T11:59:07.811Z,43.90
2019-01-24T12:01:39.740Z,44.20
2019-01-24T12:07:12.106Z,44.10
2019-01-24T12:09:44.056Z,44.40
2019-01-24T12:12:16.583Z,44.30
2019-01-24T12:14:49.108Z,44.70
2019-01-24T12:17:21.128Z,44.10
2019-01-24T12:19:53.111Z,44.20
2019-01-24T12:22:25.099Z,44.40
2019-01-24T12:24:57.432Z,44.40
2019-01-24T12:27:29.468Z,44.50
2019-01-24T12:30:01.423Z,44.40
2019-01-24T12:32:33.270Z,44.50
2019-01-24T12:35:06.175Z,44.70
2019-01-24T12:37:38.229Z,44.70
2019-01-24T12:40:10.432Z,44.90
2019-01-24T12:42:42.293Z,45.00
2019-01-24T12:45:20.812Z,45.00
2019-01-24T12:47:52.906Z,46.70
2019-01-24T12:50:24.990Z,46.20
2019-01-24T12:52:57.109Z,45.80
2019-01-24T12:55:29.304Z,45.50
2019-01-24T12:58:01.525Z,45.40
2019-01-24T13:00:39.122Z,45.20
2019-01-24T13:03:11.018Z,45.10
2019-01-24T13:05:42.959Z,45.10
2019-01-24T13:08:14.987Z,45.10
2019-01-24T13:10:47.189Z,45.10
2019-01-24T13:13:19.154Z,45.10
2019-01-24T13:15:51.115Z,45.30
2019-01-24T13:18:23.088Z,45.30
2019-01-24T13:20:54.930Z,45.40
2019-01-24T13:23:26.893Z,45.40
2019-01-24T13:25:58.872Z,46.20
2019-01-24T13:28:30.886Z,45.90
2019-01-24T13:31:02.936Z,45.70
2019-01-24T13:33:34.817Z,45.40
2019-01-24T13:36:07.088Z,45.30
2019-01-24T13:38:39.009Z,45.10
2019-01-24T13:41:11.033Z,44.90
2019-01-24T13:43:43.100Z,44.80
2019-01-24T13:46:19.946Z,44.70
2019-01-24T13:48:50.236Z,44.70
2019-01-24T13:51:29.867Z,44.60
2019-01-24T13:54:09.444Z,44.90
2019-01-24T13:56:41.349Z,45.60
2019-01-24T13:59:13.265Z,45.60
2019-01-24T14:01:50.416Z,45.70
2019-01-24T14:04:49.233Z,45.60
2019-01-24T14:07:21.099Z,45.70
2019-01-24T14:09:56.091Z,45.70
2019-01-24T14:12:28.287Z,46.60
2019-01-24T14:15:01.528Z,46.40
2019-01-24T14:17:36.851Z,46.20
2019-01-24T14:20:13.412Z,46.00
2019-01-24T14:22:49.841Z,45.90
2019-01-24T14:25:24.893Z,45.80
2019-01-24T14:27:57.998Z,45.70
2019-01-24T14:30:30.198Z,45.60
2019-01-24T14:33:03.948Z,45.70
2019-01-24T14:35:37.536Z,45.40
2019-01-24T14:38:12.248Z,45.80
2019-01-24T14:40:44.216Z,45.40
2019-01-24T14:43:18.413Z,45.40
2019-01-24T14:45:52.462Z,45.40
2019-01-24T14:48:24.384Z,45.30
2019-01-24T14:50:56.389Z,45.30
2019-01-24T14:53:31.730Z,45.40
2019-01-24T14:56:07.776Z,45.50
2019-01-24T14:58:39.713Z,46.00
2019-01-24T15:01:21.778Z,45.60
2019-01-24T15:03:56.339Z,45.70
2019-01-24T15:06:28.267Z,46.00
2019-01-24T15:09:00.351Z,45.70
2019-01-24T15:11:32.339Z,45.70
2019-01-24T15:14:08.716Z,45.60
2019-01-24T15:16:42.631Z,45.50
2019-01-24T15:19:14.755Z,45.40
2019-01-24T15:21:46.880Z,45.20
2019-01-24T15:24:23.256Z,45.20
2019-01-24T15:26:55.310Z,45.30
2019-01-24T15:29:28.751Z,45.30
2019-01-24T15:32:00.710Z,45.20
2019-01-24T15:34:32.690Z,45.20
2019-01-24T15:37:07.173Z,45.10
2019-01-24T15:39:39.134Z,45.10
2019-01-24T15:42:12.206Z,45.10
2019-01-24T15:44:48.269Z,44.80
2019-01-24T15:47:21.340Z,44.80
2019-01-24T15:49:53.403Z,44.40
2019-01-24T15:52:25.501Z,44.30
2019-01-24T15:55:01.296Z,44.10
2019-01-24T15:57:39.482Z,44.00
2019-01-24T16:00:24.348Z,44.10
2019-01-24T16:02:56.667Z,44.00
2019-01-24T16:05:29.009Z,43.10
2019-01-24T16:08:03.609Z,43.80
2019-01-24T16:10:35.852Z,43.70
2019-01-24T16:13:09.630Z,43.50
2019-01-24T16:15:42.500Z,43.50
2019-01-24T16:18:14.645Z,43.40
2019-01-24T16:20:51.337Z,43.70
2019-01-24T16:23:24.587Z,43.70
2019-01-24T16:25:56.477Z,43.70
2019-01-24T16:28:38.916Z,43.60
2019-01-24T16:31:14.734Z,43.60
2019-01-24T16:33:47.249Z,43.60
2019-01-24T16:36:19.375Z,43.50
2019-01-24T16:38:52.565Z,43.60
2019-01-24T16:41:24.506Z,43.60
2019-01-24T16:43:56.406Z,43.50
2019-01-24T16:46:32.069Z,43.50
2019-01-24T16:49:07.423Z,43.50
2019-01-24T16:51:39.661Z,43.50
2019-01-24T16:54:14.251Z,43.80
2019-01-24T16:56:49.199Z,43.50
2019-01-24T16:59:21.188Z,43.60
2019-01-24T17:01:54.553Z,43.50
2019-01-24T17:04:26.436Z,43.50
2019-01-24T17:06:58.568Z,43.30
2019-01-24T17:09:30.451Z,43.40
2019-01-24T17:12:02.793Z,43.40
2019-01-24T17:14:34.755Z,43.40
2019-01-24T17:17:06.886Z,43.30
2019-01-24T17:19:38.872Z,43.30
2019-01-24T17:22:10.729Z,43.20
2019-01-24T17:24:45.208Z,43.10
2019-01-24T17:27:17.150Z,43.20
2019-01-24T17:29:49.077Z,43.10
2019-01-24T17:32:21.009Z,43.20
2019-01-24T17:34:53.667Z,43.30
2019-01-24T17:37:25.875Z,43.40
2019-01-24T17:39:58.042Z,43.30
2019-01-24T17:42:30.149Z,43.20
2019-01-24T17:45:04.626Z,43.30
2019-01-24T17:47:38.118Z,43.00
2019-01-24T17:50:12.154Z,43.00
2019-01-24T17:52:47.523Z,43.00
2019-01-24T17:55:42.408Z,43.00
2019-01-24T17:58:16.049Z,42.90
2019-01-24T18:00:53.017Z,42.80
2019-01-24T18:03:25.247Z,42.80
2019-01-24T18:05:59.404Z,42.90
2019-01-24T18:08:32.609Z,42.90
2019-01-24T18:11:07.361Z,42.90
2019-01-24T18:13:40.683Z,42.80
2019-01-24T18:16:16.766Z,42.80
2019-01-24T18:18:49.986Z,43.60
2019-01-24T18:21:24.942Z,43.00
2019-01-24T18:23:58.164Z,43.40
2019-01-24T18:26:34.693Z,42.90
2019-01-24T18:29:09.760Z,43.00
2019-01-24T18:31:43.572Z,43.00
2019-01-24T18:34:15.470Z,42.90
2019-01-24T18:36:51.407Z,42.90
2019-01-24T18:39:28.011Z,43.00
2019-01-24T18:42:01.642Z,42.90
2019-01-24T18:44:37.531Z,42.70
2019-01-24T18:47:12.180Z,42.80
2019-01-24T18:49:44.299Z,42.80
2019-01-24T18:52:17.820Z,42.90
2019-01-24T18:54:51.410Z,42.90
2019-01-24T18:57:23.471Z,42.90
2019-01-24T18:59:56.711Z,42.90
2019-01-24T19:02:28.672Z,42.90
2019-01-24T19:05:01.967Z,43.40
2019-01-24T19:07:35.687Z,42.70
2019-01-24T19:10:11.087Z,42.70
2019-01-24T19:12:48.621Z,42.60
2019-01-24T19:15:23.447Z,42.60
2019-01-24T19:17:55.624Z,42.50
2019-01-24T19:20:31.046Z,42.60
2019-01-24T19:23:03.037Z,42.30
2019-01-24T19:25:39.343Z,42.40
2019-01-24T19:28:20.916Z,43.00
2019-01-24T19:30:52.860Z,42.60
2019-01-24T19:33:24.981Z,42.60
2019-01-24T19:36:00.346Z,42.60
2019-01-24T19:38:35.365Z,42.70
2019-01-24T19:41:11.942Z,42.60
2019-01-24T19:43:43.909Z,42.70
2019-01-24T19:46:15.979Z,42.70
2019-01-24T19:48:50.813Z,42.80
2019-01-24T19:51:22.902Z,42.80
2019-01-24T19:54:00.630Z,43.00
2019-01-24T19:56:33.148Z,43.00
2019-01-24T19:59:06.419Z,42.90
2019-01-24T20:01:38.642Z,42.70
2019-01-24T20:04:12.182Z,42.70
2019-01-24T20:06:44.167Z,42.70
2019-01-24T20:09:16.058Z,42.80
2019-01-24T20:11:48.105Z,42.70
2019-01-24T20:14:19.960Z,42.90
2019-01-24T20:16:52.094Z,42.80
2019-01-24T20:19:24.119Z,42.80
2019-01-24T20:21:56.210Z,42.90
2019-01-24T20:24:28.263Z,42.90
2019-01-24T20:27:00.308Z,43.10
2019-01-24T20:29:32.353Z,43.10
2019-01-24T20:32:06.111Z,43.20
2019-01-24T20:34:38.067Z,43.20
2019-01-24T20:37:10.176Z,43.30
2019-01-24T20:39:42.062Z,43.40
2019-01-24T20:42:14.576Z,43.30
2019-01-24T20:44:47.096Z,43.30
2019-01-24T20:47:19.339Z,43.50
2019-01-24T20:49:51.778Z,43.50
2019-01-24T20:52:23.843Z,43.50
2019-01-24T20:54:56.102Z,43.50
2019-01-24T20:57:28.165Z,43.60
2019-01-24T21:00:00.326Z,43.60
2019-01-24T21:02:32.631Z,43.50
2019-01-24T21:05:05.126Z,43.50
2019-01-24T21:07:37.196Z,43.60
2019-01-24T21:10:13.578Z,43.60
2019-01-24T21:12:45.950Z,43.60
2019-01-24T21:15:18.719Z,43.50
2019-01-24T21:17:51.083Z,43.70
2019-01-24T21:20:25.697Z,43.70
2019-01-24T21:22:57.915Z,43.80
2019-01-24T21:25:29.940Z,44.10
2019-01-24T21:28:02.141Z,44.00
2019-01-24T21:30:36.360Z,44.00
2019-01-24T21:33:09.977Z,43.80
2019-01-24T21:35:41.834Z,43.80
2019-01-24T21:38:13.945Z,44.00
2019-01-24T21:40:45.922Z,44.00
2019-01-24T21:43:17.809Z,44.10
2019-01-24T21:45:49.727Z,44.10
2019-01-24T21:48:21.633Z,44.10
2019-01-24T21:50:53.698Z,44.20
2019-01-24T21:53:25.688Z,44.30
2019-01-24T21:55:57.755Z,44.30
2019-01-24T21:58:29.678Z,44.40
2019-01-24T22:01:01.647Z,44.30
2019-01-24T22:03:33.755Z,44.50
2019-01-24T22:06:05.999Z,44.50
2019-01-24T22:08:37.823Z,44.50
2019-01-24T22:11:09.852Z,44.60
2019-01-24T22:13:41.861Z,44.80
2019-01-24T22:16:13.942Z,44.90
2019-01-24T22:18:45.755Z,45.00
2019-01-24T22:21:17.701Z,45.00
2019-01-24T22:23:49.779Z,45.00
2019-01-24T22:26:21.694Z,45.00
2019-01-24T22:28:53.729Z,44.90
2019-01-24T22:31:25.591Z,44.90
2019-01-24T22:33:57.433Z,44.90
2019-01-24T22:36:29.493Z,45.00
2019-01-24T22:39:01.405Z,45.00
2019-01-24T22:41:33.365Z,45.00
2019-01-24T22:44:05.761Z,45.00
2019-01-24T22:46:37.605Z,45.10
2019-01-24T22:49:10.264Z,45.60
2019-01-24T22:51:42.500Z,45.10
2019-01-24T22:54:14.444Z,45.10
2019-01-24T22:56:46.337Z,45.20
2019-01-24T22:59:19.415Z,45.10
2019-01-24T23:02:17.707Z,45.20
2019-01-24T23:04:49.772Z,45.20
2019-01-24T23:07:21.732Z,45.30
2019-01-24T23:09:53.732Z,45.30
2019-01-24T23:12:25.683Z,45.50
2019-01-24T23:14:57.533Z,45.60
2019-01-24T23:17:29.473Z,45.50
2019-01-24T23:20:01.326Z,45.60
2019-01-24T23:22:33.367Z,45.50
2019-01-24T23:25:05.929Z,45.50
2019-01-24T23:27:37.672Z,45.70
2019-01-24T23:30:10.241Z,45.60
2019-01-24T23:32:42.086Z,45.50
2019-01-24T23:35:14.559Z,45.40
2019-01-24T23:37:52.300Z,45.40
2019-01-24T23:40:20.442Z,45.40
2019-01-24T23:42:52.398Z,45.60
2019-01-24T23:45:24.269Z,45.60
2019-01-24T23:47:56.826Z,45.40
2019-01-24T23:50:28.667Z,45.50
2019-01-24T23:53:00.709Z,45.50
2019-01-24T23:55:32.602Z,45.50
2019-01-24T23:58:04.585Z,45.30
