createdAt,value
2023-02-22T00:04:52.729Z,7.7
2023-02-22T00:16:35.638Z,7.7
2023-02-22T00:23:16.193Z,7.7
2023-02-22T00:32:27.490Z,7.6
2023-02-22T00:46:27.258Z,7.5
2023-02-22T00:53:12.649Z,7.5
2023-02-22T00:56:28.890Z,7.5
2023-02-22T01:13:00.757Z,7.5
2023-02-22T01:27:01.289Z,7.5
2023-02-22T01:31:40.451Z,7.5
2023-02-22T01:45:40.406Z,7.4
2023-02-22T01:59:40.418Z,7.4
2023-02-22T02:13:40.560Z,7.2
2023-02-22T02:17:21.753Z,7.2
2023-02-22T02:28:55.596Z,7.1
2023-02-22T02:37:54.237Z,7.2
2023-02-22T02:42:32.755Z,7.2
2023-02-22T02:54:23.002Z,7.5
2023-02-22T03:00:34.357Z,7.7
2023-02-22T03:07:13.801Z,7.6
2023-02-22T03:16:16.464Z,7.4
2023-02-22T03:29:16.950Z,7.4
2023-02-22T03:35:51.394Z,7.2
2023-02-22T04:03:44.444Z,7.0
2023-02-22T04:10:38.685Z,7.1
2023-02-22T04:24:38.947Z,7.1
2023-02-22T04:27:31.406Z,7.1
2023-02-22T04:33:58.987Z,6.9
2023-02-22T04:48:03.759Z,6.9
2023-02-22T04:56:13.630Z,6.8
2023-02-22T05:00:42.474Z,6.8
2023-02-22T05:05:00.406Z,6.8
2023-02-22T05:19:28.035Z,6.8
2023-02-22T05:33:28.006Z,7.0
2023-02-22T05:48:45.397Z,7.0
2023-02-22T05:57:02.452Z,7.1
2023-02-22T06:01:38.417Z,7.2
2023-02-22T06:07:52.423Z,7.0
2023-02-22T06:19:24.996Z,7.0
2023-02-22T06:32:32.557Z,7.4
2023-02-22T06:47:32.572Z,7.4
2023-02-22T06:56:49.966Z,7.1
2023-02-22T07:11:49.365Z,6.5
2023-02-22T07:15:34.179Z,6.5
2023-02-22T07:31:38.083Z,6.6
2023-02-22T07:43:51.807Z,7.7
2023-02-22T07:48:40.231Z,8.1
2023-02-22T08:03:31.915Z,8.9
2023-02-22T08:08:07.904Z,9.4
2023-02-22T08:22:30.206Z,10.1
2023-02-22T08:32:28.403Z,9.7
2023-02-22T08:47:28.464Z,10.4
2023-02-22T08:59:31.596Z,10.9
2023-02-22T09:15:25.558Z,11.7
2023-02-22T09:30:25.319Z,12.3
2023-02-22T09:34:58.687Z,12.4
2023-02-22T09:44:13.145Z,12.3
2023-02-22T10:02:26.200Z,13.3
2023-02-22T10:14:01.782Z,14.1
2023-02-22T10:26:42.904Z,14.3
2023-02-22T10:41:42.992Z,14.3
2023-02-22T10:56:43.054Z,13.7
2023-02-22T11:01:55.481Z,13.6
2023-02-22T11:16:16.973Z,13.7
2023-02-22T11:34:22.756Z,13.4
2023-02-22T11:48:14.897Z,13.7
2023-02-22T12:03:28.866Z,13.6
2023-02-22T12:13:14.223Z,13.6
2023-02-22T12:24:36.142Z,13.3
2023-02-22T12:42:30.728Z,13.7
2023-02-22T12:57:30.856Z,13.6
2023-02-22T13:12:30.932Z,13.2
2023-02-22T13:17:55.963Z,13.0
2023-02-22T13:32:55.955Z,13.3
2023-02-22T13:47:55.954Z,13.3
2023-02-22T14:01:18.999Z,13.5
2023-02-22T14:11:14.024Z,13.2
2023-02-22T14:16:26.124Z,12.9
2023-02-22T14:24:35.275Z,12.6
2023-02-22T14:35:28.537Z,12.5
2023-02-22T14:39:24.431Z,12.5
2023-02-22T14:50:25.441Z,12.2
2023-02-22T14:56:28.372Z,12.1
2023-02-22T15:01:49.292Z,12.0
2023-02-22T15:19:59.800Z,12.0
2023-02-22T15:25:25.322Z,11.9
2023-02-22T15:33:02.936Z,11.7
2023-02-22T15:36:58.145Z,11.7
2023-02-22T15:44:55.309Z,11.6
2023-02-22T15:50:40.554Z,11.6
2023-02-22T16:02:08.490Z,11.4
2023-02-22T16:04:27.009Z,11.3
2023-02-22T16:12:42.301Z,11.0
2023-02-22T16:22:44.130Z,10.6
2023-02-22T16:32:55.579Z,9.6
2023-02-22T16:37:19.835Z,9.2
2023-02-22T16:52:20.557Z,8.1
2023-02-22T17:10:15.643Z,7.5
2023-02-22T17:17:15.624Z,7.6
2023-02-22T17:31:15.633Z,8.1
2023-02-22T17:45:15.661Z,7.9
2023-02-22T17:54:10.971Z,7.8
2023-02-22T18:03:50.115Z,7.8
2023-02-22T18:07:44.684Z,7.8
2023-02-22T18:21:44.665Z,7.9
2023-02-22T18:26:39.940Z,7.9
2023-02-22T18:40:39.828Z,7.7
2023-02-22T18:53:00.702Z,7.7
2023-02-22T18:56:47.539Z,7.8
2023-02-22T19:07:07.398Z,7.8
2023-02-22T19:13:32.269Z,8.0
2023-02-22T19:27:32.346Z,8.3
2023-02-22T19:54:15.552Z,8.1
2023-02-22T20:08:15.576Z,8.1
2023-02-22T20:12:36.722Z,8.1
2023-02-22T20:23:24.321Z,8.2
2023-02-22T20:41:29.575Z,8.3
2023-02-22T20:48:41.328Z,8.2
2023-02-22T21:00:38.008Z,8.2
2023-02-22T21:14:38.186Z,8.5
2023-02-22T21:19:56.869Z,8.2
2023-02-22T21:31:59.802Z,8.0
2023-02-22T21:43:26.940Z,7.9
2023-02-22T21:52:38.610Z,8.0
2023-02-22T22:03:51.896Z,7.9
2023-02-22T22:18:58.801Z,7.7
2023-02-22T22:32:55.948Z,7.8
2023-02-22T22:47:21.174Z,7.9
2023-02-22T22:53:31.434Z,7.9
2023-02-22T23:03:45.875Z,7.8
2023-02-22T23:08:25.492Z,7.6
2023-02-22T23:18:54.997Z,7.7
2023-02-22T23:32:55.320Z,7.9
2023-02-22T23:47:58.660Z,8.1
2023-02-22T23:55:12.259Z,8.2
