createdAt,value
2019-04-30T00:00:18.935Z,101494.61
2019-04-30T00:02:57.622Z,101492.89
2019-04-30T00:05:25.941Z,101493.42
2019-04-30T00:07:57.426Z,101493.05
2019-04-30T00:10:29.109Z,101491.34
2019-04-30T00:12:55.468Z,101491.34
2019-04-30T00:15:25.699Z,101488.00
2019-04-30T00:17:58.692Z,101483.83
2019-04-30T00:20:25.614Z,101477.80
2019-04-30T00:22:55.296Z,101471.05
2019-04-30T00:25:27.011Z,101476.28
2019-04-30T00:27:55.824Z,101471.50
2019-04-30T00:30:25.211Z,101469.53
2019-04-30T00:32:55.576Z,101471.08
2019-04-30T00:35:25.365Z,101470.73
2019-04-30T00:37:57.630Z,101470.86
2019-04-30T00:40:28.688Z,101463.44
2019-04-30T00:42:55.885Z,101465.58
2019-04-30T00:45:25.184Z,101465.46
2019-04-30T00:47:53.580Z,101461.13
2019-04-30T00:50:21.853Z,101460.86
2019-04-30T00:52:50.152Z,101458.66
2019-04-30T00:55:18.749Z,101457.47
2019-04-30T00:57:47.562Z,101460.74
2019-04-30T01:00:19.612Z,101464.82
2019-04-30T01:02:48.336Z,101458.38
2019-04-30T01:05:18.278Z,101451.84
2019-04-30T01:07:50.245Z,101452.59
2019-04-30T01:10:19.648Z,101450.86
2019-04-30T01:12:50.135Z,101454.55
2019-04-30T01:15:18.948Z,101451.91
2019-04-30T01:17:51.088Z,101448.50
2019-04-30T01:20:19.372Z,101448.66
2019-04-30T01:22:48.657Z,101444.82
2019-04-30T01:25:18.743Z,101445.68
2019-04-30T01:27:49.122Z,101440.25
2019-04-30T01:30:22.687Z,101439.09
2019-04-30T01:32:52.176Z,101439.26
2019-04-30T01:35:19.240Z,101432.11
2019-04-30T01:37:48.764Z,101430.18
2019-04-30T01:40:18.965Z,101433.98
2019-04-30T01:42:48.557Z,101433.59
2019-04-30T01:45:18.740Z,101432.67
2019-04-30T01:47:47.226Z,101431.34
2019-04-30T01:50:15.594Z,101429.00
2019-04-30T01:52:52.645Z,101431.58
2019-04-30T01:55:29.409Z,101432.56
2019-04-30T01:58:05.448Z,101436.57
2019-04-30T02:00:35.364Z,101431.34
2019-04-30T02:03:03.651Z,101438.24
2019-04-30T02:05:31.937Z,101432.59
2019-04-30T02:08:00.255Z,101435.51
2019-04-30T02:10:28.664Z,101436.98
2019-04-30T02:12:58.948Z,101435.32
2019-04-30T02:15:29.041Z,101431.82
2019-04-30T02:17:58.687Z,101438.91
2019-04-30T02:20:28.671Z,101436.00
2019-04-30T02:22:58.641Z,101441.64
2019-04-30T02:25:27.086Z,101439.61
2019-04-30T02:27:55.401Z,101447.08
2019-04-30T02:30:24.966Z,101443.39
2019-04-30T02:32:53.261Z,101434.32
2019-04-30T02:35:32.420Z,101432.66
2019-04-30T02:38:10.963Z,101433.27
2019-04-30T02:40:42.454Z,101434.09
2019-04-30T02:43:10.951Z,101435.95
2019-04-30T02:45:40.886Z,101437.08
2019-04-30T02:48:11.752Z,101439.61
2019-04-30T02:50:40.631Z,101436.98
2019-04-30T02:53:14.993Z,101433.39
2019-04-30T02:55:44.262Z,101431.52
2019-04-30T02:58:12.938Z,101432.46
2019-04-30T03:00:41.292Z,101430.46
2019-04-30T03:03:10.266Z,101434.61
2019-04-30T03:05:39.250Z,101431.79
2019-04-30T03:08:09.602Z,101433.44
2019-04-30T03:10:39.697Z,101423.43
2019-04-30T03:13:09.676Z,101424.52
2019-04-30T03:15:39.461Z,101419.52
2019-04-30T03:18:10.017Z,101422.78
2019-04-30T03:20:49.864Z,101423.99
2019-04-30T03:23:19.558Z,101420.11
2019-04-30T03:25:50.184Z,101416.08
2019-04-30T03:28:20.187Z,101416.19
2019-04-30T03:30:56.196Z,101413.51
2019-04-30T03:33:22.659Z,101417.23
2019-04-30T03:35:53.699Z,101416.63
2019-04-30T03:38:20.434Z,101416.54
2019-04-30T03:40:50.282Z,101420.63
2019-04-30T03:43:20.127Z,101416.71
2019-04-30T03:45:49.924Z,101423.80
2019-04-30T03:48:20.006Z,101424.20
2019-04-30T03:50:53.387Z,101419.05
2019-04-30T03:53:20.192Z,101418.36
2019-04-30T03:55:50.521Z,101419.77
2019-04-30T03:58:21.155Z,101416.73
2019-04-30T04:01:00.529Z,101421.74
2019-04-30T04:03:29.704Z,101421.00
2019-04-30T04:06:21.291Z,101410.47
2019-04-30T04:08:51.975Z,101416.28
2019-04-30T04:11:21.931Z,101412.13
2019-04-30T04:13:50.239Z,101416.09
2019-04-30T04:16:19.480Z,101416.23
2019-04-30T04:18:50.097Z,101411.97
2019-04-30T04:21:20.489Z,101419.27
2019-04-30T04:23:49.321Z,101417.47
2019-04-30T04:26:20.243Z,101417.33
2019-04-30T04:28:49.597Z,101420.78
2019-04-30T04:31:19.331Z,101414.78
2019-04-30T04:33:49.631Z,101407.84
2019-04-30T04:36:19.944Z,101413.51
2019-04-30T04:38:50.557Z,101416.45
2019-04-30T04:41:19.815Z,101426.37
2019-04-30T04:43:50.477Z,101422.27
2019-04-30T04:46:20.599Z,101422.94
2019-04-30T04:48:49.354Z,101426.25
2019-04-30T04:51:31.264Z,101436.10
2019-04-30T04:53:50.044Z,101438.55
2019-04-30T04:56:19.128Z,101436.34
2019-04-30T04:58:49.967Z,101444.30
2019-04-30T05:01:20.168Z,101445.06
2019-04-30T05:03:49.011Z,101444.98
2019-04-30T05:06:20.712Z,101443.56
2019-04-30T05:08:49.222Z,101446.66
2019-04-30T05:11:19.215Z,101447.03
2019-04-30T05:13:49.024Z,101450.95
2019-04-30T05:16:19.106Z,101451.77
2019-04-30T05:18:48.780Z,101453.41
2019-04-30T05:21:18.807Z,101456.09
2019-04-30T05:23:49.259Z,101460.44
2019-04-30T05:26:19.133Z,101457.50
2019-04-30T05:28:51.073Z,101461.17
2019-04-30T05:31:18.486Z,101460.35
2019-04-30T05:33:48.915Z,101465.84
2019-04-30T05:36:19.206Z,101467.01
2019-04-30T05:38:48.776Z,101469.18
2019-04-30T05:41:19.143Z,101469.22
2019-04-30T05:43:48.829Z,101479.11
2019-04-30T05:46:17.283Z,101481.37
2019-04-30T05:48:45.560Z,101481.70
2019-04-30T05:51:13.870Z,101476.83
2019-04-30T05:53:42.542Z,101485.47
2019-04-30T05:56:10.849Z,101482.92
2019-04-30T05:58:39.816Z,101479.70
2019-04-30T06:01:09.675Z,101478.17
2019-04-30T06:03:38.578Z,101478.26
2019-04-30T06:06:08.813Z,101477.27
2019-04-30T06:08:39.325Z,101476.84
2019-04-30T06:11:11.690Z,101473.17
2019-04-30T06:13:56.349Z,101475.23
2019-04-30T06:16:26.300Z,101475.72
2019-04-30T06:18:54.589Z,101482.21
2019-04-30T06:21:22.896Z,101477.91
2019-04-30T06:23:51.192Z,101477.77
2019-04-30T06:26:20.719Z,101483.50
2019-04-30T06:28:49.773Z,101483.46
2019-04-30T06:31:26.075Z,101480.95
2019-04-30T06:33:48.726Z,101484.17
2019-04-30T06:36:19.057Z,101485.95
2019-04-30T06:38:48.876Z,101481.40
2019-04-30T06:41:17.181Z,101480.53
2019-04-30T06:43:45.561Z,101484.83
2019-04-30T06:46:13.863Z,101487.47
2019-04-30T06:48:42.327Z,101484.77
2019-04-30T06:51:10.642Z,101488.25
2019-04-30T06:53:39.230Z,101490.32
2019-04-30T06:56:08.934Z,101495.13
2019-04-30T06:58:38.826Z,101494.53
2019-04-30T07:01:09.404Z,101505.35
2019-04-30T07:03:38.836Z,101499.28
2019-04-30T07:06:08.377Z,101494.20
2019-04-30T07:08:42.448Z,101499.73
2019-04-30T07:11:21.916Z,101502.81
2019-04-30T07:13:52.172Z,101498.43
2019-04-30T07:16:20.759Z,101499.94
2019-04-30T07:18:49.085Z,101499.96
2019-04-30T07:23:48.542Z,101495.63
2019-04-30T07:26:22.660Z,101503.33
2019-04-30T07:28:52.694Z,101507.08
2019-04-30T07:31:19.195Z,101510.95
2019-04-30T07:33:51.468Z,101512.63
2019-04-30T07:36:19.378Z,101509.98
2019-04-30T07:38:54.197Z,101505.73
2019-04-30T07:41:18.967Z,101506.28
2019-04-30T07:43:49.363Z,101512.03
2019-04-30T07:46:19.779Z,101505.73
2019-04-30T07:48:49.944Z,101505.98
2019-04-30T07:51:20.357Z,101511.14
2019-04-30T07:53:49.622Z,101507.19
2019-04-30T07:56:25.608Z,101505.16
2019-04-30T07:58:50.275Z,101507.80
2019-04-30T08:01:19.590Z,101519.98
2019-04-30T08:03:52.983Z,101510.32
2019-04-30T08:06:22.377Z,101517.46
2019-04-30T08:08:54.666Z,101515.78
2019-04-30T08:09:31.419Z,101500.47
2019-04-30T08:11:25.710Z,101519.88
2019-04-30T08:13:51.408Z,101521.23
2019-04-30T08:16:19.970Z,101519.98
2019-04-30T08:18:49.259Z,101525.02
2019-04-30T08:21:19.023Z,101525.35
2019-04-30T08:23:48.915Z,101530.86
2019-04-30T08:26:18.788Z,101529.51
2019-04-30T08:28:48.772Z,101531.49
2019-04-30T08:31:19.384Z,101525.97
2019-04-30T08:33:49.085Z,101525.77
2019-04-30T08:36:19.541Z,101518.90
2019-04-30T08:38:49.387Z,101527.05
2019-04-30T08:41:19.335Z,101522.67
2019-04-30T08:43:49.653Z,101526.70
2019-04-30T08:46:19.014Z,101519.77
2019-04-30T08:48:53.081Z,101523.61
2019-04-30T08:51:19.031Z,101527.42
2019-04-30T08:53:48.619Z,101532.27
2019-04-30T08:56:17.075Z,101530.95
2019-04-30T08:58:45.366Z,101535.06
2019-04-30T09:01:13.640Z,101526.89
2019-04-30T09:03:41.985Z,101522.14
2019-04-30T09:06:14.631Z,101520.47
2019-04-30T09:08:43.310Z,101520.80
2019-04-30T09:11:22.559Z,101520.69
2019-04-30T09:13:41.935Z,101516.42
2019-04-30T09:16:10.218Z,101521.97
2019-04-30T09:18:39.365Z,101510.88
2019-04-30T09:21:08.994Z,101512.03
2019-04-30T09:23:47.259Z,101511.79
2019-04-30T09:26:08.654Z,101508.05
2019-04-30T09:28:40.852Z,101505.69
2019-04-30T09:31:08.746Z,101509.77
2019-04-30T09:33:37.033Z,101511.19
2019-04-30T09:36:09.031Z,101517.73
2019-04-30T09:38:38.924Z,101522.72
2019-04-30T09:41:09.157Z,101520.16
2019-04-30T09:43:37.591Z,101513.14
2019-04-30T09:46:19.011Z,101517.12
2019-04-30T09:48:35.914Z,101512.69
2019-04-30T09:51:04.992Z,101512.75
2019-04-30T09:53:33.783Z,101517.27
2019-04-30T09:56:02.375Z,101509.58
2019-04-30T09:58:30.655Z,101509.97
2019-04-30T10:00:59.401Z,101512.92
2019-04-30T10:03:30.292Z,101502.77
2019-04-30T10:05:59.039Z,101496.50
2019-04-30T10:08:30.169Z,101500.36
2019-04-30T10:11:14.611Z,101491.13
2019-04-30T10:13:42.895Z,101489.86
2019-04-30T10:16:15.913Z,101485.13
2019-04-30T10:18:44.219Z,101487.28
2019-04-30T10:21:12.533Z,101480.30
2019-04-30T10:23:40.819Z,101482.95
2019-04-30T10:26:09.125Z,101478.95
2019-04-30T10:28:38.989Z,101477.81
2019-04-30T10:31:07.339Z,101472.67
2019-04-30T10:33:35.988Z,101473.64
2019-04-30T10:36:04.363Z,101465.20
2019-04-30T10:38:32.733Z,101456.72
2019-04-30T10:41:01.103Z,101463.86
2019-04-30T10:43:32.056Z,101461.88
2019-04-30T10:45:59.725Z,101459.35
2019-04-30T10:48:28.016Z,101453.41
2019-04-30T10:50:56.307Z,101446.61
2019-04-30T10:53:24.582Z,101460.56
2019-04-30T10:55:52.896Z,101452.59
2019-04-30T10:58:21.230Z,101448.09
2019-04-30T11:00:49.920Z,101448.25
2019-04-30T11:03:22.479Z,101448.55
2019-04-30T11:05:48.784Z,101441.41
2019-04-30T11:08:17.179Z,101435.32
2019-04-30T11:10:45.532Z,101441.30
2019-04-30T11:13:14.241Z,101444.09
2019-04-30T11:15:42.846Z,101436.95
2019-04-30T11:18:11.661Z,101435.61
2019-04-30T11:20:40.167Z,101430.31
2019-04-30T11:23:14.754Z,101428.98
2019-04-30T11:25:41.009Z,101418.84
2019-04-30T11:28:09.511Z,101417.67
2019-04-30T11:30:39.212Z,101415.12
2019-04-30T11:33:07.979Z,101413.80
2019-04-30T11:35:36.692Z,101409.98
2019-04-30T11:38:05.265Z,101408.66
2019-04-30T11:40:37.187Z,101410.78
2019-04-30T11:43:03.952Z,101403.96
2019-04-30T11:45:50.508Z,101396.44
2019-04-30T11:48:19.144Z,101396.08
2019-04-30T11:50:49.542Z,101392.27
2019-04-30T11:53:25.317Z,101394.91
2019-04-30T11:55:49.180Z,101389.58
2019-04-30T11:58:21.703Z,101383.05
2019-04-30T12:00:49.477Z,101385.07
2019-04-30T12:03:19.214Z,101376.40
2019-04-30T12:05:49.155Z,101371.91
2019-04-30T12:08:19.478Z,101379.41
2019-04-30T12:10:58.341Z,101374.25
2019-04-30T12:13:27.915Z,101370.04
2019-04-30T12:15:58.634Z,101373.02
2019-04-30T12:18:26.856Z,101373.15
2019-04-30T12:20:55.153Z,101369.82
2019-04-30T12:23:23.444Z,101365.98
2019-04-30T12:25:51.718Z,101374.06
2019-04-30T12:28:20.092Z,101367.51
2019-04-30T12:30:49.066Z,101363.80
2019-04-30T12:33:19.189Z,101365.37
2019-04-30T12:35:49.170Z,101365.14
2019-04-30T12:38:19.130Z,101369.48
2019-04-30T12:40:47.987Z,101363.85
2019-04-30T12:43:16.303Z,101373.05
2019-04-30T12:45:44.575Z,101359.80
2019-04-30T12:48:14.866Z,101364.15
2019-04-30T12:50:44.800Z,101355.47
2019-04-30T12:53:14.752Z,101359.70
2019-04-30T12:55:50.434Z,101354.34
2019-04-30T12:58:20.696Z,101368.08
2019-04-30T13:00:49.376Z,101361.61
2019-04-30T13:03:17.658Z,101355.08
2019-04-30T13:05:46.347Z,101352.84
2019-04-30T13:08:16.398Z,101357.88
2019-04-30T13:10:45.555Z,101345.89
2019-04-30T13:13:15.082Z,101340.20
2019-04-30T13:15:43.715Z,101344.00
2019-04-30T13:18:11.995Z,101335.74
2019-04-30T13:20:40.376Z,101333.44
2019-04-30T13:23:09.038Z,101338.72
2019-04-30T13:25:48.965Z,101335.59
2019-04-30T13:28:09.008Z,101330.92
2019-04-30T13:30:39.576Z,101323.56
2019-04-30T13:33:09.666Z,101325.06
2019-04-30T13:35:38.895Z,101319.25
2019-04-30T13:38:15.115Z,101308.17
2019-04-30T13:40:45.052Z,101309.19
2019-04-30T13:43:15.005Z,101304.87
2019-04-30T13:45:43.602Z,101296.03
2019-04-30T13:48:11.892Z,101297.31
2019-04-30T13:50:40.191Z,101295.94
2019-04-30T13:53:08.964Z,101295.08
2019-04-30T13:55:45.571Z,101288.73
2019-04-30T13:58:07.740Z,101292.26
2019-04-30T14:00:36.058Z,101285.80
2019-04-30T14:03:48.921Z,101283.41
2019-04-30T14:06:19.291Z,101281.14
2019-04-30T14:08:49.233Z,101272.48
2019-04-30T14:11:18.982Z,101283.19
2019-04-30T14:13:47.419Z,101278.64
2019-04-30T14:16:15.934Z,101279.09
2019-04-30T14:18:44.250Z,101276.98
2019-04-30T14:21:12.647Z,101269.77
2019-04-30T14:23:40.948Z,101274.27
2019-04-30T14:26:09.418Z,101274.78
2019-04-30T14:28:39.120Z,101264.85
2019-04-30T14:31:07.709Z,101256.19
2019-04-30T14:33:35.991Z,101261.52
2019-04-30T14:36:04.369Z,101252.77
2019-04-30T14:38:32.724Z,101261.78
2019-04-30T14:41:02.043Z,101256.92
2019-04-30T14:43:35.726Z,101261.20
2019-04-30T14:46:06.323Z,101258.28
2019-04-30T14:48:46.571Z,101251.28
2019-04-30T14:51:15.395Z,101251.78
2019-04-30T14:54:00.144Z,101255.69
2019-04-30T14:56:30.087Z,101244.02
2019-04-30T14:59:16.535Z,101249.34
2019-04-30T15:01:46.475Z,101242.42
2019-04-30T15:04:14.786Z,101246.27
2019-04-30T15:06:43.072Z,101246.36
2019-04-30T15:09:12.364Z,101246.09
2019-04-30T15:11:40.721Z,101241.54
2019-04-30T15:14:09.033Z,101240.04
2019-04-30T15:16:37.694Z,101241.31
2019-04-30T15:19:06.115Z,101240.41
2019-04-30T15:21:34.435Z,101237.80
2019-04-30T15:24:09.246Z,101230.67
2019-04-30T15:26:40.689Z,101230.02
2019-04-30T15:29:10.224Z,101231.35
2019-04-30T15:31:39.444Z,101227.66
2019-04-30T15:34:11.061Z,101224.47
2019-04-30T15:36:39.577Z,101230.56
2019-04-30T15:39:15.449Z,101223.81
2019-04-30T15:41:43.745Z,101225.56
2019-04-30T15:44:12.486Z,101222.86
2019-04-30T15:46:40.775Z,101219.53
2019-04-30T15:49:09.117Z,101221.16
2019-04-30T15:51:37.569Z,101223.83
2019-04-30T15:54:06.146Z,101217.48
2019-04-30T15:56:37.642Z,101213.08
2019-04-30T15:59:12.231Z,101212.32
2019-04-30T16:01:42.449Z,101219.22
2019-04-30T16:04:12.367Z,101216.36
2019-04-30T16:06:40.691Z,101208.69
2019-04-30T16:09:11.142Z,101209.03
2019-04-30T16:11:41.024Z,101205.98
2019-04-30T16:14:13.661Z,101206.63
2019-04-30T16:16:43.632Z,101209.34
2019-04-30T16:19:11.920Z,101198.55
2019-04-30T16:21:40.309Z,101198.84
2019-04-30T16:24:08.850Z,101201.00
2019-04-30T16:26:47.302Z,101207.50
2019-04-30T16:29:07.196Z,101203.36
2019-04-30T16:31:35.836Z,101195.62
2019-04-30T16:34:04.404Z,101207.98
2019-04-30T16:36:32.728Z,101197.25
2019-04-30T16:39:01.055Z,101200.29
2019-04-30T16:41:31.860Z,101193.68
2019-04-30T16:43:59.499Z,101196.66
2019-04-30T16:46:29.510Z,101195.37
2019-04-30T16:48:58.726Z,101196.73
2019-04-30T16:51:28.867Z,101194.13
2019-04-30T16:53:58.652Z,101193.31
2019-04-30T16:56:28.622Z,101196.98
2019-04-30T16:59:00.179Z,101197.18
2019-04-30T17:01:28.807Z,101190.88
2019-04-30T17:03:59.071Z,101190.70
2019-04-30T17:06:29.036Z,101193.36
2019-04-30T17:08:58.972Z,101194.06
2019-04-30T17:11:45.366Z,101189.96
2019-04-30T17:14:15.543Z,101191.17
2019-04-30T17:16:43.870Z,101193.02
2019-04-30T17:19:12.184Z,101200.70
2019-04-30T17:21:40.500Z,101201.56
2019-04-30T17:24:08.910Z,101196.25
2019-04-30T17:26:39.103Z,101204.92
2019-04-30T17:29:07.239Z,101192.84
2019-04-30T17:31:35.550Z,101200.84
2019-04-30T17:34:03.942Z,101194.23
2019-04-30T17:36:32.250Z,101199.58
2019-04-30T17:39:00.585Z,101197.61
2019-04-30T17:41:28.986Z,101198.14
2019-04-30T17:43:58.957Z,101207.78
2019-04-30T17:46:28.520Z,101205.16
2019-04-30T17:48:56.869Z,101201.01
2019-04-30T17:51:25.175Z,101213.50
2019-04-30T17:54:11.536Z,101210.01
2019-04-30T17:56:40.087Z,101211.17
2019-04-30T17:59:08.534Z,101207.40
2019-04-30T18:01:39.950Z,101210.39
2019-04-30T18:04:08.774Z,101210.41
2019-04-30T18:06:37.210Z,101215.69
2019-04-30T18:09:10.793Z,101212.23
2019-04-30T18:11:39.630Z,101209.91
2019-04-30T18:14:08.843Z,101205.44
2019-04-30T18:16:38.647Z,101209.74
2019-04-30T18:19:08.993Z,101214.41
2019-04-30T18:21:41.910Z,101212.92
2019-04-30T18:24:30.664Z,101215.91
2019-04-30T18:27:00.600Z,101208.12
2019-04-30T18:29:29.510Z,101212.80
2019-04-30T18:31:59.865Z,101209.49
2019-04-30T18:34:29.225Z,101211.66
2019-04-30T18:36:59.341Z,101211.48
2019-04-30T18:39:28.868Z,101212.00
2019-04-30T18:41:57.380Z,101210.17
2019-04-30T18:44:26.094Z,101212.19
2019-04-30T18:46:54.428Z,101211.52
2019-04-30T18:49:22.778Z,101211.36
2019-04-30T18:51:51.432Z,101214.17
2019-04-30T18:54:20.924Z,101215.66
2019-04-30T18:56:49.338Z,101214.16
2019-04-30T18:59:19.639Z,101212.19
2019-04-30T19:01:48.046Z,101219.65
2019-04-30T19:04:16.371Z,101213.99
2019-04-30T19:06:44.732Z,101217.47
2019-04-30T19:09:30.366Z,101214.11
2019-04-30T19:12:06.062Z,101214.76
2019-04-30T19:14:52.462Z,101216.58
2019-04-30T19:17:40.864Z,101214.40
2019-04-30T19:20:13.528Z,101220.52
2019-04-30T19:22:41.812Z,101213.06
2019-04-30T19:25:10.964Z,101218.69
2019-04-30T19:27:39.263Z,101215.53
2019-04-30T19:30:09.275Z,101216.17
2019-04-30T19:32:39.008Z,101215.66
2019-04-30T19:35:09.094Z,101224.75
2019-04-30T19:37:38.621Z,101226.42
2019-04-30T19:40:08.976Z,101227.21
2019-04-30T19:42:39.435Z,101233.01
2019-04-30T19:45:10.109Z,101231.86
2019-04-30T19:47:39.064Z,101220.75
2019-04-30T19:50:09.365Z,101223.39
2019-04-30T19:52:37.825Z,101226.19
2019-04-30T19:55:06.890Z,101232.79
2019-04-30T19:57:35.230Z,101225.34
2019-04-30T20:00:03.821Z,101232.58
2019-04-30T20:02:32.178Z,101227.92
2019-04-30T20:05:01.250Z,101227.59
2019-04-30T20:07:29.693Z,101231.71
2019-04-30T20:10:03.474Z,101230.70
2019-04-30T20:12:29.099Z,101230.05
2019-04-30T20:14:57.415Z,101232.50
2019-04-30T20:17:25.731Z,101232.63
2019-04-30T20:19:54.045Z,101226.35
2019-04-30T20:22:22.614Z,101223.19
2019-04-30T20:24:51.365Z,101225.84
2019-04-30T20:27:19.884Z,101223.83
2019-04-30T20:29:49.343Z,101227.61
2019-04-30T20:32:20.824Z,101220.48
2019-04-30T20:34:48.940Z,101219.66
2019-04-30T20:37:19.644Z,101219.66
2019-04-30T20:39:52.332Z,101217.95
2019-04-30T20:42:20.621Z,101218.43
2019-04-30T20:44:49.125Z,101205.52
2019-04-30T20:47:18.411Z,101206.78
2019-04-30T20:49:48.976Z,101209.56
2019-04-30T20:52:20.401Z,101208.24
2019-04-30T20:54:48.842Z,101205.58
2019-04-30T20:57:17.191Z,101203.23
2019-04-30T20:59:45.486Z,101202.22
2019-04-30T21:02:13.783Z,101206.86
2019-04-30T21:04:42.141Z,101204.02
2019-04-30T21:07:10.463Z,101201.68
2019-04-30T21:09:38.778Z,101202.48
2019-04-30T21:12:08.911Z,101199.81
2019-04-30T21:14:38.493Z,101202.57
2019-04-30T21:17:07.843Z,101194.80
2019-04-30T21:19:36.142Z,101194.94
2019-04-30T21:22:04.987Z,101205.19
2019-04-30T21:24:33.537Z,101198.69
2019-04-30T21:27:01.936Z,101198.47
2019-04-30T21:29:30.236Z,101198.77
2019-04-30T21:32:00.188Z,101199.92
2019-04-30T21:34:42.210Z,101194.11
2019-04-30T21:37:10.751Z,101194.05
2019-04-30T21:39:39.067Z,101193.20
2019-04-30T21:42:09.298Z,101193.13
2019-04-30T21:44:37.419Z,101189.56
2019-04-30T21:47:05.714Z,101194.78
2019-04-30T21:49:34.049Z,101187.59
2019-04-30T21:52:02.351Z,101182.76
2019-04-30T21:54:31.180Z,101184.88
2019-04-30T21:56:59.507Z,101185.50
2019-04-30T21:59:28.732Z,101182.19
2019-04-30T22:01:58.082Z,101187.27
2019-04-30T22:04:26.461Z,101184.39
2019-04-30T22:06:54.859Z,101181.52
2019-04-30T22:09:24.025Z,101185.09
2019-04-30T22:11:52.354Z,101189.61
2019-04-30T22:14:20.709Z,101187.75
2019-04-30T22:16:49.472Z,101182.56
2019-04-30T22:19:17.811Z,101181.53
2019-04-30T22:21:46.419Z,101181.33
2019-04-30T22:24:15.011Z,101177.66
2019-04-30T22:26:43.313Z,101180.30
2019-04-30T22:29:11.634Z,101180.45
2019-04-30T22:31:39.932Z,101179.91
2019-04-30T22:34:08.868Z,101184.86
2019-04-30T22:36:38.878Z,101181.68
2019-04-30T22:39:12.243Z,101178.01
2019-04-30T22:41:40.556Z,101166.72
2019-04-30T22:44:08.915Z,101174.03
2019-04-30T22:46:39.252Z,101169.17
2019-04-30T22:49:07.836Z,101172.59
2019-04-30T22:51:36.128Z,101169.62
2019-04-30T22:54:04.507Z,101170.23
2019-04-30T22:56:32.809Z,101171.42
2019-04-30T22:59:01.114Z,101171.84
2019-04-30T23:01:40.444Z,101167.50
2019-04-30T23:04:16.242Z,101164.72
2019-04-30T23:06:44.893Z,101161.36
2019-04-30T23:09:13.762Z,101164.28
2019-04-30T23:11:42.095Z,101167.53
2019-04-30T23:14:10.385Z,101161.28
2019-04-30T23:16:38.702Z,101163.58
2019-04-30T23:19:06.991Z,101160.39
2019-04-30T23:21:35.562Z,101165.95
2019-04-30T23:24:03.866Z,101163.10
2019-04-30T23:26:32.187Z,101168.47
2019-04-30T23:29:00.793Z,101159.47
2019-04-30T23:31:29.109Z,101156.07
2019-04-30T23:33:57.412Z,101155.31
2019-04-30T23:36:25.864Z,101152.61
2019-04-30T23:38:54.165Z,101159.32
2019-04-30T23:41:22.945Z,101154.60
2019-04-30T23:43:51.240Z,101149.98
2019-04-30T23:46:19.874Z,101146.30
2019-04-30T23:48:48.669Z,101139.02
2019-04-30T23:51:17.072Z,101135.83
2019-04-30T23:53:45.365Z,101140.20
2019-04-30T23:56:13.667Z,101137.84
2019-04-30T23:58:42.006Z,101134.87
