createdAt,value
2023-02-02T00:00:21.200Z,81.78
2023-02-02T00:05:22.999Z,81.86
2023-02-02T00:10:24.715Z,81.84
2023-02-02T00:15:26.386Z,81.76
2023-02-02T00:20:28.321Z,81.69
2023-02-02T00:25:30.063Z,81.72
2023-02-02T00:30:31.760Z,81.73
2023-02-02T00:35:33.319Z,81.95
2023-02-02T00:40:35.313Z,82.04
2023-02-02T00:45:37.919Z,82.17
2023-02-02T00:50:39.554Z,82.59
2023-02-02T00:55:41.063Z,82.45
2023-02-02T01:00:42.977Z,82.60
2023-02-02T01:05:44.588Z,82.90
2023-02-02T01:10:46.078Z,83.04
2023-02-02T01:15:47.922Z,83.09
2023-02-02T01:21:04.330Z,83.15
2023-02-02T01:26:08.433Z,83.39
2023-02-02T01:31:13.321Z,83.56
2023-02-02T01:36:18.082Z,83.57
2023-02-02T01:41:22.973Z,83.76
2023-02-02T01:46:25.957Z,84.04
2023-02-02T01:51:35.084Z,84.65
2023-02-02T01:56:44.079Z,84.85
2023-02-02T02:01:48.372Z,85.28
2023-02-02T02:06:53.940Z,85.58
2023-02-02T02:11:55.808Z,85.68
2023-02-02T02:17:08.768Z,85.96
2023-02-02T02:22:39.701Z,85.94
2023-02-02T02:34:28.592Z,86.79
2023-02-02T02:40:25.355Z,87.41
2023-02-02T02:51:47.896Z,88.34
2023-02-02T02:57:13.437Z,88.82
2023-02-02T03:09:10.291Z,89.54
2023-02-02T03:26:40.186Z,90.48
2023-02-02T03:32:57.304Z,90.51
2023-02-02T03:38:29.030Z,90.94
2023-02-02T03:44:03.958Z,90.99
2023-02-02T04:01:14.178Z,91.23
2023-02-02T04:12:34.019Z,91.37
2023-02-02T04:23:33.514Z,91.64
2023-02-02T04:28:59.949Z,91.99
2023-02-02T04:34:22.995Z,91.97
2023-02-02T04:44:55.539Z,92.44
2023-02-02T04:50:08.352Z,92.40
2023-02-02T04:55:18.735Z,92.67
2023-02-02T05:00:29.143Z,92.69
2023-02-02T05:05:47.596Z,92.74
2023-02-02T05:11:14.587Z,93.04
2023-02-02T05:16:19.998Z,93.08
2023-02-02T05:21:28.463Z,92.95
2023-02-02T05:32:06.274Z,93.26
2023-02-02T05:37:20.640Z,93.50
2023-02-02T05:42:51.490Z,93.80
2023-02-02T05:48:09.779Z,93.62
2023-02-02T05:53:17.799Z,94.12
2023-02-02T05:58:28.295Z,94.42
2023-02-02T06:03:39.541Z,94.12
2023-02-02T06:08:49.858Z,94.56
2023-02-02T06:14:01.948Z,94.87
2023-02-02T06:19:09.915Z,95.02
2023-02-02T06:24:12.474Z,95.12
2023-02-02T06:29:22.101Z,95.08
2023-02-02T06:34:27.491Z,95.38
2023-02-02T06:39:42.754Z,95.46
2023-02-02T06:44:51.015Z,95.67
2023-02-02T06:49:53.607Z,95.82
2023-02-02T06:55:14.667Z,95.70
2023-02-02T07:00:20.747Z,95.99
2023-02-02T07:05:32.872Z,96.18
2023-02-02T07:11:13.741Z,96.38
2023-02-02T07:16:03.102Z,96.38
2023-02-02T07:21:05.770Z,96.32
2023-02-02T07:26:13.741Z,96.63
2023-02-02T07:31:26.849Z,96.58
2023-02-02T07:36:31.279Z,96.66
2023-02-02T07:41:39.145Z,96.67
2023-02-02T07:46:50.065Z,96.82
2023-02-02T07:51:55.177Z,96.78
2023-02-02T07:57:02.496Z,96.55
2023-02-02T08:02:09.566Z,97.01
2023-02-02T08:07:16.147Z,96.87
2023-02-02T08:12:19.336Z,96.85
2023-02-02T08:17:23.021Z,96.76
2023-02-02T08:22:25.472Z,96.71
2023-02-02T08:27:27.700Z,96.58
2023-02-02T08:32:35.238Z,96.42
2023-02-02T08:37:37.486Z,96.26
2023-02-02T08:42:39.437Z,96.18
2023-02-02T08:47:44.817Z,96.04
2023-02-02T08:52:46.972Z,95.78
2023-02-02T08:57:51.467Z,95.52
2023-02-02T09:02:56.833Z,95.17
2023-02-02T09:07:59.272Z,94.93
2023-02-02T09:13:03.179Z,94.52
2023-02-02T09:18:05.180Z,94.34
2023-02-02T09:23:07.240Z,94.18
2023-02-02T09:28:08.891Z,93.75
2023-02-02T09:33:10.697Z,93.67
2023-02-02T09:38:12.353Z,93.31
2023-02-02T09:43:59.158Z,93.24
2023-02-02T09:49:06.330Z,93.03
2023-02-02T09:54:26.769Z,92.84
2023-02-02T09:59:35.617Z,92.90
2023-02-02T10:04:40.460Z,92.75
2023-02-02T10:09:47.007Z,92.60
2023-02-02T10:15:23.054Z,92.67
2023-02-02T10:20:33.825Z,92.36
2023-02-02T10:25:35.416Z,92.26
2023-02-02T10:30:54.147Z,92.37
2023-02-02T10:36:05.803Z,92.00
2023-02-02T10:41:28.659Z,91.70
2023-02-02T10:47:08.030Z,91.31
2023-02-02T10:52:24.172Z,91.06
2023-02-02T10:58:07.307Z,91.12
2023-02-02T11:03:11.973Z,91.13
2023-02-02T11:08:20.964Z,91.02
2023-02-02T11:13:33.943Z,90.96
2023-02-02T11:18:35.713Z,91.31
2023-02-02T11:23:39.208Z,91.04
2023-02-02T11:28:40.906Z,91.02
2023-02-02T11:33:42.824Z,90.96
2023-02-02T11:39:04.897Z,91.11
2023-02-02T11:44:12.178Z,91.06
2023-02-02T11:49:19.015Z,91.18
2023-02-02T11:54:33.266Z,91.02
2023-02-02T11:59:37.934Z,90.47
2023-02-02T12:04:40.378Z,90.59
2023-02-02T12:09:41.935Z,90.28
2023-02-02T12:15:12.176Z,89.92
2023-02-02T12:20:38.308Z,90.05
2023-02-02T12:26:06.157Z,89.86
2023-02-02T12:31:44.086Z,89.52
2023-02-02T12:36:51.805Z,89.20
2023-02-02T12:42:15.321Z,88.97
2023-02-02T12:47:36.158Z,88.50
2023-02-02T12:52:46.534Z,88.59
2023-02-02T12:57:56.797Z,88.02
2023-02-02T13:03:17.926Z,87.80
2023-02-02T13:08:32.040Z,87.52
2023-02-02T13:13:38.422Z,87.06
2023-02-02T13:19:05.847Z,86.79
2023-02-02T13:24:35.579Z,86.71
2023-02-02T13:30:08.926Z,86.20
2023-02-02T13:35:35.670Z,86.21
2023-02-02T13:40:53.951Z,86.07
2023-02-02T13:46:45.613Z,85.87
2023-02-02T13:52:25.357Z,85.99
2023-02-02T13:58:02.909Z,85.96
2023-02-02T14:08:46.814Z,86.24
2023-02-02T14:14:20.272Z,86.17
2023-02-02T14:19:51.283Z,86.44
2023-02-02T14:24:55.567Z,86.77
2023-02-02T14:29:58.487Z,86.92
2023-02-02T14:35:09.134Z,87.37
2023-02-02T14:40:26.957Z,87.66
2023-02-02T14:45:28.635Z,87.71
2023-02-02T14:50:39.536Z,87.58
2023-02-02T14:56:01.350Z,87.85
2023-02-02T15:01:27.815Z,87.91
2023-02-02T15:06:37.640Z,87.83
2023-02-02T15:12:01.638Z,88.00
2023-02-02T15:17:20.930Z,87.83
2023-02-02T15:22:40.296Z,88.06
2023-02-02T15:27:56.216Z,88.29
2023-02-02T15:33:02.090Z,88.13
2023-02-02T15:38:12.875Z,88.13
2023-02-02T15:43:15.448Z,88.06
2023-02-02T15:48:31.552Z,88.83
2023-02-02T15:53:42.106Z,88.52
2023-02-02T15:58:48.136Z,88.64
2023-02-02T16:04:01.825Z,89.02
2023-02-02T16:09:05.657Z,89.32
2023-02-02T16:14:14.113Z,89.53
2023-02-02T16:19:25.645Z,89.84
2023-02-02T16:24:44.136Z,90.26
2023-02-02T16:29:46.399Z,90.37
2023-02-02T16:34:49.127Z,90.83
2023-02-02T16:39:55.064Z,91.04
2023-02-02T16:45:01.144Z,91.68
2023-02-02T16:50:10.254Z,91.99
2023-02-02T16:55:50.426Z,92.64
2023-02-02T17:06:52.751Z,93.64
2023-02-02T17:12:34.222Z,93.89
2023-02-02T17:17:36.371Z,93.93
2023-02-02T17:22:41.258Z,94.42
2023-02-02T17:27:43.234Z,94.82
2023-02-02T17:32:44.901Z,95.01
2023-02-02T17:37:47.178Z,95.09
2023-02-02T17:42:52.138Z,95.54
2023-02-02T17:47:53.742Z,95.75
2023-02-02T17:52:55.768Z,95.90
2023-02-02T17:57:57.935Z,96.13
2023-02-02T18:03:20.871Z,96.17
2023-02-02T18:08:23.000Z,96.37
2023-02-02T18:13:24.595Z,96.52
2023-02-02T18:18:27.316Z,96.75
2023-02-02T18:23:29.208Z,96.82
2023-02-02T18:28:30.792Z,97.01
2023-02-02T18:33:32.414Z,97.30
2023-02-02T18:38:33.952Z,97.39
2023-02-02T18:43:35.841Z,97.35
2023-02-02T18:48:37.751Z,97.58
2023-02-02T18:53:39.338Z,97.80
2023-02-02T18:58:41.285Z,98.03
2023-02-02T19:03:47.137Z,97.95
2023-02-02T19:08:48.821Z,98.15
2023-02-02T19:13:50.521Z,98.20
2023-02-02T19:18:59.342Z,98.46
2023-02-02T19:24:04.806Z,98.44
2023-02-02T19:29:22.879Z,98.58
2023-02-02T19:34:36.462Z,98.63
2023-02-02T19:39:49.287Z,99.00
2023-02-02T19:44:51.240Z,99.05
2023-02-02T19:49:53.150Z,99.08
2023-02-02T19:54:54.786Z,99.16
2023-02-02T19:59:56.349Z,99.17
2023-02-02T20:05:15.506Z,99.32
2023-02-02T20:10:23.403Z,99.59
2023-02-02T20:15:33.218Z,99.70
2023-02-02T20:20:40.513Z,99.80
2023-02-02T20:25:44.263Z,99.57
2023-02-02T20:30:45.868Z,100.00
2023-02-02T20:35:47.772Z,99.92
2023-02-02T20:40:49.942Z,100.00
2023-02-02T20:45:52.296Z,100.00
2023-02-02T20:50:54.112Z,100.00
2023-02-02T20:55:58.212Z,100.00
2023-02-02T21:01:05.200Z,100.00
2023-02-02T21:06:06.936Z,100.00
2023-02-02T21:11:08.634Z,100.00
2023-02-02T21:16:10.270Z,100.00
2023-02-02T21:21:14.105Z,100.00
2023-02-02T21:31:30.314Z,100.00
2023-02-02T21:36:43.303Z,100.00
2023-02-02T21:41:48.481Z,100.00
2023-02-02T22:05:07.289Z,100.00
2023-02-02T22:16:21.755Z,100.00
2023-02-02T22:21:37.240Z,100.00
2023-02-02T22:27:03.475Z,100.00
2023-02-02T22:32:40.697Z,100.00
2023-02-02T22:37:57.920Z,100.00
2023-02-02T22:49:24.252Z,100.00
2023-02-02T22:54:18.508Z,100.00
2023-02-02T22:59:46.485Z,100.00
2023-02-02T23:05:11.136Z,100.00
2023-02-02T23:15:53.497Z,100.00
2023-02-02T23:21:41.592Z,100.00
2023-02-02T23:27:44.259Z,99.79
2023-02-02T23:33:09.000Z,99.71
2023-02-02T23:38:36.564Z,99.41
2023-02-02T23:43:53.312Z,99.14
2023-02-02T23:49:13.616Z,99.02
2023-02-02T23:55:10.874Z,98.71
