createdAt,value
2019-01-06T00:02:07.482Z,12.47
2019-01-06T00:04:38.266Z,10.77
2019-01-06T00:07:30.702Z,11.87
2019-01-06T00:10:01.479Z,13.27
2019-01-06T00:17:26.550Z,10.70
2019-01-06T00:24:48.483Z,11.03
2019-01-06T00:27:19.187Z,11.40
2019-01-06T00:29:49.872Z,11.37
2019-01-06T00:32:20.586Z,10.37
2019-01-06T00:34:51.281Z,12.47
2019-01-06T00:39:54.326Z,12.57
2019-01-06T00:44:47.399Z,12.33
2019-01-06T00:47:18.090Z,12.17
2019-01-06T00:49:48.785Z,12.67
2019-01-06T00:52:19.492Z,12.63
2019-01-06T00:54:50.172Z,11.30
2019-01-06T00:57:20.875Z,11.53
2019-01-06T00:59:51.555Z,11.70
2019-01-06T01:02:22.389Z,12.47
2019-01-06T01:04:53.037Z,13.37
2019-01-06T01:07:23.727Z,12.73
2019-01-06T01:09:54.398Z,10.67
2019-01-06T01:12:25.084Z,13.07
2019-01-06T01:17:28.166Z,12.43
2019-01-06T01:27:31.609Z,10.53
2019-01-06T01:30:02.316Z,11.83
2019-01-06T01:32:33.005Z,12.77
2019-01-06T01:39:44.786Z,11.90
2019-01-06T01:42:15.463Z,11.57
2019-01-06T01:44:46.163Z,12.10
2019-01-06T01:47:16.836Z,11.57
2019-01-06T01:49:47.531Z,12.03
2019-01-06T01:54:50.581Z,12.07
2019-01-06T01:59:53.608Z,12.27
2019-01-06T02:02:24.301Z,9.90
2019-01-06T02:04:54.981Z,11.87
2019-01-06T02:07:25.677Z,11.37
2019-01-06T02:09:56.467Z,12.10
2019-01-06T02:12:27.178Z,11.90
2019-01-06T02:14:57.891Z,11.27
2019-01-06T02:17:28.589Z,10.57
2019-01-06T02:19:59.301Z,11.77
2019-01-06T02:22:29.998Z,12.47
2019-01-06T02:29:38.564Z,11.03
2019-01-06T02:32:09.281Z,11.47
2019-01-06T02:34:39.967Z,10.43
2019-01-06T02:37:10.669Z,9.93
2019-01-06T02:39:41.342Z,10.03
2019-01-06T02:42:12.031Z,10.43
2019-01-06T02:44:42.711Z,11.43
2019-01-06T02:47:13.416Z,11.90
2019-01-06T02:49:44.086Z,10.93
2019-01-06T02:54:47.126Z,8.90
2019-01-06T02:57:17.831Z,11.17
2019-01-06T02:59:48.520Z,11.33
2019-01-06T03:02:19.225Z,11.83
2019-01-06T03:04:49.898Z,10.97
2019-01-06T03:07:20.622Z,9.93
2019-01-06T03:09:51.302Z,11.40
2019-01-06T03:12:21.977Z,11.63
2019-01-06T03:14:52.834Z,9.93
2019-01-06T03:22:14.554Z,9.40
2019-01-06T03:24:45.356Z,10.37
2019-01-06T03:29:48.405Z,9.33
2019-01-06T03:32:19.085Z,9.97
2019-01-06T03:37:08.393Z,11.97
2019-01-06T03:39:39.081Z,10.30
2019-01-06T03:42:09.767Z,8.57
2019-01-06T03:47:02.826Z,10.60
2019-01-06T03:49:33.495Z,8.07
2019-01-06T03:52:04.167Z,10.83
2019-01-06T03:54:34.856Z,9.43
2019-01-06T04:02:10.224Z,9.33
2019-01-06T04:07:03.022Z,9.23
2019-01-06T04:09:33.691Z,10.63
2019-01-06T04:14:26.443Z,9.37
2019-01-06T04:19:16.124Z,10.43
2019-01-06T04:21:46.799Z,9.63
2019-01-06T04:24:17.502Z,8.93
2019-01-06T04:26:48.195Z,10.57
2019-01-06T04:34:10.318Z,8.47
2019-01-06T04:38:59.953Z,9.23
2019-01-06T04:41:30.683Z,8.37
2019-01-06T04:44:01.371Z,9.70
2019-01-06T04:49:04.423Z,11.30
2019-01-06T04:51:35.102Z,10.27
2019-01-06T04:54:05.783Z,10.47
2019-01-06T04:56:36.462Z,9.27
2019-01-06T04:59:07.146Z,10.80
2019-01-06T05:04:10.182Z,9.33
2019-01-06T05:06:40.851Z,7.40
2019-01-06T05:09:11.536Z,8.00
2019-01-06T05:11:42.210Z,9.30
2019-01-06T05:14:12.907Z,8.30
2019-01-06T05:19:15.946Z,9.23
2019-01-06T05:21:46.622Z,7.67
2019-01-06T05:28:55.041Z,8.83
2019-01-06T05:31:25.722Z,7.80
2019-01-06T05:33:56.413Z,8.20
2019-01-06T05:36:27.089Z,8.27
2019-01-06T05:38:57.781Z,8.93
2019-01-06T05:41:28.455Z,7.10
2019-01-06T05:43:59.164Z,6.53
2019-01-06T05:46:29.870Z,6.43
2019-01-06T05:54:05.256Z,7.47
2019-01-06T05:56:35.926Z,6.60
2019-01-06T06:01:39.076Z,7.30
2019-01-06T06:04:09.754Z,8.00
2019-01-06T06:06:40.425Z,7.20
2019-01-06T06:09:11.124Z,6.53
2019-01-06T06:11:41.805Z,8.17
2019-01-06T06:16:31.692Z,7.43
2019-01-06T06:19:02.376Z,6.77
2019-01-06T06:21:33.058Z,8.20
2019-01-06T06:24:03.763Z,7.50
2019-01-06T06:28:53.422Z,8.03
2019-01-06T06:31:24.139Z,6.90
2019-01-06T06:33:54.812Z,8.20
2019-01-06T06:36:25.498Z,7.73
2019-01-06T06:38:56.178Z,7.03
2019-01-06T06:41:26.885Z,8.63
2019-01-06T06:43:57.558Z,12.27
2019-01-06T06:46:28.245Z,8.73
2019-01-06T06:48:58.924Z,7.27
2019-01-06T06:51:29.751Z,10.33
2019-01-06T06:54:00.461Z,9.17
2019-01-06T06:56:31.139Z,7.63
2019-01-06T07:01:55.657Z,7.97
2019-01-06T07:06:58.705Z,8.97
2019-01-06T07:09:29.378Z,8.63
2019-01-06T07:12:00.090Z,8.10
2019-01-06T07:14:30.856Z,8.70
2019-01-06T07:17:23.341Z,8.13
2019-01-06T07:22:26.406Z,9.50
2019-01-06T07:24:57.116Z,8.00
2019-01-06T07:27:27.796Z,7.90
2019-01-06T07:32:39.104Z,8.87
2019-01-06T07:35:09.795Z,8.73
2019-01-06T07:40:12.853Z,9.13
2019-01-06T07:43:05.374Z,9.00
2019-01-06T07:45:55.952Z,8.57
2019-01-06T07:50:59.000Z,11.27
2019-01-06T07:53:29.661Z,9.73
2019-01-06T07:56:00.388Z,9.47
2019-01-06T08:01:03.412Z,10.30
2019-01-06T08:03:34.088Z,11.10
2019-01-06T08:06:04.818Z,10.00
2019-01-06T08:08:35.485Z,9.23
2019-01-06T08:11:06.203Z,11.87
2019-01-06T08:13:36.884Z,9.30
2019-01-06T08:16:07.594Z,9.30
2019-01-06T08:18:38.281Z,11.80
2019-01-06T08:21:08.969Z,9.20
2019-01-06T08:26:12.042Z,8.87
2019-01-06T08:28:42.737Z,10.97
2019-01-06T08:35:50.904Z,10.17
2019-01-06T08:38:21.598Z,10.83
2019-01-06T08:40:52.269Z,8.23
2019-01-06T08:43:22.959Z,7.73
2019-01-06T08:45:53.645Z,7.07
2019-01-06T08:48:24.332Z,8.57
2019-01-06T08:50:55.023Z,8.77
2019-01-06T08:53:25.732Z,8.07
2019-01-06T08:55:56.426Z,8.10
2019-01-06T08:58:27.112Z,8.27
2019-01-06T09:00:57.798Z,8.17
2019-01-06T09:03:28.504Z,9.50
2019-01-06T09:05:59.173Z,8.93
2019-01-06T09:08:29.867Z,8.33
2019-01-06T09:11:00.563Z,9.20
2019-01-06T09:13:31.249Z,9.00
2019-01-06T09:16:01.952Z,9.60
2019-01-06T09:18:32.741Z,8.07
2019-01-06T09:21:03.421Z,7.93
2019-01-06T09:23:34.151Z,9.53
2019-01-06T09:26:04.820Z,9.43
2019-01-06T09:28:35.535Z,9.27
2019-01-06T09:31:14.906Z,8.90
2019-01-06T09:33:45.610Z,9.73
2019-01-06T09:38:48.691Z,8.00
2019-01-06T09:41:19.473Z,8.90
2019-01-06T09:43:50.187Z,9.07
2019-01-06T09:46:20.880Z,7.77
2019-01-06T09:48:51.610Z,8.97
2019-01-06T09:53:41.297Z,8.40
2019-01-06T09:56:12.015Z,7.30
2019-01-06T10:01:15.063Z,6.47
2019-01-06T10:03:45.745Z,7.53
2019-01-06T10:06:16.485Z,7.73
2019-01-06T10:08:47.162Z,8.23
2019-01-06T10:11:17.876Z,5.70
2019-01-06T10:13:48.550Z,7.70
2019-01-06T10:16:19.258Z,7.23
2019-01-06T10:21:22.321Z,6.60
2019-01-06T10:23:53.039Z,7.13
2019-01-06T10:26:23.750Z,7.80
2019-01-06T10:28:54.415Z,6.90
2019-01-06T10:31:25.143Z,8.03
2019-01-06T10:33:55.859Z,7.67
2019-01-06T10:36:26.532Z,6.37
2019-01-06T10:38:57.233Z,6.40
2019-01-06T10:41:27.922Z,6.77
2019-01-06T10:46:21.074Z,5.57
2019-01-06T10:48:51.806Z,5.93
2019-01-06T10:56:17.091Z,9.70
2019-01-06T10:58:48.682Z,8.30
2019-01-06T11:01:19.370Z,8.33
2019-01-06T11:03:50.157Z,7.50
2019-01-06T11:06:20.852Z,6.93
2019-01-06T11:11:10.392Z,7.20
2019-01-06T11:13:41.196Z,8.43
2019-01-06T11:16:11.909Z,8.83
2019-01-06T11:18:42.626Z,7.10
2019-01-06T11:21:13.303Z,7.30
2019-01-06T11:23:44.017Z,8.57
2019-01-06T11:26:14.717Z,9.30
2019-01-06T11:28:45.420Z,8.67
2019-01-06T11:31:16.121Z,8.10
2019-01-06T11:33:46.809Z,7.83
2019-01-06T11:36:17.518Z,9.17
2019-01-06T11:38:48.203Z,9.13
2019-01-06T11:41:18.906Z,7.30
2019-01-06T11:43:49.692Z,8.47
2019-01-06T11:46:20.416Z,9.77
2019-01-06T11:51:23.483Z,9.73
2019-01-06T11:56:26.539Z,9.03
2019-01-06T11:58:57.227Z,9.87
2019-01-06T12:01:27.938Z,7.60
2019-01-06T12:06:31.008Z,9.63
2019-01-06T12:09:01.687Z,8.50
2019-01-06T12:11:32.510Z,9.30
2019-01-06T12:14:03.218Z,10.03
2019-01-06T12:16:33.928Z,9.43
2019-01-06T12:19:04.864Z,8.90
2019-01-06T12:21:35.559Z,8.90
2019-01-06T12:24:06.315Z,9.10
2019-01-06T12:26:36.997Z,9.57
2019-01-06T12:29:07.850Z,8.80
2019-01-06T12:31:38.617Z,10.00
2019-01-06T12:36:27.827Z,9.90
2019-01-06T12:38:58.524Z,7.87
2019-01-06T12:41:29.233Z,10.30
2019-01-06T12:43:59.953Z,9.07
2019-01-06T12:46:30.645Z,10.63
2019-01-06T12:49:01.375Z,9.50
2019-01-06T12:51:32.076Z,11.57
2019-01-06T12:54:02.903Z,9.10
2019-01-06T12:56:33.684Z,11.43
2019-01-06T13:01:36.797Z,12.63
2019-01-06T13:04:07.475Z,13.03
2019-01-06T13:11:14.422Z,9.17
2019-01-06T13:13:45.114Z,8.83
2019-01-06T13:16:15.801Z,8.23
2019-01-06T13:18:46.496Z,6.70
2019-01-06T13:21:17.194Z,7.87
2019-01-06T13:23:47.905Z,7.10
2019-01-06T13:31:13.211Z,5.47
2019-01-06T13:33:43.888Z,7.53
2019-01-06T13:36:14.585Z,5.10
2019-01-06T13:38:45.331Z,5.80
2019-01-06T13:41:16.020Z,6.87
2019-01-06T13:43:46.758Z,7.33
2019-01-06T13:46:17.496Z,6.57
2019-01-06T13:51:20.573Z,5.60
2019-01-06T13:53:51.288Z,6.43
2019-01-06T13:56:21.992Z,5.97
2019-01-06T13:58:52.697Z,7.30
2019-01-06T14:01:23.379Z,6.00
2019-01-06T14:03:54.072Z,7.53
2019-01-06T14:06:24.807Z,6.57
2019-01-06T14:11:37.525Z,6.90
2019-01-06T14:14:08.234Z,7.10
2019-01-06T14:16:38.926Z,6.47
2019-01-06T14:19:09.641Z,7.03
2019-01-06T14:21:40.334Z,6.90
2019-01-06T14:24:11.063Z,6.90
2019-01-06T14:26:41.765Z,6.63
2019-01-06T14:29:12.521Z,8.60
2019-01-06T14:31:43.229Z,8.70
2019-01-06T14:36:46.327Z,7.87
2019-01-06T14:39:17.036Z,7.07
2019-01-06T14:41:47.818Z,6.93
2019-01-06T14:46:50.896Z,6.93
2019-01-06T14:49:21.575Z,9.63
2019-01-06T14:51:52.891Z,5.80
2019-01-06T14:56:55.954Z,6.13
2019-01-06T14:59:26.669Z,7.97
2019-01-06T15:01:57.371Z,5.47
2019-01-06T15:04:28.065Z,5.33
2019-01-06T15:06:58.761Z,5.70
2019-01-06T15:16:39.478Z,5.90
2019-01-06T15:19:10.184Z,7.00
2019-01-06T15:21:40.882Z,5.83
2019-01-06T15:24:11.613Z,7.17
2019-01-06T15:26:42.330Z,7.10
2019-01-06T15:29:13.032Z,7.10
2019-01-06T15:31:43.825Z,5.90
2019-01-06T15:34:14.552Z,6.10
2019-01-06T15:36:45.266Z,5.93
2019-01-06T15:39:15.980Z,7.13
2019-01-06T15:41:46.681Z,6.17
2019-01-06T15:44:17.388Z,6.27
2019-01-06T15:46:48.063Z,6.93
2019-01-06T15:51:37.700Z,6.37
2019-01-06T15:54:08.400Z,5.20
2019-01-06T15:59:11.479Z,6.23
2019-01-06T16:01:42.194Z,6.10
2019-01-06T16:04:12.999Z,6.67
2019-01-06T16:06:43.702Z,5.60
2019-01-06T16:09:14.476Z,6.30
2019-01-06T16:11:45.184Z,7.10
2019-01-06T16:16:34.608Z,6.93
2019-01-06T16:19:05.270Z,6.53
2019-01-06T16:21:35.965Z,6.00
2019-01-06T16:26:39.055Z,5.97
2019-01-06T16:29:09.744Z,8.07
2019-01-06T16:31:40.455Z,8.30
2019-01-06T16:34:11.164Z,8.47
2019-01-06T16:36:42.351Z,7.57
2019-01-06T16:39:13.045Z,7.77
2019-01-06T16:41:43.785Z,7.07
2019-01-06T16:46:46.854Z,8.10
2019-01-06T16:49:17.530Z,7.23
2019-01-06T16:51:48.249Z,7.57
2019-01-06T16:54:18.936Z,6.47
2019-01-06T16:56:49.629Z,6.50
2019-01-06T16:59:20.311Z,7.53
2019-01-06T17:01:51.032Z,6.93
2019-01-06T17:06:54.120Z,9.50
2019-01-06T17:09:25.014Z,8.17
2019-01-06T17:11:55.735Z,8.97
2019-01-06T17:14:26.423Z,8.67
2019-01-06T17:16:57.128Z,7.77
2019-01-06T17:19:49.579Z,7.87
2019-01-06T17:22:20.307Z,11.17
2019-01-06T17:24:51.018Z,9.70
2019-01-06T17:27:21.759Z,8.87
2019-01-06T17:29:52.492Z,10.20
2019-01-06T17:32:23.147Z,9.43
2019-01-06T17:34:53.890Z,8.67
2019-01-06T17:42:15.911Z,8.47
2019-01-06T17:44:46.614Z,8.37
2019-01-06T17:51:57.977Z,10.63
2019-01-06T17:54:28.787Z,10.00
2019-01-06T17:56:59.489Z,11.43
2019-01-06T17:59:30.195Z,8.83
2019-01-06T18:04:33.719Z,10.73
2019-01-06T18:07:04.425Z,8.17
2019-01-06T18:09:35.253Z,9.23
2019-01-06T18:12:06.030Z,8.13
2019-01-06T18:14:36.738Z,10.60
2019-01-06T18:17:07.418Z,8.60
2019-01-06T18:19:38.162Z,9.30
2019-01-06T18:22:08.874Z,10.07
2019-01-06T18:24:39.634Z,14.40
2019-01-06T18:27:10.456Z,9.33
2019-01-06T18:29:41.246Z,10.93
2019-01-06T18:32:12.037Z,12.07
2019-01-06T18:34:42.799Z,12.83
2019-01-06T18:37:13.596Z,15.33
2019-01-06T18:42:16.928Z,16.70
2019-01-06T18:45:09.601Z,13.43
2019-01-06T18:49:59.093Z,16.77
2019-01-06T18:52:29.908Z,16.27
2019-01-06T18:55:00.595Z,18.47
2019-01-06T18:57:31.351Z,16.17
2019-01-06T19:00:02.037Z,15.23
2019-01-06T19:04:51.216Z,16.83
2019-01-06T19:09:44.983Z,16.50
2019-01-06T19:14:48.047Z,12.80
2019-01-06T19:17:18.832Z,14.10
2019-01-06T19:19:49.619Z,14.47
2019-01-06T19:22:20.467Z,14.43
2019-01-06T19:24:51.195Z,14.13
2019-01-06T19:27:21.888Z,13.97
2019-01-06T19:29:52.597Z,13.10
2019-01-06T19:32:23.388Z,14.23
2019-01-06T19:34:54.195Z,12.43
2019-01-06T19:39:57.273Z,15.00
2019-01-06T19:42:28.003Z,14.53
2019-01-06T19:44:58.700Z,14.43
2019-01-06T19:47:29.386Z,13.43
2019-01-06T19:50:00.169Z,13.07
2019-01-06T19:52:30.985Z,15.97
2019-01-06T19:57:20.817Z,12.47
2019-01-06T19:59:51.516Z,13.27
2019-01-06T20:02:22.230Z,13.10
2019-01-06T20:04:52.984Z,11.47
2019-01-06T20:07:23.653Z,12.63
2019-01-06T20:14:35.469Z,12.37
2019-01-06T20:17:06.269Z,10.97
2019-01-06T20:19:37.077Z,12.30
2019-01-06T20:24:40.224Z,11.57
2019-01-06T20:27:10.933Z,11.50
2019-01-06T20:29:41.639Z,12.87
2019-01-06T20:34:31.135Z,9.33
2019-01-06T20:37:02.035Z,12.30
2019-01-06T20:39:32.690Z,14.20
2019-01-06T20:42:03.466Z,11.40
2019-01-06T20:44:34.147Z,10.90
2019-01-06T20:47:04.872Z,10.70
2019-01-06T20:54:30.264Z,11.97
2019-01-06T20:57:00.949Z,10.73
2019-01-06T20:59:31.678Z,11.43
2019-01-06T21:02:02.390Z,10.93
2019-01-06T21:04:33.096Z,12.60
2019-01-06T21:07:04.282Z,11.43
2019-01-06T21:09:35.011Z,11.03
2019-01-06T21:12:05.683Z,10.77
2019-01-06T21:14:36.395Z,12.57
2019-01-06T21:17:07.080Z,12.13
2019-01-06T21:19:37.779Z,13.63
2019-01-06T21:24:40.884Z,11.00
2019-01-06T21:29:43.916Z,10.93
2019-01-06T21:32:14.613Z,10.17
2019-01-06T21:34:45.348Z,11.07
2019-01-06T21:37:16.051Z,11.70
2019-01-06T21:39:46.789Z,12.63
2019-01-06T21:42:17.478Z,12.00
2019-01-06T21:44:48.192Z,14.40
2019-01-06T21:47:18.906Z,11.40
2019-01-06T21:49:49.666Z,12.77
2019-01-06T21:54:52.728Z,25.30
2019-01-06T21:57:23.414Z,13.57
2019-01-06T21:59:54.130Z,12.00
2019-01-06T22:02:24.813Z,12.13
2019-01-06T22:04:55.545Z,13.30
2019-01-06T22:07:26.239Z,11.97
2019-01-06T22:09:56.928Z,12.47
2019-01-06T22:12:27.632Z,11.83
2019-01-06T22:14:58.314Z,12.00
2019-01-06T22:17:29.012Z,9.93
2019-01-06T22:22:32.959Z,12.03
2019-01-06T22:25:03.660Z,11.80
2019-01-06T22:27:34.341Z,11.10
2019-01-06T22:34:56.371Z,9.70
2019-01-06T22:37:27.061Z,7.47
2019-01-06T22:39:57.751Z,8.30
2019-01-06T22:42:29.264Z,8.50
2019-01-06T22:47:32.423Z,8.10
2019-01-06T22:50:03.111Z,7.97
2019-01-06T22:52:37.054Z,8.43
2019-01-06T22:55:06.420Z,7.83
2019-01-06T22:57:37.116Z,7.53
2019-01-06T23:00:07.791Z,7.30
2019-01-06T23:02:38.485Z,7.50
2019-01-06T23:05:09.190Z,8.47
2019-01-06T23:07:39.904Z,7.23
2019-01-06T23:10:32.356Z,6.90
2019-01-06T23:15:35.404Z,7.40
2019-01-06T23:18:06.100Z,8.70
2019-01-06T23:20:36.790Z,7.97
2019-01-06T23:23:07.457Z,7.20
2019-01-06T23:25:38.176Z,8.33
2019-01-06T23:28:08.846Z,7.37
2019-01-06T23:30:39.555Z,8.13
2019-01-06T23:35:42.609Z,7.87
2019-01-06T23:38:13.275Z,7.27
2019-01-06T23:40:43.996Z,7.40
2019-01-06T23:43:14.684Z,7.77
2019-01-06T23:45:45.404Z,7.97
2019-01-06T23:48:16.071Z,8.30
2019-01-06T23:53:05.647Z,9.17
2019-01-06T23:55:36.354Z,7.70
2019-01-06T23:58:07.059Z,8.10
