createdAt,value
2019-04-25T00:01:55.201Z,12.50
2019-04-25T00:08:01.438Z,12.30
2019-04-25T00:14:07.005Z,12.20
2019-04-25T00:20:13.463Z,11.90
2019-04-25T00:26:25.576Z,11.80
2019-04-25T00:32:31.587Z,11.70
2019-04-25T00:38:36.298Z,11.50
2019-04-25T00:44:42.832Z,11.30
2019-04-25T00:50:47.985Z,11.10
2019-04-25T00:56:53.788Z,10.90
2019-04-25T01:03:01.846Z,10.80
2019-04-25T01:09:10.023Z,10.70
2019-04-25T01:15:15.591Z,10.50
2019-04-25T01:21:20.207Z,10.40
2019-04-25T01:27:24.919Z,10.20
2019-04-25T01:33:29.763Z,10.10
2019-04-25T01:39:36.097Z,10.00
2019-04-25T01:45:41.299Z,9.70
2019-04-25T01:51:45.826Z,9.70
2019-04-25T01:57:50.934Z,9.60
2019-04-25T02:03:55.763Z,9.60
2019-04-25T02:10:00.343Z,9.50
2019-04-25T02:16:06.666Z,9.60
2019-04-25T02:22:11.281Z,9.60
2019-04-25T02:28:15.984Z,9.50
2019-04-25T02:34:20.517Z,9.40
2019-04-25T02:40:25.278Z,9.30
2019-04-25T02:46:37.464Z,9.20
2019-04-25T02:52:44.402Z,9.00
2019-04-25T02:58:49.969Z,8.80
2019-04-25T03:04:54.822Z,8.70
2019-04-25T03:10:59.842Z,8.70
2019-04-25T03:17:06.920Z,8.60
2019-04-25T03:23:14.515Z,8.60
2019-04-25T03:29:19.409Z,8.70
2019-04-25T03:35:23.971Z,8.80
2019-04-25T03:41:28.590Z,8.80
2019-04-25T03:47:33.308Z,8.70
2019-04-25T03:53:38.116Z,8.60
2019-04-25T03:59:43.789Z,8.40
2019-04-25T04:05:48.536Z,8.30
2019-04-25T04:11:53.452Z,8.20
2019-04-25T04:18:02.286Z,8.00
2019-04-25T04:24:08.546Z,8.10
2019-04-25T04:30:14.469Z,8.20
2019-04-25T04:36:19.509Z,8.20
2019-04-25T04:42:24.069Z,8.20
2019-04-25T04:48:28.667Z,8.20
2019-04-25T04:54:34.448Z,8.30
2019-04-25T05:00:39.187Z,8.40
2019-04-25T05:06:51.072Z,8.50
2019-04-25T05:12:55.610Z,8.70
2019-04-25T05:19:00.175Z,8.80
2019-04-25T05:25:06.628Z,8.90
2019-04-25T05:31:15.408Z,8.90
2019-04-25T05:37:19.669Z,9.00
2019-04-25T05:43:25.922Z,9.10
2019-04-25T05:49:30.555Z,9.30
2019-04-25T05:55:35.141Z,9.30
2019-04-25T06:01:39.796Z,9.40
2019-04-25T06:07:44.307Z,9.50
2019-04-25T06:13:50.516Z,9.70
2019-04-25T06:19:56.800Z,9.90
2019-04-25T06:26:17.046Z,10.10
2019-04-25T06:32:08.611Z,10.50
2019-04-25T06:38:13.556Z,11.00
2019-04-25T06:44:31.415Z,11.40
2019-04-25T06:50:36.001Z,11.90
2019-04-25T06:56:40.546Z,12.80
2019-04-25T07:02:45.246Z,14.10
2019-04-25T07:08:49.795Z,14.30
2019-04-25T07:14:54.365Z,14.10
2019-04-25T07:20:58.919Z,14.10
2019-04-25T07:27:15.426Z,14.40
2019-04-25T07:33:23.322Z,14.90
2019-04-25T07:39:27.978Z,15.40
2019-04-25T07:45:34.676Z,15.60
2019-04-25T07:51:38.869Z,16.10
2019-04-25T07:57:44.255Z,16.40
2019-04-25T08:03:49.177Z,16.90
2019-04-25T08:09:54.181Z,17.00
2019-04-25T08:16:00.630Z,17.40
2019-04-25T08:28:05.351Z,18.00
2019-04-25T08:34:09.961Z,18.70
2019-04-25T08:40:15.329Z,19.20
2019-04-25T08:46:20.014Z,19.40
2019-04-25T08:52:24.652Z,19.50
2019-04-25T08:58:36.859Z,19.70
2019-04-25T09:04:44.604Z,20.10
2019-04-25T09:10:49.219Z,20.70
2019-04-25T09:16:53.762Z,21.30
2019-04-25T09:22:58.314Z,21.60
2019-04-25T09:29:16.306Z,21.70
2019-04-25T09:35:09.807Z,22.10
2019-04-25T09:41:15.322Z,22.00
2019-04-25T09:47:20.224Z,22.70
2019-04-25T09:53:25.974Z,23.30
2019-04-25T09:59:30.645Z,23.50
2019-04-25T10:05:36.835Z,23.80
2019-04-25T10:11:42.152Z,24.20
2019-04-25T10:17:47.985Z,24.60
2019-04-25T10:23:53.479Z,24.90
2019-04-25T10:29:58.206Z,25.80
2019-04-25T10:36:04.205Z,26.40
2019-04-25T10:42:09.031Z,27.40
2019-04-25T10:48:13.764Z,27.90
2019-04-25T10:54:18.370Z,28.40
2019-04-25T11:00:29.141Z,28.90
2019-04-25T11:06:33.947Z,29.30
2019-04-25T11:12:38.551Z,29.90
2019-04-25T11:18:45.000Z,30.40
2019-04-25T11:24:49.555Z,29.80
2019-04-25T11:30:55.526Z,31.10
2019-04-25T11:37:00.611Z,30.90
2019-04-25T11:43:05.588Z,31.70
2019-04-25T11:49:10.874Z,32.00
2019-04-25T11:55:16.665Z,32.20
2019-04-25T12:01:21.318Z,32.00
2019-04-25T12:07:26.036Z,32.80
2019-04-25T12:13:30.676Z,32.90
2019-04-25T12:19:37.938Z,33.30
2019-04-25T12:25:41.503Z,33.10
2019-04-25T12:31:46.818Z,32.70
2019-04-25T12:37:53.715Z,33.90
2019-04-25T12:44:15.954Z,32.80
2019-04-25T12:50:21.242Z,33.00
2019-04-25T12:56:25.798Z,33.70
2019-04-25T13:02:30.369Z,33.30
2019-04-25T13:08:35.000Z,34.20
2019-04-25T13:14:39.547Z,33.60
2019-04-25T13:20:44.106Z,32.80
2019-04-25T13:27:03.603Z,31.10
2019-04-25T13:33:26.131Z,30.40
2019-04-25T13:39:31.868Z,30.40
2019-04-25T13:45:36.411Z,30.00
2019-04-25T13:51:40.967Z,28.90
2019-04-25T13:57:45.500Z,28.10
2019-04-25T14:03:50.132Z,28.40
2019-04-25T14:09:54.750Z,28.80
2019-04-25T14:16:03.871Z,29.60
2019-04-25T14:22:08.662Z,31.40
2019-04-25T14:28:14.124Z,32.40
2019-04-25T14:34:18.988Z,33.10
2019-04-25T14:40:25.726Z,32.30
2019-04-25T14:46:30.031Z,30.70
2019-04-25T14:52:35.587Z,30.00
2019-04-25T14:58:42.018Z,31.80
2019-04-25T15:04:46.662Z,33.20
2019-04-25T15:10:51.287Z,32.90
2019-04-25T15:16:55.837Z,34.10
2019-04-25T15:23:00.503Z,33.60
2019-04-25T15:29:06.149Z,34.20
2019-04-25T15:35:12.455Z,33.80
2019-04-25T15:41:19.653Z,32.80
2019-04-25T15:47:26.453Z,33.10
2019-04-25T15:53:31.101Z,33.40
2019-04-25T15:59:35.785Z,33.60
2019-04-25T16:05:40.486Z,34.10
2019-04-25T16:11:45.042Z,32.50
2019-04-25T16:17:49.962Z,31.60
2019-04-25T16:23:54.531Z,30.70
2019-04-25T16:29:59.085Z,30.90
2019-04-25T16:36:03.904Z,30.80
2019-04-25T16:42:08.795Z,29.90
2019-04-25T16:48:14.186Z,29.40
2019-04-25T16:54:18.811Z,28.10
2019-04-25T17:00:25.255Z,27.50
2019-04-25T17:06:30.514Z,27.00
2019-04-25T17:12:36.514Z,26.30
2019-04-25T17:18:42.825Z,25.60
2019-04-25T17:24:47.381Z,25.00
2019-04-25T17:30:59.338Z,24.50
2019-04-25T17:37:08.759Z,24.10
2019-04-25T17:43:13.320Z,23.60
2019-04-25T17:49:17.957Z,23.40
2019-04-25T17:55:22.511Z,23.60
2019-04-25T18:01:27.196Z,24.00
2019-04-25T18:07:31.747Z,24.00
2019-04-25T18:13:38.824Z,22.70
2019-04-25T18:19:50.097Z,21.80
2019-04-25T18:25:58.984Z,21.10
2019-04-25T18:32:03.703Z,20.50
2019-04-25T18:38:26.315Z,20.20
2019-04-25T18:44:30.949Z,19.90
2019-04-25T18:50:36.218Z,19.70
2019-04-25T18:56:49.709Z,19.30
2019-04-25T19:03:22.211Z,19.00
2019-04-25T19:09:18.794Z,18.90
2019-04-25T19:15:23.352Z,19.10
2019-04-25T19:21:27.914Z,19.30
2019-04-25T19:27:32.602Z,19.40
2019-04-25T19:33:39.265Z,19.30
2019-04-25T19:39:52.024Z,19.10
2019-04-25T19:45:56.645Z,18.80
2019-04-25T19:52:01.196Z,18.40
2019-04-25T19:58:06.354Z,18.10
2019-04-25T20:04:12.628Z,17.80
2019-04-25T20:10:34.886Z,17.60
2019-04-25T20:16:45.654Z,17.40
2019-04-25T20:22:50.650Z,17.30
2019-04-25T20:28:55.433Z,17.30
2019-04-25T20:35:00.101Z,17.30
2019-04-25T20:41:04.707Z,17.30
2019-04-25T20:47:09.360Z,17.20
2019-04-25T20:53:13.927Z,17.10
2019-04-25T20:59:18.477Z,17.10
2019-04-25T21:05:23.132Z,17.10
2019-04-25T21:11:27.701Z,17.00
2019-04-25T21:17:32.219Z,16.90
2019-04-25T21:23:36.842Z,17.00
2019-04-25T21:29:41.392Z,17.10
2019-04-25T21:35:46.221Z,17.30
2019-04-25T21:41:51.433Z,17.30
2019-04-25T21:47:57.079Z,17.30
2019-04-25T21:54:03.717Z,17.40
2019-04-25T22:00:15.353Z,17.40
2019-04-25T22:06:20.326Z,17.40
2019-04-25T22:12:24.941Z,17.40
2019-04-25T22:18:29.712Z,17.40
2019-04-25T22:24:34.270Z,17.40
2019-04-25T22:30:40.397Z,17.30
2019-04-25T22:36:45.031Z,17.20
2019-04-25T22:42:49.652Z,17.10
2019-04-25T22:48:54.271Z,17.00
2019-04-25T22:54:59.873Z,17.30
2019-04-25T23:01:07.291Z,17.30
2019-04-25T23:07:12.353Z,17.10
2019-04-25T23:13:16.923Z,16.90
2019-04-25T23:19:21.528Z,16.40
2019-04-25T23:25:28.116Z,16.00
2019-04-25T23:31:40.333Z,15.80
2019-04-25T23:37:45.429Z,15.50
2019-04-25T23:43:49.993Z,15.40
2019-04-25T23:49:54.589Z,15.20
2019-04-25T23:55:59.555Z,15.10
