createdAt,value
2022-09-26T00:01:54.214Z,48.42
2022-09-26T00:04:35.285Z,49.10
2022-09-26T00:07:02.151Z,48.35
2022-09-26T00:09:29.223Z,42.45
2022-09-26T00:11:56.266Z,43.72
2022-09-26T00:14:27.059Z,44.67
2022-09-26T00:16:54.236Z,46.90
2022-09-26T00:19:21.996Z,45.08
2022-09-26T00:21:49.025Z,42.97
2022-09-26T00:24:36.891Z,43.30
2022-09-26T00:27:17.574Z,43.20
2022-09-26T00:29:44.566Z,45.45
2022-09-26T00:32:11.513Z,45.13
2022-09-26T00:34:39.306Z,41.30
2022-09-26T00:37:06.210Z,41.38
2022-09-26T00:39:33.174Z,39.13
2022-09-26T00:42:00.846Z,40.38
2022-09-26T00:44:56.955Z,38.17
2022-09-26T00:47:38.961Z,36.95
2022-09-26T00:50:17.261Z,36.58
2022-09-26T00:53:12.518Z,36.10
2022-09-26T00:55:46.667Z,37.58
2022-09-26T00:58:17.958Z,36.33
2022-09-26T01:01:05.020Z,36.38
2022-09-26T01:04:05.938Z,35.35
2022-09-26T01:07:09.920Z,36.35
2022-09-26T01:09:51.974Z,36.58
2022-09-26T01:12:21.160Z,36.33
2022-09-26T01:14:51.900Z,37.65
2022-09-26T01:17:24.716Z,40.58
2022-09-26T01:20:23.679Z,38.92
2022-09-26T01:23:29.984Z,37.10
2022-09-26T01:26:44.675Z,34.30
2022-09-26T01:29:22.513Z,38.22
2022-09-26T01:32:43.731Z,38.08
2022-09-26T01:35:13.657Z,29.05
2022-09-26T01:37:59.711Z,29.75
2022-09-26T01:41:09.298Z,34.22
2022-09-26T01:44:10.702Z,34.88
2022-09-26T01:46:53.323Z,38.33
2022-09-26T01:49:36.180Z,37.58
2022-09-26T01:52:15.868Z,34.35
2022-09-26T01:54:55.736Z,36.72
2022-09-26T01:57:47.990Z,33.65
2022-09-26T02:00:43.008Z,35.53
2022-09-26T02:03:44.983Z,36.13
2022-09-26T02:06:37.286Z,37.95
2022-09-26T02:09:10.619Z,37.35
2022-09-26T02:11:41.694Z,34.67
2022-09-26T02:14:27.894Z,37.95
2022-09-26T02:17:01.648Z,36.15
2022-09-26T02:19:33.106Z,39.10
2022-09-26T02:22:19.958Z,41.05
2022-09-26T02:25:23.039Z,40.47
2022-09-26T02:28:21.696Z,36.92
2022-09-26T02:30:50.928Z,35.58
2022-09-26T02:33:18.435Z,35.92
2022-09-26T02:35:54.278Z,35.25
2022-09-26T02:38:23.747Z,37.63
2022-09-26T02:41:11.874Z,34.80
2022-09-26T02:44:06.921Z,35.15
2022-09-26T02:46:58.437Z,32.35
2022-09-26T02:49:46.175Z,33.30
2022-09-26T02:52:44.076Z,34.50
2022-09-26T02:55:32.608Z,31.75
2022-09-26T02:58:18.308Z,36.58
2022-09-26T03:01:17.042Z,35.40
2022-09-26T03:04:28.035Z,36.33
2022-09-26T03:07:14.827Z,37.47
2022-09-26T03:09:43.672Z,33.00
2022-09-26T03:12:12.562Z,32.45
2022-09-26T03:14:42.889Z,34.05
2022-09-26T03:17:10.333Z,33.33
2022-09-26T03:19:47.112Z,34.92
2022-09-26T03:22:16.145Z,36.13
2022-09-26T03:25:03.031Z,36.72
2022-09-26T03:28:08.996Z,35.78
2022-09-26T03:30:51.263Z,32.78
2022-09-26T03:33:25.444Z,36.50
2022-09-26T03:35:53.712Z,35.60
2022-09-26T03:38:21.726Z,32.63
2022-09-26T03:40:58.821Z,33.85
2022-09-26T03:43:46.054Z,27.77
2022-09-26T03:46:15.939Z,32.97
2022-09-26T03:48:43.454Z,33.45
2022-09-26T03:51:13.433Z,33.90
2022-09-26T03:53:42.841Z,29.27
2022-09-26T03:56:34.040Z,29.10
2022-09-26T03:59:14.968Z,32.85
2022-09-26T04:02:02.031Z,32.47
2022-09-26T04:04:46.601Z,31.65
2022-09-26T04:07:15.351Z,30.92
2022-09-26T04:09:42.387Z,33.20
2022-09-26T04:12:09.383Z,32.97
2022-09-26T04:14:40.378Z,31.30
2022-09-26T04:17:08.009Z,30.98
2022-09-26T04:19:40.388Z,29.75
2022-09-26T04:22:08.308Z,30.33
2022-09-26T04:24:35.989Z,28.85
2022-09-26T04:27:23.035Z,30.80
2022-09-26T04:30:17.626Z,30.40
2022-09-26T04:33:03.914Z,29.95
2022-09-26T04:35:33.899Z,28.73
2022-09-26T04:38:01.159Z,30.25
2022-09-26T04:40:28.808Z,30.65
2022-09-26T04:43:06.105Z,31.27
2022-09-26T04:45:33.064Z,30.08
2022-09-26T04:48:02.779Z,29.20
2022-09-26T04:50:44.753Z,30.10
2022-09-26T04:53:11.904Z,27.17
2022-09-26T04:56:00.842Z,24.95
2022-09-26T04:58:51.051Z,25.73
2022-09-26T05:01:54.183Z,26.23
2022-09-26T05:05:06.072Z,26.65
2022-09-26T05:07:46.875Z,28.77
2022-09-26T05:10:14.333Z,31.42
2022-09-26T05:12:51.058Z,33.15
2022-09-26T05:15:38.062Z,33.05
2022-09-26T05:18:19.231Z,31.63
2022-09-26T05:20:48.345Z,31.55
2022-09-26T05:23:40.862Z,31.08
2022-09-26T05:26:28.286Z,31.00
2022-09-26T05:28:56.475Z,30.23
2022-09-26T05:31:29.407Z,28.87
2022-09-26T05:33:59.184Z,28.77
2022-09-26T05:36:27.803Z,28.88
2022-09-26T05:38:54.877Z,27.58
2022-09-26T05:41:22.953Z,26.77
2022-09-26T05:43:51.005Z,28.42
2022-09-26T05:46:17.860Z,29.63
2022-09-26T05:49:10.061Z,29.08
2022-09-26T05:52:11.375Z,28.20
2022-09-26T05:55:12.048Z,27.17
2022-09-26T05:57:58.632Z,27.73
2022-09-26T06:00:57.112Z,26.40
2022-09-26T06:04:01.101Z,24.83
2022-09-26T06:07:03.919Z,22.85
2022-09-26T06:09:31.761Z,20.55
2022-09-26T06:12:11.832Z,20.92
2022-09-26T06:14:38.887Z,18.38
2022-09-26T06:17:05.899Z,16.63
2022-09-26T06:19:32.967Z,16.38
2022-09-26T06:22:00.146Z,14.60
2022-09-26T06:24:28.858Z,16.13
2022-09-26T06:26:59.324Z,14.52
2022-09-26T06:29:26.247Z,14.60
2022-09-26T06:31:53.173Z,13.25
2022-09-26T06:34:45.881Z,11.73
2022-09-26T06:37:31.301Z,13.68
2022-09-26T06:40:00.864Z,15.27
2022-09-26T06:42:27.795Z,15.18
2022-09-26T06:45:13.994Z,13.77
2022-09-26T06:48:03.593Z,12.48
2022-09-26T06:51:10.147Z,13.77
2022-09-26T06:54:11.186Z,14.70
2022-09-26T06:56:51.813Z,13.32
2022-09-26T06:59:18.896Z,13.90
2022-09-26T07:02:13.206Z,14.02
2022-09-26T07:05:21.377Z,16.35
2022-09-26T07:07:53.484Z,17.23
2022-09-26T07:10:30.568Z,17.38
2022-09-26T07:13:06.812Z,18.42
2022-09-26T07:15:54.213Z,22.88
2022-09-26T07:18:52.801Z,20.80
2022-09-26T07:21:23.967Z,20.65
2022-09-26T07:24:34.127Z,21.27
2022-09-26T07:27:14.660Z,21.80
2022-09-26T07:29:42.192Z,18.92
2022-09-26T07:32:09.171Z,21.08
2022-09-26T07:34:45.241Z,19.23
2022-09-26T07:37:15.146Z,21.35
2022-09-26T07:39:42.389Z,20.88
2022-09-26T07:42:10.083Z,21.70
2022-09-26T07:47:42.564Z,23.77
2022-09-26T07:50:49.152Z,23.60
2022-09-26T07:53:41.241Z,24.85
2022-09-26T07:56:26.848Z,22.63
2022-09-26T07:59:03.838Z,25.52
2022-09-26T08:02:04.275Z,29.10
2022-09-26T08:05:01.309Z,29.23
2022-09-26T08:07:42.459Z,29.70
2022-09-26T08:10:23.425Z,26.05
2022-09-26T08:13:08.793Z,27.20
2022-09-26T08:16:06.128Z,25.73
2022-09-26T08:18:37.969Z,24.27
2022-09-26T08:21:06.238Z,21.90
2022-09-26T08:23:34.242Z,25.65
2022-09-26T08:26:21.280Z,24.73
2022-09-26T08:28:51.704Z,22.95
2022-09-26T08:31:19.650Z,23.35
2022-09-26T08:33:47.784Z,24.88
2022-09-26T08:36:35.185Z,26.90
2022-09-26T08:39:33.516Z,25.00
2022-09-26T08:42:36.378Z,27.60
2022-09-26T08:45:55.786Z,26.65
2022-09-26T08:49:10.231Z,25.92
2022-09-26T08:51:45.380Z,24.27
2022-09-26T08:54:19.914Z,23.65
2022-09-26T08:56:50.902Z,25.38
2022-09-26T08:59:46.768Z,22.80
2022-09-26T09:02:47.303Z,21.38
2022-09-26T09:05:52.194Z,21.63
2022-09-26T09:08:46.491Z,23.50
2022-09-26T09:11:59.318Z,18.80
2022-09-26T09:15:23.644Z,19.95
2022-09-26T09:18:30.399Z,18.33
2022-09-26T09:21:12.367Z,16.45
2022-09-26T09:24:07.492Z,16.38
2022-09-26T09:29:56.753Z,16.10
2022-09-26T09:32:51.725Z,16.55
2022-09-26T09:35:46.934Z,17.40
2022-09-26T09:38:49.218Z,16.88
2022-09-26T09:41:47.720Z,14.68
2022-09-26T09:44:36.390Z,16.33
2022-09-26T09:47:29.229Z,15.07
2022-09-26T09:50:31.425Z,13.65
2022-09-26T09:53:32.650Z,15.30
2022-09-26T09:55:59.691Z,15.25
2022-09-26T09:58:45.110Z,15.88
2022-09-26T10:01:40.201Z,13.52
2022-09-26T10:04:53.284Z,14.05
2022-09-26T10:07:33.785Z,14.73
2022-09-26T10:10:37.581Z,12.80
2022-09-26T10:13:45.325Z,11.25
2022-09-26T10:17:25.239Z,13.57
2022-09-26T10:20:35.183Z,14.45
2022-09-26T10:23:03.301Z,12.50
2022-09-26T10:25:32.103Z,12.70
2022-09-26T10:28:01.157Z,13.95
2022-09-26T10:30:48.752Z,9.95
2022-09-26T10:33:29.087Z,12.77
2022-09-26T10:36:11.459Z,14.05
2022-09-26T10:39:16.495Z,13.68
2022-09-26T10:41:47.499Z,13.80
2022-09-26T10:44:23.496Z,13.60
2022-09-26T10:47:08.725Z,12.77
2022-09-26T10:50:07.116Z,13.05
2022-09-26T10:53:14.108Z,13.02
2022-09-26T10:55:46.876Z,11.85
2022-09-26T10:58:18.239Z,11.80
2022-09-26T11:01:07.378Z,9.52
2022-09-26T11:04:00.014Z,11.70
2022-09-26T11:06:55.264Z,10.68
2022-09-26T11:10:15.267Z,11.95
2022-09-26T11:13:19.337Z,9.18
2022-09-26T11:16:08.881Z,8.13
2022-09-26T11:18:47.561Z,8.88
2022-09-26T11:21:41.370Z,10.65
2022-09-26T11:25:11.371Z,12.05
2022-09-26T11:28:54.010Z,11.77
2022-09-26T11:31:47.199Z,11.88
2022-09-26T11:34:31.105Z,12.68
2022-09-26T11:37:11.242Z,12.48
2022-09-26T11:40:13.753Z,13.10
2022-09-26T11:43:00.467Z,11.45
2022-09-26T11:46:05.053Z,11.70
2022-09-26T11:49:45.319Z,11.13
2022-09-26T11:53:04.780Z,10.88
2022-09-26T11:55:51.343Z,12.80
2022-09-26T11:58:59.921Z,12.05
2022-09-26T12:02:04.322Z,10.50
2022-09-26T12:05:16.919Z,9.30
2022-09-26T12:08:08.237Z,10.65
2022-09-26T12:10:50.401Z,10.43
2022-09-26T12:13:47.234Z,10.27
2022-09-26T12:16:22.148Z,11.70
2022-09-26T12:19:16.146Z,13.40
2022-09-26T12:22:33.333Z,11.80
2022-09-26T12:26:02.359Z,12.23
2022-09-26T12:29:28.311Z,11.88
2022-09-26T12:32:46.974Z,15.25
2022-09-26T12:38:08.784Z,13.55
2022-09-26T12:41:02.458Z,15.00
2022-09-26T12:43:44.905Z,16.25
2022-09-26T12:46:56.424Z,14.45
2022-09-26T12:50:04.527Z,12.32
2022-09-26T12:53:32.330Z,16.85
2022-09-26T12:59:17.606Z,13.30
2022-09-26T13:02:21.380Z,13.55
2022-09-26T13:05:15.606Z,11.55
2022-09-26T13:07:57.471Z,11.45
2022-09-26T13:10:59.386Z,9.88
2022-09-26T13:14:09.756Z,10.52
2022-09-26T13:16:50.887Z,10.85
2022-09-26T13:19:35.055Z,11.85
2022-09-26T13:25:26.272Z,11.40
2022-09-26T13:28:05.297Z,11.50
2022-09-26T13:30:36.261Z,11.48
2022-09-26T13:33:41.467Z,10.60
2022-09-26T13:36:44.775Z,10.90
2022-09-26T13:39:48.364Z,11.30
2022-09-26T13:43:03.048Z,11.00
2022-09-26T13:49:20.401Z,10.55
2022-09-26T13:52:49.359Z,11.85
2022-09-26T13:55:30.406Z,10.85
2022-09-26T13:58:03.212Z,12.50
2022-09-26T14:00:30.469Z,9.63
2022-09-26T14:03:15.698Z,11.15
2022-09-26T14:05:43.675Z,13.20
2022-09-26T14:08:57.371Z,12.13
2022-09-26T14:11:43.805Z,11.32
2022-09-26T14:14:18.245Z,10.88
2022-09-26T14:16:47.254Z,12.93
2022-09-26T14:19:39.362Z,15.20
2022-09-26T14:22:32.401Z,13.70
2022-09-26T14:25:45.658Z,13.93
2022-09-26T14:28:33.387Z,13.30
2022-09-26T14:31:24.852Z,14.48
2022-09-26T14:34:25.424Z,12.63
2022-09-26T14:36:55.933Z,12.38
2022-09-26T14:39:53.144Z,11.70
2022-09-26T14:42:43.652Z,10.10
2022-09-26T14:45:31.404Z,11.48
2022-09-26T14:48:49.460Z,10.48
2022-09-26T14:51:54.410Z,9.15
2022-09-26T14:54:55.426Z,8.30
2022-09-26T14:57:56.410Z,8.00
2022-09-26T15:00:43.365Z,9.45
2022-09-26T15:03:33.417Z,10.38
2022-09-26T15:06:14.542Z,10.65
2022-09-26T15:11:53.444Z,12.30
2022-09-26T15:14:40.939Z,14.80
2022-09-26T15:19:50.915Z,14.20
2022-09-26T15:22:41.420Z,14.80
2022-09-26T15:25:46.477Z,16.55
2022-09-26T15:28:27.207Z,14.80
2022-09-26T15:31:24.949Z,16.35
2022-09-26T15:33:54.614Z,14.43
2022-09-26T15:36:43.430Z,13.95
2022-09-26T15:39:33.214Z,13.43
2022-09-26T15:42:31.709Z,14.57
2022-09-26T15:45:56.597Z,13.70
2022-09-26T15:48:50.681Z,15.07
2022-09-26T15:51:46.434Z,13.27
2022-09-26T15:54:47.534Z,13.02
2022-09-26T15:57:48.453Z,12.38
2022-09-26T16:00:35.223Z,12.25
2022-09-26T16:03:26.476Z,12.30
2022-09-26T16:05:54.764Z,11.95
2022-09-26T16:08:29.220Z,14.55
2022-09-26T16:10:59.618Z,11.98
2022-09-26T16:13:36.524Z,11.43
2022-09-26T16:16:15.120Z,11.63
2022-09-26T16:18:53.408Z,14.02
2022-09-26T16:21:44.483Z,11.98
2022-09-26T16:24:46.462Z,12.25
2022-09-26T16:27:33.454Z,12.13
2022-09-26T16:30:04.937Z,13.75
2022-09-26T16:32:32.321Z,12.43
2022-09-26T16:35:17.518Z,12.63
2022-09-26T16:37:44.448Z,11.95
2022-09-26T16:40:18.455Z,11.43
2022-09-26T16:42:46.356Z,12.68
2022-09-26T16:45:33.517Z,11.70
2022-09-26T16:48:56.488Z,12.38
2022-09-26T16:52:37.479Z,11.32
2022-09-26T16:55:39.527Z,9.25
2022-09-26T16:58:40.507Z,9.63
2022-09-26T17:01:40.190Z,9.73
2022-09-26T17:04:32.702Z,11.88
2022-09-26T17:07:15.292Z,11.38
2022-09-26T17:09:44.003Z,11.82
2022-09-26T17:12:18.399Z,13.05
2022-09-26T17:14:49.742Z,12.10
2022-09-26T17:17:37.588Z,10.77
2022-09-26T17:20:38.582Z,17.75
2022-09-26T17:23:41.412Z,18.40
2022-09-26T17:26:23.863Z,18.25
2022-09-26T17:28:53.458Z,19.13
2022-09-26T17:31:20.785Z,19.42
2022-09-26T17:34:08.524Z,18.88
2022-09-26T17:36:49.768Z,19.65
2022-09-26T17:39:22.168Z,20.75
2022-09-26T17:41:50.061Z,22.83
2022-09-26T17:44:19.745Z,21.77
2022-09-26T17:46:52.339Z,21.40
2022-09-26T17:49:51.519Z,21.75
2022-09-26T17:52:33.876Z,15.15
2022-09-26T17:55:06.125Z,15.43
2022-09-26T17:57:38.248Z,18.05
2022-09-26T18:00:11.201Z,17.25
2022-09-26T18:02:43.827Z,19.67
2022-09-26T18:05:38.150Z,16.13
2022-09-26T18:08:13.562Z,17.73
2022-09-26T18:10:46.528Z,15.65
2022-09-26T18:13:15.751Z,18.23
2022-09-26T18:15:42.785Z,18.73
2022-09-26T18:18:34.540Z,19.15
2022-09-26T18:21:35.541Z,18.30
2022-09-26T18:24:39.535Z,19.38
2022-09-26T18:27:20.062Z,19.00
2022-09-26T18:30:07.564Z,18.48
2022-09-26T18:33:02.544Z,20.73
2022-09-26T18:36:03.541Z,19.60
2022-09-26T18:38:35.524Z,18.88
2022-09-26T18:41:25.558Z,22.42
2022-09-26T18:44:10.482Z,20.25
2022-09-26T18:46:37.807Z,21.50
2022-09-26T18:49:06.413Z,23.20
2022-09-26T18:51:33.583Z,23.80
2022-09-26T18:54:01.762Z,26.35
2022-09-26T18:57:06.584Z,23.50
2022-09-26T18:59:47.327Z,23.83
2022-09-26T19:02:27.295Z,23.05
2022-09-26T19:04:56.952Z,25.75
2022-09-26T19:07:24.843Z,25.25
2022-09-26T19:09:52.145Z,23.30
2022-09-26T19:12:19.176Z,27.73
2022-09-26T19:15:06.553Z,24.10
2022-09-26T19:18:07.585Z,24.05
2022-09-26T19:21:08.607Z,24.67
2022-09-26T19:23:49.745Z,25.08
2022-09-26T19:26:45.581Z,24.73
2022-09-26T19:29:41.596Z,25.25
2022-09-26T19:32:21.885Z,22.45
2022-09-26T19:35:05.609Z,24.15
2022-09-26T19:38:06.615Z,25.35
2022-09-26T19:41:07.674Z,27.00
2022-09-26T19:43:48.154Z,25.58
2022-09-26T19:46:40.647Z,25.95
2022-09-26T19:49:23.329Z,25.83
2022-09-26T19:51:50.209Z,25.60
2022-09-26T19:54:37.589Z,26.42
2022-09-26T19:57:20.651Z,27.33
2022-09-26T19:59:48.795Z,28.27
2022-09-26T20:02:18.464Z,29.25
2022-09-26T20:04:45.866Z,27.17
2022-09-26T20:07:16.102Z,29.92
2022-09-26T20:10:04.622Z,30.25
2022-09-26T20:13:05.649Z,30.67
2022-09-26T20:15:47.846Z,28.73
2022-09-26T20:18:21.172Z,29.00
2022-09-26T20:21:10.612Z,31.50
2022-09-26T20:24:12.737Z,20.52
2022-09-26T20:26:53.789Z,21.60
2022-09-26T20:29:20.988Z,19.60
2022-09-26T20:31:48.016Z,20.60
2022-09-26T20:34:17.097Z,20.17
2022-09-26T20:36:51.694Z,20.83
2022-09-26T20:39:25.388Z,19.50
2022-09-26T20:42:12.633Z,19.42
2022-09-26T20:44:53.281Z,19.42
2022-09-26T20:47:43.668Z,19.75
2022-09-26T20:50:24.447Z,20.37
2022-09-26T20:52:51.273Z,21.48
2022-09-26T20:55:43.249Z,19.10
2022-09-26T20:58:24.617Z,21.48
2022-09-26T21:00:53.274Z,21.92
2022-09-26T21:03:25.206Z,22.05
2022-09-26T21:05:52.400Z,22.15
2022-09-26T21:08:26.669Z,25.98
2022-09-26T21:11:13.651Z,25.58
2022-09-26T21:14:14.739Z,22.98
2022-09-26T21:16:55.263Z,23.40
2022-09-26T21:19:24.662Z,22.13
2022-09-26T21:22:24.643Z,23.88
2022-09-26T21:25:30.646Z,23.83
2022-09-26T21:28:28.351Z,23.35
2022-09-26T21:31:19.736Z,23.10
2022-09-26T21:36:35.089Z,22.65
2022-09-26T21:39:02.535Z,21.00
2022-09-26T21:41:29.872Z,21.95
2022-09-26T21:44:03.857Z,19.70
2022-09-26T21:49:51.672Z,19.58
2022-09-26T21:52:40.625Z,19.98
2022-09-26T21:55:12.281Z,19.50
2022-09-26T21:57:43.066Z,19.10
2022-09-26T22:00:12.394Z,20.05
2022-09-26T22:02:41.885Z,19.92
2022-09-26T22:05:10.233Z,19.88
2022-09-26T22:07:37.819Z,20.75
2022-09-26T22:10:06.234Z,17.77
2022-09-26T22:12:34.580Z,18.45
2022-09-26T22:15:21.689Z,16.90
2022-09-26T22:18:02.257Z,14.70
2022-09-26T22:20:49.686Z,13.82
2022-09-26T22:23:51.663Z,14.93
2022-09-26T22:26:41.232Z,15.13
2022-09-26T22:29:08.156Z,12.57
2022-09-26T22:31:35.067Z,13.60
2022-09-26T22:34:02.096Z,14.95
2022-09-26T22:36:29.008Z,13.52
2022-09-26T22:38:55.913Z,15.50
2022-09-26T22:41:42.706Z,14.88
2022-09-26T22:44:43.720Z,12.90
2022-09-26T22:47:44.676Z,17.05
2022-09-26T22:50:25.581Z,22.80
2022-09-26T22:52:52.603Z,26.10
2022-09-26T22:55:19.759Z,27.35
2022-09-26T22:57:51.014Z,29.92
2022-09-26T23:00:17.946Z,35.28
2022-09-26T23:02:45.005Z,38.28
2022-09-26T23:05:31.726Z,39.53
2022-09-26T23:08:12.460Z,44.70
2022-09-26T23:11:04.716Z,45.40
2022-09-26T23:14:06.693Z,47.65
2022-09-26T23:16:47.266Z,46.70
2022-09-26T23:19:15.011Z,50.15
2022-09-26T23:22:02.734Z,47.90
2022-09-26T23:24:43.379Z,47.53
2022-09-26T23:27:10.364Z,46.45
2022-09-26T23:29:37.792Z,46.88
2022-09-26T23:32:24.721Z,44.85
2022-09-26T23:35:06.087Z,47.05
2022-09-26T23:37:33.030Z,45.58
2022-09-26T23:40:00.059Z,47.55
2022-09-26T23:42:27.003Z,47.53
2022-09-26T23:45:13.703Z,47.70
2022-09-26T23:48:14.702Z,47.28
2022-09-26T23:50:58.851Z,44.83
2022-09-26T23:53:26.205Z,43.78
2022-09-26T23:55:53.494Z,48.17
2022-09-26T23:58:20.491Z,45.65
