createdAt,value
2023-01-13T00:00:38.762Z,9.67
2023-01-13T00:03:07.100Z,9.67
2023-01-13T00:05:35.356Z,9.65
2023-01-13T00:08:05.407Z,9.63
2023-01-13T00:10:33.824Z,9.65
2023-01-13T00:13:02.462Z,9.64
2023-01-13T00:15:31.790Z,9.60
2023-01-13T00:18:00.388Z,9.60
2023-01-13T00:20:28.822Z,9.58
2023-01-13T00:22:58.160Z,9.63
2023-01-13T00:25:26.038Z,9.64
2023-01-13T00:27:54.870Z,9.67
2023-01-13T00:30:22.783Z,9.64
2023-01-13T00:32:52.092Z,9.67
2023-01-13T00:35:20.605Z,9.67
2023-01-13T00:37:48.592Z,9.67
2023-01-13T00:40:16.535Z,9.73
2023-01-13T00:43:02.788Z,9.71
2023-01-13T00:45:30.770Z,9.73
2023-01-13T00:48:00.087Z,9.69
2023-01-13T00:50:30.634Z,9.64
2023-01-13T00:53:01.263Z,9.63
2023-01-13T00:55:31.983Z,9.64
2023-01-13T00:58:03.492Z,9.67
2023-01-13T01:00:32.317Z,9.67
2023-01-13T01:03:01.695Z,9.63
2023-01-13T01:05:30.131Z,9.54
2023-01-13T01:07:58.418Z,9.61
2023-01-13T01:10:26.499Z,9.54
2023-01-13T01:12:54.414Z,9.48
2023-01-13T01:15:22.413Z,9.44
2023-01-13T01:17:50.299Z,9.40
2023-01-13T01:20:20.384Z,9.42
2023-01-13T01:22:48.298Z,9.40
2023-01-13T01:25:16.744Z,9.23
2023-01-13T01:27:45.115Z,9.25
2023-01-13T01:30:14.112Z,9.15
2023-01-13T01:32:42.186Z,9.22
2023-01-13T01:35:10.881Z,9.19
2023-01-13T01:37:40.181Z,9.32
2023-01-13T01:40:09.567Z,9.29
2023-01-13T01:43:07.202Z,9.36
2023-01-13T01:45:35.285Z,9.23
2023-01-13T01:48:05.831Z,9.28
2023-01-13T01:50:35.004Z,9.25
2023-01-13T01:53:08.247Z,9.25
2023-01-13T01:55:38.167Z,9.07
2023-01-13T01:58:11.876Z,9.00
2023-01-13T02:00:40.774Z,9.07
2023-01-13T02:03:10.536Z,9.11
2023-01-13T02:05:39.600Z,9.11
2023-01-13T02:08:11.359Z,9.18
2023-01-13T02:10:41.246Z,9.14
2023-01-13T02:13:08.898Z,9.11
2023-01-13T02:15:43.696Z,9.15
2023-01-13T02:18:24.715Z,9.14
2023-01-13T02:21:19.615Z,9.12
2023-01-13T02:24:34.744Z,9.18
2023-01-13T02:27:34.739Z,9.15
2023-01-13T02:30:32.448Z,9.19
2023-01-13T02:33:14.112Z,9.19
2023-01-13T02:35:49.210Z,9.11
2023-01-13T02:38:21.890Z,9.15
2023-01-13T02:40:58.531Z,9.18
2023-01-13T02:43:50.854Z,9.14
2023-01-13T02:46:27.981Z,9.23
2023-01-13T02:49:01.549Z,9.29
2023-01-13T02:51:31.805Z,9.16
2023-01-13T02:54:03.243Z,9.19
2023-01-13T02:56:33.310Z,9.25
2023-01-13T02:59:01.756Z,9.23
2023-01-13T03:01:32.016Z,9.16
2023-01-13T03:03:59.802Z,9.08
2023-01-13T03:06:43.603Z,8.98
2023-01-13T03:09:20.372Z,9.00
2023-01-13T03:12:05.627Z,9.04
2023-01-13T03:14:38.949Z,9.04
2023-01-13T03:17:23.704Z,8.88
2023-01-13T03:20:03.139Z,8.84
2023-01-13T03:22:36.299Z,8.78
2023-01-13T03:25:13.106Z,8.73
2023-01-13T03:27:49.018Z,8.70
2023-01-13T03:30:22.530Z,8.68
2023-01-13T03:32:55.204Z,8.74
2023-01-13T03:35:26.953Z,8.64
2023-01-13T03:38:00.692Z,8.63
2023-01-13T03:40:34.083Z,8.66
2023-01-13T03:43:27.625Z,8.75
2023-01-13T03:46:00.470Z,8.84
2023-01-13T03:48:34.244Z,8.84
2023-01-13T03:51:08.098Z,8.81
2023-01-13T03:53:40.706Z,8.74
2023-01-13T03:56:13.119Z,8.75
2023-01-13T03:58:46.991Z,8.81
2023-01-13T04:01:20.004Z,8.85
2023-01-13T04:03:55.166Z,8.89
2023-01-13T04:06:32.731Z,8.98
2023-01-13T04:09:08.975Z,8.91
2023-01-13T04:11:43.835Z,8.87
2023-01-13T04:14:14.654Z,8.92
2023-01-13T04:16:43.259Z,8.91
2023-01-13T04:19:12.548Z,8.89
2023-01-13T04:21:41.530Z,8.95
2023-01-13T04:24:10.092Z,8.94
2023-01-13T04:26:37.981Z,8.89
2023-01-13T04:29:06.547Z,8.89
2023-01-13T04:31:34.474Z,8.88
2023-01-13T04:34:02.412Z,8.87
2023-01-13T04:36:32.149Z,8.78
2023-01-13T04:39:00.140Z,8.68
2023-01-13T04:41:29.007Z,8.60
2023-01-13T04:43:56.908Z,8.52
2023-01-13T04:46:24.820Z,8.42
2023-01-13T04:48:53.211Z,8.33
2023-01-13T04:51:21.724Z,8.33
2023-01-13T04:53:52.256Z,8.29
2023-01-13T04:56:20.774Z,8.21
2023-01-13T04:58:48.676Z,8.18
2023-01-13T05:01:17.219Z,8.14
2023-01-13T05:03:45.665Z,8.24
2023-01-13T05:06:13.524Z,8.15
2023-01-13T05:08:41.850Z,8.08
2023-01-13T05:11:25.426Z,7.94
2023-01-13T05:14:10.597Z,7.87
2023-01-13T05:16:58.755Z,7.91
2023-01-13T05:19:26.913Z,8.08
2023-01-13T05:22:13.022Z,8.01
2023-01-13T05:24:58.909Z,7.91
2023-01-13T05:27:29.525Z,8.05
2023-01-13T05:29:57.691Z,7.93
2023-01-13T05:32:28.015Z,7.86
2023-01-13T05:34:57.297Z,7.80
2023-01-13T05:37:25.756Z,7.83
2023-01-13T05:40:12.133Z,7.83
2023-01-13T05:42:59.176Z,7.73
2023-01-13T05:45:28.344Z,7.70
2023-01-13T05:47:56.313Z,7.77
2023-01-13T05:50:24.739Z,7.73
2023-01-13T05:52:53.057Z,7.70
2023-01-13T05:55:20.950Z,7.77
2023-01-13T05:57:51.413Z,7.81
2023-01-13T06:00:20.543Z,7.94
2023-01-13T06:02:49.920Z,7.87
2023-01-13T06:05:18.055Z,7.91
2023-01-13T06:07:46.028Z,7.98
2023-01-13T06:10:14.027Z,7.88
2023-01-13T06:12:42.023Z,7.90
2023-01-13T06:15:12.153Z,7.91
2023-01-13T06:17:40.949Z,7.83
2023-01-13T06:20:10.217Z,7.74
2023-01-13T06:22:40.782Z,7.77
2023-01-13T06:25:13.335Z,7.80
2023-01-13T06:27:42.360Z,7.76
2023-01-13T06:30:12.973Z,7.65
2023-01-13T06:32:46.819Z,7.78
2023-01-13T06:35:18.876Z,7.74
2023-01-13T06:37:50.897Z,7.74
2023-01-13T06:40:19.372Z,7.67
2023-01-13T06:43:05.187Z,7.63
2023-01-13T06:45:34.599Z,7.63
2023-01-13T06:48:03.164Z,7.74
2023-01-13T06:50:31.150Z,7.80
2023-01-13T06:52:59.082Z,7.84
2023-01-13T06:55:27.087Z,7.90
2023-01-13T06:57:57.507Z,7.91
2023-01-13T07:00:27.226Z,7.91
2023-01-13T07:03:07.164Z,7.99
2023-01-13T07:05:35.649Z,8.04
2023-01-13T07:08:03.677Z,8.04
2023-01-13T07:10:32.230Z,7.98
2023-01-13T07:13:20.459Z,8.01
2023-01-13T07:15:58.846Z,7.99
2023-01-13T07:18:32.012Z,7.98
2023-01-13T07:21:02.744Z,8.06
2023-01-13T07:23:32.722Z,8.02
2023-01-13T07:26:00.858Z,8.02
2023-01-13T07:28:30.559Z,7.94
2023-01-13T07:30:59.761Z,7.93
2023-01-13T07:33:32.854Z,7.97
2023-01-13T07:36:03.465Z,7.91
2023-01-13T07:38:32.805Z,7.99
2023-01-13T07:41:22.941Z,8.02
2023-01-13T07:43:50.183Z,7.99
2023-01-13T07:46:20.024Z,8.02
2023-01-13T07:48:50.018Z,8.04
2023-01-13T07:51:18.221Z,7.98
2023-01-13T07:53:46.192Z,8.06
2023-01-13T07:56:14.284Z,8.04
2023-01-13T07:58:43.173Z,8.05
2023-01-13T08:01:12.344Z,7.95
2023-01-13T08:03:41.338Z,7.91
2023-01-13T08:06:12.838Z,7.93
2023-01-13T08:08:40.917Z,7.87
2023-01-13T08:11:10.079Z,7.93
2023-01-13T08:13:38.935Z,8.04
2023-01-13T08:16:08.860Z,8.01
2023-01-13T08:18:38.554Z,8.01
2023-01-13T08:21:08.536Z,8.02
2023-01-13T08:23:39.023Z,8.08
2023-01-13T08:26:08.572Z,8.22
2023-01-13T08:28:36.493Z,8.25
2023-01-13T08:31:06.595Z,8.26
2023-01-13T08:33:34.877Z,8.22
2023-01-13T08:36:05.407Z,8.35
2023-01-13T08:38:34.992Z,8.36
2023-01-13T08:41:10.253Z,8.35
2023-01-13T08:43:40.469Z,8.32
2023-01-13T08:46:08.591Z,8.33
2023-01-13T08:48:36.611Z,8.43
2023-01-13T08:51:06.071Z,8.38
2023-01-13T08:53:34.080Z,8.39
2023-01-13T08:56:02.522Z,8.39
2023-01-13T08:58:33.819Z,8.47
2023-01-13T09:01:06.626Z,8.45
2023-01-13T09:03:34.649Z,8.49
2023-01-13T09:06:03.241Z,8.49
2023-01-13T09:08:31.248Z,8.47
2023-01-13T09:10:59.240Z,8.43
2023-01-13T09:13:26.765Z,8.54
2023-01-13T09:15:57.200Z,8.45
2023-01-13T09:18:25.624Z,8.49
2023-01-13T09:20:53.871Z,8.47
2023-01-13T09:23:21.880Z,8.54
2023-01-13T09:25:50.225Z,8.52
2023-01-13T09:28:18.822Z,8.57
2023-01-13T09:30:46.858Z,8.63
2023-01-13T09:33:34.536Z,8.61
2023-01-13T09:36:02.760Z,8.54
2023-01-13T09:38:31.166Z,8.68
2023-01-13T09:40:59.092Z,8.57
2023-01-13T09:43:53.329Z,8.64
2023-01-13T09:46:41.286Z,8.59
2023-01-13T09:49:21.164Z,8.57
2023-01-13T09:51:55.721Z,8.61
2023-01-13T09:54:32.808Z,8.63
2023-01-13T09:57:01.118Z,8.56
2023-01-13T09:59:33.032Z,8.56
2023-01-13T10:02:13.938Z,8.53
2023-01-13T10:04:44.204Z,8.66
2023-01-13T10:07:15.428Z,8.54
2023-01-13T10:09:51.170Z,8.57
2023-01-13T10:12:41.960Z,8.68
2023-01-13T10:15:15.905Z,8.66
2023-01-13T10:17:52.164Z,8.64
2023-01-13T10:20:26.546Z,8.61
2023-01-13T10:23:05.672Z,8.63
2023-01-13T10:25:50.568Z,8.71
2023-01-13T10:28:20.374Z,8.68
2023-01-13T10:30:49.012Z,8.74
2023-01-13T10:33:20.599Z,8.78
2023-01-13T10:35:59.194Z,8.91
2023-01-13T10:38:31.622Z,8.95
2023-01-13T10:41:01.030Z,9.00
2023-01-13T10:43:30.130Z,8.85
2023-01-13T10:46:05.434Z,8.84
2023-01-13T10:48:39.616Z,8.91
2023-01-13T10:51:19.607Z,8.87
2023-01-13T10:53:52.719Z,8.88
2023-01-13T10:56:23.758Z,8.91
2023-01-13T10:58:52.278Z,8.97
2023-01-13T11:01:30.890Z,8.94
2023-01-13T11:03:58.896Z,8.92
2023-01-13T11:06:31.217Z,8.84
2023-01-13T11:08:59.389Z,8.88
2023-01-13T11:11:39.599Z,8.92
2023-01-13T11:14:32.803Z,8.75
2023-01-13T11:17:05.457Z,8.75
2023-01-13T11:19:37.892Z,8.75
2023-01-13T11:22:12.782Z,8.80
2023-01-13T11:24:46.673Z,8.78
2023-01-13T11:27:18.794Z,8.83
2023-01-13T11:30:00.542Z,9.01
2023-01-13T11:32:32.370Z,9.19
2023-01-13T11:35:05.914Z,9.43
2023-01-13T11:37:41.237Z,9.33
2023-01-13T11:40:17.747Z,9.14
2023-01-13T11:42:50.924Z,9.36
2023-01-13T11:45:23.037Z,9.29
2023-01-13T11:47:57.653Z,9.39
2023-01-13T11:50:31.974Z,9.37
2023-01-13T11:53:13.124Z,9.29
2023-01-13T11:55:54.893Z,9.43
2023-01-13T11:59:03.958Z,9.35
2023-01-13T12:01:50.811Z,9.29
2023-01-13T12:04:37.071Z,9.14
2023-01-13T12:07:15.695Z,9.05
2023-01-13T12:10:05.041Z,9.09
2023-01-13T12:12:48.264Z,9.09
2023-01-13T12:16:07.031Z,9.11
2023-01-13T12:19:14.266Z,9.01
2023-01-13T12:21:57.771Z,9.05
2023-01-13T12:24:31.239Z,8.94
2023-01-13T12:27:05.676Z,8.85
2023-01-13T12:29:36.610Z,8.60
2023-01-13T12:32:08.233Z,8.42
2023-01-13T12:34:49.288Z,8.42
2023-01-13T12:37:25.100Z,8.54
2023-01-13T12:40:03.569Z,8.49
2023-01-13T12:42:57.875Z,8.59
2023-01-13T12:45:43.706Z,8.60
2023-01-13T12:48:49.518Z,8.71
2023-01-13T12:51:25.860Z,8.68
2023-01-13T12:53:55.584Z,8.60
2023-01-13T12:56:40.736Z,8.54
2023-01-13T12:59:51.512Z,8.56
2023-01-13T13:02:35.774Z,8.56
2023-01-13T13:05:40.954Z,8.47
2023-01-13T13:08:18.231Z,8.38
2023-01-13T13:10:58.571Z,8.46
2023-01-13T13:13:43.106Z,8.56
2023-01-13T13:16:38.950Z,8.43
2023-01-13T13:19:49.948Z,8.50
2023-01-13T13:22:40.098Z,8.66
2023-01-13T13:25:27.857Z,8.60
2023-01-13T13:28:20.191Z,8.83
2023-01-13T13:31:09.882Z,8.71
2023-01-13T13:33:53.346Z,8.89
2023-01-13T13:36:42.683Z,8.85
2023-01-13T13:39:39.996Z,8.70
2023-01-13T13:42:32.482Z,8.71
2023-01-13T13:45:19.537Z,8.67
2023-01-13T13:47:48.332Z,8.56
2023-01-13T13:50:19.706Z,8.61
2023-01-13T13:52:55.663Z,8.63
2023-01-13T13:55:25.874Z,8.66
2023-01-13T13:57:57.742Z,8.57
2023-01-13T14:00:31.063Z,8.40
2023-01-13T14:03:02.043Z,8.31
2023-01-13T14:05:31.864Z,8.38
2023-01-13T14:08:04.684Z,8.35
2023-01-13T14:10:37.462Z,8.29
2023-01-13T14:13:15.967Z,8.24
2023-01-13T14:15:44.938Z,8.25
2023-01-13T14:18:16.668Z,8.18
2023-01-13T14:20:44.953Z,8.15
2023-01-13T14:23:19.572Z,8.06
2023-01-13T14:25:51.308Z,8.21
2023-01-13T14:28:24.259Z,8.05
2023-01-13T14:30:56.276Z,7.99
2023-01-13T14:33:34.071Z,7.97
2023-01-13T14:36:15.500Z,7.86
2023-01-13T14:38:47.138Z,7.80
2023-01-13T14:41:25.450Z,7.80
2023-01-13T14:43:57.941Z,7.83
2023-01-13T14:46:37.679Z,7.88
2023-01-13T14:49:05.785Z,7.98
2023-01-13T14:51:33.886Z,8.14
2023-01-13T14:54:04.214Z,7.98
2023-01-13T14:56:53.743Z,8.21
2023-01-13T14:59:35.925Z,8.26
2023-01-13T15:02:19.445Z,8.16
2023-01-13T15:04:48.330Z,8.21
2023-01-13T15:07:25.694Z,8.21
2023-01-13T15:09:57.839Z,8.08
2023-01-13T15:12:35.708Z,7.90
2023-01-13T15:15:07.460Z,7.80
2023-01-13T15:17:35.856Z,7.69
2023-01-13T15:20:04.312Z,7.55
2023-01-13T15:22:32.704Z,7.56
2023-01-13T15:25:02.354Z,7.43
2023-01-13T15:27:30.487Z,7.35
2023-01-13T15:29:58.887Z,7.31
2023-01-13T15:32:27.627Z,7.34
2023-01-13T15:34:55.546Z,7.34
2023-01-13T15:37:25.998Z,7.26
2023-01-13T15:39:54.043Z,7.22
2023-01-13T15:42:41.200Z,7.19
2023-01-13T15:45:31.007Z,7.18
2023-01-13T15:48:00.135Z,7.25
2023-01-13T15:50:28.836Z,7.22
2023-01-13T15:52:57.805Z,7.34
2023-01-13T15:55:25.742Z,7.32
2023-01-13T15:57:55.586Z,7.38
2023-01-13T16:00:24.693Z,7.32
2023-01-13T16:02:52.794Z,7.35
2023-01-13T16:05:20.847Z,7.34
2023-01-13T16:07:49.715Z,7.31
2023-01-13T16:10:21.566Z,7.36
2023-01-13T16:12:49.748Z,7.38
2023-01-13T16:15:22.778Z,7.38
2023-01-13T16:17:56.559Z,7.41
2023-01-13T16:20:25.665Z,7.34
2023-01-13T16:22:54.108Z,7.31
2023-01-13T16:25:24.437Z,7.31
2023-01-13T16:27:53.802Z,7.28
2023-01-13T16:30:28.694Z,7.32
2023-01-13T16:32:57.565Z,7.32
2023-01-13T16:35:27.190Z,7.34
2023-01-13T16:37:58.952Z,7.51
2023-01-13T16:40:31.052Z,7.51
2023-01-13T16:43:01.109Z,7.58
2023-01-13T16:45:31.656Z,7.60
2023-01-13T16:47:59.801Z,7.59
2023-01-13T16:50:36.596Z,7.51
2023-01-13T16:53:05.639Z,7.56
2023-01-13T16:55:34.137Z,7.56
2023-01-13T16:58:02.299Z,7.59
2023-01-13T17:00:32.149Z,7.59
2023-01-13T17:03:02.056Z,7.51
2023-01-13T17:05:30.521Z,7.49
2023-01-13T17:07:58.555Z,7.51
2023-01-13T17:10:26.753Z,7.55
2023-01-13T17:12:56.119Z,7.53
2023-01-13T17:15:25.865Z,7.52
2023-01-13T17:17:56.989Z,7.48
2023-01-13T17:20:24.940Z,7.53
2023-01-13T17:22:58.286Z,7.59
2023-01-13T17:25:27.845Z,7.59
2023-01-13T17:27:55.941Z,7.63
2023-01-13T17:30:24.832Z,7.59
2023-01-13T17:32:52.829Z,7.52
2023-01-13T17:35:30.382Z,7.39
2023-01-13T17:37:59.301Z,7.26
2023-01-13T17:40:27.401Z,7.08
2023-01-13T17:42:57.229Z,6.93
2023-01-13T17:45:25.609Z,6.86
2023-01-13T17:47:57.919Z,6.84
2023-01-13T17:50:28.779Z,6.80
2023-01-13T17:52:56.693Z,6.89
2023-01-13T17:55:25.050Z,6.91
2023-01-13T17:57:53.397Z,6.91
2023-01-13T18:00:22.133Z,6.93
2023-01-13T18:02:50.110Z,6.89
2023-01-13T18:05:19.074Z,6.91
2023-01-13T18:07:48.361Z,6.97
2023-01-13T18:10:17.988Z,6.96
2023-01-13T18:12:46.664Z,6.97
2023-01-13T18:15:14.627Z,6.98
2023-01-13T18:17:42.591Z,6.98
2023-01-13T18:20:33.364Z,6.97
2023-01-13T18:23:21.113Z,7.12
2023-01-13T18:26:21.469Z,7.12
2023-01-13T18:28:50.331Z,7.11
2023-01-13T18:31:18.267Z,7.17
2023-01-13T18:33:46.303Z,7.15
2023-01-13T18:36:14.532Z,7.15
2023-01-13T18:38:43.844Z,7.22
2023-01-13T18:41:26.607Z,7.31
2023-01-13T18:43:54.578Z,7.31
2023-01-13T18:46:23.307Z,7.35
2023-01-13T18:48:51.249Z,7.38
2023-01-13T18:51:19.105Z,7.35
2023-01-13T18:53:49.587Z,7.39
2023-01-13T18:56:18.021Z,7.41
2023-01-13T18:58:50.285Z,7.43
2023-01-13T19:01:22.364Z,7.39
2023-01-13T19:03:56.468Z,7.46
2023-01-13T19:06:26.049Z,7.45
2023-01-13T19:08:55.470Z,7.58
2023-01-13T19:11:25.391Z,7.55
2023-01-13T19:13:53.842Z,7.58
2023-01-13T19:16:22.482Z,7.66
2023-01-13T19:18:51.088Z,7.63
2023-01-13T19:21:18.968Z,7.59
2023-01-13T19:23:47.129Z,7.60
2023-01-13T19:26:16.888Z,7.62
2023-01-13T19:28:44.913Z,7.60
2023-01-13T19:31:15.538Z,7.70
2023-01-13T19:33:44.638Z,7.65
2023-01-13T19:36:13.342Z,7.65
2023-01-13T19:38:42.008Z,7.66
2023-01-13T19:41:33.139Z,7.62
2023-01-13T19:44:20.498Z,7.58
2023-01-13T19:46:48.934Z,7.56
2023-01-13T19:49:17.055Z,7.58
2023-01-13T19:51:45.011Z,7.48
2023-01-13T19:54:13.923Z,7.45
2023-01-13T19:56:41.843Z,7.38
2023-01-13T19:59:13.534Z,7.36
2023-01-13T20:01:41.702Z,7.42
2023-01-13T20:04:14.790Z,7.38
2023-01-13T20:06:42.764Z,7.36
2023-01-13T20:09:11.357Z,7.39
2023-01-13T20:11:40.122Z,7.43
2023-01-13T20:14:08.351Z,7.48
2023-01-13T20:16:37.618Z,7.48
2023-01-13T20:19:06.044Z,7.42
2023-01-13T20:21:34.553Z,7.35
2023-01-13T20:24:02.503Z,7.36
2023-01-13T20:26:30.519Z,7.39
2023-01-13T20:28:58.439Z,7.42
2023-01-13T20:31:26.474Z,7.46
2023-01-13T20:33:55.812Z,7.48
2023-01-13T20:36:28.049Z,7.53
2023-01-13T20:39:00.595Z,7.53
2023-01-13T20:41:47.619Z,7.49
2023-01-13T20:44:16.705Z,7.45
2023-01-13T20:46:45.804Z,7.41
2023-01-13T20:49:16.880Z,7.41
2023-01-13T20:51:45.341Z,7.42
2023-01-13T20:54:13.302Z,7.32
2023-01-13T20:56:42.196Z,7.31
2023-01-13T20:59:10.504Z,7.18
2023-01-13T21:01:38.990Z,7.22
2023-01-13T21:04:08.567Z,7.12
2023-01-13T21:06:38.235Z,7.14
2023-01-13T21:09:06.619Z,7.09
2023-01-13T21:11:52.256Z,7.03
2023-01-13T21:14:40.030Z,7.01
2023-01-13T21:17:30.004Z,7.04
2023-01-13T21:19:56.982Z,7.04
2023-01-13T21:22:26.302Z,6.96
2023-01-13T21:24:54.804Z,6.96
2023-01-13T21:27:22.751Z,6.94
2023-01-13T21:29:51.120Z,6.97
2023-01-13T21:32:19.807Z,7.04
2023-01-13T21:34:47.785Z,7.03
2023-01-13T21:37:16.038Z,7.04
2023-01-13T21:39:45.968Z,7.08
2023-01-13T21:42:32.320Z,7.11
2023-01-13T21:45:18.876Z,7.11
2023-01-13T21:47:49.986Z,7.18
2023-01-13T21:50:20.982Z,7.17
2023-01-13T21:52:50.051Z,7.21
2023-01-13T21:55:24.298Z,7.21
2023-01-13T21:57:53.633Z,7.31
2023-01-13T22:00:23.532Z,7.32
2023-01-13T22:02:51.937Z,7.32
2023-01-13T22:05:24.051Z,7.36
2023-01-13T22:07:54.055Z,7.34
2023-01-13T22:10:25.036Z,7.36
2023-01-13T22:12:54.643Z,7.42
2023-01-13T22:15:27.085Z,7.38
2023-01-13T22:17:55.774Z,7.35
2023-01-13T22:20:24.165Z,7.34
2023-01-13T22:22:52.072Z,7.39
2023-01-13T22:25:21.765Z,7.35
2023-01-13T22:27:52.820Z,7.36
2023-01-13T22:30:21.878Z,7.36
2023-01-13T22:32:50.553Z,7.43
2023-01-13T22:35:18.805Z,7.36
2023-01-13T22:37:46.911Z,7.34
2023-01-13T22:40:15.120Z,7.31
2023-01-13T22:42:44.139Z,7.28
2023-01-13T22:45:15.270Z,7.34
2023-01-13T22:47:43.223Z,7.32
2023-01-13T22:50:12.809Z,7.36
2023-01-13T22:52:41.380Z,7.34
2023-01-13T22:55:09.899Z,7.26
2023-01-13T22:57:47.186Z,7.25
2023-01-13T23:00:20.212Z,7.32
2023-01-13T23:02:48.601Z,7.31
2023-01-13T23:05:16.713Z,7.25
2023-01-13T23:07:45.490Z,7.21
2023-01-13T23:10:13.493Z,7.28
2023-01-13T23:12:41.421Z,7.11
2023-01-13T23:15:10.915Z,7.07
2023-01-13T23:17:40.250Z,6.96
2023-01-13T23:20:09.203Z,6.97
2023-01-13T23:22:38.684Z,6.93
2023-01-13T23:25:07.413Z,6.90
2023-01-13T23:27:36.087Z,6.90
2023-01-13T23:30:04.960Z,6.90
2023-01-13T23:32:34.888Z,6.79
2023-01-13T23:35:05.139Z,6.79
2023-01-13T23:37:34.259Z,6.83
2023-01-13T23:40:03.463Z,6.89
2023-01-13T23:42:31.424Z,6.87
2023-01-13T23:44:59.782Z,6.89
2023-01-13T23:47:27.648Z,6.96
2023-01-13T23:49:55.984Z,6.96
2023-01-13T23:52:25.754Z,6.97
2023-01-13T23:54:53.721Z,7.03
2023-01-13T23:57:21.645Z,7.05
2023-01-13T23:59:50.550Z,7.07
