createdAt,value
2016-08-23T00:00:00.987Z,15.89
2016-08-23T00:01:01.459Z,15.95
2016-08-23T00:02:00.999Z,16.02
2016-08-23T00:03:00.987Z,15.96
2016-08-23T00:04:01.034Z,16
2016-08-23T00:05:01.038Z,16.07
2016-08-23T00:06:01.044Z,15.92
2016-08-23T00:07:01.045Z,16.02
2016-08-23T00:08:00.981Z,15.95
2016-08-23T00:09:00.967Z,15.93
2016-08-23T00:10:01.029Z,15.96
2016-08-23T00:11:00.965Z,15.96
2016-08-23T00:12:00.972Z,16.04
2016-08-23T00:13:00.983Z,15.96
2016-08-23T00:14:00.971Z,16.08
2016-08-23T00:15:00.973Z,16.06
2016-08-23T00:16:00.974Z,16.11
2016-08-23T00:17:01.027Z,16.1
2016-08-23T00:18:00.900Z,16.06
2016-08-23T00:19:01.052Z,16
2016-08-23T00:20:00.991Z,16.14
2016-08-23T00:21:00.978Z,16.08
2016-08-23T00:22:00.979Z,16.17
2016-08-23T00:23:00.988Z,16.08
2016-08-23T00:24:01.055Z,16.17
2016-08-23T00:25:01.087Z,16.1
2016-08-23T00:26:00.990Z,16.18
2016-08-23T00:27:00.977Z,16.13
2016-08-23T00:28:00.912Z,16.21
2016-08-23T00:29:01.002Z,16.22
2016-08-23T00:30:01.006Z,16.11
2016-08-23T00:31:01.058Z,16.07
2016-08-23T00:32:00.995Z,16.3
2016-08-23T00:33:01.031Z,16.16
2016-08-23T00:34:01.067Z,16.21
2016-08-23T00:35:00.917Z,16.25
2016-08-23T00:36:00.919Z,16.22
2016-08-23T00:37:00.998Z,16.26
2016-08-23T00:38:01.065Z,16.22
2016-08-23T00:39:01.005Z,16.14
2016-08-23T00:40:01.056Z,16.22
2016-08-23T00:41:00.931Z,16.26
2016-08-23T00:42:01.105Z,16.25
2016-08-23T00:43:01.011Z,16.26
2016-08-23T00:44:01.007Z,16.16
2016-08-23T00:45:01.009Z,16.33
2016-08-23T00:46:01.017Z,16.18
2016-08-23T00:47:00.941Z,16.07
2016-08-23T00:48:01.102Z,16.16
2016-08-23T00:49:01.136Z,16.22
2016-08-23T00:50:01.013Z,16.25
2016-08-23T00:51:01.089Z,16.27
2016-08-23T00:52:01.033Z,16.22
2016-08-23T00:53:01.105Z,16.22
2016-08-23T00:54:00.948Z,16.27
2016-08-23T00:55:01.117Z,16.26
2016-08-23T00:56:00.953Z,16.33
2016-08-23T00:57:01.050Z,16.18
2016-08-23T00:58:01.039Z,16.27
2016-08-23T00:59:01.052Z,16.18
2016-08-23T01:00:01.038Z,16.36
2016-08-23T01:01:00.983Z,16.32
2016-08-23T01:02:01.043Z,16.36
2016-08-23T01:03:00.945Z,16.33
2016-08-23T01:04:01.052Z,16.36
2016-08-23T01:05:01.092Z,16.33
2016-08-23T01:06:01.067Z,16.29
2016-08-23T01:07:01.177Z,16.34
2016-08-23T01:08:01.031Z,16.34
2016-08-23T01:09:01.120Z,16.34
2016-08-23T01:10:01.074Z,16.34
2016-08-23T01:11:00.974Z,16.29
2016-08-23T01:12:01.143Z,16.36
2016-08-23T01:13:01.086Z,16.3
2016-08-23T01:14:01.116Z,16.33
2016-08-23T01:15:01.018Z,16.39
2016-08-23T01:16:01.346Z,16.37
2016-08-23T01:17:01.158Z,16.39
2016-08-23T01:18:00.978Z,16.3
2016-08-23T01:19:01.143Z,16.3
2016-08-23T01:20:01.074Z,16.34
2016-08-23T01:21:00.976Z,16.36
2016-08-23T01:22:01.079Z,16.32
2016-08-23T01:23:01.083Z,16.36
2016-08-23T01:24:01.056Z,16.44
2016-08-23T01:25:01.003Z,16.33
2016-08-23T01:26:01.056Z,16.33
2016-08-23T01:27:01.089Z,16.42
2016-08-23T01:28:00.987Z,16.32
2016-08-23T01:29:01.066Z,16.32
2016-08-23T01:30:01.041Z,16.32
2016-08-23T01:31:01.161Z,16.39
2016-08-23T01:32:01.081Z,16.37
2016-08-23T01:33:01.110Z,16.4
2016-08-23T01:34:01.089Z,16.34
2016-08-23T01:35:01.177Z,16.36
2016-08-23T01:36:00.996Z,16.39
2016-08-23T01:37:01.087Z,16.37
2016-08-23T01:38:01.165Z,16.42
2016-08-23T01:39:01.180Z,16.39
2016-08-23T01:40:01.016Z,16.37
2016-08-23T01:41:01.092Z,16.4
2016-08-23T01:42:01.112Z,16.44
2016-08-23T01:43:01.191Z,16.45
2016-08-23T01:44:01.093Z,16.37
2016-08-23T01:45:01.017Z,16.34
2016-08-23T01:46:01.095Z,16.34
2016-08-23T01:47:01.008Z,16.39
2016-08-23T01:48:01.175Z,16.42
2016-08-23T01:49:01.323Z,16.39
2016-08-23T01:50:01.123Z,16.39
2016-08-23T01:51:01.188Z,16.36
2016-08-23T01:52:01.017Z,16.39
2016-08-23T01:53:01.104Z,16.36
2016-08-23T01:54:01.100Z,16.39
2016-08-23T01:55:01.096Z,16.4
2016-08-23T01:56:01.097Z,16.33
2016-08-23T01:57:01.121Z,16.34
2016-08-23T01:58:01.107Z,16.32
2016-08-23T01:59:01.185Z,16.29
2016-08-23T02:00:01.198Z,16.36
2016-08-23T02:01:01.112Z,16.36
2016-08-23T02:02:01.111Z,16.37
2016-08-23T02:03:01.134Z,16.42
2016-08-23T02:04:01.048Z,16.34
2016-08-23T02:05:01.205Z,16.36
2016-08-23T02:06:01.197Z,16.4
2016-08-23T02:07:01.117Z,16.4
2016-08-23T02:08:01.129Z,16.33
2016-08-23T02:09:01.224Z,16.36
2016-08-23T02:10:01.138Z,16.34
2016-08-23T02:11:01.215Z,16.3
2016-08-23T02:12:01.134Z,16.33
2016-08-23T02:13:01.139Z,16.32
2016-08-23T02:14:01.136Z,16.36
2016-08-23T02:15:01.134Z,16.42
2016-08-23T02:16:01.252Z,16.3
2016-08-23T02:17:01.139Z,16.36
2016-08-23T02:18:01.258Z,16.42
2016-08-23T02:19:01.169Z,16.36
2016-08-23T02:20:01.124Z,16.36
2016-08-23T02:21:01.104Z,16.34
2016-08-23T02:22:01.161Z,16.44
2016-08-23T02:23:01.218Z,16.33
2016-08-23T02:24:01.098Z,16.39
2016-08-23T02:25:01.235Z,16.39
2016-08-23T02:26:01.166Z,16.29
2016-08-23T02:27:01.162Z,16.32
2016-08-23T02:28:01.154Z,16.33
2016-08-23T02:29:01.178Z,16.32
2016-08-23T02:30:01.252Z,16.39
2016-08-23T02:31:01.102Z,16.44
2016-08-23T02:32:01.228Z,16.36
2016-08-23T02:33:01.086Z,16.36
2016-08-23T02:34:01.062Z,16.34
2016-08-23T02:35:01.166Z,16.36
2016-08-23T02:36:01.165Z,16.39
2016-08-23T02:37:01.146Z,16.44
2016-08-23T02:38:01.251Z,16.36
2016-08-23T02:39:01.238Z,16.3
2016-08-23T02:40:01.079Z,16.39
2016-08-23T02:41:01.111Z,16.39
2016-08-23T02:42:01.192Z,16.44
2016-08-23T02:43:01.237Z,16.32
2016-08-23T02:44:01.209Z,16.34
2016-08-23T02:45:01.254Z,16.45
2016-08-23T02:46:01.176Z,16.42
2016-08-23T02:47:01.249Z,16.39
2016-08-23T02:48:01.192Z,16.45
2016-08-23T02:49:01.180Z,16.44
2016-08-23T02:50:01.184Z,16.39
2016-08-23T02:51:01.185Z,16.45
2016-08-23T02:52:01.263Z,16.44
2016-08-23T02:53:01.193Z,16.55
2016-08-23T02:54:01.185Z,16.49
2016-08-23T02:55:01.121Z,16.44
2016-08-23T02:56:01.197Z,16.44
2016-08-23T02:57:01.115Z,16.47
2016-08-23T02:58:01.204Z,16.48
2016-08-23T02:59:01.269Z,16.49
2016-08-23T03:00:01.181Z,16.44
2016-08-23T03:01:01.199Z,16.45
2016-08-23T03:02:01.210Z,16.48
2016-08-23T03:03:01.189Z,16.37
2016-08-23T03:04:01.202Z,16.39
2016-08-23T03:05:01.206Z,16.48
2016-08-23T03:06:01.199Z,16.4
2016-08-23T03:07:01.122Z,16.36
2016-08-23T03:08:01.277Z,16.33
2016-08-23T03:09:01.305Z,16.47
2016-08-23T03:10:01.202Z,16.45
2016-08-23T03:11:01.208Z,16.47
2016-08-23T03:12:01.140Z,16.42
2016-08-23T03:13:01.306Z,16.42
2016-08-23T03:14:01.210Z,16.36
2016-08-23T03:15:01.127Z,16.4
2016-08-23T03:16:01.149Z,16.4
2016-08-23T03:17:01.262Z,16.36
2016-08-23T03:18:01.204Z,16.42
2016-08-23T03:19:01.137Z,16.36
2016-08-23T03:20:01.226Z,16.4
2016-08-23T03:21:01.152Z,16.33
2016-08-23T03:22:01.225Z,16.37
2016-08-23T03:23:01.255Z,16.33
2016-08-23T03:24:01.230Z,16.32
2016-08-23T03:25:01.238Z,16.32
2016-08-23T03:26:01.251Z,16.37
2016-08-23T03:27:01.314Z,16.36
2016-08-23T03:28:01.159Z,16.27
2016-08-23T03:29:01.303Z,16.32
2016-08-23T03:30:01.303Z,16.18
2016-08-23T03:31:01.230Z,16.26
2016-08-23T03:32:01.317Z,16.21
2016-08-23T03:33:01.166Z,16.29
2016-08-23T03:34:01.250Z,16.26
2016-08-23T03:35:01.239Z,16.14
2016-08-23T03:36:01.238Z,16.1
2016-08-23T03:37:01.307Z,16.11
2016-08-23T03:38:01.253Z,16.11
2016-08-23T03:39:01.262Z,16.17
2016-08-23T03:40:01.243Z,16.1
2016-08-23T03:41:01.245Z,16.1
2016-08-23T03:42:01.320Z,16.1
2016-08-23T03:43:01.169Z,16.07
2016-08-23T03:44:01.170Z,16.07
2016-08-23T03:45:01.166Z,16.04
2016-08-23T03:46:01.202Z,16.13
2016-08-23T03:47:01.264Z,15.98
2016-08-23T03:48:01.268Z,15.99
2016-08-23T03:49:01.174Z,15.96
2016-08-23T03:50:01.377Z,15.95
2016-08-23T03:51:01.340Z,15.98
2016-08-23T03:52:01.203Z,15.98
2016-08-23T03:53:01.265Z,15.95
2016-08-23T03:54:01.191Z,15.86
2016-08-23T03:55:01.282Z,15.89
2016-08-23T03:56:01.273Z,15.91
2016-08-23T03:57:01.217Z,15.95
2016-08-23T03:58:01.307Z,15.86
2016-08-23T03:59:01.300Z,15.86
2016-08-23T04:00:01.366Z,15.86
2016-08-23T04:01:01.296Z,15.81
2016-08-23T04:02:01.193Z,15.83
2016-08-23T04:03:01.279Z,15.81
2016-08-23T04:04:01.379Z,15.89
2016-08-23T04:05:01.380Z,15.78
2016-08-23T04:06:01.302Z,15.88
2016-08-23T04:07:01.292Z,15.77
2016-08-23T04:08:01.353Z,15.83
2016-08-23T04:09:01.271Z,15.8
2016-08-23T04:10:01.373Z,15.74
2016-08-23T04:11:01.379Z,15.78
2016-08-23T04:12:01.293Z,15.78
2016-08-23T04:13:01.293Z,15.78
2016-08-23T04:14:01.221Z,15.81
2016-08-23T04:15:01.219Z,15.77
2016-08-23T04:16:01.203Z,15.74
2016-08-23T04:17:01.385Z,15.71
2016-08-23T04:18:01.380Z,15.6
2016-08-23T04:19:01.229Z,15.73
2016-08-23T04:20:01.297Z,15.71
2016-08-23T04:21:01.307Z,15.6
2016-08-23T04:22:01.326Z,15.65
2016-08-23T04:23:01.304Z,15.65
2016-08-23T04:24:01.298Z,15.68
2016-08-23T04:25:01.304Z,15.71
2016-08-23T04:26:01.322Z,15.68
2016-08-23T04:27:01.311Z,15.59
2016-08-23T04:28:01.313Z,15.62
2016-08-23T04:29:01.327Z,15.62
2016-08-23T04:30:01.243Z,15.65
2016-08-23T04:31:01.317Z,15.58
2016-08-23T04:32:01.347Z,15.67
2016-08-23T04:33:01.236Z,15.58
2016-08-23T04:34:01.312Z,15.56
2016-08-23T04:35:01.330Z,15.6
2016-08-23T04:36:01.239Z,15.67
2016-08-23T04:37:01.245Z,15.67
2016-08-23T04:38:01.346Z,15.58
2016-08-23T04:39:01.409Z,15.56
2016-08-23T04:40:01.406Z,15.59
2016-08-23T04:41:01.252Z,15.56
2016-08-23T04:42:01.483Z,15.6
2016-08-23T04:43:01.373Z,15.55
2016-08-23T04:44:01.481Z,15.63
2016-08-23T04:45:01.878Z,15.63
2016-08-23T04:46:01.340Z,15.65
2016-08-23T04:47:01.345Z,15.67
2016-08-23T04:48:01.414Z,15.56
2016-08-23T04:49:01.392Z,15.6
2016-08-23T04:50:01.402Z,15.65
2016-08-23T04:51:01.467Z,15.6
2016-08-23T04:52:01.392Z,15.58
2016-08-23T04:53:01.382Z,15.58
2016-08-23T04:54:01.362Z,15.55
2016-08-23T04:55:01.344Z,15.59
2016-08-23T04:56:01.437Z,15.53
2016-08-23T04:57:01.446Z,15.59
2016-08-23T04:58:01.421Z,15.63
2016-08-23T04:59:01.411Z,15.59
2016-08-23T05:00:01.292Z,15.53
2016-08-23T05:01:01.371Z,15.6
2016-08-23T05:02:01.279Z,15.59
2016-08-23T05:03:01.426Z,15.58
2016-08-23T05:04:01.427Z,15.63
2016-08-23T05:05:01.343Z,15.6
2016-08-23T05:06:01.438Z,15.6
2016-08-23T05:07:01.280Z,15.62
2016-08-23T05:08:01.361Z,15.6
2016-08-23T05:09:01.291Z,15.6
2016-08-23T05:10:02.104Z,15.71
2016-08-23T05:11:01.349Z,15.63
2016-08-23T05:12:01.317Z,15.71
2016-08-23T05:13:01.331Z,15.73
2016-08-23T05:14:02.231Z,15.68
2016-08-23T05:15:01.307Z,15.73
2016-08-23T05:16:01.379Z,15.78
2016-08-23T05:17:01.378Z,15.78
2016-08-23T05:18:02.495Z,15.83
2016-08-23T05:19:01.515Z,15.84
2016-08-23T05:20:01.481Z,15.84
2016-08-23T05:21:01.374Z,15.84
2016-08-23T05:22:01.448Z,15.83
2016-08-23T05:23:02.705Z,15.91
2016-08-23T05:24:03.483Z,15.83
2016-08-23T05:25:01.341Z,15.95
2016-08-23T05:26:02.161Z,15.93
2016-08-23T05:27:01.411Z,15.99
2016-08-23T05:28:01.331Z,15.93
2016-08-23T05:29:01.335Z,16.04
2016-08-23T05:30:01.434Z,15.96
2016-08-23T05:31:01.330Z,15.99
2016-08-23T05:32:01.475Z,16.02
2016-08-23T05:33:01.469Z,16.06
2016-08-23T05:34:01.368Z,16.11
2016-08-23T05:35:03.539Z,16.04
2016-08-23T05:36:01.397Z,16
2016-08-23T05:37:01.395Z,16.13
2016-08-23T05:38:01.631Z,16.13
2016-08-23T05:39:01.319Z,16.16
2016-08-23T05:40:01.427Z,16.17
2016-08-23T05:41:01.332Z,16.21
2016-08-23T05:42:01.442Z,16.14
2016-08-23T05:43:01.526Z,16.13
2016-08-23T05:44:01.403Z,16.1
2016-08-23T05:45:01.498Z,16.16
2016-08-23T05:46:01.438Z,16.13
2016-08-23T05:47:01.415Z,16.13
2016-08-23T05:48:01.430Z,16.16
2016-08-23T05:49:01.448Z,16.18
2016-08-23T05:50:01.495Z,16.22
2016-08-23T05:51:01.490Z,16.27
2016-08-23T05:52:01.426Z,16.36
2016-08-23T05:53:01.422Z,16.34
2016-08-23T05:54:01.452Z,16.52
2016-08-23T05:55:01.467Z,16.48
2016-08-23T05:56:01.477Z,16.52
2016-08-23T05:57:01.351Z,16.62
2016-08-23T05:58:01.496Z,16.7
2016-08-23T05:59:01.461Z,16.7
2016-08-23T06:00:01.360Z,16.73
2016-08-23T06:01:01.405Z,16.87
2016-08-23T06:02:01.445Z,16.95
2016-08-23T06:03:01.453Z,16.95
2016-08-23T06:04:01.505Z,16.9
2016-08-23T06:05:01.558Z,17.05
2016-08-23T06:06:01.514Z,17.15
2016-08-23T06:07:01.509Z,17.03
2016-08-23T06:08:03.114Z,17.12
2016-08-23T06:09:01.450Z,17.09
2016-08-23T06:10:01.516Z,17.22
2016-08-23T06:11:01.478Z,17.3
2016-08-23T06:12:01.419Z,17.3
2016-08-23T06:13:01.532Z,17.3
2016-08-23T06:14:01.458Z,17.27
2016-08-23T06:15:01.443Z,17.32
2016-08-23T06:16:01.483Z,17.3
2016-08-23T06:17:01.531Z,17.36
2016-08-23T06:18:01.452Z,17.36
2016-08-23T06:19:01.503Z,17.43
2016-08-23T06:20:03.565Z,17.47
2016-08-23T06:21:01.455Z,17.55
2016-08-23T06:22:01.470Z,17.5
2016-08-23T06:23:11.441Z,17.65
2016-08-23T06:24:01.481Z,17.62
2016-08-23T06:25:02.045Z,17.65
2016-08-23T06:26:01.409Z,17.84
2016-08-23T06:27:01.555Z,17.81
2016-08-23T06:28:01.573Z,17.77
2016-08-23T06:29:01.547Z,17.88
2016-08-23T06:30:01.432Z,17.92
2016-08-23T06:31:01.608Z,17.98
2016-08-23T06:32:01.401Z,18.17
2016-08-23T06:33:01.401Z,18.06
2016-08-23T06:34:01.537Z,18.13
2016-08-23T06:35:01.620Z,18.21
2016-08-23T06:36:01.511Z,18.21
2016-08-23T06:37:01.663Z,18.11
2016-08-23T06:38:01.552Z,18.14
2016-08-23T06:39:01.497Z,18.17
2016-08-23T06:40:01.507Z,18.21
2016-08-23T06:41:01.433Z,18.24
2016-08-23T06:42:01.575Z,18.35
2016-08-23T06:43:01.500Z,18.34
2016-08-23T06:44:01.537Z,18.29
2016-08-23T06:45:01.505Z,18.38
2016-08-23T06:46:01.441Z,18.45
2016-08-23T06:47:01.512Z,18.39
2016-08-23T06:48:01.412Z,18.47
2016-08-23T06:49:02.158Z,18.53
2016-08-23T06:50:01.608Z,18.68
2016-08-23T06:51:01.752Z,18.71
2016-08-23T06:52:01.562Z,18.66
2016-08-23T06:53:01.543Z,18.79
2016-08-23T06:54:01.507Z,18.76
2016-08-23T06:55:01.520Z,18.72
2016-08-23T06:56:01.688Z,18.76
2016-08-23T06:57:01.595Z,18.91
2016-08-23T06:58:01.687Z,18.97
2016-08-23T06:59:01.566Z,19.12
2016-08-23T07:00:02.178Z,18.93
2016-08-23T07:01:01.644Z,18.93
2016-08-23T07:02:01.661Z,19.19
2016-08-23T07:03:01.753Z,19.09
2016-08-23T07:04:01.694Z,18.99
2016-08-23T07:05:01.446Z,19.05
2016-08-23T07:06:01.539Z,19.19
2016-08-23T07:07:01.594Z,19.1
2016-08-23T07:08:01.601Z,19.07
2016-08-23T07:09:01.650Z,18.94
2016-08-23T07:10:01.455Z,19.12
2016-08-23T07:11:01.597Z,19.15
2016-08-23T07:12:01.742Z,19.28
2016-08-23T07:13:01.565Z,19.43
2016-08-23T07:14:01.505Z,19.49
2016-08-23T07:15:01.566Z,19.63
2016-08-23T07:16:01.584Z,19.63
2016-08-23T07:17:01.568Z,19.74
2016-08-23T07:18:01.492Z,19.65
2016-08-23T07:19:01.569Z,19.57
2016-08-23T07:20:01.570Z,19.67
2016-08-23T07:21:01.610Z,19.71
2016-08-23T07:22:01.494Z,19.7
2016-08-23T07:23:01.539Z,19.8
2016-08-23T07:24:01.650Z,19.87
2016-08-23T07:25:06.070Z,19.74
2016-08-23T07:26:01.623Z,19.72
2016-08-23T07:27:01.593Z,19.89
2016-08-23T07:28:01.752Z,19.98
2016-08-23T07:29:05.770Z,19.92
2016-08-23T07:30:01.496Z,19.83
2016-08-23T07:31:02.258Z,20.05
2016-08-23T07:32:01.614Z,20.29
2016-08-23T07:33:01.591Z,20.37
2016-08-23T07:34:01.648Z,20.26
2016-08-23T07:35:01.642Z,20.1
2016-08-23T07:36:01.566Z,19.95
2016-08-23T07:37:04.283Z,20
2016-08-23T07:38:02.563Z,20.11
2016-08-23T07:39:06.261Z,20.27
2016-08-23T07:40:05.367Z,20.41
2016-08-23T07:41:01.763Z,20.4
2016-08-23T07:42:01.571Z,20.61
2016-08-23T07:43:01.659Z,20.2
2016-08-23T07:44:01.531Z,20.22
2016-08-23T07:45:02.526Z,20.15
2016-08-23T07:46:01.790Z,20.27
2016-08-23T07:47:02.599Z,20.4
2016-08-23T07:48:01.705Z,20.6
2016-08-23T07:49:01.602Z,20.68
2016-08-23T07:50:01.652Z,20.78
2016-08-23T07:51:02.124Z,20.82
2016-08-23T07:52:05.333Z,20.83
2016-08-23T07:53:01.859Z,20.79
2016-08-23T07:54:01.549Z,20.61
2016-08-23T07:56:02.614Z,20.93
2016-08-23T07:57:01.730Z,21.09
2016-08-23T07:58:01.704Z,20.76
2016-08-23T07:59:01.719Z,20.94
2016-08-23T08:00:01.618Z,20.83
2016-08-23T08:01:01.675Z,20.63
2016-08-23T08:02:01.589Z,20.57
2016-08-23T08:03:01.754Z,21.13
2016-08-23T08:04:01.800Z,21.3
2016-08-23T08:05:01.774Z,21.48
2016-08-23T08:06:01.754Z,21.36
2016-08-23T08:07:01.692Z,21.36
2016-08-23T08:08:01.878Z,21.31
2016-08-23T08:09:01.661Z,21.58
2016-08-23T08:10:01.787Z,21.48
2016-08-23T08:11:01.689Z,21.25
2016-08-23T08:12:03.944Z,21.37
2016-08-23T08:13:01.983Z,21.55
2016-08-23T08:14:05.178Z,21.92
2016-08-23T08:15:01.773Z,21.55
2016-08-23T08:16:01.844Z,21.92
2016-08-23T08:17:09.783Z,21.82
2016-08-23T08:18:01.803Z,21.85
2016-08-23T08:19:07.104Z,21.67
2016-08-23T08:20:02.712Z,21.68
2016-08-23T08:21:05.938Z,22.07
2016-08-23T08:22:03.294Z,21.96
2016-08-23T08:23:01.773Z,22.16
2016-08-23T08:24:01.723Z,22.45
2016-08-23T08:25:01.756Z,22.38
2016-08-23T08:26:01.715Z,22.45
2016-08-23T08:27:01.873Z,22.52
2016-08-23T08:28:01.733Z,22.57
2016-08-23T08:29:02.766Z,22.54
2016-08-23T08:30:01.871Z,22.92
2016-08-23T08:31:01.737Z,23.04
2016-08-23T08:32:02.681Z,22.86
2016-08-23T08:33:01.859Z,23.04
2016-08-23T08:34:01.638Z,22.73
2016-08-23T08:35:01.921Z,22.82
2016-08-23T08:36:02.052Z,23.18
2016-08-23T08:37:01.887Z,22.82
2016-08-23T08:38:02.419Z,22.76
2016-08-23T08:39:01.773Z,22.85
2016-08-23T08:40:01.714Z,23.26
2016-08-23T08:41:01.861Z,23.42
2016-08-23T08:42:01.913Z,23.55
2016-08-23T08:43:01.849Z,23.59
2016-08-23T08:44:01.634Z,23.18
2016-08-23T08:45:01.797Z,23.25
2016-08-23T08:46:01.712Z,23.15
2016-08-23T08:47:01.720Z,23.16
2016-08-23T08:48:01.978Z,22.91
2016-08-23T08:49:01.861Z,22.49
2016-08-23T08:50:01.909Z,22.42
2016-08-23T08:51:01.696Z,22.63
2016-08-23T08:52:01.835Z,23.28
2016-08-23T08:53:02.397Z,23.26
2016-08-23T08:54:01.833Z,23.47
2016-08-23T08:55:01.831Z,23.67
2016-08-23T08:56:01.839Z,23.97
2016-08-23T08:57:01.943Z,24.51
2016-08-23T08:58:01.935Z,24.29
2016-08-23T08:59:02.290Z,24.17
2016-08-23T09:00:01.783Z,23.41
2016-08-23T09:01:02.575Z,23.53
2016-08-23T09:02:01.749Z,23.63
2016-08-23T09:03:02.522Z,24.14
2016-08-23T09:04:04.340Z,24.29
2016-08-23T09:05:03.446Z,24.34
2016-08-23T09:06:01.907Z,24.85
2016-08-23T09:07:01.958Z,25.17
2016-08-23T09:08:01.663Z,25.3
2016-08-23T09:09:01.923Z,25.24
2016-08-23T09:10:01.887Z,25.01
2016-08-23T09:11:02.038Z,25.09
2016-08-23T09:12:01.944Z,25.41
2016-08-23T09:13:01.859Z,25.67
2016-08-23T09:14:01.757Z,25.47
2016-08-23T09:15:01.728Z,25.07
2016-08-23T09:16:03.182Z,25.47
2016-08-23T09:17:02.307Z,25.37
2016-08-23T09:18:07.309Z,25.6
2016-08-23T09:19:05.884Z,24.89
2016-08-23T09:20:02.159Z,24.69
2016-08-23T09:21:03.231Z,24.7
2016-08-23T09:22:03.617Z,24.21
2016-08-23T09:23:02.178Z,24.56
2016-08-23T09:24:02.121Z,24.49
2016-08-23T09:25:02.870Z,24.36
2016-08-23T09:26:03.342Z,24.89
2016-08-23T09:27:04.907Z,25.29
2016-08-23T09:28:03.142Z,24.7
2016-08-23T09:29:03.131Z,24.92
2016-08-23T09:30:05.982Z,25.24
2016-08-23T09:31:02.732Z,25.17
2016-08-23T09:32:02.795Z,25.56
2016-08-23T09:33:03.494Z,25.88
2016-08-23T09:34:02.778Z,25.49
2016-08-23T09:35:03.106Z,25.52
2016-08-23T09:36:02.251Z,25.02
2016-08-23T09:37:02.154Z,25
2016-08-23T09:38:02.822Z,25.05
2016-08-23T09:39:06.136Z,24.7
2016-08-23T09:40:02.200Z,24.78
2016-08-23T09:41:01.985Z,25.04
2016-08-23T09:42:03.264Z,25.15
2016-08-23T09:43:02.794Z,25.84
2016-08-23T09:44:02.299Z,25.86
2016-08-23T09:45:03.477Z,26.75
2016-08-23T09:46:02.410Z,26.91
2016-08-23T09:47:03.496Z,25.69
2016-08-23T09:48:03.221Z,25.66
2016-08-23T09:49:02.735Z,25.85
2016-08-23T09:50:02.119Z,25.19
2016-08-23T09:51:03.266Z,25.02
2016-08-23T09:52:03.242Z,25.52
2016-08-23T09:53:02.112Z,26.34
2016-08-23T09:54:02.123Z,26.75
2016-08-23T09:55:02.835Z,26.69
2016-08-23T09:56:02.105Z,26.26
2016-08-23T09:57:02.180Z,26.22
2016-08-23T09:58:01.898Z,26.71
2016-08-23T09:59:02.230Z,27.05
2016-08-23T10:00:02.784Z,27.49
2016-08-23T10:01:02.560Z,27.45
2016-08-23T10:02:03.413Z,27.84
2016-08-23T10:03:02.274Z,27.26
2016-08-23T10:04:03.655Z,26.76
2016-08-23T10:05:02.623Z,26.42
2016-08-23T10:06:05.182Z,26.16
2016-08-23T10:07:02.095Z,26.22
2016-08-23T10:08:02.107Z,26.69
2016-08-23T10:09:02.660Z,27.34
2016-08-23T10:10:02.393Z,26.71
2016-08-23T10:11:02.377Z,26.76
2016-08-23T10:12:02.299Z,26.57
2016-08-23T10:13:02.317Z,26.67
2016-08-23T10:14:03.981Z,26.91
2016-08-23T10:15:03.094Z,27.55
2016-08-23T10:16:02.247Z,27.89
2016-08-23T10:17:02.829Z,27.3
2016-08-23T10:18:02.222Z,27.06
2016-08-23T10:19:02.233Z,27.72
2016-08-23T10:20:02.235Z,28.39
2016-08-23T10:21:03.219Z,28.42
2016-08-23T10:22:02.205Z,27.93
2016-08-23T10:23:02.050Z,27.41
2016-08-23T10:24:02.137Z,28.11
2016-08-23T10:25:02.987Z,28.21
2016-08-23T10:26:02.177Z,28.36
2016-08-23T10:27:06.972Z,28.75
2016-08-23T10:28:02.036Z,29.1
2016-08-23T10:29:02.370Z,28.98
2016-08-23T10:30:02.214Z,28.61
2016-08-23T10:31:02.161Z,28.17
2016-08-23T10:32:02.039Z,28.3
2016-08-23T10:33:02.310Z,28.33
2016-08-23T10:34:02.289Z,28.43
2016-08-23T10:35:02.211Z,28.03
2016-08-23T10:36:02.770Z,28.6
2016-08-23T10:37:02.472Z,29.06
2016-08-23T10:38:02.030Z,28.97
2016-08-23T10:39:02.154Z,28.14
2016-08-23T10:40:02.393Z,28.03
2016-08-23T10:41:03.270Z,28.2
2016-08-23T10:42:02.103Z,28.31
2016-08-23T10:43:02.408Z,27.38
2016-08-23T10:44:02.210Z,27.61
2016-08-23T10:45:02.786Z,27.75
2016-08-23T10:46:02.769Z,28.05
2016-08-23T10:47:02.671Z,27.68
2016-08-23T10:48:02.234Z,28.05
2016-08-23T10:49:02.122Z,28.68
2016-08-23T10:50:02.200Z,29.28
2016-08-23T10:51:03.126Z,28.75
2016-08-23T10:52:02.449Z,28.92
2016-08-23T10:53:02.318Z,27.48
2016-08-23T10:54:02.381Z,28.14
2016-08-23T10:55:02.472Z,28.48
2016-08-23T10:56:02.154Z,28.78
2016-08-23T10:57:02.858Z,28.9
2016-08-23T10:58:02.160Z,28.9
2016-08-23T10:59:02.149Z,29.01
2016-08-23T11:00:02.449Z,28.98
2016-08-23T11:01:02.310Z,29.32
2016-08-23T11:02:05.119Z,29.55
2016-08-23T11:03:03.005Z,29.47
2016-08-23T11:04:03.038Z,29.88
2016-08-23T11:05:02.415Z,29.98
2016-08-23T11:06:02.366Z,30.02
2016-08-23T11:07:02.353Z,29.33
2016-08-23T11:08:02.211Z,28.86
2016-08-23T11:09:02.974Z,28.54
2016-08-23T11:10:02.294Z,28.98
2016-08-23T11:11:02.256Z,29.39
2016-08-23T11:12:02.548Z,29.35
2016-08-23T11:13:02.154Z,30.07
2016-08-23T11:14:02.369Z,30.63
2016-08-23T11:15:04.110Z,30.82
2016-08-23T11:16:02.061Z,31.18
2016-08-23T11:17:03.039Z,30.89
2016-08-23T11:18:02.395Z,30.49
2016-08-23T11:19:02.221Z,30.75
2016-08-23T11:20:03.211Z,30.79
2016-08-23T11:21:02.224Z,30.64
2016-08-23T11:22:02.327Z,30.22
2016-08-23T11:23:02.237Z,30.19
2016-08-23T11:24:03.157Z,30.28
2016-08-23T11:25:02.312Z,30.57
2016-08-23T11:26:02.307Z,30.75
2016-08-23T11:27:02.914Z,30.93
2016-08-23T11:28:02.340Z,31.28
2016-08-23T11:29:02.213Z,31.12
2016-08-23T11:30:02.437Z,31.34
2016-08-23T11:31:02.209Z,31.36
2016-08-23T11:32:03.006Z,31.31
2016-08-23T11:33:02.276Z,30.88
2016-08-23T11:34:02.401Z,30.22
2016-08-23T11:35:02.386Z,30.29
2016-08-23T11:36:02.930Z,30.7
2016-08-23T11:37:02.401Z,30.91
2016-08-23T11:38:02.450Z,31.21
2016-08-23T11:39:02.442Z,31.38
2016-08-23T11:40:02.399Z,31.68
2016-08-23T11:41:02.334Z,31.44
2016-08-23T11:42:02.228Z,30.88
2016-08-23T11:43:03.165Z,30.75
2016-08-23T11:44:02.362Z,30.81
2016-08-23T11:45:03.057Z,29.42
2016-08-23T11:46:02.309Z,28.76
2016-08-23T11:47:02.219Z,29.24
2016-08-23T11:48:02.366Z,30.06
2016-08-23T11:49:02.265Z,30.71
2016-08-23T11:50:02.586Z,31.03
2016-08-23T11:51:02.385Z,31.31
2016-08-23T11:52:02.176Z,31.59
2016-08-23T11:54:02.199Z,29.51
2016-08-23T11:55:02.252Z,29.08
2016-08-23T11:56:02.308Z,28.92
2016-08-23T11:57:02.370Z,29.35
2016-08-23T11:58:02.261Z,28.98
2016-08-23T11:59:02.359Z,29.5
2016-08-23T12:00:02.415Z,30.18
2016-08-23T12:01:02.276Z,30.88
2016-08-23T12:02:03.012Z,30.75
2016-08-23T12:03:02.847Z,30.66
2016-08-23T12:04:02.332Z,30.91
2016-08-23T12:05:02.191Z,31.25
2016-08-23T12:06:02.217Z,31.3
2016-08-23T12:07:02.193Z,31.38
2016-08-23T12:08:02.437Z,31.5
2016-08-23T12:09:02.220Z,31.34
2016-08-23T12:10:02.415Z,31.15
2016-08-23T12:11:02.245Z,31.21
2016-08-23T12:12:03.045Z,31.4
2016-08-23T12:13:03.012Z,31.87
2016-08-23T12:14:02.119Z,31.78
2016-08-23T12:15:02.412Z,31.93
2016-08-23T12:16:02.302Z,31.98
2016-08-23T12:17:02.396Z,32.28
2016-08-23T12:18:02.315Z,32.54
2016-08-23T12:19:02.253Z,32.87
2016-08-23T12:20:02.283Z,32.43
2016-08-23T12:21:03.010Z,33.13
2016-08-23T12:22:02.239Z,33.78
2016-08-23T12:23:02.178Z,33.34
2016-08-23T12:24:02.330Z,32.65
2016-08-23T12:25:02.300Z,32.08
2016-08-23T12:26:02.344Z,32.3
2016-08-23T12:27:03.001Z,32.12
2016-08-23T12:28:03.256Z,31.81
2016-08-23T12:29:02.509Z,32.15
2016-08-23T12:30:02.487Z,32.86
2016-08-23T12:31:02.391Z,33.31
2016-08-23T12:32:02.417Z,32.87
2016-08-23T12:33:02.954Z,33.08
2016-08-23T12:34:02.472Z,33.06
2016-08-23T12:35:02.349Z,32.8
2016-08-23T12:36:02.355Z,33.05
2016-08-23T12:37:02.171Z,32.84
2016-08-23T12:38:02.245Z,32.68
2016-08-23T12:39:02.314Z,32.59
2016-08-23T12:40:02.425Z,31.75
2016-08-23T12:41:02.416Z,30.45
2016-08-23T12:42:02.366Z,30.67
2016-08-23T12:43:02.436Z,31
2016-08-23T12:44:02.405Z,31.44
2016-08-23T12:45:03.730Z,31.86
2016-08-23T12:46:02.302Z,31.7
2016-08-23T12:47:02.418Z,32.08
2016-08-23T12:48:03.074Z,32.32
2016-08-23T12:49:02.420Z,33.09
2016-08-23T12:50:02.220Z,33.24
2016-08-23T12:51:02.383Z,33.29
2016-08-23T12:52:02.187Z,33.43
2016-08-23T12:53:02.292Z,33.21
2016-08-23T12:54:02.252Z,32.84
2016-08-23T12:55:02.276Z,32.46
2016-08-23T12:56:02.380Z,32.49
2016-08-23T12:57:02.415Z,32.32