createdAt,value
2019-04-22T00:02:07.826Z,86.20
2019-04-22T00:04:49.870Z,86.80
2019-04-22T00:07:30.661Z,87.20
2019-04-22T00:10:09.547Z,88.20
2019-04-22T00:12:45.429Z,87.30
2019-04-22T00:15:04.007Z,87.90
2019-04-22T00:17:45.171Z,89.10
2019-04-22T00:20:18.830Z,89.20
2019-04-22T00:22:44.353Z,90.00
2019-04-22T00:25:19.779Z,90.30
2019-04-22T00:27:47.677Z,90.90
2019-04-22T00:30:22.594Z,90.90
2019-04-22T00:32:50.016Z,91.00
2019-04-22T00:35:27.234Z,90.80
2019-04-22T00:37:58.133Z,90.90
2019-04-22T00:40:32.312Z,89.10
2019-04-22T00:42:58.552Z,88.80
2019-04-22T00:45:33.322Z,90.00
2019-04-22T00:48:14.421Z,90.00
2019-04-22T00:50:44.055Z,89.70
2019-04-22T00:53:09.311Z,89.70
2019-04-22T00:55:40.628Z,89.30
2019-04-22T00:58:17.821Z,89.50
2019-04-22T01:00:51.554Z,90.00
2019-04-22T01:03:21.491Z,90.40
2019-04-22T01:05:51.502Z,90.70
2019-04-22T01:08:23.813Z,90.70
2019-04-22T01:10:57.059Z,90.50
2019-04-22T01:13:18.570Z,90.40
2019-04-22T01:15:47.574Z,90.50
2019-04-22T01:18:15.760Z,91.10
2019-04-22T01:21:06.951Z,91.10
2019-04-22T01:23:23.957Z,91.10
2019-04-22T01:25:55.236Z,91.50
2019-04-22T01:28:23.442Z,91.90
2019-04-22T01:30:49.003Z,92.30
2019-04-22T01:33:21.073Z,92.20
2019-04-22T01:36:04.644Z,92.40
2019-04-22T01:38:43.367Z,92.60
2019-04-22T01:41:20.202Z,92.30
2019-04-22T01:43:54.418Z,92.00
2019-04-22T01:46:16.025Z,92.10
2019-04-22T01:48:50.621Z,92.40
2019-04-22T01:51:08.102Z,93.00
2019-04-22T01:53:50.458Z,93.10
2019-04-22T01:56:20.587Z,92.70
2019-04-22T01:58:42.284Z,92.30
2019-04-22T02:01:22.113Z,92.30
2019-04-22T02:03:54.579Z,92.50
2019-04-22T02:06:21.925Z,92.30
2019-04-22T02:11:32.209Z,92.80
2019-04-22T02:13:56.349Z,92.90
2019-04-22T02:16:27.576Z,92.40
2019-04-22T02:19:01.826Z,92.50
2019-04-22T02:21:28.640Z,93.00
2019-04-22T02:24:21.823Z,93.40
2019-04-22T02:26:36.951Z,93.50
2019-04-22T02:29:01.568Z,94.00
2019-04-22T02:34:13.693Z,93.70
2019-04-22T02:36:45.147Z,93.70
2019-04-22T02:39:15.303Z,93.60
2019-04-22T02:41:47.643Z,93.50
2019-04-22T02:44:13.309Z,93.60
2019-04-22T02:47:04.432Z,93.30
2019-04-22T02:49:18.737Z,94.20
2019-04-22T02:51:37.060Z,94.00
2019-04-22T03:02:03.097Z,93.80
2019-04-22T03:06:42.934Z,93.60
2019-04-22T03:09:24.041Z,93.70
2019-04-22T03:12:10.989Z,93.80
2019-04-22T03:14:22.801Z,93.90
2019-04-22T03:17:18.449Z,93.90
2019-04-22T03:19:44.292Z,93.90
2019-04-22T03:22:00.662Z,94.40
2019-04-22T03:27:04.735Z,94.40
2019-04-22T03:37:52.549Z,93.60
2019-04-22T03:40:26.742Z,93.30
2019-04-22T03:45:26.759Z,93.40
2019-04-22T03:50:25.386Z,93.50
2019-04-22T03:52:52.669Z,93.10
2019-04-22T03:55:23.140Z,93.20
2019-04-22T03:57:55.922Z,93.50
2019-04-22T04:00:42.968Z,93.80
2019-04-22T04:05:50.351Z,93.60
2019-04-22T04:13:03.311Z,94.00
2019-04-22T04:16:03.175Z,94.20
2019-04-22T04:18:06.723Z,94.50
2019-04-22T04:25:42.192Z,94.30
2019-04-22T04:33:18.583Z,95.40
2019-04-22T04:37:58.655Z,95.00
2019-04-22T04:40:41.665Z,94.90
2019-04-22T04:43:18.963Z,95.00
2019-04-22T04:48:25.377Z,95.00
2019-04-22T04:51:00.415Z,95.00
2019-04-22T04:55:57.928Z,95.40
2019-04-22T05:00:58.145Z,95.40
2019-04-22T05:03:43.519Z,95.30
2019-04-22T05:05:57.033Z,95.40
2019-04-22T05:08:52.127Z,95.50
2019-04-22T05:13:39.418Z,95.50
2019-04-22T05:16:17.166Z,95.60
2019-04-22T05:18:37.371Z,95.70
2019-04-22T05:23:37.520Z,96.00
2019-04-22T05:26:07.291Z,95.70
2019-04-22T05:28:30.058Z,95.50
2019-04-22T05:31:08.326Z,94.90
2019-04-22T05:33:37.727Z,94.70
2019-04-22T05:36:09.702Z,94.70
2019-04-22T05:38:39.961Z,94.20
2019-04-22T05:41:14.229Z,93.80
2019-04-22T05:43:42.340Z,93.80
2019-04-22T05:46:09.264Z,93.60
2019-04-22T05:48:51.078Z,93.90
2019-04-22T05:51:10.968Z,93.70
2019-04-22T05:56:20.824Z,93.40
2019-04-22T05:58:55.162Z,93.10
2019-04-22T06:06:17.878Z,92.60
2019-04-22T06:08:57.734Z,93.00
2019-04-22T06:11:28.372Z,92.40
2019-04-22T06:13:59.199Z,93.00
2019-04-22T06:16:38.158Z,92.70
2019-04-22T06:19:08.674Z,92.80
2019-04-22T06:21:38.823Z,92.40
2019-04-22T06:24:13.381Z,92.20
2019-04-22T06:29:13.636Z,92.00
2019-04-22T06:31:55.964Z,91.80
2019-04-22T06:36:45.036Z,92.30
2019-04-22T06:39:17.323Z,91.90
2019-04-22T06:41:47.721Z,91.40
2019-04-22T06:44:21.465Z,90.90
2019-04-22T06:46:47.234Z,90.40
2019-04-22T06:49:23.902Z,90.20
2019-04-22T06:52:07.962Z,89.50
2019-04-22T06:54:21.798Z,89.30
2019-04-22T06:56:49.225Z,89.40
2019-04-22T06:59:19.083Z,88.30
2019-04-22T07:01:54.572Z,86.40
2019-04-22T07:04:25.679Z,85.90
2019-04-22T07:11:57.798Z,84.90
2019-04-22T07:14:26.623Z,83.40
2019-04-22T07:16:57.502Z,82.80
2019-04-22T07:19:33.653Z,82.30
2019-04-22T07:22:03.422Z,81.90
2019-04-22T07:27:04.670Z,81.00
2019-04-22T07:29:39.274Z,79.10
2019-04-22T07:32:08.849Z,79.70
2019-04-22T07:34:40.909Z,78.80
2019-04-22T07:37:22.806Z,76.20
2019-04-22T07:39:44.231Z,76.20
2019-04-22T07:42:12.632Z,75.10
2019-04-22T07:44:45.095Z,74.70
2019-04-22T07:47:18.855Z,74.50
2019-04-22T07:49:45.228Z,72.80
2019-04-22T07:52:15.883Z,72.60
2019-04-22T07:54:46.533Z,72.00
2019-04-22T07:57:24.690Z,71.60
2019-04-22T07:59:54.095Z,69.60
2019-04-22T08:02:23.700Z,68.60
2019-04-22T08:07:24.193Z,71.40
2019-04-22T08:10:02.997Z,68.20
2019-04-22T08:12:32.169Z,67.90
2019-04-22T08:14:53.865Z,70.00
2019-04-22T08:20:03.003Z,67.50
2019-04-22T08:22:27.299Z,68.00
2019-04-22T08:25:01.302Z,68.40
2019-04-22T08:27:31.991Z,67.10
2019-04-22T08:30:06.576Z,67.30
2019-04-22T08:32:34.958Z,65.80
2019-04-22T08:35:04.555Z,65.90
2019-04-22T08:40:12.625Z,64.30
2019-04-22T08:42:55.616Z,62.10
2019-04-22T08:52:41.893Z,63.70
2019-04-22T08:55:20.175Z,61.80
2019-04-22T08:58:03.192Z,60.40
2019-04-22T09:00:15.256Z,58.80
2019-04-22T09:02:50.687Z,62.80
2019-04-22T09:05:22.749Z,65.70
2019-04-22T09:07:52.188Z,64.70
2019-04-22T09:10:17.266Z,63.90
2019-04-22T09:15:27.943Z,61.60
2019-04-22T09:17:55.919Z,59.90
2019-04-22T09:20:28.165Z,61.10
2019-04-22T09:25:30.228Z,56.50
2019-04-22T09:27:55.824Z,56.80
2019-04-22T09:30:37.116Z,54.90
2019-04-22T09:33:06.272Z,54.70
2019-04-22T09:35:31.557Z,57.60
2019-04-22T09:38:19.246Z,57.10
2019-04-22T09:40:35.168Z,56.40
2019-04-22T09:43:10.131Z,56.60
2019-04-22T09:45:34.450Z,57.40
2019-04-22T09:48:21.022Z,57.30
2019-04-22T09:50:48.085Z,56.10
2019-04-22T09:53:17.665Z,54.70
2019-04-22T09:55:55.127Z,55.30
2019-04-22T09:58:21.265Z,54.00
2019-04-22T10:01:16.344Z,53.30
2019-04-22T10:03:42.360Z,50.30
2019-04-22T10:06:19.359Z,51.60
2019-04-22T10:08:48.662Z,51.70
2019-04-22T10:11:13.787Z,53.10
2019-04-22T10:13:42.114Z,49.10
2019-04-22T10:16:17.571Z,46.90
2019-04-22T10:18:49.035Z,47.20
2019-04-22T10:21:20.142Z,46.10
2019-04-22T10:23:47.243Z,44.90
2019-04-22T10:26:26.822Z,44.30
2019-04-22T10:28:52.522Z,44.80
2019-04-22T10:31:23.814Z,44.80
2019-04-22T10:33:46.393Z,42.50
2019-04-22T10:35:59.696Z,43.10
2019-04-22T10:38:30.402Z,41.10
2019-04-22T10:41:00.863Z,41.20
2019-04-22T10:43:30.592Z,39.90
2019-04-22T10:45:59.989Z,39.10
2019-04-22T10:48:30.296Z,38.80
2019-04-22T10:51:00.937Z,40.10
2019-04-22T10:53:31.291Z,39.50
2019-04-22T10:56:01.087Z,39.20
2019-04-22T10:58:30.847Z,39.10
2019-04-22T11:01:00.334Z,39.00
2019-04-22T11:03:31.096Z,38.90
2019-04-22T11:06:01.303Z,37.90
2019-04-22T11:08:38.874Z,37.20
2019-04-22T11:11:16.910Z,35.60
2019-04-22T11:13:33.878Z,36.20
2019-04-22T11:16:03.681Z,37.10
2019-04-22T11:18:33.763Z,36.60
2019-04-22T11:21:03.221Z,36.40
2019-04-22T11:23:32.573Z,35.60
2019-04-22T11:26:01.949Z,33.60
2019-04-22T11:28:31.875Z,33.70
2019-04-22T11:31:02.582Z,33.70
2019-04-22T11:33:32.363Z,34.60
2019-04-22T11:36:04.199Z,33.90
2019-04-22T11:38:37.734Z,35.10
2019-04-22T11:41:05.413Z,34.20
2019-04-22T11:43:36.230Z,32.80
2019-04-22T11:46:07.309Z,32.80
2019-04-22T11:48:38.016Z,33.60
2019-04-22T11:51:07.760Z,34.30
2019-04-22T11:53:38.361Z,33.30
2019-04-22T11:56:08.899Z,33.00
2019-04-22T11:58:39.017Z,34.70
2019-04-22T12:01:09.014Z,35.50
2019-04-22T12:03:39.898Z,34.00
2019-04-22T12:06:10.353Z,33.80
2019-04-22T12:08:41.465Z,34.50
2019-04-22T12:11:13.688Z,34.00
2019-04-22T12:13:44.117Z,31.50
2019-04-22T12:16:13.882Z,32.40
2019-04-22T12:18:43.185Z,32.20
2019-04-22T12:21:13.146Z,32.80
2019-04-22T12:23:43.464Z,32.20
2019-04-22T12:26:18.435Z,31.70
2019-04-22T12:28:44.887Z,30.60
2019-04-22T12:31:15.503Z,29.60
2019-04-22T12:33:45.513Z,30.40
2019-04-22T12:36:15.046Z,28.90
2019-04-22T12:38:45.305Z,31.10
2019-04-22T12:41:16.037Z,30.40
2019-04-22T12:43:47.202Z,29.10
2019-04-22T12:46:18.356Z,29.80
2019-04-22T12:48:47.790Z,28.90
2019-04-22T12:51:17.120Z,29.50
2019-04-22T12:53:46.414Z,29.10
2019-04-22T12:56:15.697Z,30.00
2019-04-22T12:58:45.796Z,29.00
2019-04-22T13:01:16.918Z,28.60
2019-04-22T13:03:46.539Z,28.30
2019-04-22T13:06:17.334Z,29.70
2019-04-22T13:08:47.671Z,28.60
2019-04-22T13:11:21.356Z,29.80
2019-04-22T13:13:49.354Z,30.30
2019-04-22T13:16:18.909Z,29.00
2019-04-22T13:18:55.451Z,29.50
2019-04-22T13:21:20.520Z,30.10
2019-04-22T13:23:50.802Z,28.70
2019-04-22T13:26:21.144Z,28.40
2019-04-22T13:28:51.443Z,28.90
2019-04-22T13:31:22.335Z,28.80
2019-04-22T13:33:55.229Z,28.80
2019-04-22T13:36:25.580Z,28.40
2019-04-22T13:38:55.217Z,28.30
2019-04-22T13:41:35.709Z,27.80
2019-04-22T13:43:58.086Z,28.50
2019-04-22T13:46:31.321Z,28.90
2019-04-22T13:49:27.045Z,28.40
2019-04-22T13:57:03.934Z,28.60
2019-04-22T13:59:10.189Z,27.90
2019-04-22T14:01:52.669Z,28.60
2019-04-22T14:04:24.866Z,27.80
2019-04-22T14:06:54.635Z,26.60
2019-04-22T14:09:24.478Z,26.80
2019-04-22T14:12:00.146Z,27.10
2019-04-22T14:14:26.027Z,26.90
2019-04-22T14:16:55.580Z,26.60
2019-04-22T14:19:25.994Z,26.20
2019-04-22T14:21:55.700Z,25.90
2019-04-22T14:24:25.998Z,26.70
2019-04-22T14:27:13.775Z,26.40
2019-04-22T14:29:26.734Z,27.60
2019-04-22T14:32:05.440Z,27.50
2019-04-22T14:34:28.548Z,26.20
2019-04-22T14:36:59.402Z,25.30
2019-04-22T14:39:30.328Z,25.90
2019-04-22T14:42:20.449Z,24.70
2019-04-22T14:45:18.461Z,24.10
2019-04-22T14:47:27.834Z,24.90
2019-04-22T14:49:54.337Z,23.40
2019-04-22T14:52:31.093Z,23.50
2019-04-22T14:54:50.805Z,24.80
2019-04-22T14:57:07.367Z,24.10
2019-04-22T14:59:37.763Z,23.90
2019-04-22T15:02:07.601Z,23.70
2019-04-22T15:04:37.514Z,24.10
2019-04-22T15:07:07.345Z,24.20
2019-04-22T15:09:37.865Z,23.80
2019-04-22T15:12:16.427Z,24.00
2019-04-22T15:14:39.588Z,24.00
2019-04-22T15:17:20.818Z,25.60
2019-04-22T15:20:07.843Z,24.60
2019-04-22T15:22:38.777Z,23.00
2019-04-22T15:25:08.632Z,23.50
2019-04-22T15:27:39.323Z,24.10
2019-04-22T15:30:09.944Z,22.90
2019-04-22T15:32:43.216Z,23.70
2019-04-22T15:35:13.423Z,23.60
2019-04-22T15:37:43.388Z,23.70
2019-04-22T15:40:13.183Z,24.80
2019-04-22T15:42:43.771Z,25.90
2019-04-22T15:45:16.129Z,26.10
2019-04-22T15:47:46.162Z,25.90
2019-04-22T15:50:16.261Z,26.60
2019-04-22T15:52:51.195Z,27.10
2019-04-22T15:55:16.750Z,27.60
2019-04-22T15:57:46.046Z,27.40
2019-04-22T16:00:29.470Z,27.10
2019-04-22T16:02:47.735Z,26.80
2019-04-22T16:05:20.273Z,27.20
2019-04-22T16:07:50.680Z,27.40
2019-04-22T16:10:20.662Z,24.60
2019-04-22T16:12:58.896Z,26.00
2019-04-22T16:15:22.498Z,25.50
2019-04-22T16:17:53.109Z,26.50
2019-04-22T16:20:23.334Z,27.30
2019-04-22T16:23:10.662Z,27.70
2019-04-22T16:25:42.652Z,27.50
2019-04-22T16:28:13.111Z,27.80
2019-04-22T16:30:43.598Z,28.90
2019-04-22T16:33:15.206Z,27.80
2019-04-22T16:35:45.035Z,26.80
2019-04-22T16:38:15.111Z,26.60
2019-04-22T16:40:44.993Z,27.10
2019-04-22T16:43:14.730Z,28.10
2019-04-22T16:45:45.394Z,29.00
2019-04-22T16:48:15.818Z,28.00
2019-04-22T16:50:48.642Z,27.90
2019-04-22T16:53:16.841Z,28.60
2019-04-22T16:55:46.686Z,28.20
2019-04-22T16:58:18.801Z,29.00
2019-04-22T17:00:49.773Z,29.00
2019-04-22T17:03:22.583Z,28.80
2019-04-22T17:05:53.821Z,29.00
2019-04-22T17:08:24.605Z,28.90
2019-04-22T17:10:55.660Z,28.90
2019-04-22T17:13:28.751Z,29.30
2019-04-22T17:15:59.096Z,29.40
2019-04-22T17:18:27.528Z,29.20
2019-04-22T17:20:58.361Z,28.80
2019-04-22T17:23:27.844Z,28.90
2019-04-22T17:25:58.336Z,29.40
2019-04-22T17:28:28.018Z,29.70
2019-04-22T17:30:57.578Z,29.60
2019-04-22T17:33:28.749Z,30.00
2019-04-22T17:35:59.148Z,29.80
2019-04-22T17:38:37.183Z,30.60
2019-04-22T17:41:14.582Z,30.90
2019-04-22T17:43:55.995Z,30.70
2019-04-22T17:46:30.504Z,30.80
2019-04-22T17:49:10.267Z,30.90
2019-04-22T17:51:59.450Z,30.40
2019-04-22T17:54:15.300Z,30.50
2019-04-22T17:56:43.434Z,31.00
2019-04-22T17:59:15.588Z,31.50
2019-04-22T18:01:43.903Z,32.20
2019-04-22T18:08:15.184Z,32.60
2019-04-22T18:10:40.525Z,33.60
2019-04-22T18:15:48.840Z,33.30
2019-04-22T18:18:18.947Z,33.80
2019-04-22T18:20:48.401Z,34.30
2019-04-22T18:23:09.651Z,33.80
2019-04-22T18:25:53.453Z,33.60
2019-04-22T18:28:25.714Z,33.90
2019-04-22T18:30:50.129Z,33.90
2019-04-22T18:33:24.307Z,33.70
2019-04-22T18:35:55.346Z,34.00
2019-04-22T18:38:44.378Z,34.40
2019-04-22T18:41:00.829Z,34.20
2019-04-22T18:43:35.263Z,34.70
2019-04-22T18:46:11.178Z,34.70
2019-04-22T18:48:33.445Z,35.00
2019-04-22T18:51:13.345Z,35.20
2019-04-22T18:53:48.379Z,35.60
2019-04-22T18:56:16.063Z,35.20
2019-04-22T18:58:39.474Z,35.50
2019-04-22T19:00:57.740Z,35.90
2019-04-22T19:03:30.001Z,35.50
2019-04-22T19:06:31.914Z,35.60
2019-04-22T19:08:53.668Z,35.70
2019-04-22T19:11:22.362Z,36.10
2019-04-22T19:14:03.715Z,36.40
2019-04-22T19:16:35.036Z,36.70
2019-04-22T19:19:09.988Z,36.80
2019-04-22T19:21:26.422Z,36.60
2019-04-22T19:23:54.276Z,36.80
2019-04-22T19:26:38.404Z,36.90
2019-04-22T19:29:03.782Z,37.30
2019-04-22T19:31:28.511Z,37.20
2019-04-22T19:34:02.986Z,37.80
2019-04-22T19:36:32.289Z,38.00
2019-04-22T19:38:58.956Z,38.10
2019-04-22T19:41:36.270Z,37.90
2019-04-22T19:44:10.345Z,38.10
2019-04-22T19:46:34.543Z,38.30
2019-04-22T19:49:15.148Z,38.80
2019-04-22T19:51:45.590Z,39.00
2019-04-22T19:54:12.576Z,38.90
2019-04-22T19:56:35.777Z,39.30
2019-04-22T19:59:07.404Z,39.50
2019-04-22T20:01:47.275Z,40.20
2019-04-22T20:04:28.642Z,39.80
2019-04-22T20:06:53.894Z,39.80
2019-04-22T20:09:29.966Z,39.90
2019-04-22T20:12:50.087Z,40.30
2019-04-22T20:15:19.926Z,40.60
2019-04-22T20:18:14.507Z,40.80
2019-04-22T20:20:34.379Z,40.90
2019-04-22T20:22:57.579Z,40.90
2019-04-22T20:25:20.850Z,41.00
2019-04-22T20:28:03.647Z,41.30
2019-04-22T20:30:36.091Z,41.30
2019-04-22T20:32:59.367Z,42.20
2019-04-22T20:35:39.106Z,41.90
2019-04-22T20:38:10.339Z,41.90
2019-04-22T20:40:41.382Z,41.80
2019-04-22T20:43:17.845Z,42.10
2019-04-22T20:45:39.553Z,42.10
2019-04-22T20:48:05.131Z,42.30
2019-04-22T20:54:28.505Z,42.40
2019-04-22T20:56:56.357Z,42.50
2019-04-22T20:59:27.135Z,42.80
2019-04-22T21:02:03.729Z,42.90
2019-04-22T21:04:24.838Z,42.80
2019-04-22T21:07:02.256Z,42.80
2019-04-22T21:09:41.119Z,42.30
2019-04-22T21:12:07.561Z,42.00
2019-04-22T21:14:44.295Z,41.60
2019-04-22T21:17:13.498Z,41.60
2019-04-22T21:19:46.490Z,41.40
2019-04-22T21:22:19.481Z,41.90
2019-04-22T21:24:47.560Z,41.60
2019-04-22T21:27:20.905Z,41.60
2019-04-22T21:29:43.301Z,41.60
2019-04-22T21:32:17.636Z,41.30
2019-04-22T21:34:59.659Z,41.30
2019-04-22T21:37:25.196Z,41.30
2019-04-22T21:39:49.700Z,41.00
2019-04-22T21:42:24.171Z,40.80
2019-04-22T21:44:50.997Z,41.40
2019-04-22T21:47:55.415Z,41.50
2019-04-22T21:50:18.302Z,41.60
2019-04-22T21:52:28.058Z,41.90
2019-04-22T21:55:06.923Z,42.10
2019-04-22T21:57:40.048Z,41.90
2019-04-22T22:00:19.935Z,41.80
2019-04-22T22:02:55.893Z,41.90
2019-04-22T22:05:08.749Z,41.60
2019-04-22T22:07:29.049Z,41.70
2019-04-22T22:10:16.537Z,42.00
2019-04-22T22:12:48.396Z,42.20
2019-04-22T22:15:22.756Z,42.20
2019-04-22T22:17:48.575Z,42.50
2019-04-22T22:20:14.785Z,42.80
2019-04-22T22:23:16.088Z,42.80
2019-04-22T22:25:26.840Z,43.00
2019-04-22T22:27:59.856Z,43.30
2019-04-22T22:33:01.298Z,43.40
2019-04-22T22:35:29.701Z,43.90
2019-04-22T22:37:55.147Z,44.30
2019-04-22T22:40:19.848Z,43.90
2019-04-22T22:42:49.557Z,44.20
2019-04-22T22:45:26.783Z,44.10
2019-04-22T22:48:18.863Z,44.50
2019-04-22T22:50:38.179Z,44.80
2019-04-22T22:53:20.721Z,45.60
2019-04-22T22:55:39.809Z,45.10
2019-04-22T22:58:18.618Z,45.30
2019-04-22T23:00:40.912Z,45.10
2019-04-22T23:05:54.838Z,44.90
2019-04-22T23:08:22.702Z,44.80
2019-04-22T23:10:55.911Z,44.80
2019-04-22T23:13:25.833Z,45.00
2019-04-22T23:15:46.589Z,45.00
2019-04-22T23:18:01.692Z,45.20
2019-04-22T23:20:36.077Z,45.40
2019-04-22T23:23:21.849Z,45.40
2019-04-22T23:26:00.906Z,46.00
2019-04-22T23:28:38.718Z,45.80
2019-04-22T23:31:09.460Z,46.10
2019-04-22T23:34:04.624Z,46.40
2019-04-22T23:36:36.986Z,47.30
2019-04-22T23:39:16.666Z,47.70
2019-04-22T23:42:06.190Z,48.30
2019-04-22T23:44:19.548Z,47.70
2019-04-22T23:46:55.368Z,48.00
2019-04-22T23:49:25.242Z,48.00
2019-04-22T23:52:22.737Z,47.80
2019-04-22T23:54:39.294Z,47.80
2019-04-22T23:57:02.031Z,48.00
2019-04-22T23:59:44.919Z,48.20
