createdAt,value
2023-03-26T00:00:54.311Z,16.17
2023-03-26T00:03:21.190Z,18.15
2023-03-26T00:05:48.423Z,10.07
2023-03-26T00:08:16.458Z,12.80
2023-03-26T00:10:43.465Z,13.55
2023-03-26T00:13:11.748Z,10.90
2023-03-26T00:15:38.652Z,13.23
2023-03-26T00:18:05.818Z,14.82
2023-03-26T00:20:35.649Z,8.70
2023-03-26T00:23:02.564Z,17.25
2023-03-26T00:25:29.554Z,12.30
2023-03-26T00:27:56.518Z,9.23
2023-03-26T00:30:23.762Z,7.80
2023-03-26T00:32:53.386Z,8.50
2023-03-26T00:35:22.514Z,11.52
2023-03-26T00:37:53.488Z,11.65
2023-03-26T00:40:20.437Z,8.02
2023-03-26T00:42:47.561Z,10.88
2023-03-26T00:45:14.424Z,7.35
2023-03-26T00:47:41.368Z,9.00
2023-03-26T00:50:15.470Z,8.00
2023-03-26T00:52:46.284Z,14.35
2023-03-26T00:55:13.434Z,9.60
2023-03-26T00:57:40.761Z,8.63
2023-03-26T01:00:10.451Z,8.93
2023-03-26T01:02:37.454Z,11.18
2023-03-26T01:05:25.667Z,11.82
2023-03-26T01:07:52.655Z,9.23
2023-03-26T01:10:22.643Z,12.65
2023-03-26T01:12:49.786Z,9.75
2023-03-26T01:15:16.721Z,12.07
2023-03-26T01:17:43.529Z,10.30
2023-03-26T01:20:15.035Z,14.77
2023-03-26T01:25:09.564Z,10.27
2023-03-26T01:27:41.195Z,12.35
2023-03-26T01:30:17.467Z,13.27
2023-03-26T01:32:59.156Z,12.82
2023-03-26T01:35:26.083Z,11.02
2023-03-26T01:38:18.588Z,13.05
2023-03-26T01:41:04.891Z,13.20
2023-03-26T01:43:50.595Z,12.63
2023-03-26T01:46:17.879Z,11.13
2023-03-26T01:48:45.710Z,13.25
2023-03-26T01:51:13.631Z,12.43
2023-03-26T01:53:43.146Z,11.07
2023-03-26T01:56:13.417Z,8.70
2023-03-26T01:58:44.582Z,9.23
2023-03-26T02:01:24.557Z,9.05
2023-03-26T02:03:57.156Z,7.90
2023-03-26T02:06:30.796Z,10.10
2023-03-26T02:09:06.218Z,10.85
2023-03-26T02:11:35.909Z,12.70
2023-03-26T02:14:04.390Z,9.10
2023-03-26T02:16:31.215Z,9.30
2023-03-26T02:18:59.338Z,11.30
2023-03-26T02:21:27.201Z,8.32
2023-03-26T02:24:02.871Z,8.68
2023-03-26T02:26:31.068Z,11.48
2023-03-26T02:28:58.529Z,9.93
2023-03-26T02:31:26.737Z,10.50
2023-03-26T02:33:55.610Z,9.88
2023-03-26T02:36:27.252Z,12.00
2023-03-26T02:38:55.076Z,12.43
2023-03-26T02:41:21.948Z,9.07
2023-03-26T02:43:48.766Z,7.43
2023-03-26T02:46:15.731Z,7.97
2023-03-26T02:48:44.054Z,6.78
2023-03-26T02:51:11.028Z,5.47
2023-03-26T02:53:39.562Z,7.63
2023-03-26T02:56:06.794Z,9.90
2023-03-26T02:58:33.773Z,8.93
2023-03-26T03:01:03.431Z,8.98
2023-03-26T03:03:30.380Z,7.78
2023-03-26T03:05:57.859Z,10.75
2023-03-26T03:08:26.509Z,6.72
2023-03-26T03:11:00.917Z,8.25
2023-03-26T03:13:28.619Z,7.88
2023-03-26T03:15:56.175Z,4.38
2023-03-26T03:18:23.216Z,5.65
2023-03-26T03:20:50.218Z,5.70
2023-03-26T03:23:17.224Z,4.53
2023-03-26T03:25:44.041Z,5.78
2023-03-26T03:28:11.215Z,3.25
2023-03-26T03:30:38.052Z,4.20
2023-03-26T03:33:06.186Z,4.20
2023-03-26T03:35:33.721Z,4.70
2023-03-26T03:38:00.728Z,5.25
2023-03-26T03:40:27.605Z,2.45
2023-03-26T03:42:54.492Z,1.65
2023-03-26T03:45:21.314Z,2.40
2023-03-26T03:47:48.265Z,2.65
2023-03-26T03:50:15.541Z,5.15
2023-03-26T03:52:42.456Z,0.95
2023-03-26T03:55:10.678Z,1.15
2023-03-26T03:57:37.581Z,0.95
2023-03-26T04:00:06.852Z,1.27
2023-03-26T04:02:34.809Z,2.13
2023-03-26T04:05:02.666Z,1.10
2023-03-26T04:07:33.016Z,1.83
2023-03-26T04:10:00.440Z,1.52
2023-03-26T04:12:28.394Z,0.80
2023-03-26T04:14:55.759Z,1.60
2023-03-26T04:17:22.942Z,2.10
2023-03-26T04:19:50.593Z,2.08
2023-03-26T04:22:18.478Z,1.20
2023-03-26T04:24:45.763Z,1.42
2023-03-26T04:27:17.837Z,0.82
2023-03-26T04:29:46.701Z,2.40
2023-03-26T04:32:20.366Z,1.55
2023-03-26T04:34:48.006Z,3.90
2023-03-26T04:37:40.053Z,1.35
2023-03-26T04:40:09.521Z,3.22
2023-03-26T04:42:37.856Z,1.85
2023-03-26T04:45:05.831Z,1.48
2023-03-26T04:47:32.666Z,2.70
2023-03-26T04:49:59.485Z,1.50
2023-03-26T04:52:26.940Z,1.23
2023-03-26T04:54:53.748Z,0.88
2023-03-26T04:57:32.817Z,1.67
2023-03-26T04:59:59.702Z,1.65
2023-03-26T05:02:26.661Z,2.15
2023-03-26T05:04:53.550Z,1.70
2023-03-26T05:07:21.289Z,2.75
2023-03-26T05:09:48.140Z,1.77
2023-03-26T05:12:15.029Z,1.08
2023-03-26T05:14:41.906Z,0.82
2023-03-26T05:17:14.906Z,1.08
2023-03-26T05:19:41.801Z,1.65
2023-03-26T05:22:08.581Z,1.50
2023-03-26T05:24:35.402Z,2.55
2023-03-26T05:27:02.199Z,1.95
2023-03-26T05:29:29.061Z,0.98
2023-03-26T05:31:55.884Z,2.63
2023-03-26T05:34:26.360Z,0.45
2023-03-26T05:36:53.470Z,2.30
2023-03-26T05:39:25.738Z,1.10
2023-03-26T05:41:53.053Z,2.00
2023-03-26T05:44:19.889Z,2.35
2023-03-26T05:46:46.694Z,1.67
2023-03-26T05:49:13.555Z,1.48
2023-03-26T05:51:40.516Z,0.95
2023-03-26T05:54:07.340Z,1.70
2023-03-26T05:56:34.216Z,1.50
2023-03-26T05:59:01.248Z,1.45
2023-03-26T06:01:29.435Z,2.38
2023-03-26T06:03:56.349Z,2.03
2023-03-26T06:06:23.982Z,0.63
2023-03-26T06:09:01.548Z,0.93
2023-03-26T06:11:30.522Z,1.27
2023-03-26T06:13:57.447Z,0.98
2023-03-26T06:16:26.895Z,2.08
2023-03-26T06:18:56.849Z,2.00
2023-03-26T06:21:28.190Z,1.30
2023-03-26T06:23:55.755Z,1.08
2023-03-26T06:26:22.602Z,0.82
2023-03-26T06:28:49.520Z,1.20
2023-03-26T06:31:17.556Z,0.68
2023-03-26T06:33:44.404Z,0.35
2023-03-26T06:36:11.415Z,1.23
2023-03-26T06:38:38.363Z,1.17
2023-03-26T06:41:06.289Z,0.65
2023-03-26T06:43:33.915Z,2.38
2023-03-26T06:46:01.407Z,1.00
2023-03-26T06:48:28.303Z,0.60
2023-03-26T06:50:55.508Z,0.60
2023-03-26T06:53:22.533Z,1.05
2023-03-26T06:55:49.326Z,2.22
2023-03-26T06:58:16.951Z,0.70
2023-03-26T07:00:43.938Z,1.27
2023-03-26T07:03:11.635Z,0.85
2023-03-26T07:05:40.658Z,1.38
2023-03-26T07:08:07.587Z,0.60
2023-03-26T07:10:34.399Z,1.33
2023-03-26T07:13:01.214Z,1.00
2023-03-26T07:15:28.922Z,1.20
2023-03-26T07:17:56.486Z,0.75
2023-03-26T07:20:23.796Z,0.75
2023-03-26T07:22:51.160Z,1.95
2023-03-26T07:25:18.886Z,3.25
2023-03-26T07:27:46.073Z,2.33
2023-03-26T07:30:20.211Z,2.30
2023-03-26T07:32:52.833Z,1.25
2023-03-26T07:35:26.401Z,0.45
2023-03-26T07:38:12.058Z,2.92
2023-03-26T07:40:57.741Z,1.10
2023-03-26T07:43:27.594Z,0.90
2023-03-26T07:45:54.605Z,2.47
2023-03-26T07:48:25.502Z,0.65
2023-03-26T07:50:53.254Z,0.85
2023-03-26T07:53:20.794Z,0.50
2023-03-26T07:55:58.338Z,0.77
2023-03-26T07:58:28.345Z,0.22
2023-03-26T08:01:10.630Z,1.27
2023-03-26T08:03:59.981Z,1.52
2023-03-26T08:09:31.986Z,0.10
2023-03-26T08:12:04.802Z,1.35
2023-03-26T08:14:32.633Z,3.00
2023-03-26T08:17:13.601Z,1.02
2023-03-26T08:19:59.416Z,0.63
2023-03-26T08:22:31.259Z,0.88
2023-03-26T08:25:13.992Z,1.10
2023-03-26T08:27:59.208Z,0.80
2023-03-26T08:30:27.345Z,0.60
2023-03-26T08:32:58.656Z,0.68
2023-03-26T08:35:26.380Z,1.23
2023-03-26T08:37:53.394Z,0.30
2023-03-26T08:40:52.559Z,0.28
2023-03-26T08:43:38.338Z,0.60
2023-03-26T08:46:15.279Z,0.85
2023-03-26T08:48:45.181Z,0.20
2023-03-26T08:51:27.561Z,0.90
2023-03-26T08:54:12.466Z,0.32
2023-03-26T08:56:48.266Z,1.63
2023-03-26T08:59:33.559Z,0.15
2023-03-26T09:02:19.267Z,0.45
2023-03-26T09:04:52.286Z,0.30
2023-03-26T09:07:19.054Z,0.77
2023-03-26T09:09:58.228Z,0.30
2023-03-26T09:12:44.010Z,1.02
2023-03-26T09:15:23.137Z,2.42
2023-03-26T09:17:54.153Z,0.80
2023-03-26T09:20:33.947Z,0.30
2023-03-26T09:23:03.791Z,1.25
2023-03-26T09:25:49.550Z,0.82
2023-03-26T09:28:20.724Z,0.60
2023-03-26T09:31:07.857Z,0.55
2023-03-26T09:33:34.666Z,0.65
2023-03-26T09:36:12.261Z,0.70
2023-03-26T09:38:44.064Z,0.30
2023-03-26T09:41:18.182Z,0.40
2023-03-26T09:44:14.435Z,0.85
2023-03-26T09:46:55.737Z,0.30
2023-03-26T09:49:41.163Z,0.55
2023-03-26T09:52:11.737Z,0.40
2023-03-26T09:54:44.821Z,0.75
2023-03-26T09:57:49.437Z,0.47
2023-03-26T10:00:24.363Z,0.85
2023-03-26T10:02:57.349Z,3.13
2023-03-26T10:05:42.739Z,0.57
2023-03-26T10:08:25.194Z,1.52
2023-03-26T10:10:58.462Z,0.65
2023-03-26T10:13:33.156Z,0.60
2023-03-26T10:16:05.870Z,1.20
2023-03-26T10:18:32.716Z,0.88
2023-03-26T10:21:05.681Z,0.57
2023-03-26T10:23:41.390Z,0.77
2023-03-26T10:26:08.197Z,0.85
2023-03-26T10:28:50.383Z,1.35
2023-03-26T10:31:20.723Z,3.40
2023-03-26T10:34:28.356Z,3.05
2023-03-26T10:36:59.745Z,2.80
2023-03-26T10:39:37.029Z,1.27
2023-03-26T10:42:11.746Z,1.67
2023-03-26T10:44:47.448Z,0.73
2023-03-26T10:47:20.343Z,0.95
2023-03-26T10:50:02.711Z,1.92
2023-03-26T10:52:44.338Z,1.08
2023-03-26T10:55:30.361Z,1.98
2023-03-26T10:58:06.964Z,0.93
2023-03-26T11:00:37.907Z,1.05
2023-03-26T11:03:04.760Z,1.38
2023-03-26T11:05:31.695Z,2.25
2023-03-26T11:08:06.826Z,1.95
2023-03-26T11:10:36.982Z,2.10
2023-03-26T11:13:05.046Z,0.98
2023-03-26T11:15:39.443Z,2.65
2023-03-26T11:18:32.640Z,2.50
2023-03-26T11:21:19.404Z,1.95
2023-03-26T11:23:47.248Z,1.77
2023-03-26T11:26:56.045Z,1.55
2023-03-26T11:29:33.460Z,2.53
2023-03-26T11:32:06.055Z,3.08
2023-03-26T11:34:37.077Z,2.78
2023-03-26T11:37:06.713Z,2.75
2023-03-26T11:39:44.516Z,2.50
2023-03-26T11:44:39.411Z,1.55
2023-03-26T11:47:10.396Z,2.42
2023-03-26T11:49:38.015Z,4.03
2023-03-26T11:52:05.240Z,3.45
2023-03-26T11:54:33.092Z,3.67
2023-03-26T11:57:07.192Z,3.53
2023-03-26T11:59:49.122Z,6.07
2023-03-26T12:02:23.807Z,10.70
2023-03-26T12:04:51.767Z,4.25
2023-03-26T12:07:23.450Z,5.40
2023-03-26T12:09:52.333Z,4.45
2023-03-26T12:12:19.771Z,4.25
2023-03-26T12:14:47.212Z,6.70
2023-03-26T12:17:31.584Z,5.25
2023-03-26T12:19:59.361Z,2.22
2023-03-26T12:22:37.330Z,2.05
2023-03-26T12:25:16.193Z,3.33
2023-03-26T12:27:44.243Z,4.22
2023-03-26T12:30:13.063Z,4.82
2023-03-26T12:32:46.127Z,3.88
2023-03-26T12:35:18.964Z,4.80
2023-03-26T12:37:46.470Z,4.40
2023-03-26T12:40:25.569Z,3.42
2023-03-26T12:44:56.209Z,2.97
2023-03-26T12:45:42.746Z,2.50
2023-03-26T12:48:13.580Z,3.33
2023-03-26T12:50:40.724Z,5.20
2023-03-26T12:53:26.664Z,4.32
2023-03-26T12:56:00.575Z,5.10
2023-03-26T12:58:38.316Z,4.55
2023-03-26T13:01:11.351Z,4.18
2023-03-26T13:03:42.019Z,4.28
2023-03-26T13:06:16.031Z,4.35
2023-03-26T13:08:48.878Z,4.63
2023-03-26T13:11:18.511Z,3.33
2023-03-26T13:14:04.177Z,2.92
2023-03-26T13:16:31.211Z,4.65
2023-03-26T13:19:21.549Z,3.30
2023-03-26T13:21:54.286Z,5.15
2023-03-26T13:24:30.316Z,6.40
2023-03-26T13:27:00.398Z,3.85
2023-03-26T13:29:29.945Z,8.77
2023-03-26T13:32:15.760Z,9.55
2023-03-26T13:34:57.964Z,10.23
2023-03-26T13:37:24.985Z,7.90
2023-03-26T13:40:07.306Z,9.38
2023-03-26T13:42:37.935Z,10.07
2023-03-26T13:45:23.779Z,5.35
2023-03-26T13:47:54.116Z,8.35
2023-03-26T13:50:35.590Z,9.90
2023-03-26T13:53:06.566Z,12.05
2023-03-26T13:55:38.628Z,10.13
2023-03-26T13:58:22.098Z,7.57
2023-03-26T14:00:55.246Z,8.50
2023-03-26T14:03:29.167Z,9.43
2023-03-26T14:05:57.353Z,14.68
2023-03-26T14:08:38.498Z,10.93
2023-03-26T14:11:10.969Z,14.30
2023-03-26T14:14:04.323Z,9.80
2023-03-26T14:16:36.788Z,8.43
2023-03-26T14:19:19.176Z,11.57
2023-03-26T14:22:07.731Z,7.85
2023-03-26T14:24:50.171Z,11.45
2023-03-26T14:27:35.869Z,11.63
2023-03-26T14:30:21.733Z,7.97
2023-03-26T14:32:49.411Z,8.98
2023-03-26T14:35:35.231Z,11.02
2023-03-26T14:38:06.189Z,13.50
2023-03-26T14:40:57.038Z,13.20
2023-03-26T14:43:39.753Z,9.48
2023-03-26T14:46:06.977Z,12.32
2023-03-26T14:48:37.090Z,9.80
2023-03-26T14:51:30.448Z,5.43
2023-03-26T14:54:01.074Z,11.50
2023-03-26T14:56:47.171Z,9.43
2023-03-26T14:59:26.106Z,9.15
2023-03-26T15:02:11.963Z,19.48
2023-03-26T15:04:54.219Z,13.23
2023-03-26T15:07:41.061Z,9.52
2023-03-26T15:10:08.233Z,7.60
2023-03-26T15:12:48.589Z,8.48
2023-03-26T15:15:18.518Z,8.52
2023-03-26T15:18:06.268Z,7.30
2023-03-26T15:20:52.093Z,7.18
2023-03-26T15:23:34.089Z,9.77
2023-03-26T15:26:22.008Z,6.95
2023-03-26T15:28:54.926Z,6.13
2023-03-26T15:31:41.049Z,4.85
2023-03-26T15:34:14.181Z,6.00
2023-03-26T15:36:56.558Z,5.97
2023-03-26T15:39:44.404Z,3.05
2023-03-26T15:42:32.448Z,9.00
2023-03-26T15:45:15.026Z,5.57
2023-03-26T15:47:47.839Z,9.18
2023-03-26T15:50:14.677Z,9.88
2023-03-26T15:53:02.107Z,7.07
2023-03-26T15:55:33.117Z,5.22
2023-03-26T15:58:03.033Z,5.20
2023-03-26T16:00:34.177Z,7.82
2023-03-26T16:03:10.489Z,6.38
2023-03-26T16:05:56.349Z,4.35
2023-03-26T16:08:38.668Z,3.03
2023-03-26T16:11:10.788Z,5.28
2023-03-26T16:13:49.608Z,5.90
2023-03-26T16:16:16.508Z,3.83
2023-03-26T16:18:45.071Z,2.97
2023-03-26T16:21:32.462Z,6.53
2023-03-26T16:24:02.789Z,3.78
2023-03-26T16:26:40.179Z,8.85
2023-03-26T16:29:18.360Z,4.68
2023-03-26T16:32:04.482Z,4.93
2023-03-26T16:34:38.974Z,5.35
2023-03-26T16:37:26.040Z,5.00
2023-03-26T16:39:53.101Z,4.40
2023-03-26T16:42:23.500Z,8.93
2023-03-26T16:44:57.891Z,1.77
2023-03-26T16:47:28.492Z,5.25
2023-03-26T16:50:18.987Z,3.10
2023-03-26T16:55:19.172Z,3.88
2023-03-26T16:58:05.686Z,7.85
2023-03-26T17:00:48.061Z,5.82
2023-03-26T17:03:18.756Z,1.90
2023-03-26T17:05:56.607Z,2.15
2023-03-26T17:08:46.400Z,3.47
2023-03-26T17:11:31.995Z,3.83
2023-03-26T17:14:25.341Z,3.25
2023-03-26T17:17:10.694Z,6.35
2023-03-26T17:19:46.879Z,2.58
2023-03-26T17:22:33.931Z,3.55
2023-03-26T17:25:06.338Z,4.85
2023-03-26T17:27:39.793Z,3.25
2023-03-26T17:30:30.742Z,2.80
2023-03-26T17:33:00.644Z,4.30
2023-03-26T17:35:36.794Z,1.58
2023-03-26T17:38:04.535Z,4.45
2023-03-26T17:40:31.457Z,2.70
2023-03-26T17:43:03.497Z,3.83
2023-03-26T17:45:32.940Z,3.58
2023-03-26T17:48:06.963Z,4.88
2023-03-26T17:50:38.707Z,1.92
2023-03-26T17:53:25.819Z,3.00
2023-03-26T17:55:53.640Z,4.95
2023-03-26T17:58:23.486Z,3.72
2023-03-26T18:00:52.321Z,4.75
2023-03-26T18:03:21.154Z,3.10
2023-03-26T18:05:49.248Z,4.45
2023-03-26T18:08:25.264Z,2.70
2023-03-26T18:10:52.048Z,2.50
2023-03-26T18:13:18.868Z,3.05
2023-03-26T18:15:50.046Z,5.85
2023-03-26T18:18:26.430Z,4.95
2023-03-26T18:20:55.142Z,5.63
2023-03-26T18:23:38.882Z,3.78
2023-03-26T18:26:21.197Z,3.42
2023-03-26T18:29:08.611Z,5.22
2023-03-26T18:31:36.183Z,4.05
2023-03-26T18:34:06.716Z,5.13
2023-03-26T18:36:33.604Z,5.05
2023-03-26T18:39:00.716Z,3.83
2023-03-26T18:41:41.823Z,4.88
2023-03-26T18:44:13.762Z,2.92
2023-03-26T18:46:40.829Z,4.63
2023-03-26T18:49:10.806Z,4.55
2023-03-26T18:51:46.354Z,2.75
2023-03-26T18:54:17.042Z,3.60
2023-03-26T18:56:47.212Z,4.20
2023-03-26T18:59:34.378Z,4.30
2023-03-26T19:02:06.884Z,3.45
2023-03-26T19:04:35.081Z,6.97
2023-03-26T19:07:02.160Z,7.45
2023-03-26T19:09:32.188Z,7.50
2023-03-26T19:12:07.234Z,3.90
2023-03-26T19:14:37.120Z,7.00
2023-03-26T19:17:07.221Z,3.35
2023-03-26T19:19:36.995Z,5.10
2023-03-26T19:22:04.877Z,3.05
2023-03-26T19:24:31.808Z,5.43
2023-03-26T19:26:58.743Z,4.35
2023-03-26T19:29:28.515Z,5.13
2023-03-26T19:32:01.959Z,5.78
2023-03-26T19:34:34.943Z,5.47
2023-03-26T19:37:03.002Z,4.88
2023-03-26T19:39:50.395Z,4.70
2023-03-26T19:42:43.054Z,3.63
2023-03-26T19:45:21.833Z,5.20
2023-03-26T19:47:57.293Z,2.63
2023-03-26T19:50:33.193Z,2.30
2023-03-26T19:53:15.537Z,4.80
2023-03-26T19:55:52.240Z,3.08
2023-03-26T19:58:19.865Z,3.95
2023-03-26T20:00:46.731Z,6.68
2023-03-26T20:03:17.007Z,6.55
2023-03-26T20:05:43.901Z,5.43
2023-03-26T20:08:15.103Z,4.00
2023-03-26T20:10:42.950Z,4.55
2023-03-26T20:13:16.885Z,2.42
2023-03-26T20:16:07.373Z,3.63
2023-03-26T20:18:34.790Z,2.58
2023-03-26T20:21:01.794Z,3.17
2023-03-26T20:23:29.090Z,4.18
2023-03-26T20:25:56.559Z,2.90
2023-03-26T20:28:24.606Z,3.03
2023-03-26T20:30:51.762Z,5.45
2023-03-26T20:33:19.710Z,3.40
2023-03-26T20:35:46.670Z,7.63
2023-03-26T20:38:13.804Z,2.45
2023-03-26T20:40:41.078Z,4.00
2023-03-26T20:43:12.122Z,4.00
2023-03-26T20:45:39.040Z,3.38
2023-03-26T20:48:06.117Z,6.03
2023-03-26T20:50:35.809Z,3.83
2023-03-26T20:53:03.084Z,3.42
2023-03-26T20:55:30.143Z,2.55
2023-03-26T20:57:56.979Z,3.72
2023-03-26T21:00:24.357Z,4.00
2023-03-26T21:02:53.121Z,4.07
2023-03-26T21:05:27.054Z,2.58
2023-03-26T21:07:55.282Z,3.78
2023-03-26T21:10:22.624Z,3.63
2023-03-26T21:12:49.494Z,3.78
2023-03-26T21:15:23.453Z,4.32
2023-03-26T21:17:51.819Z,2.53
2023-03-26T21:20:19.714Z,3.20
2023-03-26T21:22:52.129Z,3.67
2023-03-26T21:25:28.797Z,1.17
2023-03-26T21:28:09.657Z,2.90
2023-03-26T21:30:36.741Z,3.30
2023-03-26T21:33:05.343Z,3.50
2023-03-26T21:35:34.824Z,2.25
2023-03-26T21:38:04.200Z,2.53
2023-03-26T21:40:31.279Z,4.57
2023-03-26T21:42:58.388Z,3.30
2023-03-26T21:45:25.501Z,1.95
2023-03-26T21:47:52.488Z,3.38
2023-03-26T21:50:21.734Z,2.53
2023-03-26T21:52:48.949Z,1.95
2023-03-26T21:55:16.632Z,2.47
2023-03-26T21:58:02.277Z,6.68
2023-03-26T22:00:43.414Z,4.60
2023-03-26T22:03:10.769Z,3.05
2023-03-26T22:05:37.997Z,5.88
2023-03-26T22:08:06.244Z,3.10
2023-03-26T22:10:33.058Z,3.58
2023-03-26T22:12:59.930Z,3.03
2023-03-26T22:15:30.507Z,3.05
2023-03-26T22:18:01.577Z,3.28
2023-03-26T22:20:28.527Z,1.98
2023-03-26T22:22:55.905Z,3.83
2023-03-26T22:25:23.472Z,5.53
2023-03-26T22:27:51.201Z,3.53
2023-03-26T22:30:18.944Z,3.05
2023-03-26T22:32:45.850Z,4.55
2023-03-26T22:35:13.169Z,2.45
2023-03-26T22:37:40.547Z,4.78
2023-03-26T22:40:12.962Z,4.53
2023-03-26T22:42:40.568Z,3.15
2023-03-26T22:45:09.226Z,4.28
2023-03-26T22:47:36.142Z,2.47
2023-03-26T22:50:03.479Z,3.35
2023-03-26T22:52:30.797Z,3.60
2023-03-26T22:54:57.939Z,4.10
2023-03-26T22:57:24.794Z,3.47
2023-03-26T22:59:52.154Z,2.80
2023-03-26T23:02:19.775Z,2.85
2023-03-26T23:04:48.852Z,3.22
2023-03-26T23:07:15.736Z,1.92
2023-03-26T23:09:42.694Z,4.30
2023-03-26T23:12:09.547Z,2.38
2023-03-26T23:14:36.535Z,3.17
2023-03-26T23:17:03.754Z,3.45
2023-03-26T23:19:30.671Z,3.40
2023-03-26T23:21:57.626Z,2.60
2023-03-26T23:24:26.605Z,6.95
2023-03-26T23:26:53.523Z,3.83
2023-03-26T23:29:20.386Z,3.45
2023-03-26T23:31:47.429Z,2.05
2023-03-26T23:34:15.319Z,2.67
2023-03-26T23:36:42.362Z,6.88
2023-03-26T23:39:09.441Z,5.47
2023-03-26T23:41:36.868Z,3.55
2023-03-26T23:44:04.095Z,4.43
2023-03-26T23:46:34.806Z,2.38
2023-03-26T23:49:04.634Z,5.45
2023-03-26T23:51:32.026Z,2.05
2023-03-26T23:53:59.916Z,4.57
2023-03-26T23:56:30.249Z,3.58
2023-03-26T23:58:58.216Z,5.82
