createdAt,value
2022-08-31T00:00:14.433Z,10.50
2022-08-31T00:03:00.224Z,10.40
2022-08-31T00:05:28.385Z,10.50
2022-08-31T00:07:55.597Z,10.50
2022-08-31T00:10:32.901Z,10.50
2022-08-31T00:13:06.783Z,10.50
2022-08-31T00:15:35.553Z,10.50
2022-08-31T00:18:02.898Z,10.50
2022-08-31T00:20:33.493Z,10.50
2022-08-31T00:23:15.052Z,10.50
2022-08-31T00:25:45.210Z,10.40
2022-08-31T00:28:13.450Z,10.40
2022-08-31T00:30:41.284Z,10.50
2022-08-31T00:33:08.733Z,10.50
2022-08-31T00:35:37.039Z,10.60
2022-08-31T00:38:06.164Z,10.60
2022-08-31T00:40:44.379Z,10.70
2022-08-31T00:43:32.476Z,10.70
2022-08-31T00:45:59.520Z,10.70
2022-08-31T00:48:26.563Z,10.70
2022-08-31T00:50:53.875Z,10.60
2022-08-31T00:53:21.058Z,10.60
2022-08-31T00:55:48.224Z,10.60
2022-08-31T00:58:15.391Z,10.50
2022-08-31T01:00:46.288Z,10.50
2022-08-31T01:03:13.328Z,10.50
2022-08-31T01:05:40.912Z,10.60
2022-08-31T01:08:08.567Z,10.60
2022-08-31T01:10:44.031Z,10.60
2022-08-31T01:13:13.089Z,10.60
2022-08-31T01:15:48.229Z,10.60
2022-08-31T01:18:19.450Z,10.60
2022-08-31T01:21:21.521Z,10.60
2022-08-31T01:23:48.495Z,10.60
2022-08-31T01:26:19.078Z,10.60
2022-08-31T01:28:46.310Z,10.70
2022-08-31T01:31:26.080Z,10.70
2022-08-31T01:33:53.553Z,10.70
2022-08-31T01:36:21.277Z,10.70
2022-08-31T01:38:53.110Z,10.60
2022-08-31T01:41:20.930Z,10.60
2022-08-31T01:43:48.211Z,10.50
2022-08-31T01:46:15.421Z,10.40
2022-08-31T01:48:44.559Z,10.40
2022-08-31T01:51:13.598Z,10.30
2022-08-31T01:53:45.447Z,10.20
2022-08-31T01:56:27.257Z,10.20
2022-08-31T01:58:54.485Z,10.10
2022-08-31T02:01:33.067Z,10.00
2022-08-31T02:04:03.535Z,9.90
2022-08-31T02:06:31.213Z,9.90
2022-08-31T02:08:58.267Z,9.80
2022-08-31T02:11:25.226Z,9.70
2022-08-31T02:13:52.286Z,9.70
2022-08-31T02:16:19.309Z,9.70
2022-08-31T02:18:46.261Z,9.60
2022-08-31T02:21:13.847Z,9.60
2022-08-31T02:23:42.102Z,9.50
2022-08-31T02:26:09.751Z,9.40
2022-08-31T02:28:37.251Z,9.40
2022-08-31T02:31:04.523Z,9.30
2022-08-31T02:33:31.620Z,9.30
2022-08-31T02:35:58.910Z,9.20
2022-08-31T02:38:27.577Z,9.30
2022-08-31T02:40:54.739Z,9.30
2022-08-31T02:43:24.886Z,9.30
2022-08-31T02:45:53.713Z,9.30
2022-08-31T02:48:23.153Z,9.30
2022-08-31T02:50:52.599Z,9.30
2022-08-31T02:53:22.550Z,9.40
2022-08-31T02:55:50.333Z,9.50
2022-08-31T02:58:23.301Z,9.50
2022-08-31T03:00:51.567Z,9.50
2022-08-31T03:03:19.196Z,9.50
2022-08-31T03:05:46.394Z,9.50
2022-08-31T03:08:13.572Z,9.40
2022-08-31T03:10:41.025Z,9.40
2022-08-31T03:13:07.953Z,9.30
2022-08-31T03:15:35.157Z,9.30
2022-08-31T03:18:03.202Z,9.20
2022-08-31T03:20:34.529Z,9.20
2022-08-31T03:23:01.769Z,9.10
2022-08-31T03:25:31.247Z,9.00
2022-08-31T03:27:58.816Z,9.00
2022-08-31T03:30:27.532Z,9.00
2022-08-31T03:32:57.257Z,9.00
2022-08-31T03:35:29.726Z,9.00
2022-08-31T03:37:56.709Z,9.00
2022-08-31T03:40:23.815Z,8.90
2022-08-31T03:42:50.852Z,8.90
2022-08-31T03:45:18.312Z,8.90
2022-08-31T03:47:45.745Z,9.00
2022-08-31T03:50:13.408Z,9.20
2022-08-31T03:52:40.405Z,9.30
2022-08-31T03:55:08.493Z,9.50
2022-08-31T03:57:35.469Z,9.60
2022-08-31T04:00:04.108Z,9.80
2022-08-31T04:02:35.429Z,10.00
2022-08-31T04:05:04.713Z,10.30
2022-08-31T04:07:42.223Z,10.70
2022-08-31T04:10:12.058Z,11.10
2022-08-31T04:12:39.866Z,11.60
2022-08-31T04:15:08.655Z,12.10
2022-08-31T04:17:35.793Z,12.50
2022-08-31T04:20:03.455Z,12.90
2022-08-31T04:22:30.473Z,13.40
2022-08-31T04:24:57.524Z,13.70
2022-08-31T04:27:24.573Z,13.90
2022-08-31T04:29:51.503Z,14.30
2022-08-31T04:32:18.703Z,14.70
2022-08-31T04:34:45.721Z,15.00
2022-08-31T04:37:14.727Z,15.20
2022-08-31T04:39:51.179Z,15.50
2022-08-31T04:42:19.287Z,15.50
2022-08-31T04:44:46.582Z,15.80
2022-08-31T04:47:13.520Z,16.10
2022-08-31T04:49:40.593Z,16.50
2022-08-31T04:52:08.391Z,16.80
2022-08-31T04:54:35.426Z,17.10
2022-08-31T04:57:02.377Z,17.30
2022-08-31T04:59:29.397Z,17.60
2022-08-31T05:01:56.583Z,18.00
2022-08-31T05:04:30.261Z,18.40
2022-08-31T05:06:57.324Z,18.70
2022-08-31T05:09:24.568Z,18.70
2022-08-31T05:11:53.497Z,18.70
2022-08-31T05:14:22.204Z,18.70
2022-08-31T05:16:50.167Z,18.70
2022-08-31T05:19:17.542Z,18.80
2022-08-31T05:21:45.060Z,19.00
2022-08-31T05:24:21.715Z,19.30
2022-08-31T05:26:53.849Z,19.50
2022-08-31T05:29:23.691Z,19.80
2022-08-31T05:31:52.585Z,20.00
2022-08-31T05:34:21.183Z,20.40
2022-08-31T05:36:52.726Z,20.30
2022-08-31T05:39:20.307Z,20.70
2022-08-31T05:41:48.485Z,20.60
2022-08-31T05:44:17.008Z,20.40
2022-08-31T05:46:44.097Z,20.40
2022-08-31T05:49:11.830Z,21.00
2022-08-31T05:51:39.540Z,21.20
2022-08-31T05:54:07.605Z,20.90
2022-08-31T05:56:35.771Z,20.80
2022-08-31T05:59:02.774Z,20.50
2022-08-31T06:01:33.246Z,20.40
2022-08-31T06:04:00.771Z,20.70
2022-08-31T06:06:28.169Z,20.70
2022-08-31T06:08:55.889Z,20.50
2022-08-31T06:11:25.635Z,20.10
2022-08-31T06:13:55.015Z,19.90
2022-08-31T06:18:58.950Z,19.30
2022-08-31T06:21:32.018Z,18.80
2022-08-31T06:23:59.752Z,18.20
2022-08-31T06:26:29.144Z,17.90
2022-08-31T06:28:59.560Z,18.00
2022-08-31T06:31:33.023Z,18.30
2022-08-31T06:34:01.595Z,18.70
2022-08-31T06:36:32.171Z,19.00
2022-08-31T06:39:00.798Z,19.00
2022-08-31T06:41:40.485Z,19.20
2022-08-31T06:44:11.111Z,19.40
2022-08-31T06:46:39.508Z,19.80
2022-08-31T06:49:08.713Z,20.30
2022-08-31T06:51:36.766Z,20.50
2022-08-31T06:54:27.976Z,20.60
2022-08-31T06:56:58.621Z,20.40
2022-08-31T06:59:28.926Z,20.30
2022-08-31T07:02:00.390Z,20.40
2022-08-31T07:04:28.133Z,20.80
2022-08-31T07:06:55.540Z,21.00
2022-08-31T07:09:23.208Z,21.10
2022-08-31T07:11:52.392Z,20.60
2022-08-31T07:14:22.803Z,20.40
2022-08-31T07:16:51.666Z,19.80
2022-08-31T07:19:19.123Z,19.70
2022-08-31T07:21:49.379Z,19.90
2022-08-31T07:24:23.282Z,20.20
2022-08-31T07:26:58.452Z,20.50
2022-08-31T07:29:30.576Z,20.70
2022-08-31T07:31:59.521Z,20.40
2022-08-31T07:34:29.567Z,19.90
2022-08-31T07:37:17.360Z,19.70
2022-08-31T07:40:07.421Z,19.70
2022-08-31T07:42:40.368Z,19.50
2022-08-31T07:45:12.296Z,19.20
2022-08-31T07:47:47.187Z,19.30
2022-08-31T07:50:16.977Z,19.00
2022-08-31T07:52:48.765Z,18.50
2022-08-31T07:55:18.151Z,17.80
2022-08-31T07:57:45.399Z,17.40
2022-08-31T08:00:20.726Z,16.90
2022-08-31T08:02:53.151Z,16.60
2022-08-31T08:05:27.455Z,16.30
2022-08-31T08:07:58.823Z,16.00
2022-08-31T08:10:27.733Z,15.80
2022-08-31T08:12:59.501Z,15.70
2022-08-31T08:15:27.456Z,15.50
2022-08-31T08:17:54.454Z,15.20
2022-08-31T08:20:21.942Z,14.90
2022-08-31T08:23:15.033Z,14.70
2022-08-31T08:25:46.450Z,14.50
2022-08-31T08:31:06.715Z,14.40
2022-08-31T08:33:35.805Z,14.50
2022-08-31T08:36:07.994Z,14.70
2022-08-31T08:38:38.154Z,14.80
2022-08-31T08:41:16.933Z,14.80
2022-08-31T08:43:52.299Z,15.00
2022-08-31T08:46:48.021Z,15.10
2022-08-31T08:49:23.536Z,15.00
2022-08-31T08:51:56.686Z,14.90
2022-08-31T08:54:39.210Z,15.00
2022-08-31T08:57:16.501Z,15.10
2022-08-31T08:59:46.956Z,15.30
2022-08-31T09:02:26.034Z,15.40
2022-08-31T09:05:03.839Z,15.50
2022-08-31T09:07:39.932Z,15.70
2022-08-31T09:10:31.945Z,15.90
2022-08-31T09:13:31.138Z,16.00
2022-08-31T09:17:09.799Z,16.20
2022-08-31T09:19:58.303Z,16.30
2022-08-31T09:22:25.602Z,16.10
2022-08-31T09:24:56.327Z,16.30
2022-08-31T09:27:46.669Z,16.40
2022-08-31T09:30:36.000Z,16.30
2022-08-31T09:33:04.124Z,16.00
2022-08-31T09:35:41.509Z,15.80
2022-08-31T09:38:29.159Z,15.80
2022-08-31T09:40:57.080Z,15.90
2022-08-31T09:43:25.030Z,15.90
2022-08-31T09:46:02.941Z,15.80
2022-08-31T09:48:51.537Z,15.70
2022-08-31T09:51:28.326Z,15.60
2022-08-31T09:54:28.856Z,15.50
2022-08-31T09:56:57.704Z,15.40
2022-08-31T09:59:42.053Z,15.40
2022-08-31T10:02:26.337Z,15.50
2022-08-31T10:05:01.170Z,15.70
2022-08-31T10:08:04.595Z,15.80
2022-08-31T10:10:37.198Z,16.00
2022-08-31T10:13:19.478Z,16.40
2022-08-31T10:15:59.562Z,16.40
2022-08-31T10:18:42.320Z,16.50
2022-08-31T10:21:23.612Z,16.40
2022-08-31T10:24:28.117Z,16.50
2022-08-31T10:27:19.738Z,16.40
2022-08-31T10:30:21.779Z,16.20
2022-08-31T10:33:15.132Z,16.00
2022-08-31T10:35:57.690Z,15.80
2022-08-31T10:38:37.843Z,15.90
2022-08-31T10:41:18.509Z,16.00
2022-08-31T10:43:55.370Z,16.40
2022-08-31T10:46:22.354Z,16.60
2022-08-31T10:48:55.207Z,16.90
2022-08-31T10:51:47.541Z,17.10
2022-08-31T10:54:54.662Z,17.10
2022-08-31T10:57:40.039Z,17.10
2022-08-31T11:00:36.743Z,17.00
2022-08-31T11:03:13.436Z,16.80
2022-08-31T11:05:55.303Z,16.80
2022-08-31T11:08:50.222Z,16.80
2022-08-31T11:11:25.210Z,16.90
2022-08-31T11:14:14.830Z,16.90
2022-08-31T11:16:51.317Z,16.70
2022-08-31T11:19:40.260Z,16.60
2022-08-31T11:22:28.791Z,16.60
2022-08-31T11:25:15.400Z,16.50
2022-08-31T11:28:35.994Z,16.30
2022-08-31T11:31:27.715Z,16.20
2022-08-31T11:34:18.579Z,16.00
2022-08-31T11:36:50.341Z,15.80
2022-08-31T11:39:26.228Z,15.80
2022-08-31T11:41:54.845Z,15.90
2022-08-31T11:44:30.987Z,16.00
2022-08-31T11:47:26.807Z,16.20
2022-08-31T11:50:36.271Z,16.30
2022-08-31T11:53:32.891Z,16.20
2022-08-31T11:56:00.569Z,16.30
2022-08-31T11:58:39.539Z,16.40
2022-08-31T12:01:12.195Z,16.50
2022-08-31T12:04:03.605Z,16.50
2022-08-31T12:06:33.760Z,16.80
2022-08-31T12:09:25.566Z,17.00
2022-08-31T12:12:00.521Z,17.00
2022-08-31T12:14:38.032Z,16.70
2022-08-31T12:18:03.141Z,16.50
2022-08-31T12:21:03.413Z,16.50
2022-08-31T12:23:44.123Z,16.40
2022-08-31T12:26:26.082Z,16.50
2022-08-31T12:29:08.006Z,16.50
2022-08-31T12:31:39.711Z,16.30
2022-08-31T12:34:18.416Z,16.20
2022-08-31T12:36:45.734Z,16.00
2022-08-31T12:39:20.831Z,15.90
2022-08-31T12:41:51.346Z,16.00
2022-08-31T12:44:25.627Z,16.10
2022-08-31T12:47:05.712Z,16.20
2022-08-31T12:49:59.894Z,16.20
2022-08-31T12:52:44.612Z,16.10
2022-08-31T12:55:32.582Z,16.00
2022-08-31T12:58:09.791Z,15.80
2022-08-31T13:00:43.947Z,15.80
2022-08-31T13:03:31.779Z,15.80
2022-08-31T13:06:13.688Z,15.80
2022-08-31T13:08:50.193Z,15.80
2022-08-31T13:11:27.991Z,15.70
2022-08-31T13:14:21.191Z,15.90
2022-08-31T13:16:54.922Z,16.20
2022-08-31T13:19:29.658Z,16.40
2022-08-31T13:22:09.076Z,16.50
2022-08-31T13:24:41.358Z,16.20
2022-08-31T13:27:22.528Z,15.90
2022-08-31T13:29:49.881Z,15.70
2022-08-31T13:32:33.255Z,15.50
2022-08-31T13:35:10.628Z,15.30
2022-08-31T13:37:43.101Z,15.20
2022-08-31T13:40:18.170Z,15.40
2022-08-31T13:42:50.779Z,15.50
2022-08-31T13:45:26.896Z,15.60
2022-08-31T13:48:03.722Z,15.50
2022-08-31T13:50:52.580Z,15.40
2022-08-31T13:54:06.373Z,15.40
2022-08-31T13:56:52.107Z,15.60
2022-08-31T13:59:24.691Z,15.70
2022-08-31T14:01:56.475Z,15.50
2022-08-31T14:04:44.410Z,15.40
2022-08-31T14:07:17.107Z,15.40
2022-08-31T14:09:46.022Z,15.60
2022-08-31T14:12:46.103Z,15.70
2022-08-31T14:15:17.620Z,15.80
2022-08-31T14:18:23.912Z,15.70
2022-08-31T14:20:44.153Z,15.60
2022-08-31T14:23:26.585Z,15.50
2022-08-31T14:25:55.654Z,15.50
2022-08-31T14:28:24.212Z,15.50
2022-08-31T14:30:53.916Z,15.50
2022-08-31T14:33:20.956Z,15.60
2022-08-31T14:35:48.244Z,15.40
2022-08-31T14:38:15.622Z,15.30
2022-08-31T14:40:46.036Z,15.20
2022-08-31T14:43:18.324Z,15.10
2022-08-31T14:45:45.446Z,15.10
2022-08-31T14:48:14.607Z,15.10
2022-08-31T14:50:41.585Z,15.10
2022-08-31T14:53:11.417Z,15.20
2022-08-31T14:55:43.548Z,15.20
2022-08-31T14:58:15.159Z,15.20
2022-08-31T15:00:53.311Z,15.20
2022-08-31T15:03:24.543Z,15.20
2022-08-31T15:05:51.405Z,15.10
2022-08-31T15:08:22.930Z,15.10
2022-08-31T15:11:07.293Z,15.10
2022-08-31T15:13:39.186Z,15.10
2022-08-31T15:16:08.957Z,15.00
2022-08-31T15:18:36.778Z,14.90
2022-08-31T15:21:05.758Z,14.90
2022-08-31T15:23:33.437Z,14.80
2022-08-31T15:26:06.658Z,14.80
2022-08-31T15:28:37.466Z,14.60
2022-08-31T15:31:28.652Z,14.60
2022-08-31T15:33:57.558Z,14.60
2022-08-31T15:36:25.131Z,14.60
2022-08-31T15:38:56.157Z,14.60
2022-08-31T15:41:23.959Z,14.60
2022-08-31T15:43:52.151Z,14.60
2022-08-31T15:46:40.431Z,14.60
2022-08-31T15:49:09.948Z,14.50
2022-08-31T15:51:49.097Z,14.40
2022-08-31T15:54:22.575Z,14.30
2022-08-31T15:56:55.848Z,14.20
2022-08-31T15:59:25.654Z,14.10
2022-08-31T16:01:53.018Z,14.10
2022-08-31T16:04:23.550Z,14.10
2022-08-31T16:06:52.348Z,14.00
2022-08-31T16:09:21.301Z,14.10
2022-08-31T16:11:50.128Z,14.20
2022-08-31T16:14:18.182Z,14.20
2022-08-31T16:16:47.964Z,14.20
2022-08-31T16:19:34.075Z,14.10
2022-08-31T16:22:03.052Z,14.00
2022-08-31T16:24:35.201Z,13.80
2022-08-31T16:27:03.097Z,13.70
2022-08-31T16:29:30.858Z,13.60
2022-08-31T16:31:58.070Z,13.50
2022-08-31T16:34:26.174Z,13.40
2022-08-31T16:36:53.613Z,13.30
2022-08-31T16:39:23.508Z,13.30
2022-08-31T16:41:52.248Z,13.20
2022-08-31T16:44:20.341Z,13.10
2022-08-31T16:46:47.586Z,13.10
2022-08-31T16:49:33.044Z,13.00
2022-08-31T16:52:09.914Z,12.90
2022-08-31T16:54:45.112Z,12.90
2022-08-31T16:57:14.755Z,12.90
2022-08-31T16:59:42.138Z,12.90
2022-08-31T17:02:11.862Z,12.80
2022-08-31T17:04:52.185Z,12.80
2022-08-31T17:07:20.853Z,12.70
2022-08-31T17:09:48.060Z,12.60
2022-08-31T17:12:17.754Z,12.50
2022-08-31T17:14:49.680Z,12.50
2022-08-31T17:17:24.813Z,12.40
2022-08-31T17:19:53.323Z,12.40
2022-08-31T17:22:29.938Z,12.30
2022-08-31T17:25:03.135Z,12.30
2022-08-31T17:27:33.176Z,12.30
2022-08-31T17:30:01.104Z,12.20
2022-08-31T17:32:29.193Z,12.20
2022-08-31T17:34:56.982Z,12.20
2022-08-31T17:37:32.628Z,12.10
2022-08-31T17:40:00.539Z,12.10
2022-08-31T17:42:28.774Z,12.10
2022-08-31T17:44:57.474Z,12.10
2022-08-31T17:47:25.860Z,12.20
2022-08-31T17:49:54.164Z,12.20
2022-08-31T17:52:23.231Z,12.20
2022-08-31T17:54:53.787Z,12.20
2022-08-31T17:57:25.217Z,12.20
2022-08-31T17:59:53.147Z,12.20
2022-08-31T18:02:26.566Z,12.20
2022-08-31T18:04:53.707Z,12.10
2022-08-31T18:07:21.034Z,12.00
2022-08-31T18:09:48.054Z,12.00
2022-08-31T18:12:16.621Z,11.90
2022-08-31T18:14:44.314Z,11.70
2022-08-31T18:17:16.376Z,11.60
2022-08-31T18:19:45.016Z,11.60
2022-08-31T18:22:14.561Z,11.50
2022-08-31T18:24:42.726Z,11.50
2022-08-31T18:27:15.371Z,11.50
2022-08-31T18:29:44.226Z,11.40
2022-08-31T18:32:12.233Z,11.40
2022-08-31T18:34:54.089Z,11.30
2022-08-31T18:37:25.828Z,11.30
2022-08-31T18:40:11.669Z,11.20
2022-08-31T18:42:57.374Z,11.20
2022-08-31T18:45:26.438Z,11.20
2022-08-31T18:50:46.659Z,11.10
2022-08-31T18:53:29.334Z,11.10
2022-08-31T18:56:08.476Z,11.10
2022-08-31T18:58:36.827Z,11.00
2022-08-31T19:01:06.050Z,11.00
2022-08-31T19:03:33.321Z,10.90
2022-08-31T19:06:00.333Z,10.90
2022-08-31T19:08:29.356Z,10.80
2022-08-31T19:10:58.238Z,10.80
2022-08-31T19:13:29.076Z,10.80
2022-08-31T19:16:01.101Z,10.80
2022-08-31T19:18:29.157Z,10.80
2022-08-31T19:20:56.182Z,10.70
2022-08-31T19:23:23.427Z,10.80
2022-08-31T19:25:50.853Z,10.80
2022-08-31T19:28:17.804Z,10.70
2022-08-31T19:30:48.740Z,10.80
2022-08-31T19:33:16.613Z,10.70
2022-08-31T19:35:44.430Z,10.60
2022-08-31T19:38:12.128Z,10.60
2022-08-31T19:40:40.118Z,10.60
2022-08-31T19:45:54.696Z,10.40
2022-08-31T19:48:23.798Z,10.40
2022-08-31T19:50:52.176Z,10.40
2022-08-31T19:53:21.575Z,10.40
2022-08-31T19:55:51.580Z,10.40
2022-08-31T19:58:22.577Z,10.30
2022-08-31T20:00:50.022Z,10.30
2022-08-31T20:03:19.460Z,10.20
2022-08-31T20:05:47.742Z,10.20
2022-08-31T20:08:15.186Z,10.20
2022-08-31T20:10:44.451Z,10.10
2022-08-31T20:13:12.701Z,10.10
2022-08-31T20:15:45.063Z,10.00
2022-08-31T20:18:12.823Z,9.90
2022-08-31T20:20:45.881Z,9.90
2022-08-31T20:23:18.376Z,9.80
2022-08-31T20:25:47.126Z,9.70
2022-08-31T20:28:15.372Z,9.60
2022-08-31T20:30:43.720Z,9.50
2022-08-31T20:33:11.919Z,9.40
2022-08-31T20:35:47.699Z,9.30
2022-08-31T20:38:18.514Z,9.20
2022-08-31T20:40:48.269Z,9.10
2022-08-31T20:43:15.950Z,9.00
2022-08-31T20:45:43.034Z,8.90
2022-08-31T20:48:29.068Z,8.80
2022-08-31T20:50:56.887Z,8.70
2022-08-31T20:53:42.850Z,8.60
2022-08-31T20:56:17.478Z,8.50
2022-08-31T20:58:46.180Z,8.40
2022-08-31T21:01:14.283Z,8.30
2022-08-31T21:03:42.155Z,8.30
2022-08-31T21:06:11.749Z,8.20
2022-08-31T21:08:40.996Z,8.10
2022-08-31T21:11:11.704Z,8.10
2022-08-31T21:13:38.648Z,8.10
2022-08-31T21:16:05.823Z,8.00
2022-08-31T21:18:34.926Z,8.00
2022-08-31T21:21:08.436Z,7.90
2022-08-31T21:23:37.055Z,7.80
2022-08-31T21:26:08.763Z,7.80
2022-08-31T21:28:39.635Z,7.80
2022-08-31T21:31:16.443Z,7.70
2022-08-31T21:33:46.529Z,7.70
2022-08-31T21:36:15.830Z,7.60
2022-08-31T21:38:44.131Z,7.60
2022-08-31T21:41:13.051Z,7.60
2022-08-31T21:43:40.413Z,7.60
2022-08-31T21:46:13.672Z,7.60
2022-08-31T21:48:43.240Z,7.60
2022-08-31T21:51:18.428Z,7.50
2022-08-31T21:53:48.383Z,7.50
2022-08-31T21:56:16.925Z,7.40
2022-08-31T21:58:44.435Z,7.40
2022-08-31T22:01:13.482Z,7.30
2022-08-31T22:03:40.990Z,7.30
2022-08-31T22:06:14.349Z,7.30
2022-08-31T22:08:41.668Z,7.30
2022-08-31T22:11:14.301Z,7.30
2022-08-31T22:13:44.018Z,7.30
2022-08-31T22:16:17.575Z,7.30
2022-08-31T22:19:06.736Z,7.40
2022-08-31T22:21:35.490Z,7.40
2022-08-31T22:24:05.552Z,7.50
2022-08-31T22:26:38.794Z,7.50
2022-08-31T22:29:07.045Z,7.60
2022-08-31T22:31:39.480Z,7.60
2022-08-31T22:34:10.484Z,7.60
2022-08-31T22:36:37.472Z,7.70
2022-08-31T22:39:11.343Z,7.70
2022-08-31T22:41:41.464Z,7.70
2022-08-31T22:44:16.356Z,7.70
2022-08-31T22:46:44.606Z,7.70
2022-08-31T22:49:11.914Z,7.60
2022-08-31T22:51:40.901Z,7.60
2022-08-31T22:54:08.853Z,7.60
2022-08-31T22:56:38.154Z,7.50
2022-08-31T22:59:08.939Z,7.50
2022-08-31T23:01:39.273Z,7.40
2022-08-31T23:04:07.896Z,7.30
2022-08-31T23:06:36.980Z,7.20
2022-08-31T23:09:07.674Z,7.10
2022-08-31T23:11:35.239Z,7.10
2022-08-31T23:14:07.250Z,7.10
2022-08-31T23:16:37.219Z,7.00
2022-08-31T23:19:12.178Z,6.90
2022-08-31T23:21:50.120Z,6.90
2022-08-31T23:24:29.893Z,6.80
2022-08-31T23:27:03.808Z,6.80
2022-08-31T23:29:34.686Z,6.80
2022-08-31T23:32:03.012Z,6.70
2022-08-31T23:34:30.368Z,6.70
2022-08-31T23:36:57.620Z,6.60
2022-08-31T23:39:25.149Z,6.60
2022-08-31T23:41:53.334Z,6.50
2022-08-31T23:44:21.341Z,6.50
2022-08-31T23:46:48.868Z,6.40
2022-08-31T23:49:17.502Z,6.40
2022-08-31T23:51:45.313Z,6.40
2022-08-31T23:54:12.630Z,6.40
2022-08-31T23:56:41.913Z,6.40
2022-08-31T23:59:12.543Z,6.30
