createdAt,value
2019-02-08T00:03:08.026Z,1015.9
2019-02-08T00:08:07.948Z,1015.97
2019-02-08T00:12:07.569Z,1015.91
2019-02-08T00:17:07.890Z,1015.89
2019-02-08T00:22:07.341Z,1015.94
2019-02-08T00:27:07.836Z,1016.02
2019-02-08T00:32:07.967Z,1016.02
2019-02-08T00:37:07.439Z,1016.04
2019-02-08T00:42:07.479Z,1016.05
2019-02-08T00:47:07.759Z,1016.03
2019-02-08T00:52:07.305Z,1016.05
2019-02-08T00:56:06.835Z,1016.12
2019-02-08T01:01:07.552Z,1016.15
2019-02-08T01:06:06.971Z,1016.24
2019-02-08T01:11:07.114Z,1016.35
2019-02-08T01:16:07.601Z,1016.39
2019-02-08T01:21:07.081Z,1016.36
2019-02-08T01:25:06.822Z,1016.35
2019-02-08T01:26:07.880Z,1016.35
2019-02-08T01:30:07.655Z,1016.29
2019-02-08T01:35:06.918Z,1016.32
2019-02-08T01:40:06.835Z,1016.32
2019-02-08T01:45:08.095Z,1016.33
2019-02-08T01:50:06.917Z,1016.38
2019-02-08T01:55:06.459Z,1016.36
2019-02-08T02:00:09.976Z,1016.32
2019-02-08T02:04:10.950Z,1016.34
2019-02-08T02:10:06.523Z,1016.36
2019-02-08T02:14:08.850Z,1016.51
2019-02-08T02:19:07.197Z,1016.45
2019-02-08T02:24:07.727Z,1016.48
2019-02-08T02:29:07.208Z,1016.47
2019-02-08T02:34:07.736Z,1016.55
2019-02-08T02:39:07.534Z,1016.56
2019-02-08T02:44:07.086Z,1016.39
2019-02-08T02:48:07.710Z,1016.49
2019-02-08T02:53:07.192Z,1016.45
2019-02-08T02:58:07.707Z,1016.55
2019-02-08T03:03:07.574Z,1016.58
2019-02-08T03:08:06.962Z,1016.5
2019-02-08T03:13:07.132Z,1016.54
2019-02-08T03:18:07.878Z,1016.52
2019-02-08T03:22:07.916Z,1016.56
2019-02-08T03:23:06.999Z,1016.56
2019-02-08T03:27:07.635Z,1016.57
2019-02-08T03:32:06.812Z,1016.68
2019-02-08T03:37:06.825Z,1016.83
2019-02-08T03:42:06.555Z,1016.84
2019-02-08T03:47:06.393Z,1016.83
2019-02-08T03:52:06.658Z,1016.88
2019-02-08T03:57:06.580Z,1016.93
2019-02-08T04:02:07.615Z,1016.92
2019-02-08T04:06:06.886Z,1016.9
2019-02-08T04:11:06.584Z,1016.86
2019-02-08T04:16:06.893Z,1016.94
2019-02-08T04:21:06.196Z,1016.85
2019-02-08T04:26:07.326Z,1016.96
2019-02-08T04:31:06.282Z,1016.92
2019-02-08T04:35:08.056Z,1016.99
2019-02-08T04:36:06.426Z,1016.99
2019-02-08T04:40:07.291Z,1017
2019-02-08T04:45:09.899Z,1017.05
2019-02-08T04:50:07.959Z,1017.06
2019-02-08T04:55:07.460Z,1017.05
2019-02-08T05:00:08.594Z,1017.1
2019-02-08T05:05:06.848Z,1017.21
2019-02-08T05:10:07.228Z,1017.12
2019-02-08T05:14:07.652Z,1017.23
2019-02-08T05:19:07.844Z,1017.18
2019-02-08T05:24:07.486Z,1017.2
2019-02-08T05:29:07.115Z,1017.18
2019-02-08T05:34:06.456Z,1017.18
2019-02-08T05:39:06.987Z,1017.14
2019-02-08T05:44:07.577Z,1017.15
2019-02-08T05:49:07.892Z,1017.12
2019-02-08T05:54:06.702Z,1017.18
2019-02-08T05:58:07.025Z,1017.21
2019-02-08T06:03:06.368Z,1017.3
2019-02-08T06:08:06.583Z,1017.38
2019-02-08T06:13:06.889Z,1017.32
2019-02-08T06:18:06.308Z,1017.47
2019-02-08T06:23:06.756Z,1017.49
2019-02-08T06:28:06.387Z,1017.52
2019-02-08T06:32:07.290Z,1017.6
2019-02-08T06:37:07.869Z,1017.57
2019-02-08T06:42:07.805Z,1017.64
2019-02-08T06:47:07.879Z,1017.71
2019-02-08T06:52:07.440Z,1017.69
2019-02-08T06:57:07.692Z,1017.62
2019-02-08T07:02:06.828Z,1017.69
2019-02-08T07:07:06.450Z,1017.66
2019-02-08T07:11:07.061Z,1017.7
2019-02-08T07:16:07.363Z,1017.7
2019-02-08T07:21:08.073Z,1017.67
2019-02-08T07:26:07.618Z,1017.61
2019-02-08T07:31:07.916Z,1017.61
2019-02-08T07:36:07.547Z,1017.73
2019-02-08T07:41:07.495Z,1017.77
2019-02-08T07:46:07.804Z,1017.78
2019-02-08T07:50:06.825Z,1017.9
2019-02-08T07:55:07.295Z,1017.89
2019-02-08T08:00:08.403Z,1017.98
2019-02-08T08:05:06.743Z,1018.08
2019-02-08T08:10:06.854Z,1018.15
2019-02-08T08:15:07.455Z,1018.06
2019-02-08T08:19:07.690Z,1018.09
2019-02-08T08:20:07.238Z,1018.09
2019-02-08T08:24:07.474Z,1018.07
2019-02-08T08:29:07.006Z,1017.99
2019-02-08T08:34:07.342Z,1018.01
2019-02-08T08:39:08.227Z,1017.91
2019-02-08T08:44:07.907Z,1017.84
2019-02-08T08:49:07.014Z,1017.84
2019-02-08T08:54:07.563Z,1017.9
2019-02-08T08:58:07.295Z,1017.85
2019-02-08T09:03:07.289Z,1017.8
2019-02-08T09:08:07.774Z,1017.94
2019-02-08T09:13:15.988Z,1017.94
2019-02-08T09:18:07.452Z,1017.93
2019-02-08T09:23:06.964Z,1017.91
2019-02-08T09:28:07.432Z,1017.79
2019-02-08T09:32:07.430Z,1017.63
2019-02-08T09:37:07.848Z,1017.7
2019-02-08T09:42:07.937Z,1017.55
2019-02-08T09:47:07.432Z,1017.64
2019-02-08T09:52:06.998Z,1017.69
2019-02-08T09:57:07.550Z,1017.76
2019-02-08T10:02:07.606Z,1017.69
2019-02-08T10:06:07.207Z,1017.57
2019-02-08T10:11:07.215Z,1017.61
2019-02-08T10:16:07.527Z,1017.63
2019-02-08T10:21:07.081Z,1017.55
2019-02-08T10:26:07.632Z,1017.47
2019-02-08T10:30:08.500Z,1017.45
2019-02-08T10:31:07.781Z,1017.45
2019-02-08T10:35:06.767Z,1017.44
2019-02-08T10:40:06.709Z,1017.54
2019-02-08T10:45:08.230Z,1017.39
2019-02-08T10:50:06.673Z,1017.37
2019-02-08T10:55:07.187Z,1017.25
2019-02-08T11:00:08.909Z,1017.31
2019-02-08T11:05:06.666Z,1017.24
2019-02-08T11:10:06.607Z,1017.22
2019-02-08T11:14:07.625Z,1017.07
2019-02-08T11:19:07.602Z,1017.09
2019-02-08T11:24:07.126Z,1016.9
2019-02-08T11:29:07.100Z,1017.03
2019-02-08T11:34:06.607Z,1017.02
2019-02-08T11:38:08.002Z,1016.91
2019-02-08T11:39:07.449Z,1016.91
2019-02-08T11:43:06.401Z,1016.79
2019-02-08T11:48:06.947Z,1016.8
2019-02-08T11:53:06.522Z,1016.72
2019-02-08T11:58:06.973Z,1016.6
2019-02-08T12:03:07.888Z,1016.53
2019-02-08T12:08:07.421Z,1016.64
2019-02-08T12:13:07.515Z,1016.55
2019-02-08T12:17:06.505Z,1016.68
2019-02-08T12:22:07.119Z,1016.59
2019-02-08T12:27:06.574Z,1016.55
2019-02-08T12:32:07.141Z,1016.47
2019-02-08T12:37:06.657Z,1016.4
2019-02-08T12:42:06.636Z,1016.26
2019-02-08T12:47:06.798Z,1016.2
2019-02-08T12:51:07.074Z,1016.21
2019-02-08T12:56:07.508Z,1016.15
2019-02-08T13:01:06.484Z,1016.32
2019-02-08T13:06:07.336Z,1016.27
2019-02-08T13:11:07.119Z,1016.1
2019-02-08T13:15:09.692Z,1016.06
2019-02-08T13:16:06.959Z,1016.06
2019-02-08T13:20:07.240Z,1015.93
2019-02-08T13:25:07.717Z,1016.09
2019-02-08T13:30:09.068Z,1015.94
2019-02-08T13:35:07.152Z,1015.84
2019-02-08T13:40:07.233Z,1015.8
2019-02-08T13:45:09.042Z,1015.92
2019-02-08T13:49:06.683Z,1015.71
2019-02-08T13:54:06.380Z,1015.75
2019-02-08T13:59:07.930Z,1015.74
2019-02-08T14:04:07.225Z,1015.71
2019-02-08T14:09:06.832Z,1015.75
2019-02-08T14:14:06.713Z,1015.67
2019-02-08T14:19:06.563Z,1015.74
2019-02-08T14:24:07.273Z,1015.82
2019-02-08T14:28:07.468Z,1015.88
2019-02-08T14:33:07.926Z,1015.85
2019-02-08T14:38:07.432Z,1015.77
2019-02-08T14:43:07.406Z,1015.71
2019-02-08T14:48:07.479Z,1015.65
2019-02-08T14:53:07.899Z,1015.65
2019-02-08T14:58:07.453Z,1015.59
2019-02-08T15:02:07.567Z,1015.46
2019-02-08T15:07:07.004Z,1015.46
2019-02-08T15:12:06.961Z,1015.46
2019-02-08T15:17:07.251Z,1015.29
2019-02-08T15:22:07.750Z,1015.28
2019-02-08T15:26:07.474Z,1015.23
2019-02-08T15:31:07.560Z,1015.18
2019-02-08T15:36:07.111Z,1015.21
2019-02-08T15:41:07.113Z,1015.12
2019-02-08T15:46:07.755Z,1015.17
2019-02-08T15:51:07.286Z,1015.14
2019-02-08T15:56:07.703Z,1015.16
2019-02-08T16:01:07.305Z,1015.17
2019-02-08T16:05:07.530Z,1015.2
2019-02-08T16:10:07.448Z,1015.16
2019-02-08T16:15:09.409Z,1015.13
2019-02-08T16:20:07.056Z,1015.12
2019-02-08T16:25:07.507Z,1015.05
2019-02-08T16:30:09.085Z,1015.03
2019-02-08T16:35:07.384Z,1014.94
2019-02-08T16:39:06.501Z,1014.88
2019-02-08T16:44:07.719Z,1014.81
2019-02-08T16:49:07.141Z,1014.79
2019-02-08T16:54:07.675Z,1014.84
2019-02-08T16:59:07.291Z,1014.71
2019-02-08T17:04:07.756Z,1014.63
2019-02-08T17:09:07.629Z,1014.75
2019-02-08T17:13:07.192Z,1014.71
2019-02-08T17:18:07.411Z,1014.61
2019-02-08T17:23:06.660Z,1014.47
2019-02-08T17:28:07.484Z,1014.43
2019-02-08T17:33:07.976Z,1014.47
2019-02-08T17:38:07.481Z,1014.44
2019-02-08T17:43:07.257Z,1014.36
2019-02-08T17:47:06.847Z,1014.31
2019-02-08T17:52:06.349Z,1014.29
2019-02-08T17:57:06.891Z,1014.22
2019-02-08T18:02:07.548Z,1014.15
2019-02-08T18:07:07.099Z,1014.01
2019-02-08T18:12:07.828Z,1013.98
2019-02-08T18:17:07.022Z,1013.93
2019-02-08T18:21:07.022Z,1013.91
2019-02-08T18:26:06.485Z,1013.76
2019-02-08T18:31:06.645Z,1013.86
2019-02-08T18:36:07.147Z,1013.74
2019-02-08T18:41:07.248Z,1013.73
2019-02-08T18:46:06.890Z,1013.62
2019-02-08T18:51:06.315Z,1013.56
2019-02-08T18:55:07.709Z,1013.43
2019-02-08T19:00:09.185Z,1013.4
2019-02-08T19:05:07.366Z,1013.29
2019-02-08T19:10:08.340Z,1013.28
2019-02-08T19:15:08.282Z,1013.24
2019-02-08T19:20:06.461Z,1013.15
2019-02-08T19:25:06.969Z,1013.04
2019-02-08T19:29:07.285Z,1013.04
2019-02-08T19:34:07.475Z,1013.03
2019-02-08T19:39:08.278Z,1012.98
2019-02-08T19:44:07.861Z,1013
2019-02-08T19:49:06.458Z,1012.9
2019-02-08T19:53:07.322Z,1012.78
2019-02-08T19:54:07.084Z,1012.78
2019-02-08T19:59:07.576Z,1012.73
2019-02-08T20:03:07.945Z,1012.79
2019-02-08T20:08:07.462Z,1012.76
2019-02-08T20:13:07.369Z,1012.74
2019-02-08T20:18:07.730Z,1012.55
2019-02-08T20:23:07.288Z,1012.51
2019-02-08T20:28:07.759Z,1012.46
2019-02-08T20:33:07.070Z,1012.39
2019-02-08T20:37:06.961Z,1012.38
2019-02-08T20:42:06.962Z,1012.31
2019-02-08T20:47:06.545Z,1012.4
2019-02-08T20:52:07.171Z,1012.39
2019-02-08T20:57:06.570Z,1012.28
2019-02-08T21:02:07.036Z,1012.27
2019-02-08T21:07:07.551Z,1012.31
2019-02-08T21:11:06.946Z,1012.23
2019-02-08T21:16:06.892Z,1012.23
2019-02-08T21:21:06.347Z,1012.03
2019-02-08T21:26:06.916Z,1011.99
2019-02-08T21:31:06.986Z,1012.03
2019-02-08T21:36:07.091Z,1011.87
2019-02-08T21:41:06.432Z,1011.7
2019-02-08T21:45:08.875Z,1011.6
2019-02-08T21:50:07.273Z,1011.57
2019-02-08T21:55:07.765Z,1011.59
2019-02-08T22:00:08.635Z,1011.59
2019-02-08T22:05:07.157Z,1011.36
2019-02-08T22:10:07.012Z,1011.27
2019-02-08T22:15:08.247Z,1011.15
2019-02-08T22:19:07.231Z,1011.18
2019-02-08T22:24:07.797Z,1011.02
2019-02-08T22:29:14.837Z,1010.98
2019-02-08T22:34:07.485Z,1010.91
2019-02-08T22:39:08.573Z,1010.84
2019-02-08T22:44:07.163Z,1010.82
2019-02-08T22:49:07.322Z,1010.74
2019-02-08T22:53:06.354Z,1010.63
2019-02-08T22:58:07.530Z,1010.56
2019-02-08T23:03:07.333Z,1010.5
2019-02-08T23:08:07.856Z,1010.38
2019-02-08T23:13:07.781Z,1010.1
2019-02-08T23:18:07.138Z,1010.05
2019-02-08T23:23:07.609Z,1009.93
2019-02-08T23:27:06.675Z,1010.04
2019-02-08T23:32:06.897Z,1010.04
2019-02-08T23:37:06.494Z,1009.99
2019-02-08T23:42:06.412Z,1009.85
2019-02-08T23:47:06.849Z,1009.79
2019-02-08T23:52:06.448Z,1009.66
2019-02-08T23:57:06.993Z,1009.68
