createdAt,value
2022-12-31T00:01:30.564Z,12.10
2022-12-31T00:04:02.805Z,12.10
2022-12-31T00:06:48.218Z,12.10
2022-12-31T00:09:18.236Z,12.10
2022-12-31T00:11:49.017Z,12.10
2022-12-31T00:14:18.148Z,12.00
2022-12-31T00:16:50.846Z,12.00
2022-12-31T00:19:19.558Z,12.00
2022-12-31T00:21:49.927Z,12.00
2022-12-31T00:24:19.834Z,12.00
2022-12-31T00:26:49.212Z,12.00
2022-12-31T00:29:21.712Z,12.00
2022-12-31T00:31:54.633Z,12.00
2022-12-31T00:34:24.042Z,12.10
2022-12-31T00:36:53.984Z,12.10
2022-12-31T00:39:26.326Z,12.00
2022-12-31T00:41:54.922Z,11.90
2022-12-31T00:44:26.297Z,11.80
2022-12-31T00:46:54.101Z,11.80
2022-12-31T00:49:25.727Z,11.80
2022-12-31T00:51:56.132Z,11.80
2022-12-31T00:54:26.558Z,11.80
2022-12-31T00:56:57.898Z,11.70
2022-12-31T00:59:26.155Z,11.70
2022-12-31T01:01:53.993Z,11.60
2022-12-31T01:04:30.964Z,11.60
2022-12-31T01:07:01.941Z,11.60
2022-12-31T01:09:32.352Z,11.50
2022-12-31T01:12:05.010Z,11.50
2022-12-31T01:14:35.347Z,11.50
2022-12-31T01:17:09.332Z,11.50
2022-12-31T01:19:36.965Z,11.50
2022-12-31T01:22:09.603Z,11.50
2022-12-31T01:24:41.877Z,11.40
2022-12-31T01:27:12.262Z,11.30
2022-12-31T01:29:42.727Z,11.30
2022-12-31T01:32:11.597Z,11.20
2022-12-31T01:34:42.736Z,11.20
2022-12-31T01:37:13.448Z,11.10
2022-12-31T01:39:45.414Z,11.00
2022-12-31T01:42:18.559Z,11.00
2022-12-31T01:44:59.614Z,11.10
2022-12-31T01:47:46.044Z,11.10
2022-12-31T01:50:32.546Z,11.10
2022-12-31T01:53:31.117Z,11.10
2022-12-31T01:56:03.136Z,11.20
2022-12-31T01:58:36.990Z,11.20
2022-12-31T02:01:07.829Z,11.20
2022-12-31T02:03:40.585Z,11.20
2022-12-31T02:06:40.611Z,11.10
2022-12-31T02:09:10.784Z,11.20
2022-12-31T02:11:43.718Z,11.20
2022-12-31T02:14:27.908Z,11.20
2022-12-31T02:17:10.964Z,11.10
2022-12-31T02:20:22.939Z,11.10
2022-12-31T02:23:27.906Z,11.20
2022-12-31T02:26:47.999Z,11.10
2022-12-31T02:29:39.325Z,11.10
2022-12-31T02:32:24.245Z,11.20
2022-12-31T02:35:01.274Z,11.10
2022-12-31T02:37:33.504Z,11.10
2022-12-31T02:40:17.222Z,11.20
2022-12-31T02:42:47.413Z,11.20
2022-12-31T02:45:21.745Z,11.20
2022-12-31T02:48:07.902Z,11.20
2022-12-31T02:51:11.652Z,11.20
2022-12-31T02:54:08.515Z,11.30
2022-12-31T02:56:57.621Z,11.30
2022-12-31T03:00:02.449Z,11.30
2022-12-31T03:02:36.155Z,11.20
2022-12-31T03:05:11.041Z,11.20
2022-12-31T03:07:44.403Z,11.30
2022-12-31T03:10:16.475Z,11.30
2022-12-31T03:12:47.978Z,11.30
2022-12-31T03:15:34.019Z,11.30
2022-12-31T03:18:16.923Z,11.20
2022-12-31T03:21:10.730Z,11.20
2022-12-31T03:23:51.458Z,11.20
2022-12-31T03:26:19.456Z,11.20
2022-12-31T03:28:50.183Z,11.20
2022-12-31T03:31:20.405Z,11.20
2022-12-31T03:33:51.442Z,11.20
2022-12-31T03:36:21.336Z,11.10
2022-12-31T03:38:52.874Z,11.10
2022-12-31T03:41:24.803Z,11.10
2022-12-31T03:43:53.265Z,11.10
2022-12-31T03:46:23.241Z,11.10
2022-12-31T03:51:32.899Z,11.10
2022-12-31T03:54:00.421Z,11.10
2022-12-31T03:56:29.146Z,11.00
2022-12-31T03:59:01.802Z,11.00
2022-12-31T04:01:37.049Z,11.00
2022-12-31T04:04:08.665Z,11.00
2022-12-31T04:06:41.328Z,11.00
2022-12-31T04:09:12.049Z,10.90
2022-12-31T04:11:42.559Z,11.00
2022-12-31T04:14:14.869Z,10.90
2022-12-31T04:16:45.545Z,10.90
2022-12-31T04:19:17.777Z,10.90
2022-12-31T04:21:47.665Z,10.90
2022-12-31T04:24:15.640Z,10.80
2022-12-31T04:26:44.320Z,10.70
2022-12-31T04:29:15.768Z,10.70
2022-12-31T04:31:47.709Z,10.70
2022-12-31T04:34:16.137Z,10.70
2022-12-31T04:36:49.183Z,10.70
2022-12-31T04:39:19.077Z,10.70
2022-12-31T04:41:50.761Z,10.80
2022-12-31T04:44:20.765Z,10.80
2022-12-31T04:46:53.759Z,10.90
2022-12-31T04:49:22.427Z,11.00
2022-12-31T04:51:52.553Z,11.10
2022-12-31T04:54:20.303Z,11.20
2022-12-31T04:56:52.730Z,11.20
2022-12-31T04:59:20.202Z,11.20
2022-12-31T05:01:50.059Z,10.90
2022-12-31T05:04:18.163Z,10.80
2022-12-31T05:06:46.768Z,10.60
2022-12-31T05:11:59.783Z,10.60
2022-12-31T05:14:28.311Z,10.80
2022-12-31T05:16:59.113Z,10.80
2022-12-31T05:19:27.265Z,10.80
2022-12-31T05:22:15.507Z,10.90
2022-12-31T05:24:47.631Z,11.00
2022-12-31T05:27:16.413Z,11.00
2022-12-31T05:29:46.817Z,11.00
2022-12-31T05:32:16.529Z,11.10
2022-12-31T05:34:50.309Z,11.10
2022-12-31T05:37:19.503Z,11.10
2022-12-31T05:39:49.269Z,11.20
2022-12-31T05:42:19.841Z,11.20
2022-12-31T05:44:49.944Z,11.20
2022-12-31T05:47:18.603Z,11.30
2022-12-31T05:49:46.441Z,11.30
2022-12-31T05:52:18.655Z,11.30
2022-12-31T05:54:46.371Z,11.30
2022-12-31T05:57:15.668Z,11.30
2022-12-31T05:59:53.014Z,11.30
2022-12-31T06:02:23.297Z,11.30
2022-12-31T06:04:52.666Z,11.20
2022-12-31T06:07:21.435Z,11.20
2022-12-31T06:09:50.563Z,11.30
2022-12-31T06:12:19.603Z,11.30
2022-12-31T06:14:51.739Z,11.30
2022-12-31T06:17:21.249Z,11.30
2022-12-31T06:19:56.390Z,11.40
2022-12-31T06:22:25.589Z,11.30
2022-12-31T06:24:53.469Z,11.30
2022-12-31T06:27:23.644Z,11.40
2022-12-31T06:29:58.509Z,11.30
2022-12-31T06:32:28.356Z,11.30
2022-12-31T06:34:58.768Z,11.40
2022-12-31T06:37:27.820Z,11.40
2022-12-31T06:39:57.998Z,11.40
2022-12-31T06:42:32.614Z,11.50
2022-12-31T06:45:08.236Z,11.50
2022-12-31T06:47:45.030Z,11.50
2022-12-31T06:50:15.067Z,11.50
2022-12-31T06:52:46.912Z,11.60
2022-12-31T06:55:19.643Z,11.60
2022-12-31T06:57:50.065Z,11.60
2022-12-31T07:00:19.389Z,11.60
2022-12-31T07:03:15.769Z,11.60
2022-12-31T07:06:22.564Z,11.50
2022-12-31T07:09:15.095Z,11.60
2022-12-31T07:12:30.615Z,11.50
2022-12-31T07:15:47.656Z,11.50
2022-12-31T07:18:38.906Z,11.60
2022-12-31T07:21:35.051Z,11.70
2022-12-31T07:24:15.199Z,11.80
2022-12-31T07:26:59.171Z,11.90
2022-12-31T07:30:20.465Z,12.00
2022-12-31T07:33:17.717Z,12.10
2022-12-31T07:36:14.947Z,12.10
2022-12-31T07:39:29.384Z,12.20
2022-12-31T07:42:19.768Z,12.20
2022-12-31T07:45:18.702Z,12.20
2022-12-31T07:47:48.965Z,12.20
2022-12-31T07:50:19.103Z,12.30
2022-12-31T07:52:49.681Z,12.30
2022-12-31T07:55:17.920Z,12.40
2022-12-31T07:58:10.940Z,12.50
2022-12-31T08:00:45.566Z,12.50
2022-12-31T08:03:38.200Z,12.60
2022-12-31T08:06:53.027Z,12.60
2022-12-31T08:10:05.330Z,12.60
2022-12-31T08:12:38.172Z,12.70
2022-12-31T08:15:33.305Z,12.70
2022-12-31T08:18:02.451Z,12.70
2022-12-31T08:20:36.104Z,12.70
2022-12-31T08:23:28.231Z,12.70
2022-12-31T08:26:32.073Z,12.70
2022-12-31T08:29:26.452Z,12.70
2022-12-31T08:32:25.433Z,12.70
2022-12-31T08:35:44.865Z,12.70
2022-12-31T08:39:24.116Z,12.70
2022-12-31T08:41:58.113Z,12.70
2022-12-31T08:45:28.651Z,12.70
2022-12-31T08:48:47.805Z,12.80
2022-12-31T08:51:52.778Z,12.80
2022-12-31T08:57:58.660Z,12.90
2022-12-31T09:00:28.175Z,12.90
2022-12-31T09:03:33.491Z,12.80
2022-12-31T09:06:19.767Z,12.80
2022-12-31T09:09:05.690Z,12.80
2022-12-31T09:11:56.812Z,12.90
2022-12-31T09:15:02.191Z,13.00
2022-12-31T09:17:52.226Z,13.10
2022-12-31T09:20:42.356Z,13.20
2022-12-31T09:23:14.512Z,13.20
2022-12-31T09:26:22.156Z,13.30
2022-12-31T09:29:21.325Z,13.40
2022-12-31T09:32:27.796Z,13.40
2022-12-31T09:35:21.992Z,13.50
2022-12-31T09:38:11.143Z,13.60
2022-12-31T09:41:07.514Z,13.60
2022-12-31T09:44:00.906Z,13.60
2022-12-31T09:47:22.156Z,13.50
2022-12-31T09:50:33.409Z,13.60
2022-12-31T09:53:38.052Z,13.60
2022-12-31T09:56:30.047Z,13.70
2022-12-31T09:59:21.990Z,13.80
2022-12-31T10:02:23.410Z,13.90
2022-12-31T10:05:33.230Z,13.80
2022-12-31T10:08:14.085Z,13.70
2022-12-31T10:11:30.007Z,13.70
2022-12-31T10:14:05.336Z,13.70
2022-12-31T10:16:33.416Z,13.70
2022-12-31T10:19:47.806Z,13.80
2022-12-31T10:22:28.261Z,13.80
2022-12-31T10:25:37.783Z,13.70
2022-12-31T10:28:40.532Z,13.80
2022-12-31T10:31:38.524Z,13.90
2022-12-31T10:34:36.588Z,14.10
2022-12-31T10:37:35.311Z,14.30
2022-12-31T10:40:51.384Z,14.50
2022-12-31T10:43:50.410Z,14.50
2022-12-31T10:46:50.210Z,14.60
2022-12-31T10:49:59.941Z,14.70
2022-12-31T10:53:06.594Z,14.80
2022-12-31T10:56:17.929Z,14.80
2022-12-31T10:59:06.578Z,14.90
2022-12-31T11:02:00.996Z,15.00
2022-12-31T11:05:18.706Z,15.00
2022-12-31T11:08:26.109Z,15.10
2022-12-31T11:11:14.900Z,15.20
2022-12-31T11:14:19.762Z,15.20
2022-12-31T11:17:11.755Z,15.20
2022-12-31T11:20:13.046Z,15.30
2022-12-31T11:23:06.670Z,15.20
2022-12-31T11:25:56.559Z,15.20
2022-12-31T11:28:45.317Z,15.20
2022-12-31T11:31:58.485Z,15.30
2022-12-31T11:35:02.903Z,15.30
2022-12-31T11:37:57.245Z,15.40
2022-12-31T11:40:49.344Z,15.40
2022-12-31T11:44:28.984Z,15.40
2022-12-31T11:47:49.669Z,15.40
2022-12-31T11:50:44.039Z,15.30
2022-12-31T11:53:58.489Z,15.30
2022-12-31T11:57:07.112Z,15.50
2022-12-31T11:59:37.275Z,15.80
2022-12-31T12:02:33.872Z,15.90
2022-12-31T12:05:11.385Z,16.10
2022-12-31T12:07:46.390Z,16.20
2022-12-31T12:10:46.268Z,16.20
2022-12-31T12:13:38.669Z,16.30
2022-12-31T12:16:09.675Z,16.40
2022-12-31T12:19:06.433Z,16.40
2022-12-31T12:21:50.398Z,16.40
2022-12-31T12:24:30.741Z,16.50
2022-12-31T12:27:01.564Z,16.50
2022-12-31T12:29:41.787Z,16.70
2022-12-31T12:32:34.987Z,16.70
2022-12-31T12:35:24.416Z,16.70
2022-12-31T12:38:08.959Z,16.60
2022-12-31T12:40:39.227Z,16.60
2022-12-31T12:43:25.541Z,16.70
2022-12-31T12:46:02.665Z,16.80
2022-12-31T12:48:43.533Z,16.90
2022-12-31T12:51:41.994Z,17.00
2022-12-31T12:54:39.992Z,17.00
2022-12-31T12:57:38.649Z,17.20
2022-12-31T13:00:34.031Z,17.40
2022-12-31T13:04:23.771Z,17.90
2022-12-31T13:07:05.742Z,18.50
2022-12-31T13:10:14.525Z,19.70
2022-12-31T13:13:24.277Z,20.30
2022-12-31T13:16:35.049Z,20.80
2022-12-31T13:19:45.154Z,21.10
2022-12-31T13:22:49.423Z,21.80
2022-12-31T13:25:47.787Z,21.10
2022-12-31T13:28:23.620Z,20.70
2022-12-31T13:31:09.161Z,20.30
2022-12-31T13:33:41.860Z,20.80
2022-12-31T13:36:24.866Z,20.60
2022-12-31T13:38:58.105Z,20.90
2022-12-31T13:41:33.514Z,20.30
2022-12-31T13:44:44.791Z,20.10
2022-12-31T13:47:31.748Z,19.80
2022-12-31T13:50:23.748Z,19.40
2022-12-31T13:53:00.001Z,19.00
2022-12-31T13:55:43.428Z,18.40
2022-12-31T13:58:34.124Z,18.10
2022-12-31T14:01:35.022Z,17.90
2022-12-31T14:04:10.496Z,18.00
2022-12-31T14:07:21.433Z,18.10
2022-12-31T14:10:00.181Z,18.00
2022-12-31T14:13:11.240Z,17.90
2022-12-31T14:16:04.256Z,17.90
2022-12-31T14:19:03.587Z,17.80
2022-12-31T14:21:45.484Z,17.70
2022-12-31T14:24:33.978Z,17.50
2022-12-31T14:27:17.385Z,17.30
2022-12-31T14:29:55.789Z,17.20
2022-12-31T14:32:44.583Z,17.10
2022-12-31T14:36:02.771Z,17.00
2022-12-31T14:39:00.173Z,17.00
2022-12-31T14:41:54.810Z,17.00
2022-12-31T14:44:30.257Z,17.00
2022-12-31T14:47:37.780Z,17.00
2022-12-31T14:50:16.887Z,17.10
2022-12-31T14:53:01.367Z,17.00
2022-12-31T14:55:41.629Z,16.90
2022-12-31T14:58:42.149Z,16.80
2022-12-31T15:01:23.737Z,16.70
2022-12-31T15:04:01.354Z,16.60
2022-12-31T15:07:11.650Z,16.60
2022-12-31T15:10:24.464Z,16.40
2022-12-31T15:13:22.656Z,16.20
2022-12-31T15:16:19.271Z,16.10
2022-12-31T15:19:24.037Z,16.00
2022-12-31T15:22:12.834Z,15.90
2022-12-31T15:24:49.537Z,15.80
2022-12-31T15:27:32.053Z,15.80
2022-12-31T15:30:03.870Z,15.70
2022-12-31T15:32:48.825Z,15.60
2022-12-31T15:35:51.757Z,15.60
2022-12-31T15:38:39.605Z,15.50
2022-12-31T15:41:31.616Z,15.40
2022-12-31T15:44:28.601Z,15.40
2022-12-31T15:47:18.057Z,15.40
2022-12-31T15:49:54.152Z,15.30
2022-12-31T15:52:43.124Z,15.30
2022-12-31T15:55:42.316Z,15.20
2022-12-31T15:58:25.937Z,15.20
2022-12-31T16:01:31.072Z,15.20
2022-12-31T16:04:10.297Z,15.10
2022-12-31T16:06:47.398Z,15.10
2022-12-31T16:09:28.132Z,15.10
2022-12-31T16:12:03.325Z,15.00
2022-12-31T16:14:50.463Z,15.00
2022-12-31T16:17:38.128Z,15.00
2022-12-31T16:20:28.125Z,14.90
2022-12-31T16:23:10.450Z,14.80
2022-12-31T16:25:46.205Z,14.80
2022-12-31T16:28:25.044Z,14.80
2022-12-31T16:31:08.189Z,14.90
2022-12-31T16:33:38.733Z,14.90
2022-12-31T16:36:32.818Z,14.80
2022-12-31T16:39:31.811Z,14.80
2022-12-31T16:42:21.408Z,14.70
2022-12-31T16:44:56.626Z,14.70
2022-12-31T16:47:53.467Z,14.60
2022-12-31T16:50:28.627Z,14.60
2022-12-31T16:53:09.036Z,14.50
2022-12-31T16:55:41.632Z,14.50
2022-12-31T16:58:30.856Z,14.40
2022-12-31T17:01:11.431Z,14.40
2022-12-31T17:03:49.056Z,14.40
2022-12-31T17:06:25.675Z,14.50
2022-12-31T17:08:58.785Z,14.50
2022-12-31T17:11:58.468Z,14.50
2022-12-31T17:14:32.074Z,14.50
2022-12-31T17:17:32.444Z,14.40
2022-12-31T17:20:24.108Z,14.40
2022-12-31T17:23:00.769Z,14.40
2022-12-31T17:25:39.699Z,14.30
2022-12-31T17:28:28.954Z,14.30
2022-12-31T17:31:31.822Z,14.20
2022-12-31T17:34:22.876Z,14.20
2022-12-31T17:37:18.283Z,14.20
2022-12-31T17:40:40.995Z,14.20
2022-12-31T17:42:57.388Z,14.20
2022-12-31T17:45:27.248Z,14.20
2022-12-31T17:48:02.517Z,14.20
2022-12-31T17:50:37.239Z,14.10
2022-12-31T17:53:14.926Z,14.10
2022-12-31T17:55:52.251Z,14.10
2022-12-31T17:58:32.911Z,14.10
2022-12-31T18:01:14.577Z,14.20
2022-12-31T18:03:46.507Z,14.20
2022-12-31T18:06:19.942Z,14.10
2022-12-31T18:08:49.043Z,14.10
2022-12-31T18:11:23.818Z,14.10
2022-12-31T18:14:01.664Z,14.00
2022-12-31T18:16:36.930Z,14.00
2022-12-31T18:19:45.723Z,14.00
2022-12-31T18:22:09.403Z,14.00
2022-12-31T18:24:41.841Z,14.00
2022-12-31T18:27:20.654Z,13.90
2022-12-31T18:29:49.578Z,13.90
2022-12-31T18:32:30.439Z,13.90
2022-12-31T18:34:58.348Z,14.00
2022-12-31T18:37:33.130Z,14.00
2022-12-31T18:40:04.031Z,14.00
2022-12-31T18:42:33.741Z,13.90
2022-12-31T18:47:47.191Z,13.80
2022-12-31T18:50:19.056Z,13.80
2022-12-31T18:52:53.198Z,13.70
2022-12-31T18:55:27.813Z,13.70
2022-12-31T18:57:56.465Z,13.60
2022-12-31T19:00:32.083Z,13.60
2022-12-31T19:03:01.229Z,13.70
2022-12-31T19:05:51.531Z,13.70
2022-12-31T19:08:27.248Z,13.60
2022-12-31T19:10:59.314Z,13.60
2022-12-31T19:13:32.916Z,13.70
2022-12-31T19:16:06.108Z,13.70
2022-12-31T19:18:39.806Z,13.70
2022-12-31T19:21:16.316Z,13.60
2022-12-31T19:23:54.488Z,13.60
2022-12-31T19:26:23.392Z,13.60
2022-12-31T19:28:53.717Z,13.50
2022-12-31T19:31:23.902Z,13.40
2022-12-31T19:33:52.905Z,13.40
2022-12-31T19:36:25.163Z,13.30
2022-12-31T19:38:57.640Z,13.30
2022-12-31T19:41:28.574Z,13.30
2022-12-31T19:43:56.442Z,13.20
2022-12-31T19:46:30.988Z,13.30
2022-12-31T19:49:02.718Z,13.30
2022-12-31T19:51:37.149Z,13.20
2022-12-31T19:54:08.496Z,13.20
2022-12-31T19:56:38.908Z,13.30
2022-12-31T19:59:11.000Z,13.40
2022-12-31T20:01:41.576Z,13.50
2022-12-31T20:04:11.242Z,13.60
2022-12-31T20:06:42.589Z,13.50
2022-12-31T20:11:56.067Z,13.60
2022-12-31T20:14:24.916Z,13.60
2022-12-31T20:16:53.840Z,13.60
2022-12-31T20:19:23.419Z,13.60
2022-12-31T20:21:53.681Z,13.70
2022-12-31T20:24:23.690Z,13.70
2022-12-31T20:26:57.479Z,13.70
2022-12-31T20:29:30.622Z,13.70
2022-12-31T20:31:59.119Z,13.70
2022-12-31T20:34:31.242Z,13.60
2022-12-31T20:37:03.388Z,13.60
2022-12-31T20:39:34.337Z,13.60
2022-12-31T20:42:05.453Z,13.60
2022-12-31T20:44:35.496Z,13.60
2022-12-31T20:47:05.822Z,13.60
2022-12-31T20:50:09.861Z,13.60
2022-12-31T20:52:28.962Z,13.50
2022-12-31T20:54:59.924Z,13.50
2022-12-31T20:57:33.321Z,13.60
2022-12-31T21:00:07.299Z,13.60
2022-12-31T21:02:42.465Z,13.60
2022-12-31T21:05:12.928Z,13.60
2022-12-31T21:07:42.059Z,13.50
2022-12-31T21:10:19.623Z,13.40
2022-12-31T21:12:54.079Z,13.30
2022-12-31T21:15:23.163Z,13.30
2022-12-31T21:17:54.822Z,13.30
2022-12-31T21:20:24.522Z,13.30
2022-12-31T21:22:54.267Z,13.30
2022-12-31T21:25:23.965Z,13.30
2022-12-31T21:27:52.901Z,13.40
2022-12-31T21:30:20.699Z,13.40
2022-12-31T21:32:50.291Z,13.40
2022-12-31T21:38:12.027Z,13.40
2022-12-31T21:40:40.544Z,13.40
2022-12-31T21:43:10.403Z,13.40
2022-12-31T21:45:40.583Z,13.40
2022-12-31T21:48:25.424Z,13.40
2022-12-31T21:50:59.699Z,13.40
2022-12-31T21:53:36.588Z,13.50
2022-12-31T21:56:19.613Z,13.50
2022-12-31T21:59:13.316Z,13.50
2022-12-31T22:02:04.114Z,13.60
2022-12-31T22:05:01.360Z,13.60
2022-12-31T22:07:26.983Z,13.60
2022-12-31T22:10:03.333Z,13.70
2022-12-31T22:12:32.754Z,13.70
2022-12-31T22:15:14.380Z,13.60
2022-12-31T22:17:47.048Z,13.60
2022-12-31T22:20:27.630Z,13.70
2022-12-31T22:22:57.794Z,13.60
2022-12-31T22:25:28.726Z,13.70
2022-12-31T22:28:35.965Z,13.70
2022-12-31T22:30:53.622Z,13.70
2022-12-31T22:33:23.749Z,13.60
2022-12-31T22:36:02.872Z,13.60
2022-12-31T22:38:36.301Z,13.60
2022-12-31T22:41:13.275Z,13.60
2022-12-31T22:43:46.219Z,13.70
2022-12-31T22:46:19.651Z,13.60
2022-12-31T22:48:47.781Z,13.40
2022-12-31T22:51:24.487Z,13.30
2022-12-31T22:53:53.077Z,13.20
2022-12-31T22:56:22.539Z,13.00
2022-12-31T22:58:49.807Z,13.00
2022-12-31T23:01:33.310Z,13.10
2022-12-31T23:04:01.893Z,13.20
2022-12-31T23:06:33.450Z,13.20
2022-12-31T23:09:29.476Z,13.20
2022-12-31T23:12:00.807Z,13.10
2022-12-31T23:14:50.534Z,12.90
2022-12-31T23:17:46.919Z,12.80
2022-12-31T23:20:39.967Z,12.70
2022-12-31T23:23:17.734Z,12.40
2022-12-31T23:25:53.436Z,12.40
2022-12-31T23:28:27.482Z,12.20
2022-12-31T23:30:57.914Z,12.20
2022-12-31T23:33:30.352Z,12.30
2022-12-31T23:36:06.636Z,12.30
2022-12-31T23:38:37.566Z,12.40
2022-12-31T23:41:22.325Z,12.40
2022-12-31T23:43:49.974Z,12.30
2022-12-31T23:46:18.885Z,12.40
2022-12-31T23:48:47.599Z,12.40
2022-12-31T23:51:19.166Z,12.40
2022-12-31T23:53:54.894Z,12.40
2022-12-31T23:56:23.891Z,12.40
2022-12-31T23:59:07.200Z,12.40
