createdAt,value
2019-02-16T22:13:57.165Z,58.52
2019-02-16T22:15:29.030Z,58.75
2019-02-16T22:17:00.938Z,58.90
2019-02-16T22:18:33.110Z,51.37
2019-02-16T22:20:04.998Z,44.95
2019-02-16T22:21:36.911Z,37.17
2019-02-16T22:23:08.786Z,40.95
2019-02-16T22:24:41.011Z,32.20
2019-02-16T22:26:12.899Z,25.52
2019-02-16T22:27:44.807Z,26.05
2019-02-16T22:29:16.703Z,27.30
2019-02-16T22:30:48.445Z,28.97
2019-02-16T22:32:19.731Z,25.97
2019-02-16T22:33:51.310Z,27.43
2019-02-16T22:35:22.592Z,36.77
2019-02-16T22:36:53.888Z,33.37
2019-02-16T22:38:25.186Z,33.77
2019-02-16T22:39:56.790Z,35.00
2019-02-16T22:41:28.076Z,32.77
2019-02-16T22:42:59.378Z,31.13
2019-02-16T22:44:30.699Z,31.67
2019-02-16T22:46:02.268Z,30.67
2019-02-16T22:47:33.554Z,26.73
2019-02-16T22:49:04.872Z,26.10
2019-02-16T22:50:36.155Z,24.60
2019-02-16T22:52:07.647Z,25.80
2019-02-16T22:53:38.966Z,26.60
2019-02-16T22:55:10.262Z,26.43
2019-02-16T22:56:41.558Z,26.33
2019-02-16T22:58:13.222Z,24.17
2019-02-16T22:59:44.507Z,26.23
2019-02-16T23:01:15.787Z,25.10
2019-02-16T23:02:47.115Z,24.77
2019-02-16T23:04:18.653Z,25.97
2019-02-16T23:05:49.959Z,28.03
2019-02-16T23:07:21.249Z,28.63
2019-02-16T23:08:52.576Z,26.73
2019-02-16T23:10:24.045Z,28.27
2019-02-16T23:11:55.347Z,35.33
2019-02-16T23:13:26.636Z,28.20
2019-02-16T23:14:57.947Z,25.37
2019-02-16T23:16:29.692Z,22.53
2019-02-16T23:18:00.982Z,23.10
2019-02-16T23:19:32.273Z,23.00
2019-02-16T23:21:03.572Z,23.27
2019-02-16T23:22:35.161Z,23.40
2019-02-16T23:24:06.449Z,24.17
2019-02-16T23:25:37.748Z,24.40
2019-02-16T23:27:09.063Z,22.53
2019-02-16T23:28:40.751Z,22.93
2019-02-16T23:30:12.053Z,20.40
2019-02-16T23:31:43.361Z,24.03
2019-02-16T23:33:14.677Z,21.63
2019-02-16T23:34:46.086Z,21.13
2019-02-16T23:36:17.388Z,20.53
2019-02-16T23:37:48.679Z,21.73
2019-02-16T23:39:19.998Z,26.93
2019-02-16T23:40:51.670Z,25.57
2019-02-16T23:42:22.953Z,23.37
2019-02-16T23:43:54.239Z,22.57
2019-02-16T23:45:25.570Z,24.93
2019-02-16T23:46:57.019Z,23.83
2019-02-16T23:48:28.372Z,26.43
2019-02-16T23:50:00.020Z,30.37
2019-02-16T23:51:31.308Z,29.27
2019-02-16T23:53:02.643Z,26.07
2019-02-16T23:54:33.957Z,26.20
2019-02-16T23:56:05.583Z,25.90
2019-02-16T23:57:36.943Z,23.13
2019-02-16T23:59:08.858Z,22.17
