createdAt,value
2018-10-09T00:02:20.653Z,99.90
2018-10-09T00:04:49.325Z,99.90
2018-10-09T00:07:18.020Z,99.90
2018-10-09T00:09:46.696Z,99.90
2018-10-09T00:12:15.373Z,99.90
2018-10-09T00:14:44.033Z,99.90
2018-10-09T00:17:12.730Z,99.90
2018-10-09T00:19:41.384Z,99.90
2018-10-09T00:22:10.070Z,99.90
2018-10-09T00:24:38.811Z,99.90
2018-10-09T00:27:07.505Z,99.90
2018-10-09T00:29:36.188Z,99.90
2018-10-09T00:32:04.879Z,99.90
2018-10-09T00:34:33.516Z,99.90
2018-10-09T00:37:02.293Z,99.90
2018-10-09T00:39:30.931Z,99.90
2018-10-09T00:41:59.617Z,99.90
2018-10-09T00:44:28.331Z,99.90
2018-10-09T00:46:57.001Z,99.90
2018-10-09T00:49:25.674Z,99.90
2018-10-09T00:51:54.379Z,99.90
2018-10-09T00:54:23.122Z,99.90
2018-10-09T00:56:51.820Z,99.90
2018-10-09T00:59:20.503Z,99.90
2018-10-09T01:01:49.202Z,99.90
2018-10-09T01:04:17.904Z,99.90
2018-10-09T01:06:46.666Z,99.90
2018-10-09T01:09:15.398Z,99.90
2018-10-09T01:11:44.077Z,99.90
2018-10-09T01:14:12.768Z,99.90
2018-10-09T01:16:41.520Z,99.90
2018-10-09T01:19:10.170Z,99.90
2018-10-09T01:21:38.849Z,99.90
2018-10-09T01:24:07.566Z,99.90
2018-10-09T01:26:36.278Z,99.90
2018-10-09T01:29:05.029Z,99.90
2018-10-09T01:31:33.692Z,99.90
2018-10-09T01:34:02.381Z,99.90
2018-10-09T01:36:31.066Z,99.90
2018-10-09T01:38:59.741Z,99.90
2018-10-09T01:41:28.429Z,99.90
2018-10-09T01:43:57.086Z,99.90
2018-10-09T01:46:25.855Z,99.90
2018-10-09T01:48:54.505Z,99.90
2018-10-09T01:51:23.245Z,99.90
2018-10-09T01:53:51.908Z,99.90
2018-10-09T01:56:20.524Z,99.90
2018-10-09T01:58:49.205Z,99.90
2018-10-09T02:01:17.853Z,99.90
2018-10-09T02:03:46.534Z,99.90
2018-10-09T02:06:15.208Z,99.90
2018-10-09T02:08:43.905Z,99.90
2018-10-09T02:11:12.573Z,99.90
2018-10-09T02:13:41.330Z,99.90
2018-10-09T02:16:10.017Z,99.90
2018-10-09T02:18:38.704Z,99.90
2018-10-09T02:21:07.488Z,99.90
2018-10-09T02:23:36.124Z,99.90
2018-10-09T02:26:04.812Z,99.90
2018-10-09T02:28:33.428Z,99.90
2018-10-09T02:31:02.086Z,99.90
2018-10-09T02:33:30.851Z,99.90
2018-10-09T02:35:59.498Z,99.90
2018-10-09T02:38:28.191Z,99.90
2018-10-09T02:40:56.873Z,99.90
2018-10-09T02:43:25.557Z,99.90
2018-10-09T02:45:54.242Z,99.90
2018-10-09T02:48:22.912Z,99.90
2018-10-09T02:50:51.599Z,99.90
2018-10-09T02:53:20.297Z,99.90
2018-10-09T02:55:48.928Z,99.90
2018-10-09T02:58:17.540Z,99.90
2018-10-09T03:00:46.304Z,99.90
2018-10-09T03:03:14.936Z,99.90
2018-10-09T03:05:43.567Z,99.90
2018-10-09T03:08:12.297Z,99.90
2018-10-09T03:10:40.969Z,99.90
2018-10-09T03:13:09.687Z,99.90
2018-10-09T03:15:38.294Z,99.90
2018-10-09T03:18:06.940Z,99.90
2018-10-09T03:20:35.712Z,99.90
2018-10-09T03:23:04.358Z,99.90
2018-10-09T03:25:33.003Z,99.90
2018-10-09T03:28:01.682Z,99.90
2018-10-09T03:30:30.344Z,99.90
2018-10-09T03:32:58.980Z,99.90
2018-10-09T03:35:27.607Z,99.90
2018-10-09T03:37:56.283Z,99.90
2018-10-09T03:40:24.936Z,99.90
2018-10-09T03:42:53.589Z,99.90
2018-10-09T03:45:22.232Z,99.90
2018-10-09T03:47:50.873Z,99.90
2018-10-09T03:50:19.511Z,99.90
2018-10-09T03:52:48.205Z,99.90
2018-10-09T03:55:16.901Z,99.90
2018-10-09T03:57:45.556Z,99.90
2018-10-09T04:00:14.276Z,99.90
2018-10-09T04:02:42.933Z,99.90
2018-10-09T04:05:11.563Z,99.90
2018-10-09T04:07:40.357Z,99.90
2018-10-09T04:10:09.046Z,99.90
2018-10-09T04:12:37.724Z,99.90
2018-10-09T04:15:06.871Z,99.90
2018-10-09T04:17:35.551Z,99.90
2018-10-09T04:20:04.785Z,99.90
2018-10-09T04:22:33.470Z,99.90
2018-10-09T04:25:02.164Z,99.90
2018-10-09T04:27:30.852Z,99.90
2018-10-09T04:29:59.506Z,99.90
2018-10-09T04:32:28.253Z,99.90
2018-10-09T04:34:56.905Z,99.90
2018-10-09T04:37:25.572Z,99.90
2018-10-09T04:39:54.254Z,99.90
2018-10-09T04:42:22.941Z,99.90
2018-10-09T04:44:51.595Z,99.90
2018-10-09T04:47:20.317Z,99.90
2018-10-09T04:49:48.941Z,99.90
2018-10-09T04:52:17.605Z,99.90
2018-10-09T04:54:46.313Z,99.90
2018-10-09T04:57:14.950Z,99.90
2018-10-09T04:59:43.587Z,99.90
2018-10-09T05:02:12.276Z,99.90
2018-10-09T05:04:40.978Z,99.90
2018-10-09T05:07:09.676Z,99.90
2018-10-09T05:09:38.339Z,99.90
2018-10-09T05:12:07.024Z,99.90
2018-10-09T05:14:35.778Z,99.90
2018-10-09T05:17:04.463Z,99.90
2018-10-09T05:19:33.080Z,99.90
2018-10-09T05:22:01.731Z,99.90
2018-10-09T05:24:30.452Z,99.90
2018-10-09T05:26:59.197Z,99.90
2018-10-09T05:29:27.992Z,99.90
2018-10-09T05:31:56.681Z,99.90
2018-10-09T05:34:25.440Z,99.90
2018-10-09T05:36:54.150Z,99.90
2018-10-09T05:39:22.850Z,99.90
2018-10-09T05:41:51.501Z,99.90
2018-10-09T05:44:20.253Z,99.90
2018-10-09T05:46:48.906Z,99.90
2018-10-09T05:49:17.567Z,99.90
2018-10-09T05:51:46.308Z,99.90
2018-10-09T05:54:14.965Z,99.90
2018-10-09T05:56:43.623Z,99.90
2018-10-09T05:59:12.385Z,99.90
2018-10-09T06:01:41.071Z,99.90
2018-10-09T06:04:10.391Z,99.90
2018-10-09T06:06:39.101Z,99.90
2018-10-09T06:09:09.177Z,99.90
2018-10-09T06:11:38.494Z,99.90
2018-10-09T06:14:07.363Z,99.90
2018-10-09T06:16:36.070Z,99.90
2018-10-09T06:19:04.771Z,99.90
2018-10-09T06:21:33.555Z,99.90
2018-10-09T06:24:02.244Z,99.90
2018-10-09T06:26:31.028Z,99.90
2018-10-09T06:28:59.665Z,99.90
2018-10-09T06:31:28.403Z,99.90
2018-10-09T06:33:57.217Z,99.90
2018-10-09T06:36:25.868Z,99.90
2018-10-09T06:38:54.577Z,99.90
2018-10-09T06:41:23.312Z,99.90
2018-10-09T06:43:52.023Z,99.90
2018-10-09T06:46:21.106Z,99.90
2018-10-09T06:48:50.148Z,99.90
2018-10-09T06:51:18.887Z,99.90
2018-10-09T06:53:47.697Z,99.90
2018-10-09T06:56:16.880Z,99.90
2018-10-09T06:58:45.484Z,99.90
2018-10-09T07:01:14.181Z,99.90
2018-10-09T07:03:42.864Z,99.90
2018-10-09T07:06:11.520Z,99.90
2018-10-09T07:08:40.165Z,99.90
2018-10-09T07:11:08.866Z,99.90
2018-10-09T07:13:37.460Z,99.90
2018-10-09T07:16:06.120Z,99.90
2018-10-09T07:18:34.783Z,99.90
2018-10-09T07:21:03.461Z,99.90
2018-10-09T07:23:32.057Z,99.90
2018-10-09T07:26:00.728Z,99.90
2018-10-09T07:28:29.408Z,99.90
2018-10-09T07:30:58.047Z,99.90
2018-10-09T07:33:26.787Z,99.90
2018-10-09T07:35:55.470Z,99.90
2018-10-09T07:38:24.234Z,99.90
2018-10-09T07:40:52.921Z,99.90
2018-10-09T07:43:21.560Z,99.90
2018-10-09T07:45:50.183Z,99.90
2018-10-09T07:48:18.784Z,99.90
2018-10-09T07:50:47.534Z,99.90
2018-10-09T07:53:16.207Z,99.80
2018-10-09T07:55:44.873Z,99.70
2018-10-09T07:58:13.550Z,99.70
2018-10-09T08:00:42.207Z,99.80
2018-10-09T08:03:10.846Z,99.90
2018-10-09T08:05:39.517Z,99.90
2018-10-09T08:08:08.162Z,99.90
2018-10-09T08:10:36.862Z,99.90
2018-10-09T08:13:05.562Z,99.90
2018-10-09T08:15:34.259Z,99.90
2018-10-09T08:18:02.946Z,99.90
2018-10-09T08:20:31.615Z,99.90
2018-10-09T08:23:00.406Z,99.90
2018-10-09T08:25:28.976Z,99.90
2018-10-09T08:27:57.654Z,99.90
2018-10-09T08:30:26.343Z,99.90
2018-10-09T08:32:55.033Z,99.90
2018-10-09T08:35:23.639Z,99.90
2018-10-09T08:37:52.301Z,99.90
2018-10-09T08:40:21.012Z,99.90
2018-10-09T08:42:49.623Z,99.90
2018-10-09T08:45:18.293Z,99.90
2018-10-09T08:47:46.891Z,99.90
2018-10-09T08:50:15.519Z,99.90
2018-10-09T08:52:44.152Z,99.60
2018-10-09T08:55:12.941Z,99.90
2018-10-09T08:57:41.727Z,99.50
2018-10-09T09:00:10.990Z,99.20
2018-10-09T09:02:39.644Z,98.30
2018-10-09T09:05:08.683Z,98.00
2018-10-09T09:07:37.443Z,98.20
2018-10-09T09:10:06.690Z,97.70
2018-10-09T09:12:35.354Z,97.50
2018-10-09T09:15:04.135Z,97.50
2018-10-09T09:17:32.820Z,97.00
2018-10-09T09:20:01.562Z,96.30
2018-10-09T09:22:30.226Z,95.80
2018-10-09T09:24:58.920Z,95.80
2018-10-09T09:27:27.662Z,95.30
2018-10-09T09:29:56.326Z,94.40
2018-10-09T09:32:24.981Z,94.30
2018-10-09T09:34:53.625Z,94.10
2018-10-09T09:37:22.346Z,93.60
2018-10-09T09:39:50.989Z,93.60
2018-10-09T09:42:19.623Z,93.10
2018-10-09T09:44:48.262Z,92.90
2018-10-09T09:47:16.891Z,93.30
2018-10-09T09:49:45.542Z,92.20
2018-10-09T09:52:14.223Z,91.90
2018-10-09T09:54:42.873Z,92.00
2018-10-09T09:57:11.464Z,91.40
2018-10-09T09:59:40.169Z,91.40
2018-10-09T10:02:08.836Z,90.00
2018-10-09T10:04:37.692Z,90.00
2018-10-09T10:07:06.364Z,90.10
2018-10-09T10:09:35.033Z,88.80
2018-10-09T10:12:03.707Z,88.50
2018-10-09T10:14:32.346Z,88.20
2018-10-09T10:17:01.025Z,88.60
2018-10-09T10:19:29.670Z,87.10
2018-10-09T10:21:58.289Z,87.50
2018-10-09T10:24:26.924Z,86.70
2018-10-09T10:26:55.609Z,86.40
2018-10-09T10:29:24.306Z,86.30
2018-10-09T10:31:53.006Z,84.00
2018-10-09T10:34:21.683Z,81.90
2018-10-09T10:36:50.595Z,82.60
2018-10-09T10:39:18.970Z,84.60
2018-10-09T10:41:47.615Z,85.10
2018-10-09T10:44:16.253Z,84.60
2018-10-09T10:46:44.893Z,84.10
2018-10-09T10:49:14.799Z,83.70
2018-10-09T10:51:43.441Z,82.20
2018-10-09T10:54:12.130Z,84.20
2018-10-09T10:56:40.812Z,83.70
2018-10-09T10:59:09.420Z,83.10
2018-10-09T11:01:38.964Z,81.40
2018-10-09T11:04:07.665Z,80.60
2018-10-09T11:06:36.320Z,81.60
2018-10-09T11:09:07.987Z,82.30
2018-10-09T11:11:36.700Z,80.30
2018-10-09T11:14:05.378Z,81.10
2018-10-09T11:16:34.081Z,80.90
2018-10-09T11:19:02.680Z,80.70
2018-10-09T11:21:31.347Z,80.60
2018-10-09T11:23:59.997Z,80.90
2018-10-09T11:26:28.674Z,81.50
2018-10-09T11:28:57.309Z,80.80
2018-10-09T11:31:25.973Z,80.50
2018-10-09T11:33:54.593Z,79.40
2018-10-09T11:36:23.220Z,79.80
2018-10-09T11:38:51.858Z,79.80
2018-10-09T11:41:20.487Z,79.00
2018-10-09T11:43:49.156Z,76.60
2018-10-09T11:46:17.814Z,77.90
2018-10-09T11:48:46.462Z,77.20
2018-10-09T11:51:15.101Z,77.60
2018-10-09T11:53:43.784Z,77.10
2018-10-09T11:56:12.443Z,74.60
2018-10-09T11:58:41.153Z,76.60
2018-10-09T12:01:10.325Z,76.30
2018-10-09T12:03:39.051Z,75.70
2018-10-09T12:06:07.786Z,75.10
2018-10-09T12:08:36.396Z,74.70
2018-10-09T12:11:05.084Z,75.30
2018-10-09T12:13:33.717Z,74.00
2018-10-09T12:16:02.414Z,73.30
2018-10-09T12:18:31.097Z,74.20
2018-10-09T12:20:59.765Z,74.50
2018-10-09T12:23:28.403Z,74.50
2018-10-09T12:25:57.092Z,74.80
2018-10-09T12:28:25.803Z,73.50
2018-10-09T12:30:54.501Z,72.20
2018-10-09T12:33:23.141Z,72.00
2018-10-09T12:35:51.772Z,73.30
2018-10-09T12:38:20.452Z,70.90
2018-10-09T12:40:49.669Z,71.00
2018-10-09T12:43:18.320Z,71.60
2018-10-09T12:45:46.967Z,70.40
2018-10-09T12:48:15.641Z,71.50
2018-10-09T12:50:44.276Z,73.70
2018-10-09T12:53:12.973Z,76.50
2018-10-09T12:55:41.632Z,73.80
2018-10-09T12:58:10.248Z,73.30
2018-10-09T13:00:38.940Z,72.80
2018-10-09T13:03:07.912Z,74.90
2018-10-09T13:05:36.501Z,74.10
2018-10-09T13:08:05.205Z,73.70
2018-10-09T13:10:33.896Z,73.00
2018-10-09T13:13:02.557Z,77.70
2018-10-09T13:15:31.285Z,74.70
2018-10-09T13:18:00.034Z,77.50
2018-10-09T13:20:28.644Z,77.40
2018-10-09T13:22:57.353Z,80.80
2018-10-09T13:25:26.129Z,79.60
2018-10-09T13:27:54.797Z,81.30
2018-10-09T13:30:23.475Z,80.10
2018-10-09T13:32:52.121Z,82.70
2018-10-09T13:35:20.777Z,83.10
2018-10-09T13:37:49.508Z,84.00
2018-10-09T13:40:18.150Z,81.30
2018-10-09T13:42:46.779Z,82.70
2018-10-09T13:45:15.466Z,81.80
2018-10-09T13:47:44.188Z,80.90
2018-10-09T13:50:12.825Z,85.80
2018-10-09T13:52:41.471Z,84.30
2018-10-09T13:55:10.204Z,85.80
2018-10-09T13:57:38.894Z,86.60
2018-10-09T14:00:07.606Z,87.20
2018-10-09T14:02:36.221Z,86.40
2018-10-09T14:05:04.941Z,86.00
2018-10-09T14:07:33.541Z,86.30
2018-10-09T14:10:02.274Z,84.70
2018-10-09T14:12:30.905Z,88.50
2018-10-09T14:14:59.627Z,86.00
2018-10-09T14:17:28.317Z,83.60
2018-10-09T14:19:57.018Z,85.40
2018-10-09T14:22:25.769Z,81.70
2018-10-09T14:24:54.485Z,78.60
2018-10-09T14:27:23.088Z,77.80
2018-10-09T14:29:51.728Z,80.40
2018-10-09T14:32:20.364Z,79.20
2018-10-09T14:34:49.123Z,82.00
2018-10-09T14:37:17.740Z,79.30
2018-10-09T14:39:46.446Z,78.30
2018-10-09T14:42:15.101Z,79.60
2018-10-09T14:44:43.854Z,81.50
2018-10-09T14:47:12.501Z,76.90
2018-10-09T14:49:41.197Z,76.50
2018-10-09T14:52:09.866Z,78.20
2018-10-09T14:54:38.594Z,78.10
2018-10-09T14:57:07.240Z,79.20
2018-10-09T14:59:35.889Z,78.40
2018-10-09T15:02:04.589Z,81.10
2018-10-09T15:04:33.282Z,80.40
2018-10-09T15:07:01.963Z,81.40
2018-10-09T15:09:30.679Z,80.40
2018-10-09T15:11:59.272Z,80.60
2018-10-09T15:14:27.904Z,84.80
2018-10-09T15:16:56.587Z,84.60
2018-10-09T15:19:25.253Z,83.10
2018-10-09T15:21:53.933Z,81.50
2018-10-09T15:24:22.563Z,80.90
2018-10-09T15:26:51.345Z,81.20
2018-10-09T15:29:20.038Z,80.10
2018-10-09T15:31:48.719Z,80.60
2018-10-09T15:34:17.351Z,79.70
2018-10-09T15:36:46.009Z,83.10
2018-10-09T15:39:14.709Z,85.90
2018-10-09T15:41:43.545Z,81.30
2018-10-09T15:44:12.170Z,84.40
2018-10-09T15:46:40.946Z,82.10
2018-10-09T15:49:09.589Z,83.90
2018-10-09T15:51:38.241Z,87.70
2018-10-09T15:54:06.983Z,86.20
2018-10-09T15:56:35.666Z,90.20
2018-10-09T15:59:04.324Z,89.40
2018-10-09T16:01:33.000Z,90.90
2018-10-09T16:04:01.707Z,91.60
2018-10-09T16:06:30.329Z,92.00
2018-10-09T16:08:59.287Z,92.20
2018-10-09T16:11:27.991Z,92.80
2018-10-09T16:13:56.696Z,93.10
2018-10-09T16:16:25.359Z,93.40
2018-10-09T16:18:54.058Z,93.90
2018-10-09T16:21:22.809Z,94.30
2018-10-09T16:23:51.442Z,94.60
2018-10-09T16:26:20.118Z,95.00
2018-10-09T16:28:48.795Z,95.20
2018-10-09T16:31:17.500Z,95.50
2018-10-09T16:33:46.225Z,95.80
2018-10-09T16:36:14.959Z,96.30
2018-10-09T16:38:43.613Z,96.60
2018-10-09T16:41:12.317Z,96.90
2018-10-09T16:43:40.994Z,97.20
2018-10-09T16:46:09.689Z,97.30
2018-10-09T16:48:38.356Z,97.60
2018-10-09T16:51:07.003Z,97.70
2018-10-09T16:53:35.751Z,98.00
2018-10-09T16:56:05.573Z,98.20
2018-10-09T16:58:34.605Z,98.40
2018-10-09T17:01:03.406Z,98.60
2018-10-09T17:03:32.036Z,98.70
2018-10-09T17:06:00.838Z,99.00
2018-10-09T17:08:29.468Z,99.10
2018-10-09T17:10:58.092Z,99.20
2018-10-09T17:13:26.777Z,99.20
2018-10-09T17:15:55.495Z,99.20
2018-10-09T17:18:24.263Z,99.20
2018-10-09T17:20:53.097Z,99.30
2018-10-09T17:23:21.795Z,99.30
2018-10-09T17:25:50.490Z,99.20
2018-10-09T17:28:19.108Z,99.80
2018-10-09T17:30:47.763Z,99.90
2018-10-09T17:33:16.503Z,99.90
2018-10-09T17:35:45.217Z,99.90
2018-10-09T17:38:13.877Z,99.90
2018-10-09T17:40:42.534Z,99.90
2018-10-09T17:43:11.245Z,99.90
2018-10-09T17:45:39.896Z,99.90
2018-10-09T17:48:08.681Z,99.90
2018-10-09T17:50:37.349Z,99.90
2018-10-09T17:53:06.369Z,99.90
2018-10-09T17:55:35.141Z,99.90
2018-10-09T17:58:03.801Z,99.90
2018-10-09T18:00:32.509Z,99.90
2018-10-09T18:03:01.193Z,99.90
2018-10-09T18:05:29.853Z,99.90
2018-10-09T18:07:58.502Z,99.90
2018-10-09T18:10:27.186Z,99.90
2018-10-09T18:12:55.836Z,99.90
2018-10-09T18:15:24.572Z,99.90
2018-10-09T18:17:53.177Z,99.90
2018-10-09T18:20:21.855Z,99.90
2018-10-09T18:22:50.536Z,99.90
2018-10-09T18:25:19.153Z,99.90
2018-10-09T18:27:47.824Z,99.90
2018-10-09T18:30:16.521Z,99.90
2018-10-09T18:32:45.508Z,99.90
2018-10-09T18:35:14.062Z,99.90
2018-10-09T18:37:42.708Z,99.90
2018-10-09T18:40:11.439Z,99.90
2018-10-09T18:42:40.270Z,99.90
2018-10-09T18:45:09.018Z,99.90
2018-10-09T18:47:43.887Z,99.90
2018-10-09T18:50:12.774Z,99.90
2018-10-09T18:52:42.107Z,99.90
2018-10-09T18:55:12.874Z,99.90
2018-10-09T18:57:41.658Z,99.90
2018-10-09T19:00:10.869Z,99.90
2018-10-09T19:02:40.175Z,99.90
2018-10-09T19:05:09.646Z,99.90
2018-10-09T19:07:38.685Z,99.90
2018-10-09T19:10:07.703Z,99.90
2018-10-09T19:12:36.392Z,99.90
2018-10-09T19:15:05.238Z,99.90
2018-10-09T19:17:33.925Z,99.90
2018-10-09T19:20:02.612Z,99.90
2018-10-09T19:22:31.294Z,99.90
2018-10-09T19:24:59.949Z,99.90
2018-10-09T19:27:28.578Z,99.90
2018-10-09T19:29:57.225Z,99.90
2018-10-09T19:32:26.009Z,99.90
2018-10-09T19:34:54.641Z,99.90
2018-10-09T19:37:23.545Z,99.90
2018-10-09T19:39:52.229Z,99.90
2018-10-09T19:42:20.977Z,99.90
2018-10-09T19:44:49.701Z,99.90
2018-10-09T19:47:18.437Z,99.90
2018-10-09T19:49:47.192Z,99.90
2018-10-09T19:52:15.892Z,99.90
2018-10-09T19:54:44.532Z,99.90
2018-10-09T19:57:13.243Z,99.90
2018-10-09T19:59:41.941Z,99.90
2018-10-09T20:02:10.703Z,99.90
2018-10-09T20:04:39.610Z,99.90
2018-10-09T20:07:08.321Z,99.90
2018-10-09T20:09:36.959Z,99.90
2018-10-09T20:12:05.682Z,99.90
2018-10-09T20:14:34.441Z,99.90
2018-10-09T20:17:03.120Z,99.90
2018-10-09T20:19:31.829Z,99.90
2018-10-09T20:22:00.521Z,99.90
2018-10-09T20:24:29.187Z,99.90
2018-10-09T20:26:57.867Z,99.90
2018-10-09T20:29:26.550Z,99.90
2018-10-09T20:31:55.231Z,99.90
2018-10-09T20:34:23.922Z,99.90
2018-10-09T20:36:52.593Z,99.90
2018-10-09T20:39:21.224Z,99.90
2018-10-09T20:41:49.912Z,99.90
2018-10-09T20:44:18.578Z,99.90
2018-10-09T20:46:47.276Z,99.90
2018-10-09T20:49:16.000Z,99.90
2018-10-09T20:51:44.675Z,99.90
2018-10-09T20:54:13.256Z,99.90
2018-10-09T20:56:41.994Z,99.90
2018-10-09T20:59:10.836Z,99.90
2018-10-09T21:01:39.487Z,99.90
2018-10-09T21:04:08.292Z,99.90
2018-10-09T21:06:36.991Z,99.90
2018-10-09T21:09:06.621Z,99.90
2018-10-09T21:11:35.607Z,99.90
2018-10-09T21:14:04.237Z,99.90
2018-10-09T21:16:32.902Z,99.90
2018-10-09T21:19:01.616Z,99.90
2018-10-09T21:21:30.320Z,99.90
2018-10-09T21:23:59.022Z,99.90
2018-10-09T21:26:27.617Z,99.90
2018-10-09T21:28:56.579Z,99.90
2018-10-09T21:31:25.189Z,99.90
2018-10-09T21:33:53.813Z,99.90
2018-10-09T21:36:22.571Z,99.90
2018-10-09T21:38:51.208Z,99.90
2018-10-09T21:41:19.878Z,99.90
2018-10-09T21:43:48.554Z,99.90
2018-10-09T21:46:17.230Z,99.90
2018-10-09T21:48:45.891Z,99.90
2018-10-09T21:51:14.509Z,99.90
2018-10-09T21:53:43.256Z,99.90
2018-10-09T21:56:11.889Z,99.90
2018-10-09T21:58:40.539Z,99.90
2018-10-09T22:01:09.309Z,99.90
2018-10-09T22:03:38.225Z,99.90
2018-10-09T22:06:07.081Z,99.90
2018-10-09T22:08:35.716Z,99.90
2018-10-09T22:11:04.357Z,99.90
2018-10-09T22:13:33.056Z,99.90
2018-10-09T22:16:01.723Z,99.90
2018-10-09T22:18:30.374Z,99.90
2018-10-09T22:20:59.077Z,99.90
2018-10-09T22:23:27.736Z,99.90
2018-10-09T22:25:56.402Z,99.90
2018-10-09T22:28:25.093Z,99.90
2018-10-09T22:30:53.744Z,99.90
2018-10-09T22:33:22.445Z,99.90
2018-10-09T22:35:51.137Z,99.90
2018-10-09T22:38:19.891Z,99.90
2018-10-09T22:40:48.503Z,99.90
2018-10-09T22:43:17.146Z,99.90
2018-10-09T22:45:45.825Z,99.90
2018-10-09T22:48:14.461Z,99.90
2018-10-09T22:50:43.128Z,99.90
2018-10-09T22:53:11.788Z,99.90
2018-10-09T22:55:40.457Z,99.90
2018-10-09T22:58:09.122Z,99.90
2018-10-09T23:00:37.752Z,99.90
2018-10-09T23:03:06.425Z,99.90
2018-10-09T23:05:35.070Z,99.90
2018-10-09T23:08:03.750Z,99.90
2018-10-09T23:10:32.404Z,99.90
2018-10-09T23:13:01.085Z,99.90
2018-10-09T23:15:29.713Z,99.90
2018-10-09T23:17:58.347Z,99.90
2018-10-09T23:20:27.047Z,99.90
2018-10-09T23:22:55.688Z,99.90
2018-10-09T23:25:24.313Z,99.90
2018-10-09T23:27:53.021Z,99.90
2018-10-09T23:30:21.689Z,99.90
2018-10-09T23:32:50.331Z,99.90
2018-10-09T23:35:19.010Z,99.90
2018-10-09T23:37:47.678Z,99.90
2018-10-09T23:40:16.358Z,99.90
2018-10-09T23:42:45.133Z,99.90
2018-10-09T23:45:13.707Z,99.90
2018-10-09T23:47:42.336Z,99.90
2018-10-09T23:50:10.976Z,99.90
2018-10-09T23:52:39.603Z,99.90
2018-10-09T23:55:08.336Z,99.90
2018-10-09T23:57:37.067Z,99.90
