createdAt,value
2022-08-17T00:02:30.505Z,76.99
2022-08-17T00:05:46.137Z,76.90
2022-08-17T00:08:55.342Z,76.86
2022-08-17T00:12:43.116Z,76.86
2022-08-17T00:15:32.854Z,77.17
2022-08-17T00:19:06.830Z,77.26
2022-08-17T00:22:34.344Z,77.32
2022-08-17T00:25:34.931Z,77.45
2022-08-17T00:28:43.938Z,77.45
2022-08-17T00:31:50.905Z,77.48
2022-08-17T00:34:56.806Z,77.79
2022-08-17T00:38:05.224Z,77.71
2022-08-17T00:41:16.629Z,77.82
2022-08-17T00:44:30.345Z,77.88
2022-08-17T00:47:37.440Z,78.00
2022-08-17T00:50:52.185Z,78.40
2022-08-17T00:54:03.333Z,78.66
2022-08-17T00:57:15.787Z,78.71
2022-08-17T01:00:28.683Z,78.64
2022-08-17T01:03:36.581Z,78.76
2022-08-17T01:06:47.182Z,79.08
2022-08-17T01:09:54.506Z,79.21
2022-08-17T01:13:00.884Z,78.91
2022-08-17T01:16:19.403Z,79.15
2022-08-17T01:19:29.016Z,79.42
2022-08-17T01:22:38.741Z,79.33
2022-08-17T01:25:44.964Z,79.72
2022-08-17T01:28:57.229Z,80.02
2022-08-17T01:32:07.110Z,80.21
2022-08-17T01:35:13.873Z,80.52
2022-08-17T01:38:27.157Z,80.35
2022-08-17T01:41:34.208Z,80.89
2022-08-17T01:44:40.788Z,81.18
2022-08-17T01:47:47.826Z,81.44
2022-08-17T01:50:55.741Z,81.45
2022-08-17T01:54:09.431Z,81.90
2022-08-17T01:57:15.409Z,82.32
2022-08-17T02:00:22.677Z,82.48
2022-08-17T02:03:29.135Z,82.49
2022-08-17T02:06:45.294Z,82.46
2022-08-17T02:10:03.895Z,82.47
2022-08-17T02:13:24.044Z,82.66
2022-08-17T02:16:37.075Z,82.94
2022-08-17T02:19:44.266Z,83.02
2022-08-17T02:22:51.255Z,82.45
2022-08-17T02:26:03.451Z,82.31
2022-08-17T02:29:09.803Z,82.24
2022-08-17T02:32:25.371Z,82.21
2022-08-17T02:35:34.715Z,82.30
2022-08-17T02:38:42.152Z,82.22
2022-08-17T02:41:51.256Z,82.38
2022-08-17T02:44:58.276Z,82.35
2022-08-17T02:48:04.440Z,82.68
2022-08-17T02:51:11.556Z,82.22
2022-08-17T02:54:39.672Z,82.19
2022-08-17T02:57:47.725Z,82.36
2022-08-17T03:00:53.788Z,82.26
2022-08-17T03:04:01.018Z,82.22
2022-08-17T03:07:08.311Z,82.21
2022-08-17T03:10:15.803Z,82.34
2022-08-17T03:13:24.729Z,82.69
2022-08-17T03:16:31.483Z,82.76
2022-08-17T03:19:37.367Z,82.55
2022-08-17T03:22:53.372Z,82.63
2022-08-17T03:26:00.025Z,82.92
2022-08-17T03:29:12.272Z,82.78
2022-08-17T03:32:20.941Z,83.22
2022-08-17T03:35:30.814Z,83.11
2022-08-17T03:38:38.895Z,83.75
2022-08-17T03:41:46.712Z,83.22
2022-08-17T03:44:57.793Z,83.38
2022-08-17T03:48:22.337Z,83.69
2022-08-17T03:51:44.062Z,83.79
2022-08-17T03:55:06.322Z,84.21
2022-08-17T03:58:12.278Z,84.28
2022-08-17T04:01:23.618Z,84.15
2022-08-17T04:04:29.677Z,84.31
2022-08-17T04:07:36.817Z,84.16
2022-08-17T04:10:45.208Z,84.16
2022-08-17T04:13:52.199Z,84.45
2022-08-17T04:17:00.863Z,84.34
2022-08-17T04:20:11.510Z,84.23
2022-08-17T04:23:20.573Z,84.66
2022-08-17T04:26:52.217Z,84.60
2022-08-17T04:29:55.959Z,84.47
2022-08-17T04:33:08.959Z,84.03
2022-08-17T04:36:17.459Z,84.33
2022-08-17T04:39:25.283Z,84.06
2022-08-17T04:42:28.461Z,83.63
2022-08-17T04:45:35.272Z,83.81
2022-08-17T04:48:47.366Z,83.84
2022-08-17T04:51:55.844Z,83.74
2022-08-17T04:55:06.592Z,83.25
2022-08-17T04:58:13.992Z,83.08
2022-08-17T05:01:23.748Z,82.86
2022-08-17T05:04:35.416Z,82.52
2022-08-17T05:07:41.500Z,81.76
2022-08-17T05:10:49.257Z,81.82
2022-08-17T05:13:56.433Z,81.17
2022-08-17T05:17:09.610Z,81.14
2022-08-17T05:20:21.315Z,81.26
2022-08-17T05:23:37.843Z,81.11
2022-08-17T05:26:48.572Z,80.39
2022-08-17T05:29:56.921Z,79.68
2022-08-17T05:33:06.452Z,79.79
2022-08-17T05:36:41.743Z,79.50
2022-08-17T05:39:44.183Z,78.85
2022-08-17T05:42:52.646Z,77.88
2022-08-17T05:46:06.527Z,78.14
2022-08-17T05:49:14.629Z,77.54
2022-08-17T05:52:29.680Z,77.19
2022-08-17T05:55:48.102Z,77.05
2022-08-17T05:59:03.583Z,77.60
2022-08-17T06:02:21.985Z,75.90
2022-08-17T06:05:42.926Z,75.90
2022-08-17T06:09:00.015Z,75.60
2022-08-17T06:12:23.021Z,74.75
2022-08-17T06:15:35.861Z,74.61
2022-08-17T06:18:49.582Z,74.47
2022-08-17T06:21:59.289Z,73.89
2022-08-17T06:25:18.688Z,73.57
2022-08-17T06:28:34.587Z,73.29
2022-08-17T06:31:43.602Z,72.18
2022-08-17T06:34:51.132Z,72.43
2022-08-17T06:38:07.178Z,71.11
2022-08-17T06:41:24.445Z,71.47
2022-08-17T06:44:43.211Z,71.46
2022-08-17T06:48:06.365Z,70.04
2022-08-17T06:51:25.761Z,68.85
2022-08-17T06:54:42.111Z,70.09
2022-08-17T06:57:54.768Z,69.28
2022-08-17T07:01:10.009Z,69.52
2022-08-17T07:04:19.481Z,69.83
2022-08-17T07:07:42.318Z,69.78
2022-08-17T07:10:52.302Z,68.93
2022-08-17T07:14:10.319Z,68.80
2022-08-17T07:17:21.036Z,67.79
2022-08-17T07:20:28.286Z,67.63
2022-08-17T07:23:41.633Z,67.96
2022-08-17T07:26:49.772Z,67.39
2022-08-17T07:30:09.508Z,66.25
2022-08-17T07:33:20.636Z,66.18
2022-08-17T07:36:33.952Z,65.17
2022-08-17T07:39:59.569Z,65.56
2022-08-17T07:43:24.380Z,64.66
2022-08-17T07:46:52.974Z,65.14
2022-08-17T07:49:59.658Z,64.67
2022-08-17T07:53:19.931Z,63.07
2022-08-17T07:56:42.076Z,62.93
2022-08-17T08:00:32.735Z,61.72
2022-08-17T08:03:44.334Z,62.37
2022-08-17T08:06:55.795Z,61.99
2022-08-17T08:10:09.938Z,61.93
2022-08-17T08:13:26.299Z,61.99
2022-08-17T08:16:32.415Z,61.08
2022-08-17T08:19:42.021Z,61.07
2022-08-17T08:22:59.216Z,61.05
2022-08-17T08:26:23.824Z,60.87
2022-08-17T08:29:38.626Z,60.64
2022-08-17T08:33:07.898Z,60.77
2022-08-17T08:37:15.891Z,60.86
2022-08-17T08:40:07.721Z,60.68
2022-08-17T08:43:25.245Z,61.18
2022-08-17T08:46:39.777Z,60.22
2022-08-17T08:50:37.330Z,59.37
2022-08-17T08:53:52.222Z,59.25
2022-08-17T09:00:36.834Z,57.84
2022-08-17T09:04:10.885Z,58.07
2022-08-17T09:07:36.980Z,57.38
2022-08-17T09:10:59.795Z,57.34
2022-08-17T09:14:21.684Z,57.13
2022-08-17T09:17:43.183Z,56.91
2022-08-17T09:20:55.721Z,58.10
2022-08-17T09:24:07.603Z,56.72
2022-08-17T09:27:19.457Z,56.67
2022-08-17T09:30:26.772Z,56.44
2022-08-17T09:33:39.008Z,53.60
2022-08-17T09:36:52.035Z,53.70
2022-08-17T09:40:16.604Z,53.35
2022-08-17T09:43:36.542Z,52.41
2022-08-17T09:46:51.148Z,54.42
2022-08-17T09:50:06.367Z,53.34
2022-08-17T09:53:13.378Z,53.31
2022-08-17T09:56:46.981Z,51.09
2022-08-17T10:00:16.267Z,52.27
2022-08-17T10:03:38.720Z,52.06
2022-08-17T10:06:58.379Z,51.21
2022-08-17T10:10:14.251Z,51.97
2022-08-17T10:13:31.408Z,51.86
2022-08-17T10:16:47.612Z,51.57
2022-08-17T10:20:04.431Z,51.05
2022-08-17T10:23:33.285Z,50.30
2022-08-17T10:26:56.297Z,50.83
2022-08-17T10:30:08.395Z,52.02
2022-08-17T10:33:23.784Z,52.11
2022-08-17T10:36:38.139Z,50.99
2022-08-17T10:39:53.048Z,50.53
2022-08-17T10:43:03.855Z,49.30
2022-08-17T10:46:30.184Z,49.34
2022-08-17T10:49:48.151Z,50.23
2022-08-17T10:52:55.302Z,49.54
2022-08-17T10:56:25.351Z,48.95
2022-08-17T10:59:53.972Z,49.00
2022-08-17T11:03:01.344Z,48.55
2022-08-17T11:06:22.761Z,48.46
2022-08-17T11:09:44.447Z,48.99
2022-08-17T11:13:04.160Z,48.83
2022-08-17T11:16:34.785Z,48.32
2022-08-17T11:20:16.860Z,48.55
2022-08-17T11:23:38.836Z,49.27
2022-08-17T11:26:49.417Z,49.60
2022-08-17T11:30:01.870Z,48.59
2022-08-17T11:33:59.262Z,47.34
2022-08-17T11:37:44.841Z,48.16
2022-08-17T11:41:13.181Z,48.19
2022-08-17T11:44:45.723Z,47.07
2022-08-17T11:48:27.833Z,47.84
2022-08-17T11:52:11.315Z,46.42
2022-08-17T11:55:53.024Z,47.12
2022-08-17T11:59:03.402Z,47.49
2022-08-17T12:02:47.383Z,45.39
2022-08-17T12:06:03.747Z,45.82
2022-08-17T12:09:17.164Z,46.71
2022-08-17T12:12:29.960Z,45.61
2022-08-17T12:15:49.522Z,46.05
2022-08-17T12:19:03.334Z,46.05
2022-08-17T12:22:16.769Z,45.64
2022-08-17T12:25:32.110Z,46.18
2022-08-17T12:28:47.528Z,46.41
2022-08-17T12:31:58.420Z,45.88
2022-08-17T12:35:09.647Z,45.18
2022-08-17T12:38:26.894Z,45.41
2022-08-17T12:41:42.762Z,45.94
2022-08-17T12:44:50.027Z,45.51
2022-08-17T12:48:09.543Z,42.82
2022-08-17T12:51:16.060Z,43.99
2022-08-17T12:54:29.622Z,45.07
2022-08-17T12:57:42.954Z,45.47
2022-08-17T13:00:53.832Z,46.62
2022-08-17T13:04:03.871Z,45.75
2022-08-17T13:07:13.903Z,45.92
2022-08-17T13:10:32.258Z,45.40
2022-08-17T13:13:43.328Z,45.46
2022-08-17T13:16:56.275Z,45.10
2022-08-17T13:20:08.028Z,44.48
2022-08-17T13:23:23.131Z,44.55
2022-08-17T13:26:36.047Z,44.59
2022-08-17T13:29:53.786Z,45.11
2022-08-17T13:33:04.082Z,44.91
2022-08-17T13:36:19.387Z,44.27
2022-08-17T13:39:28.854Z,44.71
2022-08-17T13:42:53.119Z,43.54
2022-08-17T13:46:12.220Z,44.00
2022-08-17T13:49:25.911Z,43.27
2022-08-17T13:52:55.533Z,43.06
2022-08-17T13:56:04.148Z,43.31
2022-08-17T13:59:14.713Z,42.77
2022-08-17T14:02:23.099Z,42.16
2022-08-17T14:05:37.422Z,42.00
2022-08-17T14:08:47.116Z,41.65
2022-08-17T14:11:54.924Z,42.12
2022-08-17T14:15:01.191Z,42.22
2022-08-17T14:18:08.899Z,42.35
2022-08-17T14:21:14.889Z,42.00
2022-08-17T14:24:28.849Z,40.97
2022-08-17T14:27:51.883Z,41.59
2022-08-17T14:31:00.624Z,41.05
2022-08-17T14:34:10.904Z,41.09
2022-08-17T14:37:17.857Z,40.80
2022-08-17T14:40:28.317Z,40.56
2022-08-17T14:43:38.266Z,40.53
2022-08-17T14:46:46.119Z,40.78
2022-08-17T14:49:52.874Z,41.15
2022-08-17T14:53:01.537Z,41.49
2022-08-17T14:56:11.894Z,41.45
2022-08-17T14:59:18.327Z,41.46
2022-08-17T15:02:29.688Z,41.03
2022-08-17T15:05:38.773Z,41.37
2022-08-17T15:08:45.729Z,41.27
2022-08-17T15:11:54.559Z,42.10
2022-08-17T15:15:01.283Z,41.71
2022-08-17T15:18:08.576Z,41.37
2022-08-17T15:21:16.223Z,41.66
2022-08-17T15:24:22.085Z,41.66
2022-08-17T15:27:32.408Z,41.32
2022-08-17T15:30:43.151Z,41.43
2022-08-17T15:33:49.881Z,40.91
2022-08-17T15:36:55.976Z,41.53
2022-08-17T15:40:04.152Z,41.57
2022-08-17T15:43:24.782Z,41.41
2022-08-17T15:46:34.149Z,41.14
2022-08-17T15:49:42.690Z,39.08
2022-08-17T15:52:49.456Z,39.24
2022-08-17T15:55:55.402Z,39.20
2022-08-17T15:59:06.399Z,37.54
2022-08-17T16:03:15.146Z,37.62
2022-08-17T16:05:43.538Z,37.92
2022-08-17T16:08:49.572Z,37.45
2022-08-17T16:11:56.720Z,36.30
2022-08-17T16:15:07.021Z,35.61
2022-08-17T16:18:13.779Z,35.67
2022-08-17T16:21:42.402Z,35.42
2022-08-17T16:24:56.986Z,36.01
2022-08-17T16:28:03.810Z,35.51
2022-08-17T16:31:14.606Z,35.93
2022-08-17T16:34:21.298Z,36.55
2022-08-17T16:37:28.294Z,35.51
2022-08-17T16:40:36.408Z,36.27
2022-08-17T16:43:45.945Z,35.28
2022-08-17T16:46:54.706Z,35.57
2022-08-17T16:50:04.538Z,35.74
2022-08-17T16:53:17.592Z,35.88
2022-08-17T16:56:25.496Z,37.01
2022-08-17T16:59:42.213Z,37.93
2022-08-17T17:02:54.928Z,38.35
2022-08-17T17:06:10.242Z,38.75
2022-08-17T17:09:23.345Z,39.59
2022-08-17T17:13:01.161Z,39.46
2022-08-17T17:16:06.224Z,39.68
2022-08-17T17:19:34.429Z,40.76
2022-08-17T17:23:07.437Z,40.57
2022-08-17T17:26:35.662Z,41.00
2022-08-17T17:29:57.545Z,42.04
2022-08-17T17:33:09.543Z,41.79
2022-08-17T17:36:29.412Z,42.34
2022-08-17T17:39:43.947Z,43.62
2022-08-17T17:42:51.494Z,43.14
2022-08-17T17:46:27.351Z,43.47
2022-08-17T17:49:38.859Z,43.37
2022-08-17T17:53:00.572Z,44.22
2022-08-17T17:56:39.203Z,44.65
2022-08-17T17:59:49.576Z,45.41
2022-08-17T18:03:26.363Z,45.21
2022-08-17T18:06:45.485Z,44.86
2022-08-17T18:10:30.207Z,45.75
2022-08-17T18:14:00.760Z,45.67
2022-08-17T18:17:09.864Z,45.92
2022-08-17T18:20:37.134Z,46.01
2022-08-17T18:23:57.695Z,46.51
2022-08-17T18:27:08.701Z,47.07
2022-08-17T18:30:30.299Z,47.31
2022-08-17T18:33:36.364Z,47.20
2022-08-17T18:36:43.552Z,47.64
2022-08-17T18:39:49.562Z,48.81
2022-08-17T18:43:08.196Z,49.88
2022-08-17T18:46:29.273Z,50.76
2022-08-17T18:49:37.268Z,51.69
2022-08-17T18:52:43.460Z,52.04
2022-08-17T18:55:50.267Z,53.19
2022-08-17T18:59:14.511Z,53.41
2022-08-17T19:02:44.236Z,53.75
2022-08-17T19:05:54.643Z,54.09
2022-08-17T19:09:03.288Z,54.48
2022-08-17T19:12:13.550Z,54.61
2022-08-17T19:15:30.229Z,55.29
2022-08-17T19:18:40.843Z,55.89
2022-08-17T19:21:53.581Z,55.99
2022-08-17T19:25:09.549Z,56.20
2022-08-17T19:28:23.140Z,56.77
2022-08-17T19:31:33.958Z,57.01
2022-08-17T19:34:44.322Z,57.18
2022-08-17T19:38:03.947Z,57.77
2022-08-17T19:41:18.168Z,58.15
2022-08-17T19:44:48.032Z,58.29
2022-08-17T19:48:09.122Z,58.80
2022-08-17T19:51:21.034Z,58.89
2022-08-17T19:54:38.261Z,58.83
2022-08-17T19:57:52.558Z,59.13
2022-08-17T20:00:59.913Z,59.32
2022-08-17T20:04:16.278Z,59.69
2022-08-17T20:07:27.498Z,59.87
2022-08-17T20:10:54.879Z,60.38
2022-08-17T20:14:09.281Z,60.33
2022-08-17T20:17:16.113Z,60.93
2022-08-17T20:20:36.996Z,60.81
2022-08-17T20:23:54.959Z,61.40
2022-08-17T20:27:13.661Z,61.39
2022-08-17T20:30:37.751Z,61.39
2022-08-17T20:33:47.718Z,61.47
2022-08-17T20:37:08.705Z,62.52
2022-08-17T20:40:26.185Z,62.88
2022-08-17T20:44:07.025Z,63.10
2022-08-17T20:47:26.465Z,62.76
2022-08-17T20:50:36.442Z,62.88
2022-08-17T20:54:11.066Z,63.28
2022-08-17T20:57:47.559Z,63.81
2022-08-17T21:01:16.279Z,64.04
2022-08-17T21:04:54.801Z,64.05
2022-08-17T21:08:13.492Z,64.07
2022-08-17T21:12:04.083Z,64.51
2022-08-17T21:15:30.524Z,65.26
2022-08-17T21:18:44.188Z,64.84
2022-08-17T21:22:01.336Z,65.21
2022-08-17T21:25:23.272Z,65.45
2022-08-17T21:29:00.474Z,66.40
2022-08-17T21:32:21.807Z,66.20
2022-08-17T21:35:48.825Z,66.65
2022-08-17T21:39:14.650Z,66.65
2022-08-17T21:42:26.171Z,67.05
2022-08-17T21:45:38.285Z,67.13
2022-08-17T21:48:48.305Z,67.24
2022-08-17T21:51:56.489Z,67.68
2022-08-17T21:55:03.777Z,67.98
2022-08-17T21:58:22.492Z,68.09
2022-08-17T22:01:35.098Z,67.99
2022-08-17T22:04:43.186Z,67.94
2022-08-17T22:07:52.417Z,67.80
2022-08-17T22:11:06.728Z,68.06
2022-08-17T22:14:20.714Z,68.38
2022-08-17T22:17:36.173Z,68.35
2022-08-17T22:20:44.263Z,68.68
2022-08-17T22:24:09.182Z,68.99
2022-08-17T22:27:15.997Z,69.26
2022-08-17T22:30:37.914Z,69.82
2022-08-17T22:33:51.028Z,69.61
2022-08-17T22:37:27.544Z,69.51
2022-08-17T22:40:37.361Z,70.22
2022-08-17T22:43:44.867Z,70.41
2022-08-17T22:46:58.999Z,70.58
2022-08-17T22:50:19.381Z,71.22
2022-08-17T22:53:42.977Z,71.13
2022-08-17T22:57:18.988Z,71.46
2022-08-17T23:00:35.072Z,71.63
2022-08-17T23:03:56.531Z,71.45
2022-08-17T23:07:06.632Z,71.64
2022-08-17T23:10:14.370Z,71.81
2022-08-17T23:13:22.141Z,71.93
2022-08-17T23:16:29.738Z,71.64
2022-08-17T23:19:36.673Z,71.74
2022-08-17T23:22:51.694Z,72.11
2022-08-17T23:25:59.429Z,72.12
2022-08-17T23:29:08.060Z,72.21
2022-08-17T23:32:17.962Z,72.25
2022-08-17T23:35:40.523Z,72.59
2022-08-17T23:38:50.651Z,72.76
2022-08-17T23:41:56.570Z,73.08
2022-08-17T23:45:03.621Z,73.00
2022-08-17T23:48:09.774Z,73.34
2022-08-17T23:51:23.059Z,73.44
2022-08-17T23:54:43.903Z,73.46
2022-08-17T23:57:50.860Z,73.43
