createdAt,value
2023-01-09T00:01:29.696Z,10.40
2023-01-09T00:04:32.261Z,10.50
2023-01-09T00:07:34.462Z,10.40
2023-01-09T00:10:36.306Z,10.40
2023-01-09T00:13:38.716Z,10.40
2023-01-09T00:16:40.707Z,10.50
2023-01-09T00:19:44.803Z,10.60
2023-01-09T00:22:46.702Z,10.60
2023-01-09T00:25:48.519Z,10.60
2023-01-09T00:28:51.931Z,10.70
2023-01-09T00:32:00.041Z,10.60
2023-01-09T00:35:02.487Z,10.70
2023-01-09T00:38:04.365Z,10.70
2023-01-09T00:41:09.746Z,10.70
2023-01-09T00:44:16.160Z,10.70
2023-01-09T00:47:22.420Z,10.70
2023-01-09T00:50:28.412Z,10.80
2023-01-09T00:53:32.655Z,10.80
2023-01-09T00:56:36.054Z,10.80
2023-01-09T00:59:41.571Z,10.80
2023-01-09T01:02:43.988Z,10.80
2023-01-09T01:05:45.943Z,10.80
2023-01-09T01:08:47.857Z,10.90
2023-01-09T01:11:49.810Z,10.90
2023-01-09T01:14:53.109Z,10.90
2023-01-09T01:17:55.497Z,10.90
2023-01-09T01:20:57.325Z,10.90
2023-01-09T01:23:59.256Z,10.90
2023-01-09T01:27:01.612Z,10.90
2023-01-09T01:30:04.382Z,10.90
2023-01-09T01:33:06.400Z,10.90
2023-01-09T01:36:09.376Z,10.90
2023-01-09T01:39:11.390Z,10.90
2023-01-09T01:42:16.522Z,10.90
2023-01-09T01:45:24.724Z,10.90
2023-01-09T01:48:30.445Z,10.90
2023-01-09T01:51:37.117Z,10.90
2023-01-09T01:54:39.122Z,10.90
2023-01-09T01:57:45.510Z,10.80
2023-01-09T02:00:48.351Z,10.90
2023-01-09T02:03:52.985Z,10.90
2023-01-09T02:06:57.078Z,10.90
2023-01-09T02:09:59.955Z,10.90
2023-01-09T02:13:03.100Z,10.90
2023-01-09T02:16:04.905Z,10.90
2023-01-09T02:19:41.970Z,10.90
2023-01-09T02:22:52.849Z,10.80
2023-01-09T02:26:06.600Z,10.90
2023-01-09T02:29:45.940Z,10.80
2023-01-09T02:33:17.507Z,10.90
2023-01-09T02:36:42.392Z,10.90
2023-01-09T02:39:53.938Z,10.80
2023-01-09T02:43:00.442Z,10.80
2023-01-09T02:46:02.321Z,10.90
2023-01-09T02:49:04.738Z,10.90
2023-01-09T02:52:33.030Z,10.80
2023-01-09T02:55:44.140Z,10.90
2023-01-09T02:59:16.954Z,10.90
2023-01-09T03:02:50.121Z,10.80
2023-01-09T03:06:07.301Z,10.80
2023-01-09T03:09:14.384Z,10.70
2023-01-09T03:12:22.732Z,10.60
2023-01-09T03:15:29.116Z,10.60
2023-01-09T03:18:32.768Z,10.40
2023-01-09T03:21:35.129Z,10.40
2023-01-09T03:24:36.964Z,10.30
2023-01-09T03:27:39.268Z,10.40
2023-01-09T03:30:41.310Z,10.20
2023-01-09T03:33:43.900Z,10.10
2023-01-09T03:36:45.649Z,10.10
2023-01-09T03:39:50.070Z,10.10
2023-01-09T03:42:51.908Z,10.00
2023-01-09T03:45:54.151Z,10.00
2023-01-09T03:48:55.989Z,10.00
2023-01-09T03:51:58.153Z,9.90
2023-01-09T03:55:00.068Z,9.90
2023-01-09T03:58:01.884Z,9.80
2023-01-09T04:01:06.038Z,9.80
2023-01-09T04:04:07.978Z,9.80
2023-01-09T04:07:09.902Z,9.90
2023-01-09T04:10:12.544Z,9.80
2023-01-09T04:13:14.311Z,9.80
2023-01-09T04:16:16.235Z,9.80
2023-01-09T04:19:18.421Z,9.70
2023-01-09T04:22:20.363Z,9.70
2023-01-09T04:25:22.363Z,9.70
2023-01-09T04:28:24.237Z,9.70
2023-01-09T04:31:26.468Z,9.60
2023-01-09T04:34:28.506Z,9.50
2023-01-09T04:37:30.411Z,9.50
2023-01-09T04:40:32.368Z,9.60
2023-01-09T04:43:34.197Z,9.60
2023-01-09T04:46:36.171Z,9.50
2023-01-09T04:49:38.057Z,9.40
2023-01-09T04:52:42.371Z,9.40
2023-01-09T04:55:44.240Z,9.40
2023-01-09T04:58:46.079Z,9.40
2023-01-09T05:01:48.307Z,9.50
2023-01-09T05:04:50.203Z,9.40
2023-01-09T05:07:52.163Z,9.40
2023-01-09T05:10:53.992Z,9.40
2023-01-09T05:13:55.877Z,9.40
2023-01-09T05:16:57.707Z,9.40
2023-01-09T05:19:59.624Z,9.30
2023-01-09T05:23:01.424Z,9.30
2023-01-09T05:26:03.486Z,9.30
2023-01-09T05:29:05.367Z,9.30
2023-01-09T05:32:07.312Z,9.30
2023-01-09T05:35:09.707Z,9.20
2023-01-09T05:38:13.457Z,9.20
2023-01-09T05:41:15.427Z,9.20
2023-01-09T05:44:17.818Z,9.10
2023-01-09T05:47:19.696Z,9.10
2023-01-09T05:50:21.830Z,9.10
2023-01-09T05:53:23.890Z,9.10
2023-01-09T05:56:25.818Z,9.20
2023-01-09T05:59:27.719Z,9.20
2023-01-09T06:02:29.719Z,9.20
2023-01-09T06:05:31.752Z,9.20
2023-01-09T06:08:33.682Z,9.30
2023-01-09T06:11:36.134Z,9.40
2023-01-09T06:14:38.558Z,9.40
2023-01-09T06:17:40.548Z,9.40
2023-01-09T06:20:44.856Z,9.40
2023-01-09T06:23:46.753Z,9.40
2023-01-09T06:26:48.615Z,9.50
2023-01-09T06:29:50.558Z,9.40
2023-01-09T06:32:52.454Z,9.40
2023-01-09T06:35:54.632Z,9.40
2023-01-09T06:38:56.783Z,9.40
2023-01-09T06:41:58.677Z,9.40
2023-01-09T06:45:00.499Z,9.40
2023-01-09T06:48:02.374Z,9.30
2023-01-09T06:51:04.312Z,9.30
2023-01-09T06:54:06.267Z,9.30
2023-01-09T06:57:08.118Z,9.40
2023-01-09T07:00:10.681Z,9.40
2023-01-09T07:03:12.544Z,9.40
2023-01-09T07:06:15.075Z,9.40
2023-01-09T07:09:16.944Z,9.40
2023-01-09T07:12:18.919Z,9.40
2023-01-09T07:15:20.806Z,9.50
2023-01-09T07:18:22.636Z,9.50
2023-01-09T07:21:24.728Z,9.60
2023-01-09T07:24:26.944Z,9.60
2023-01-09T07:27:28.939Z,9.60
2023-01-09T07:30:30.902Z,9.70
2023-01-09T07:33:33.106Z,9.70
2023-01-09T07:36:35.021Z,9.70
2023-01-09T07:39:36.863Z,9.70
2023-01-09T07:42:38.853Z,9.80
2023-01-09T07:45:41.113Z,9.70
2023-01-09T07:48:43.630Z,9.70
2023-01-09T07:51:45.505Z,9.70
2023-01-09T07:54:47.454Z,9.70
2023-01-09T07:57:50.391Z,9.90
2023-01-09T08:00:54.615Z,9.90
2023-01-09T08:03:56.474Z,9.80
2023-01-09T08:06:58.494Z,9.80
2023-01-09T08:10:00.328Z,9.90
2023-01-09T08:13:02.297Z,9.90
2023-01-09T08:16:04.474Z,9.80
2023-01-09T08:19:06.417Z,9.90
2023-01-09T08:22:08.298Z,10.00
2023-01-09T08:25:12.627Z,9.90
2023-01-09T08:28:14.781Z,10.00
2023-01-09T08:31:17.210Z,10.00
2023-01-09T08:34:19.154Z,10.20
2023-01-09T08:37:23.276Z,10.20
2023-01-09T08:40:25.221Z,10.10
2023-01-09T08:43:28.995Z,10.20
2023-01-09T08:46:31.385Z,10.20
2023-01-09T08:49:40.254Z,10.20
2023-01-09T08:52:42.098Z,10.20
2023-01-09T08:55:44.018Z,10.10
2023-01-09T08:58:50.093Z,10.10
2023-01-09T09:01:52.073Z,10.10
2023-01-09T09:04:56.233Z,10.10
2023-01-09T09:07:58.657Z,10.20
2023-01-09T09:11:00.523Z,10.40
2023-01-09T09:14:02.684Z,10.40
2023-01-09T09:17:04.579Z,10.30
2023-01-09T09:20:07.870Z,10.40
2023-01-09T09:23:09.758Z,10.40
2023-01-09T09:26:11.982Z,10.30
2023-01-09T09:29:13.982Z,10.40
2023-01-09T09:32:16.227Z,10.30
2023-01-09T09:35:18.444Z,10.30
2023-01-09T09:38:20.294Z,10.30
2023-01-09T09:41:51.149Z,10.30
2023-01-09T09:45:01.900Z,10.40
2023-01-09T09:48:22.937Z,10.40
2023-01-09T09:51:41.596Z,10.40
2023-01-09T09:54:50.838Z,10.50
2023-01-09T09:57:53.214Z,10.60
2023-01-09T10:00:57.222Z,10.50
2023-01-09T10:04:01.585Z,10.70
2023-01-09T10:07:07.461Z,10.80
2023-01-09T10:10:22.679Z,10.90
2023-01-09T10:13:25.974Z,10.90
2023-01-09T10:16:52.151Z,11.00
2023-01-09T10:20:08.741Z,11.30
2023-01-09T10:23:42.710Z,11.40
2023-01-09T10:26:51.390Z,11.20
2023-01-09T10:29:56.211Z,11.10
2023-01-09T10:33:16.984Z,11.10
2023-01-09T10:36:43.478Z,11.20
2023-01-09T10:40:17.903Z,11.20
2023-01-09T10:43:38.148Z,11.20
2023-01-09T10:46:48.850Z,11.10
2023-01-09T10:49:52.358Z,11.10
2023-01-09T10:52:56.417Z,11.20
2023-01-09T10:56:04.160Z,11.40
2023-01-09T10:59:08.538Z,11.70
2023-01-09T11:02:31.110Z,11.90
2023-01-09T11:05:33.111Z,11.70
2023-01-09T11:08:42.832Z,11.60
2023-01-09T11:11:44.892Z,11.50
2023-01-09T11:14:46.747Z,11.40
2023-01-09T11:17:51.567Z,11.30
2023-01-09T11:20:53.468Z,11.20
2023-01-09T11:23:56.631Z,11.30
2023-01-09T11:27:13.744Z,11.20
2023-01-09T11:30:18.817Z,11.20
2023-01-09T11:33:29.679Z,11.20
2023-01-09T11:36:31.938Z,11.20
2023-01-09T11:39:37.758Z,10.90
2023-01-09T11:42:39.850Z,10.80
2023-01-09T11:45:56.302Z,10.90
2023-01-09T11:49:19.609Z,10.60
2023-01-09T12:03:35.880Z,10.90
2023-01-09T12:07:05.514Z,11.10
2023-01-09T12:10:31.145Z,11.40
2023-01-09T12:13:49.066Z,11.60
2023-01-09T12:16:50.900Z,11.50
2023-01-09T12:20:27.199Z,11.40
2023-01-09T12:23:54.104Z,11.50
2023-01-09T12:27:17.517Z,11.90
2023-01-09T12:30:32.103Z,11.70
2023-01-09T12:34:14.874Z,11.40
2023-01-09T12:37:58.060Z,11.20
2023-01-09T12:41:12.439Z,11.10
2023-01-09T12:44:38.792Z,11.10
2023-01-09T12:47:46.729Z,11.10
2023-01-09T12:50:59.818Z,11.20
2023-01-09T12:54:06.363Z,11.40
2023-01-09T12:57:34.716Z,11.20
2023-01-09T13:00:43.105Z,11.00
2023-01-09T13:03:48.408Z,10.90
2023-01-09T13:07:04.418Z,10.90
2023-01-09T13:10:18.351Z,10.90
2023-01-09T13:13:30.577Z,10.90
2023-01-09T13:16:37.275Z,10.80
2023-01-09T13:19:39.660Z,10.70
2023-01-09T13:22:41.569Z,10.70
2023-01-09T13:26:08.588Z,10.70
2023-01-09T13:29:21.397Z,10.60
2023-01-09T13:32:29.290Z,10.50
2023-01-09T13:35:31.163Z,10.40
2023-01-09T13:38:35.150Z,10.40
2023-01-09T13:41:47.669Z,10.40
2023-01-09T13:44:56.544Z,10.40
2023-01-09T13:48:10.546Z,10.40
2023-01-09T13:51:37.449Z,10.40
2023-01-09T13:54:48.108Z,10.40
2023-01-09T13:58:06.049Z,10.50
2023-01-09T14:01:28.967Z,10.50
2023-01-09T14:04:42.781Z,10.60
2023-01-09T14:07:50.441Z,10.50
2023-01-09T14:10:59.034Z,10.50
2023-01-09T14:14:02.478Z,10.40
2023-01-09T14:17:23.830Z,10.40
2023-01-09T14:20:33.614Z,10.40
2023-01-09T14:23:54.962Z,10.30
2023-01-09T14:27:00.277Z,10.20
2023-01-09T14:30:38.737Z,10.00
2023-01-09T14:33:40.782Z,9.90
2023-01-09T14:36:42.932Z,9.80
2023-01-09T14:39:46.890Z,9.80
2023-01-09T14:42:53.632Z,9.90
2023-01-09T14:46:02.870Z,9.80
2023-01-09T14:49:32.014Z,9.70
2023-01-09T14:52:59.709Z,9.80
2023-01-09T14:56:06.200Z,9.70
2023-01-09T14:59:13.116Z,9.70
2023-01-09T15:02:15.146Z,9.70
2023-01-09T15:05:24.789Z,9.80
2023-01-09T15:08:27.957Z,9.90
2023-01-09T15:11:30.958Z,9.80
2023-01-09T15:14:40.254Z,9.90
2023-01-09T15:17:45.247Z,9.90
2023-01-09T15:20:51.571Z,9.90
2023-01-09T15:24:34.829Z,9.90
2023-01-09T15:27:50.767Z,9.70
2023-01-09T15:31:07.623Z,9.70
2023-01-09T15:34:23.850Z,9.60
2023-01-09T15:37:39.197Z,9.60
2023-01-09T15:40:42.147Z,9.50
2023-01-09T15:43:44.813Z,9.50
2023-01-09T15:46:47.969Z,9.50
2023-01-09T15:49:50.970Z,9.40
2023-01-09T15:52:54.080Z,9.30
2023-01-09T15:56:15.645Z,9.40
2023-01-09T15:59:28.778Z,9.40
2023-01-09T16:02:30.801Z,9.30
2023-01-09T16:05:32.860Z,9.30
2023-01-09T16:08:47.986Z,9.30
2023-01-09T16:11:52.179Z,9.40
2023-01-09T16:15:01.442Z,9.40
2023-01-09T16:18:19.661Z,9.40
2023-01-09T16:21:36.347Z,9.40
2023-01-09T16:24:41.972Z,9.40
2023-01-09T16:27:43.854Z,9.40
2023-01-09T16:31:18.817Z,9.30
2023-01-09T16:34:21.191Z,9.40
2023-01-09T16:37:24.141Z,9.40
2023-01-09T16:40:26.975Z,9.40
2023-01-09T16:43:28.794Z,9.40
2023-01-09T16:46:30.844Z,9.30
2023-01-09T16:49:32.759Z,9.40
2023-01-09T16:52:38.105Z,9.20
2023-01-09T16:55:39.977Z,9.20
2023-01-09T16:58:49.098Z,9.20
2023-01-09T17:01:53.408Z,9.20
2023-01-09T17:04:55.384Z,9.20
2023-01-09T17:07:57.449Z,9.20
2023-01-09T17:11:05.913Z,9.20
2023-01-09T17:14:10.421Z,9.10
2023-01-09T17:17:12.468Z,9.10
2023-01-09T17:20:19.094Z,9.00
2023-01-09T17:23:27.767Z,8.90
2023-01-09T17:26:38.219Z,8.90
2023-01-09T17:29:40.351Z,8.90
2023-01-09T17:32:42.365Z,8.90
2023-01-09T17:35:44.770Z,8.90
2023-01-09T17:38:46.729Z,8.90
2023-01-09T17:41:51.634Z,8.90
2023-01-09T17:44:53.545Z,8.90
2023-01-09T17:47:55.401Z,8.90
2023-01-09T17:54:06.831Z,8.90
2023-01-09T18:00:24.448Z,8.90
2023-01-09T18:03:26.532Z,8.90
2023-01-09T18:06:35.689Z,8.90
2023-01-09T18:09:37.611Z,8.80
2023-01-09T18:12:39.477Z,8.90
2023-01-09T18:18:55.581Z,8.80
2023-01-09T18:25:05.697Z,8.80
2023-01-09T18:28:08.225Z,8.80
2023-01-09T18:34:17.033Z,8.90
2023-01-09T18:40:26.101Z,8.90
2023-01-09T18:43:28.818Z,8.90
2023-01-09T18:46:31.230Z,8.90
2023-01-09T18:49:33.238Z,8.80
2023-01-09T18:52:42.434Z,8.80
2023-01-09T18:55:44.391Z,8.80
2023-01-09T18:58:47.334Z,8.80
2023-01-09T19:01:49.182Z,8.80
2023-01-09T19:04:57.870Z,8.70
2023-01-09T19:08:06.333Z,8.80
2023-01-09T19:11:08.355Z,8.90
2023-01-09T19:14:11.288Z,8.90
2023-01-09T19:17:13.437Z,8.90
2023-01-09T19:20:15.421Z,8.80
2023-01-09T19:23:17.535Z,8.80
2023-01-09T19:26:21.607Z,8.90
2023-01-09T19:29:23.569Z,8.80
2023-01-09T19:32:25.459Z,8.80
2023-01-09T19:35:27.446Z,8.80
2023-01-09T19:38:29.328Z,8.80
2023-01-09T19:41:31.649Z,8.80
2023-01-09T19:44:33.510Z,8.80
2023-01-09T19:47:36.218Z,8.80
2023-01-09T19:50:38.174Z,8.70
2023-01-09T19:53:40.354Z,8.70
2023-01-09T19:56:42.415Z,8.60
2023-01-09T19:59:44.338Z,8.70
2023-01-09T20:02:49.583Z,8.60
2023-01-09T20:05:54.884Z,8.70
2023-01-09T20:08:59.456Z,8.60
2023-01-09T20:12:01.300Z,8.70
2023-01-09T20:15:03.279Z,8.70
2023-01-09T20:18:05.493Z,8.80
2023-01-09T20:21:07.372Z,8.80
2023-01-09T20:24:15.414Z,8.90
2023-01-09T20:30:32.283Z,8.80
2023-01-09T20:33:34.115Z,8.80
2023-01-09T20:36:36.134Z,8.80
2023-01-09T20:39:40.675Z,8.90
2023-01-09T20:42:42.552Z,8.90
2023-01-09T20:45:44.445Z,8.80
2023-01-09T20:48:47.073Z,8.80
2023-01-09T20:51:51.240Z,8.80
2023-01-09T20:54:53.158Z,8.80
2023-01-09T20:57:55.107Z,8.90
2023-01-09T21:00:57.035Z,8.80
2023-01-09T21:03:59.651Z,8.90
2023-01-09T21:07:01.635Z,8.90
2023-01-09T21:10:03.743Z,8.80
2023-01-09T21:13:05.619Z,8.80
2023-01-09T21:16:15.893Z,8.80
2023-01-09T21:19:18.531Z,8.90
2023-01-09T21:22:22.645Z,8.90
2023-01-09T21:25:24.489Z,8.90
2023-01-09T21:28:27.331Z,8.90
2023-01-09T21:31:31.059Z,8.90
2023-01-09T21:34:33.241Z,8.90
2023-01-09T21:37:39.458Z,8.90
2023-01-09T21:40:41.342Z,8.90
2023-01-09T21:43:43.301Z,8.90
2023-01-09T21:46:45.173Z,8.90
2023-01-09T21:49:47.065Z,8.90
2023-01-09T21:52:48.982Z,8.90
2023-01-09T21:55:50.871Z,8.70
2023-01-09T21:58:52.765Z,8.70
2023-01-09T22:01:54.849Z,8.70
2023-01-09T22:04:56.774Z,8.70
2023-01-09T22:07:58.684Z,8.70
2023-01-09T22:11:01.090Z,8.70
2023-01-09T22:14:03.056Z,8.60
2023-01-09T22:17:05.008Z,8.70
2023-01-09T22:20:07.707Z,8.70
2023-01-09T22:23:13.144Z,8.60
2023-01-09T22:26:17.130Z,8.60
2023-01-09T22:29:19.015Z,8.60
2023-01-09T22:32:20.918Z,8.60
2023-01-09T22:35:23.017Z,8.40
2023-01-09T22:38:27.146Z,8.40
2023-01-09T22:41:29.874Z,8.40
2023-01-09T22:44:31.829Z,8.40
2023-01-09T22:47:33.682Z,8.50
2023-01-09T22:50:36.255Z,8.40
2023-01-09T22:53:38.236Z,8.50
2023-01-09T22:56:40.125Z,8.40
2023-01-09T22:59:42.094Z,8.50
2023-01-09T23:02:44.077Z,8.50
2023-01-09T23:05:46.313Z,8.40
2023-01-09T23:08:49.958Z,8.40
2023-01-09T23:11:51.945Z,8.50
2023-01-09T23:14:53.836Z,8.50
2023-01-09T23:17:55.782Z,8.60
2023-01-09T23:21:00.419Z,8.60
2023-01-09T23:24:04.647Z,8.50
2023-01-09T23:27:06.785Z,8.40
2023-01-09T23:30:10.181Z,8.50
2023-01-09T23:33:12.482Z,8.50
2023-01-09T23:36:14.300Z,8.50
2023-01-09T23:39:16.705Z,8.50
2023-01-09T23:42:18.521Z,8.50
2023-01-09T23:45:20.525Z,8.60
2023-01-09T23:48:22.502Z,8.60
2023-01-09T23:51:24.361Z,8.60
2023-01-09T23:54:26.207Z,8.60
2023-01-09T23:57:28.191Z,8.50
