createdAt,value
2019-05-02T00:00:54.018Z,96615.16
2019-05-02T00:03:29.898Z,96615.09
2019-05-02T00:06:03.006Z,96610.09
2019-05-02T00:08:34.618Z,96611.64
2019-05-02T00:11:05.220Z,96605.57
2019-05-02T00:13:37.086Z,96610.48
2019-05-02T00:16:09.053Z,96609.81
2019-05-02T00:18:41.020Z,96606.83
2019-05-02T00:21:18.006Z,96605.62
2019-05-02T00:23:49.703Z,96604.98
2019-05-02T00:26:27.178Z,96606.24
2019-05-02T00:28:58.154Z,96599.73
2019-05-02T00:31:29.739Z,96601.67
2019-05-02T00:34:22.187Z,96603.33
2019-05-02T01:03:16.141Z,96589.63
2019-05-02T01:05:45.370Z,96586.09
2019-05-02T01:08:18.120Z,96588.94
2019-05-02T01:10:52.139Z,96592.55
2019-05-02T01:13:33.269Z,96591.02
2019-05-02T01:16:06.317Z,96596.61
2019-05-02T01:18:41.421Z,96594.37
2019-05-02T01:21:15.157Z,96596.78
2019-05-02T01:23:46.492Z,96594.22
2019-05-02T01:26:33.643Z,96593.07
2019-05-02T01:29:14.404Z,96592.27
2019-05-02T01:31:55.916Z,96589.95
2019-05-02T01:34:49.083Z,96593.14
2019-05-02T01:37:27.040Z,96590.00
2019-05-02T01:39:58.588Z,96588.06
2019-05-02T01:42:39.541Z,96589.19
2019-05-02T01:45:06.823Z,96586.86
2019-05-02T01:47:38.429Z,96589.59
2019-05-02T01:50:09.539Z,96589.38
2019-05-02T01:52:41.248Z,96587.58
2019-05-02T01:55:17.082Z,96585.59
2019-05-02T01:57:46.280Z,96583.45
2019-05-02T02:00:26.096Z,96581.56
2019-05-02T02:02:57.342Z,96585.36
2019-05-02T02:05:32.254Z,96587.81
2019-05-02T02:08:01.524Z,96586.61
2019-05-02T02:10:32.489Z,96586.42
2019-05-02T02:13:05.226Z,96587.67
2019-05-02T02:15:35.922Z,96588.59
2019-05-02T02:18:12.400Z,96586.92
2019-05-02T02:20:51.053Z,96587.94
2019-05-02T02:23:49.672Z,96583.34
2019-05-02T02:26:19.038Z,96588.41
2019-05-02T02:29:03.068Z,96589.84
2019-05-02T02:31:39.938Z,96586.72
2019-05-02T02:34:05.507Z,96582.55
2019-05-02T02:36:36.596Z,96590.25
2019-05-02T02:39:14.968Z,96583.48
2019-05-02T02:41:45.224Z,96581.34
2019-05-02T02:44:33.547Z,96587.41
2019-05-02T02:47:12.160Z,96588.98
2019-05-02T02:49:39.002Z,96591.61
2019-05-02T02:52:10.211Z,96591.66
2019-05-02T02:54:44.948Z,96589.67
2019-05-02T02:57:25.696Z,96593.64
2019-05-02T03:00:06.373Z,96590.24
2019-05-02T03:02:26.497Z,96581.45
2019-05-02T03:04:58.443Z,96582.69
2019-05-02T03:07:29.511Z,96582.69
2019-05-02T03:10:06.284Z,96581.75
2019-05-02T03:12:51.190Z,96586.00
2019-05-02T03:15:28.070Z,96585.38
2019-05-02T03:17:59.881Z,96576.41
2019-05-02T03:20:40.103Z,96581.41
2019-05-02T03:23:03.830Z,96578.55
2019-05-02T03:25:49.933Z,96580.75
2019-05-02T03:28:17.309Z,96579.80
2019-05-02T03:30:40.437Z,96578.77
2019-05-02T03:33:12.745Z,96576.16
2019-05-02T03:35:49.195Z,96577.05
2019-05-02T03:38:17.772Z,96575.41
2019-05-02T03:40:49.170Z,96573.16
2019-05-02T03:43:25.812Z,96568.94
2019-05-02T03:45:53.929Z,96575.00
2019-05-02T03:48:36.145Z,96572.95
2019-05-02T03:51:19.669Z,96569.84
2019-05-02T03:53:40.029Z,96573.44
2019-05-02T03:56:13.918Z,96576.71
2019-05-02T03:58:48.344Z,96580.78
2019-05-02T04:01:21.072Z,96577.56
2019-05-02T04:03:53.181Z,96578.95
2019-05-02T04:06:24.505Z,96583.69
2019-05-02T04:08:59.996Z,96585.93
2019-05-02T04:11:37.938Z,96587.56
2019-05-02T04:14:00.960Z,96583.63
2019-05-02T04:16:32.721Z,96582.51
2019-05-02T04:19:07.169Z,96584.50
2019-05-02T04:21:38.904Z,96585.89
2019-05-02T04:24:15.747Z,96591.91
2019-05-02T04:26:53.358Z,96596.12
2019-05-02T04:29:17.778Z,96588.25
2019-05-02T04:31:48.808Z,96584.88
2019-05-02T04:34:19.958Z,96587.14
2019-05-02T04:37:05.707Z,96591.50
2019-05-02T04:39:39.027Z,96595.92
2019-05-02T04:42:18.714Z,96596.17
2019-05-02T04:45:07.663Z,96595.94
2019-05-02T04:47:20.834Z,96587.41
2019-05-02T04:49:52.105Z,96590.23
2019-05-02T04:52:22.843Z,96584.57
2019-05-02T04:55:08.384Z,96587.54
2019-05-02T04:57:37.119Z,96590.62
2019-05-02T05:00:06.504Z,96589.05
2019-05-02T05:02:41.224Z,96602.55
2019-05-02T05:05:17.315Z,96607.38
2019-05-02T05:07:47.136Z,96603.34
2019-05-02T05:10:20.043Z,96598.05
2019-05-02T05:12:51.684Z,96599.89
2019-05-02T05:15:37.178Z,96600.19
2019-05-02T05:17:58.219Z,96585.52
2019-05-02T05:20:29.292Z,96591.62
2019-05-02T05:23:01.289Z,96596.66
2019-05-02T05:25:38.001Z,96599.28
2019-05-02T05:28:09.120Z,96596.75
2019-05-02T05:30:45.228Z,96590.51
2019-05-02T05:33:14.362Z,96591.26
2019-05-02T05:35:58.040Z,96594.56
2019-05-02T05:38:32.706Z,96593.53
2019-05-02T05:41:13.167Z,96593.80
2019-05-02T05:43:44.760Z,96599.71
2019-05-02T05:46:17.996Z,96601.13
2019-05-02T05:48:49.725Z,96599.96
2019-05-02T05:51:24.704Z,96593.98
2019-05-02T05:54:03.148Z,96595.83
2019-05-02T05:56:39.664Z,96592.36
2019-05-02T05:59:07.753Z,96597.66
2019-05-02T06:01:39.159Z,96590.96
2019-05-02T06:04:13.976Z,96589.58
2019-05-02T06:06:42.658Z,96583.30
2019-05-02T06:09:16.509Z,96583.77
2019-05-02T06:11:58.154Z,96584.48
2019-05-02T06:14:29.388Z,96586.27
2019-05-02T06:17:02.124Z,96583.41
2019-05-02T06:19:33.104Z,96583.53
2019-05-02T06:22:04.711Z,96582.00
2019-05-02T06:24:36.440Z,96582.94
2019-05-02T06:27:07.955Z,96582.48
2019-05-02T06:29:39.922Z,96585.34
2019-05-02T06:32:14.001Z,96583.42
2019-05-02T06:34:46.621Z,96580.16
2019-05-02T06:37:17.433Z,96581.38
2019-05-02T06:39:48.759Z,96580.20
2019-05-02T06:42:19.663Z,96574.02
2019-05-02T06:44:54.872Z,96578.44
2019-05-02T06:47:24.229Z,96580.30
2019-05-02T06:50:00.813Z,96571.88
2019-05-02T06:52:32.735Z,96568.06
2019-05-02T06:55:02.872Z,96566.03
2019-05-02T06:57:33.873Z,96564.83
2019-05-02T07:00:06.542Z,96561.98
2019-05-02T07:02:37.702Z,96561.20
2019-05-02T07:05:08.955Z,96552.36
2019-05-02T07:07:39.708Z,96557.28
2019-05-02T07:10:19.993Z,96553.47
2019-05-02T07:12:51.187Z,96553.36
2019-05-02T07:15:37.974Z,96550.59
2019-05-02T07:18:10.729Z,96543.66
2019-05-02T07:20:42.642Z,96542.11
2019-05-02T07:23:16.433Z,96541.50
2019-05-02T07:25:46.723Z,96533.11
2019-05-02T07:28:18.429Z,96529.36
2019-05-02T07:30:49.060Z,96533.34
2019-05-02T07:33:20.116Z,96535.86
2019-05-02T07:35:55.158Z,96538.29
2019-05-02T07:38:25.784Z,96542.79
2019-05-02T07:40:57.576Z,96545.22
2019-05-02T07:43:28.738Z,96543.41
2019-05-02T07:45:59.799Z,96536.27
2019-05-02T07:48:31.068Z,96533.75
2019-05-02T07:51:02.060Z,96535.35
2019-05-02T07:53:33.649Z,96529.75
2019-05-02T07:56:05.069Z,96525.09
2019-05-02T07:58:38.496Z,96522.50
2019-05-02T08:01:13.426Z,96526.31
2019-05-02T08:03:42.771Z,96520.90
2019-05-02T08:06:14.407Z,96525.02
2019-05-02T08:08:45.688Z,96519.34
2019-05-02T08:11:16.657Z,96516.70
2019-05-02T08:13:49.468Z,96516.53
2019-05-02T08:16:22.321Z,96519.48
2019-05-02T08:18:53.346Z,96522.09
2019-05-02T08:21:27.310Z,96522.07
2019-05-02T08:24:01.762Z,96519.52
2019-05-02T08:26:45.624Z,96517.54
2019-05-02T08:29:17.062Z,96516.30
2019-05-02T08:31:48.064Z,96508.67
2019-05-02T08:34:32.814Z,96513.33
2019-05-02T08:37:04.914Z,96509.55
2019-05-02T08:39:36.363Z,96514.23
2019-05-02T08:42:08.332Z,96501.52
2019-05-02T08:44:50.720Z,96500.22
2019-05-02T08:47:19.068Z,96497.31
2019-05-02T08:49:49.451Z,96495.20
2019-05-02T08:52:20.392Z,96499.31
2019-05-02T08:54:52.023Z,96493.16
2019-05-02T08:57:23.946Z,96490.67
2019-05-02T08:59:55.340Z,96485.60
2019-05-02T09:02:40.564Z,96485.05
2019-05-02T09:05:04.569Z,96484.03
2019-05-02T09:07:37.197Z,96483.28
2019-05-02T09:10:08.107Z,96482.98
2019-05-02T09:12:42.253Z,96478.09
2019-05-02T09:15:11.910Z,96470.73
2019-05-02T09:17:44.698Z,96464.69
2019-05-02T09:20:20.608Z,96462.84
2019-05-02T09:22:52.220Z,96454.22
2019-05-02T09:25:22.978Z,96450.50
2019-05-02T09:27:54.643Z,96450.84
2019-05-02T09:30:25.982Z,96449.36
2019-05-02T09:33:02.847Z,96447.04
2019-05-02T09:35:30.495Z,96443.12
2019-05-02T09:38:01.904Z,96436.23
2019-05-02T09:40:33.339Z,96440.97
2019-05-02T09:43:04.774Z,96432.88
2019-05-02T09:45:37.540Z,96434.22
2019-05-02T09:48:08.687Z,96434.53
2019-05-02T09:50:39.730Z,96437.36
2019-05-02T09:53:14.281Z,96436.50
2019-05-02T09:55:50.161Z,96429.34
2019-05-02T09:58:21.285Z,96429.84
2019-05-02T10:01:18.547Z,96420.91
2019-05-02T10:03:51.891Z,96423.83
2019-05-02T10:06:23.721Z,96417.86
2019-05-02T10:08:54.959Z,96420.52
2019-05-02T10:11:26.674Z,96407.56
2019-05-02T10:13:58.213Z,96404.74
2019-05-02T10:16:31.768Z,96400.25
2019-05-02T10:19:09.520Z,96405.55
2019-05-02T10:21:37.371Z,96397.59
2019-05-02T10:24:08.215Z,96393.92
2019-05-02T10:26:41.840Z,96393.72
2019-05-02T10:29:12.959Z,96384.54
2019-05-02T10:31:44.170Z,96380.27
2019-05-02T10:34:17.639Z,96374.89
2019-05-02T10:36:53.693Z,96377.52
2019-05-02T10:39:20.612Z,96376.20
2019-05-02T10:41:52.738Z,96378.46
2019-05-02T10:44:27.150Z,96367.30
2019-05-02T10:47:02.909Z,96366.14
2019-05-02T10:49:59.615Z,96367.20
2019-05-02T10:52:34.044Z,96355.89
2019-05-02T10:55:03.721Z,96350.11
2019-05-02T10:57:35.455Z,96346.14
2019-05-02T11:00:07.924Z,96349.06
2019-05-02T11:02:49.947Z,96342.45
2019-05-02T11:05:26.423Z,96337.83
2019-05-02T11:07:56.853Z,96337.23
2019-05-02T11:10:29.677Z,96330.92
2019-05-02T11:13:21.705Z,96325.98
2019-05-02T11:16:12.365Z,96319.17
2019-05-02T11:19:02.796Z,96320.77
2019-05-02T11:21:34.484Z,96313.11
2019-05-02T11:24:06.252Z,96308.36
2019-05-02T11:26:37.610Z,96312.22
2019-05-02T11:29:09.047Z,96311.80
2019-05-02T11:31:40.317Z,96303.77
2019-05-02T11:34:12.388Z,96296.78
2019-05-02T11:36:43.837Z,96303.08
2019-05-02T11:39:29.943Z,96298.88
2019-05-02T11:41:53.512Z,96296.77
2019-05-02T11:44:24.875Z,96294.92
2019-05-02T11:46:55.868Z,96299.58
2019-05-02T11:49:27.513Z,96299.52
2019-05-02T11:52:01.456Z,96300.53
2019-05-02T11:54:32.728Z,96302.97
2019-05-02T11:57:04.054Z,96299.81
2019-05-02T11:59:39.535Z,96300.48
2019-05-02T12:02:31.881Z,96294.59
2019-05-02T12:05:02.491Z,96293.75
2019-05-02T12:07:34.211Z,96290.45
2019-05-02T12:10:05.369Z,96291.72
2019-05-02T12:12:37.068Z,96287.38
2019-05-02T12:15:08.631Z,96284.80
2019-05-02T12:17:41.990Z,96281.17
2019-05-02T12:20:13.279Z,96277.89
2019-05-02T12:22:44.336Z,96286.00
2019-05-02T12:25:16.216Z,96279.42
2019-05-02T12:27:47.441Z,96278.39
2019-05-02T12:30:19.039Z,96275.37
2019-05-02T12:32:52.968Z,96274.99
2019-05-02T12:35:23.847Z,96268.59
2019-05-02T12:37:59.695Z,96268.94
2019-05-02T12:40:32.554Z,96267.00
2019-05-02T12:43:03.746Z,96276.19
2019-05-02T12:45:35.371Z,96267.41
2019-05-02T12:48:06.226Z,96265.70
2019-05-02T12:50:37.613Z,96271.50
2019-05-02T12:53:08.572Z,96267.83
2019-05-02T12:55:41.956Z,96262.44
2019-05-02T12:58:13.148Z,96263.67
2019-05-02T13:00:43.769Z,96259.90
2019-05-02T13:03:46.608Z,96257.73
2019-05-02T13:06:17.926Z,96254.14
2019-05-02T13:08:52.632Z,96260.45
2019-05-02T13:11:45.683Z,96246.06
2019-05-02T13:14:19.514Z,96252.67
2019-05-02T13:16:53.561Z,96246.81
2019-05-02T13:19:36.784Z,96247.02
2019-05-02T13:22:26.943Z,96243.20
2019-05-02T13:25:04.487Z,96238.30
2019-05-02T13:27:44.326Z,96240.20
2019-05-02T13:30:12.409Z,96239.30
2019-05-02T13:32:48.154Z,96235.22
2019-05-02T13:35:36.741Z,96244.69
2019-05-02T13:38:09.357Z,96239.66
2019-05-02T13:40:44.331Z,96251.00
2019-05-02T13:43:16.333Z,96252.31
2019-05-02T13:46:06.494Z,96263.32
2019-05-02T13:48:44.122Z,96278.77
2019-05-02T13:51:19.163Z,96285.35
2019-05-02T13:54:03.322Z,96273.56
2019-05-02T13:56:52.780Z,96252.83
2019-05-02T13:59:23.336Z,96293.73
2019-05-02T14:01:55.461Z,96309.33
2019-05-02T14:04:27.031Z,96319.69
2019-05-02T14:06:58.785Z,96319.37
2019-05-02T14:09:58.695Z,96324.27
2019-05-02T14:12:48.897Z,96336.36
2019-05-02T14:15:22.472Z,96328.02
2019-05-02T14:17:54.579Z,96329.77
2019-05-02T14:20:26.298Z,96333.75
2019-05-02T14:22:58.066Z,96325.41
2019-05-02T14:25:32.127Z,96318.19
2019-05-02T14:28:03.829Z,96312.20
2019-05-02T14:30:40.826Z,96296.39
2019-05-02T14:33:14.366Z,96311.35
2019-05-02T14:35:46.264Z,96304.87
2019-05-02T14:38:22.105Z,96302.27
2019-05-02T14:41:21.915Z,96304.79
2019-05-02T14:43:54.111Z,96304.41
2019-05-02T14:46:35.354Z,96293.86
2019-05-02T14:48:59.888Z,96299.77
2019-05-02T14:51:36.747Z,96297.64
2019-05-02T14:54:09.111Z,96291.29
2019-05-02T14:56:48.281Z,96288.16
2019-05-02T14:59:20.082Z,96298.14
2019-05-02T15:01:57.701Z,96299.53
2019-05-02T15:04:31.969Z,96296.44
2019-05-02T15:07:02.986Z,96297.77
2019-05-02T15:09:36.148Z,96299.51
2019-05-02T15:12:13.501Z,96288.44
2019-05-02T15:14:40.416Z,96283.73
2019-05-02T15:17:12.237Z,96282.84
2019-05-02T15:19:44.132Z,96279.94
2019-05-02T15:22:18.814Z,96282.68
2019-05-02T15:24:52.764Z,96277.99
2019-05-02T15:27:23.679Z,96272.73
2019-05-02T15:30:06.677Z,96278.42
2019-05-02T15:32:56.794Z,96269.59
2019-05-02T15:35:42.536Z,96270.83
2019-05-02T15:38:37.308Z,96255.95
2019-05-02T15:41:09.508Z,96255.70
2019-05-02T15:43:44.503Z,96254.62
2019-05-02T15:46:17.332Z,96250.38
2019-05-02T15:48:45.965Z,96256.14
2019-05-02T15:51:17.524Z,96264.34
2019-05-02T15:54:05.431Z,96262.47
2019-05-02T15:56:29.843Z,96268.84
2019-05-02T15:59:03.427Z,96261.81
2019-05-02T16:01:56.578Z,96259.84
2019-05-02T16:04:34.042Z,96268.76
2019-05-02T16:07:12.345Z,96263.29
2019-05-02T16:09:43.366Z,96270.17
2019-05-02T16:12:14.902Z,96269.73
2019-05-02T16:14:46.225Z,96268.61
2019-05-02T16:17:42.762Z,96270.98
2019-05-02T16:20:18.870Z,96275.70
2019-05-02T16:22:52.315Z,96271.17
2019-05-02T16:25:24.381Z,96274.04
2019-05-02T16:27:57.610Z,96267.20
2019-05-02T16:30:31.849Z,96255.67
2019-05-02T16:33:02.900Z,96263.74
2019-05-02T16:35:35.205Z,96257.91
2019-05-02T16:38:06.480Z,96258.87
2019-05-02T16:40:37.110Z,96269.64
2019-05-02T16:43:08.222Z,96264.70
2019-05-02T16:45:39.670Z,96261.53
2019-05-02T16:48:11.971Z,96269.41
2019-05-02T16:50:45.008Z,96270.54
2019-05-02T16:53:17.267Z,96267.56
2019-05-02T16:55:48.944Z,96262.38
2019-05-02T16:58:20.030Z,96268.05
2019-05-02T17:00:52.804Z,96264.58
2019-05-02T17:03:26.354Z,96254.83
2019-05-02T17:05:56.728Z,96257.92
2019-05-02T17:08:36.116Z,96259.74
2019-05-02T17:11:35.948Z,96262.72
2019-05-02T17:14:11.860Z,96254.05
2019-05-02T17:16:42.039Z,96268.11
2019-05-02T17:19:13.164Z,96265.09
2019-05-02T17:21:54.000Z,96269.97
2019-05-02T17:24:22.597Z,96268.55
2019-05-02T17:26:51.897Z,96271.30
2019-05-02T17:29:23.378Z,96273.58
2019-05-02T17:31:59.277Z,96273.70
2019-05-02T17:34:30.489Z,96267.63
2019-05-02T17:37:06.211Z,96266.00
2019-05-02T17:39:37.325Z,96267.98
2019-05-02T17:42:07.147Z,96268.02
2019-05-02T17:44:38.128Z,96277.06
2019-05-02T17:47:09.678Z,96278.16
2019-05-02T17:49:42.297Z,96283.39
2019-05-02T17:52:20.894Z,96277.94
2019-05-02T17:54:52.711Z,96288.01
2019-05-02T17:57:23.351Z,96275.05
2019-05-02T17:59:54.641Z,96272.63
2019-05-02T18:02:26.327Z,96277.91
2019-05-02T18:04:57.657Z,96283.87
2019-05-02T18:07:35.483Z,96283.43
2019-05-02T18:10:05.904Z,96280.97
2019-05-02T18:12:35.704Z,96281.52
2019-05-02T18:15:06.691Z,96281.02
2019-05-02T18:17:37.520Z,96284.30
2019-05-02T18:20:12.959Z,96278.08
2019-05-02T18:22:48.731Z,96278.48
2019-05-02T18:25:23.594Z,96276.68
2019-05-02T18:27:51.859Z,96279.68
2019-05-02T18:30:27.065Z,96280.45
2019-05-02T18:33:03.597Z,96274.05
2019-05-02T18:35:43.051Z,96279.88
2019-05-02T18:38:15.785Z,96283.05
2019-05-02T18:40:47.238Z,96282.81
2019-05-02T18:43:18.645Z,96286.69
2019-05-02T18:45:51.546Z,96296.14
2019-05-02T18:48:25.159Z,96302.03
2019-05-02T18:51:05.623Z,96312.19
2019-05-02T18:53:44.647Z,96311.95
2019-05-02T18:56:22.195Z,96319.55
2019-05-02T18:59:03.136Z,96329.47
2019-05-02T19:01:34.806Z,96336.31
2019-05-02T19:04:05.811Z,96355.04
2019-05-02T19:06:37.923Z,96383.33
2019-05-02T19:09:12.702Z,96386.38
2019-05-02T19:11:44.163Z,96383.56
2019-05-02T19:14:22.282Z,96406.79
2019-05-02T19:16:52.505Z,96399.84
2019-05-02T19:19:33.032Z,96406.69
2019-05-02T19:22:17.729Z,96402.98
2019-05-02T19:24:49.096Z,96419.13
2019-05-02T19:27:39.515Z,96415.02
2019-05-02T19:30:27.271Z,96422.05
2019-05-02T19:32:57.809Z,96418.34
2019-05-02T19:35:32.654Z,96418.95
2019-05-02T19:38:03.245Z,96418.28
2019-05-02T19:40:34.148Z,96419.59
2019-05-02T19:43:07.639Z,96407.66
2019-05-02T19:45:39.204Z,96422.81
2019-05-02T19:48:12.369Z,96429.58
2019-05-02T19:50:53.274Z,96430.34
2019-05-02T19:53:26.207Z,96437.31
2019-05-02T19:56:00.918Z,96438.00
2019-05-02T19:58:32.038Z,96446.05
2019-05-02T20:01:03.623Z,96435.05
2019-05-02T20:03:36.032Z,96438.41
2019-05-02T20:06:06.458Z,96433.95
2019-05-02T20:08:37.526Z,96428.32
2019-05-02T20:11:17.168Z,96431.28
2019-05-02T20:13:48.516Z,96435.43
2019-05-02T20:16:44.188Z,96435.37
2019-05-02T20:19:17.237Z,96436.72
2019-05-02T20:22:05.181Z,96437.73
2019-05-02T20:24:59.929Z,96435.95
2019-05-02T20:27:28.951Z,96440.30
2019-05-02T20:30:04.392Z,96437.27
2019-05-02T20:32:37.321Z,96440.77
2019-05-02T20:35:09.376Z,96440.08
2019-05-02T20:37:42.034Z,96431.23
2019-05-02T20:40:31.930Z,96437.47
2019-05-02T20:43:03.591Z,96432.53
2019-05-02T20:45:34.996Z,96428.95
2019-05-02T20:48:06.239Z,96428.33
2019-05-02T20:50:38.419Z,96431.80
2019-05-02T20:53:12.169Z,96436.33
2019-05-02T20:55:42.810Z,96433.30
2019-05-02T20:58:21.985Z,96430.55
2019-05-02T21:01:05.346Z,96429.06
2019-05-02T21:03:27.628Z,96424.28
2019-05-02T21:06:12.419Z,96422.78
2019-05-02T21:09:02.398Z,96427.13
2019-05-02T21:11:35.499Z,96423.97
2019-05-02T21:14:07.455Z,96420.36
2019-05-02T21:16:43.838Z,96420.67
2019-05-02T21:19:23.815Z,96421.84
2019-05-02T21:21:56.230Z,96425.33
2019-05-02T21:24:27.555Z,96417.94
2019-05-02T21:27:01.792Z,96425.42
2019-05-02T21:29:33.074Z,96430.05
2019-05-02T21:32:03.896Z,96435.41
2019-05-02T21:34:37.005Z,96436.03
2019-05-02T21:37:09.263Z,96431.08
2019-05-02T21:39:46.991Z,96430.10
2019-05-02T21:42:18.831Z,96436.50
2019-05-02T21:44:51.778Z,96431.50
2019-05-02T21:47:23.922Z,96434.38
2019-05-02T21:50:09.598Z,96431.05
2019-05-02T21:53:04.967Z,96438.20
2019-05-02T21:55:46.371Z,96435.19
2019-05-02T21:59:17.292Z,96434.63
2019-05-02T22:02:24.841Z,96438.73
2019-05-02T22:04:56.667Z,96427.16
2019-05-02T22:07:29.822Z,96430.80
2019-05-02T22:10:03.012Z,96429.34
2019-05-02T22:12:34.783Z,96429.23
2019-05-02T22:15:08.257Z,96423.34
2019-05-02T22:17:41.693Z,96426.42
2019-05-02T22:20:13.642Z,96430.82
2019-05-02T22:22:44.990Z,96425.05
2019-05-02T22:25:24.598Z,96432.52
2019-05-02T22:27:59.582Z,96427.95
2019-05-02T22:30:32.675Z,96426.16
2019-05-02T22:33:07.260Z,96433.33
2019-05-02T22:35:43.156Z,96429.67
2019-05-02T22:38:28.977Z,96429.59
2019-05-02T22:41:01.744Z,96424.66
2019-05-02T22:43:34.797Z,96418.89
2019-05-02T22:46:23.064Z,96414.97
2019-05-02T22:48:53.877Z,96420.36
2019-05-02T22:51:24.267Z,96419.19
2019-05-02T22:53:55.347Z,96421.33
2019-05-02T22:56:27.177Z,96426.03
2019-05-02T22:58:58.446Z,96425.33
2019-05-02T23:01:29.472Z,96420.24
2019-05-02T23:04:01.938Z,96417.09
2019-05-02T23:06:33.646Z,96427.70
2019-05-02T23:09:06.242Z,96420.80
2019-05-02T23:11:37.136Z,96419.15
2019-05-02T23:14:09.826Z,96420.12
2019-05-02T23:16:42.743Z,96414.45
2019-05-02T23:19:13.669Z,96422.89
2019-05-02T23:21:45.168Z,96413.93
2019-05-02T23:24:23.771Z,96417.97
2019-05-02T23:27:13.374Z,96421.42
2019-05-02T23:29:44.721Z,96414.55
2019-05-02T23:32:16.393Z,96418.71
2019-05-02T23:34:48.062Z,96414.56
2019-05-02T23:37:19.723Z,96417.48
2019-05-02T23:39:52.266Z,96415.48
2019-05-02T23:42:26.291Z,96414.50
2019-05-02T23:44:58.188Z,96415.53
2019-05-02T23:47:30.277Z,96408.41
2019-05-02T23:50:02.818Z,96408.66
2019-05-02T23:52:34.628Z,96413.39
2019-05-02T23:55:05.848Z,96416.89
2019-05-02T23:57:42.219Z,96415.44
