createdAt,value
2023-01-02T00:01:53.375Z,23.63
2023-01-02T00:04:22.474Z,27.55
2023-01-02T00:06:50.799Z,25.40
2023-01-02T00:09:18.988Z,26.30
2023-01-02T00:11:47.655Z,22.90
2023-01-02T00:14:19.190Z,27.27
2023-01-02T00:16:47.336Z,25.30
2023-01-02T00:19:15.774Z,24.10
2023-01-02T00:21:44.330Z,23.70
2023-01-02T00:24:13.360Z,21.77
2023-01-02T00:26:41.794Z,23.75
2023-01-02T00:29:10.573Z,25.13
2023-01-02T00:31:39.205Z,23.58
2023-01-02T00:34:07.794Z,26.10
2023-01-02T00:36:37.561Z,23.52
2023-01-02T00:39:05.978Z,24.52
2023-01-02T00:41:34.268Z,23.40
2023-01-02T00:44:02.983Z,22.75
2023-01-02T00:46:31.840Z,22.00
2023-01-02T00:49:00.334Z,24.23
2023-01-02T00:51:28.569Z,25.83
2023-01-02T00:53:57.687Z,21.25
2023-01-02T00:56:25.817Z,23.77
2023-01-02T00:58:53.818Z,18.63
2023-01-02T01:01:22.214Z,26.42
2023-01-02T01:03:50.535Z,20.13
2023-01-02T01:06:18.632Z,23.08
2023-01-02T01:08:46.749Z,22.45
2023-01-02T01:11:17.666Z,22.65
2023-01-02T01:13:45.955Z,22.75
2023-01-02T01:16:17.797Z,26.08
2023-01-02T01:18:47.112Z,23.45
2023-01-02T01:21:20.619Z,23.30
2023-01-02T01:23:54.535Z,20.67
2023-01-02T01:26:23.988Z,21.50
2023-01-02T01:28:56.454Z,21.27
2023-01-02T01:31:25.381Z,26.48
2023-01-02T01:33:54.265Z,21.80
2023-01-02T01:36:25.096Z,21.30
2023-01-02T01:38:54.132Z,17.85
2023-01-02T01:41:26.178Z,25.00
2023-01-02T01:46:44.281Z,25.35
2023-01-02T01:49:24.095Z,25.77
2023-01-02T01:52:13.200Z,21.58
2023-01-02T01:54:49.993Z,24.85
2023-01-02T01:57:35.604Z,30.60
2023-01-02T02:00:05.394Z,23.67
2023-01-02T02:02:35.133Z,23.88
2023-01-02T02:05:06.304Z,22.85
2023-01-02T02:07:40.659Z,26.88
2023-01-02T02:10:11.825Z,20.27
2023-01-02T02:12:39.990Z,21.42
2023-01-02T02:15:14.794Z,24.45
2023-01-02T02:18:15.391Z,25.17
2023-01-02T02:21:08.046Z,21.25
2023-01-02T02:24:06.227Z,25.90
2023-01-02T02:26:53.578Z,21.75
2023-01-02T02:30:12.171Z,27.33
2023-01-02T02:33:12.360Z,28.65
2023-01-02T02:35:49.495Z,26.15
2023-01-02T02:38:48.200Z,24.75
2023-01-02T02:41:38.985Z,29.38
2023-01-02T02:44:32.393Z,23.75
2023-01-02T02:47:06.110Z,27.03
2023-01-02T02:49:37.332Z,24.02
2023-01-02T02:52:17.552Z,22.67
2023-01-02T02:55:01.535Z,25.17
2023-01-02T02:57:31.652Z,25.23
2023-01-02T03:00:00.058Z,22.55
2023-01-02T03:02:28.088Z,23.85
2023-01-02T03:05:08.623Z,25.80
2023-01-02T03:08:11.618Z,24.90
2023-01-02T03:11:12.828Z,20.50
2023-01-02T03:14:05.437Z,20.85
2023-01-02T03:16:46.798Z,18.02
2023-01-02T03:19:26.869Z,22.15
2023-01-02T03:22:22.140Z,17.52
2023-01-02T03:24:55.507Z,20.73
2023-01-02T03:27:30.187Z,22.95
2023-01-02T03:30:15.138Z,20.10
2023-01-02T03:32:59.896Z,19.80
2023-01-02T03:35:39.888Z,18.70
2023-01-02T03:38:15.616Z,18.63
2023-01-02T03:40:56.919Z,17.75
2023-01-02T03:43:31.026Z,20.52
2023-01-02T03:46:18.874Z,16.95
2023-01-02T03:49:13.278Z,17.90
2023-01-02T03:51:42.008Z,18.00
2023-01-02T03:54:10.918Z,17.70
2023-01-02T03:57:08.842Z,16.60
2023-01-02T04:00:29.151Z,18.98
2023-01-02T04:03:22.287Z,19.70
2023-01-02T04:05:59.937Z,19.40
2023-01-02T04:08:48.034Z,18.52
2023-01-02T04:11:19.845Z,17.92
2023-01-02T04:16:25.753Z,18.70
2023-01-02T04:19:33.762Z,20.58
2023-01-02T04:22:07.600Z,15.23
2023-01-02T04:24:42.662Z,21.40
2023-01-02T04:27:35.434Z,17.42
2023-01-02T04:30:03.679Z,19.02
2023-01-02T04:32:41.863Z,17.95
2023-01-02T04:35:17.832Z,18.88
2023-01-02T04:37:48.139Z,16.73
2023-01-02T04:40:28.957Z,19.42
2023-01-02T04:42:57.244Z,17.58
2023-01-02T04:45:25.232Z,15.63
2023-01-02T04:47:53.122Z,15.75
2023-01-02T04:50:21.395Z,16.55
2023-01-02T04:52:49.510Z,17.52
2023-01-02T04:55:17.569Z,14.85
2023-01-02T04:57:45.548Z,19.20
2023-01-02T05:00:14.013Z,15.82
2023-01-02T05:02:42.048Z,18.05
2023-01-02T05:05:11.089Z,15.90
2023-01-02T05:07:40.073Z,14.90
2023-01-02T05:10:09.836Z,17.25
2023-01-02T05:12:39.492Z,17.30
2023-01-02T05:15:10.085Z,22.48
2023-01-02T05:17:40.900Z,18.20
2023-01-02T05:20:12.630Z,16.73
2023-01-02T05:23:00.935Z,19.13
2023-01-02T05:25:33.651Z,22.73
2023-01-02T05:28:03.192Z,17.50
2023-01-02T05:30:31.114Z,18.08
2023-01-02T05:32:59.179Z,23.88
2023-01-02T05:35:32.552Z,17.92
2023-01-02T05:38:02.059Z,19.63
2023-01-02T05:40:30.153Z,16.95
2023-01-02T05:42:59.225Z,18.33
2023-01-02T05:45:27.409Z,22.45
2023-01-02T05:47:55.523Z,16.58
2023-01-02T05:50:23.480Z,16.40
2023-01-02T05:52:51.371Z,16.17
2023-01-02T05:55:19.363Z,20.38
2023-01-02T05:57:47.191Z,17.20
2023-01-02T06:00:16.711Z,19.65
2023-01-02T06:02:48.339Z,17.75
2023-01-02T06:05:16.964Z,17.65
2023-01-02T06:07:44.881Z,17.95
2023-01-02T06:10:12.866Z,17.42
2023-01-02T06:12:40.813Z,17.00
2023-01-02T06:15:10.074Z,16.25
2023-01-02T06:17:38.323Z,18.77
2023-01-02T06:20:07.070Z,16.25
2023-01-02T06:22:35.928Z,18.98
2023-01-02T06:25:04.254Z,16.25
2023-01-02T06:27:33.050Z,16.08
2023-01-02T06:30:01.027Z,15.10
2023-01-02T06:32:29.701Z,16.88
2023-01-02T06:34:57.743Z,16.98
2023-01-02T06:37:25.562Z,17.40
2023-01-02T06:39:53.682Z,18.02
2023-01-02T06:42:21.620Z,19.45
2023-01-02T06:44:49.562Z,15.75
2023-01-02T06:47:18.014Z,20.70
2023-01-02T06:49:45.878Z,19.00
2023-01-02T06:52:13.796Z,17.85
2023-01-02T06:54:41.937Z,18.70
2023-01-02T06:57:12.627Z,21.23
2023-01-02T06:59:40.637Z,19.42
2023-01-02T07:02:12.804Z,20.58
2023-01-02T07:04:41.150Z,16.48
2023-01-02T07:07:09.638Z,18.80
2023-01-02T07:09:37.917Z,20.50
2023-01-02T07:12:06.011Z,20.35
2023-01-02T07:14:33.955Z,19.85
2023-01-02T07:17:02.223Z,19.67
2023-01-02T07:19:30.139Z,22.95
2023-01-02T07:21:58.009Z,19.25
2023-01-02T07:24:26.265Z,21.88
2023-01-02T07:26:54.281Z,21.85
2023-01-02T07:29:22.280Z,22.30
2023-01-02T07:31:50.386Z,20.83
2023-01-02T07:34:18.396Z,22.45
2023-01-02T07:36:46.680Z,24.17
2023-01-02T07:39:14.798Z,23.55
2023-01-02T07:41:43.660Z,22.50
2023-01-02T07:44:15.775Z,24.05
2023-01-02T07:46:43.718Z,20.98
2023-01-02T07:49:13.007Z,25.20
2023-01-02T07:51:41.151Z,20.17
2023-01-02T07:54:11.872Z,20.17
2023-01-02T07:56:40.077Z,17.87
2023-01-02T07:59:10.729Z,21.58
2023-01-02T08:01:38.711Z,17.33
2023-01-02T08:04:06.689Z,22.58
2023-01-02T08:06:34.872Z,21.52
2023-01-02T08:09:03.011Z,22.80
2023-01-02T08:11:31.075Z,21.65
2023-01-02T08:13:59.153Z,20.58
2023-01-02T08:16:27.187Z,21.23
2023-01-02T08:18:56.657Z,20.00
2023-01-02T08:21:26.972Z,20.80
2023-01-02T08:23:54.811Z,20.92
2023-01-02T08:26:24.151Z,19.50
2023-01-02T08:28:52.430Z,20.50
2023-01-02T08:31:21.963Z,21.92
2023-01-02T08:33:50.064Z,20.70
2023-01-02T08:36:20.047Z,21.35
2023-01-02T08:38:48.229Z,22.05
2023-01-02T08:41:33.960Z,21.95
2023-01-02T08:44:02.159Z,22.92
2023-01-02T08:46:38.395Z,21.08
2023-01-02T08:49:12.407Z,20.27
2023-01-02T08:51:40.624Z,21.58
2023-01-02T08:54:08.665Z,21.60
2023-01-02T08:56:37.820Z,22.92
2023-01-02T08:59:10.253Z,23.50
2023-01-02T09:01:39.376Z,19.95
2023-01-02T09:04:12.406Z,20.52
2023-01-02T09:06:43.123Z,19.17
2023-01-02T09:09:13.784Z,23.17
2023-01-02T09:11:51.163Z,20.88
2023-01-02T09:14:22.145Z,20.33
2023-01-02T09:16:51.860Z,15.40
2023-01-02T09:19:19.957Z,16.98
2023-01-02T09:21:48.093Z,21.23
2023-01-02T09:24:16.295Z,19.00
2023-01-02T09:26:44.658Z,20.23
2023-01-02T09:29:14.193Z,20.23
2023-01-02T09:31:42.376Z,21.95
2023-01-02T09:34:10.782Z,18.42
2023-01-02T09:36:39.655Z,20.02
2023-01-02T09:39:10.287Z,18.02
2023-01-02T09:41:43.819Z,20.98
2023-01-02T09:44:22.410Z,16.23
2023-01-02T09:47:03.354Z,18.27
2023-01-02T09:49:40.314Z,15.43
2023-01-02T09:52:14.444Z,16.73
2023-01-02T09:54:43.201Z,17.63
2023-01-02T09:57:29.252Z,15.38
2023-01-02T10:00:17.108Z,15.25
2023-01-02T10:03:23.754Z,15.35
2023-01-02T10:06:26.866Z,18.15
2023-01-02T10:09:18.123Z,15.13
2023-01-02T10:12:01.348Z,15.85
2023-01-02T10:14:54.031Z,15.80
2023-01-02T10:17:24.277Z,19.17
2023-01-02T10:20:28.390Z,17.75
2023-01-02T10:23:22.835Z,16.95
2023-01-02T10:26:01.290Z,15.98
2023-01-02T10:28:57.942Z,15.52
2023-01-02T10:31:38.899Z,15.73
2023-01-02T10:34:18.450Z,16.93
2023-01-02T10:36:48.856Z,18.40
2023-01-02T10:39:28.221Z,16.55
2023-01-02T10:41:59.954Z,25.20
2023-01-02T10:44:40.171Z,20.63
2023-01-02T10:47:38.637Z,20.45
2023-01-02T10:50:27.002Z,20.35
2023-01-02T10:53:29.014Z,15.73
2023-01-02T10:56:01.315Z,19.27
2023-01-02T10:58:33.104Z,23.08
2023-01-02T11:01:27.599Z,19.48
2023-01-02T11:03:58.908Z,26.08
2023-01-02T11:06:38.839Z,25.13
2023-01-02T11:09:38.306Z,24.58
2023-01-02T11:12:13.352Z,23.58
2023-01-02T11:14:42.085Z,25.08
2023-01-02T11:17:22.577Z,20.52
2023-01-02T11:19:57.010Z,22.55
2023-01-02T11:22:37.379Z,23.20
2023-01-02T11:25:13.342Z,21.73
2023-01-02T11:27:44.658Z,19.65
2023-01-02T11:30:43.107Z,18.20
2023-01-02T11:33:24.963Z,19.50
2023-01-02T11:38:45.045Z,19.33
2023-01-02T11:41:49.499Z,21.00
2023-01-02T11:44:48.000Z,18.65
2023-01-02T11:47:16.838Z,17.25
2023-01-02T11:49:48.904Z,17.73
2023-01-02T11:52:26.586Z,16.48
2023-01-02T11:55:22.855Z,16.90
2023-01-02T11:57:56.949Z,16.58
2023-01-02T12:00:31.690Z,16.70
2023-01-02T12:03:18.160Z,14.45
2023-01-02T12:06:14.104Z,15.88
2023-01-02T12:08:59.671Z,18.58
2023-01-02T12:12:02.127Z,20.25
2023-01-02T12:15:10.981Z,18.58
2023-01-02T12:18:13.830Z,23.77
2023-01-02T12:21:02.586Z,20.65
2023-01-02T12:24:15.622Z,21.65
2023-01-02T12:27:02.140Z,20.63
2023-01-02T12:30:00.741Z,17.17
2023-01-02T12:33:03.939Z,17.55
2023-01-02T12:36:07.921Z,19.73
2023-01-02T12:39:30.314Z,20.35
2023-01-02T12:42:18.655Z,17.70
2023-01-02T12:44:56.125Z,22.25
2023-01-02T12:47:42.458Z,22.50
2023-01-02T12:50:46.900Z,21.48
2023-01-02T12:54:18.624Z,26.00
2023-01-02T12:57:06.416Z,20.70
2023-01-02T12:59:57.379Z,22.77
2023-01-02T13:03:21.820Z,22.08
2023-01-02T13:06:45.767Z,19.77
2023-01-02T13:09:28.684Z,18.13
2023-01-02T13:12:16.281Z,16.17
2023-01-02T13:15:10.383Z,16.52
2023-01-02T13:17:50.796Z,18.98
2023-01-02T13:20:34.862Z,20.50
2023-01-02T13:23:47.053Z,23.90
2023-01-02T13:26:25.083Z,26.60
2023-01-02T13:29:19.313Z,22.05
2023-01-02T13:31:55.550Z,26.02
2023-01-02T13:34:31.382Z,28.92
2023-01-02T13:37:02.857Z,23.67
2023-01-02T13:39:42.169Z,27.23
2023-01-02T13:42:54.488Z,27.60
2023-01-02T13:48:04.902Z,23.45
2023-01-02T13:50:36.847Z,27.15
2023-01-02T13:53:10.739Z,29.23
2023-01-02T13:55:41.903Z,32.92
2023-01-02T13:58:18.373Z,24.73
2023-01-02T14:00:55.324Z,25.30
2023-01-02T14:03:24.465Z,32.58
2023-01-02T14:06:01.580Z,23.50
2023-01-02T14:08:32.240Z,30.60
2023-01-02T14:11:07.507Z,22.33
2023-01-02T14:13:46.061Z,21.20
2023-01-02T14:16:44.791Z,24.95
2023-01-02T14:19:15.736Z,21.20
2023-01-02T14:21:55.052Z,25.27
2023-01-02T14:24:50.731Z,30.08
2023-01-02T14:27:27.616Z,28.63
2023-01-02T14:30:05.811Z,29.50
2023-01-02T14:32:44.416Z,30.35
2023-01-02T14:35:15.814Z,30.63
2023-01-02T14:37:51.890Z,27.60
2023-01-02T14:40:22.851Z,35.28
2023-01-02T14:43:31.735Z,30.42
2023-01-02T14:46:23.579Z,30.15
2023-01-02T14:49:25.559Z,29.60
2023-01-02T14:52:08.789Z,30.77
2023-01-02T14:54:56.425Z,22.80
2023-01-02T14:57:35.090Z,33.25
2023-01-02T15:00:18.083Z,28.70
2023-01-02T15:02:49.852Z,26.27
2023-01-02T15:05:27.119Z,36.03
2023-01-02T15:07:59.551Z,27.15
2023-01-02T15:10:27.968Z,39.50
2023-01-02T15:13:10.884Z,30.73
2023-01-02T15:15:43.442Z,28.45
2023-01-02T15:18:31.624Z,24.52
2023-01-02T15:21:10.649Z,31.00
2023-01-02T15:23:48.178Z,24.35
2023-01-02T15:26:34.969Z,28.33
2023-01-02T15:29:07.270Z,24.88
2023-01-02T15:31:39.951Z,28.88
2023-01-02T15:34:10.977Z,24.30
2023-01-02T15:36:42.018Z,23.27
2023-01-02T15:39:19.987Z,23.90
2023-01-02T15:41:53.033Z,23.40
2023-01-02T15:44:50.078Z,37.13
2023-01-02T15:47:27.366Z,28.60
2023-01-02T15:49:57.958Z,37.30
2023-01-02T15:52:31.331Z,34.95
2023-01-02T15:55:00.732Z,26.05
2023-01-02T15:57:32.136Z,39.60
2023-01-02T16:00:01.538Z,28.20
2023-01-02T16:02:43.529Z,28.30
2023-01-02T16:05:16.334Z,32.55
2023-01-02T16:07:55.692Z,27.98
2023-01-02T16:10:28.312Z,30.33
2023-01-02T16:13:41.801Z,28.35
2023-01-02T16:16:16.009Z,28.85
2023-01-02T16:18:50.997Z,24.33
2023-01-02T16:21:20.634Z,28.27
2023-01-02T16:23:55.231Z,28.98
2023-01-02T16:26:38.269Z,34.35
2023-01-02T16:29:14.682Z,29.13
2023-01-02T16:32:02.710Z,38.72
2023-01-02T16:34:36.802Z,35.50
2023-01-02T16:37:17.214Z,32.92
2023-01-02T16:39:49.852Z,33.05
2023-01-02T16:42:41.212Z,42.60
2023-01-02T16:45:12.124Z,32.50
2023-01-02T16:47:44.257Z,39.60
2023-01-02T16:50:18.895Z,37.97
2023-01-02T16:52:47.618Z,30.08
2023-01-02T16:55:23.881Z,35.55
2023-01-02T16:57:52.887Z,28.88
2023-01-02T17:00:23.022Z,35.38
2023-01-02T17:02:51.077Z,27.77
2023-01-02T17:05:32.440Z,28.20
2023-01-02T17:08:00.430Z,30.10
2023-01-02T17:10:29.011Z,38.20
2023-01-02T17:12:57.148Z,23.90
2023-01-02T17:15:25.205Z,27.77
2023-01-02T17:17:53.127Z,23.08
2023-01-02T17:20:21.606Z,21.20
2023-01-02T17:22:49.640Z,21.58
2023-01-02T17:25:18.709Z,22.30
2023-01-02T17:27:47.606Z,25.08
2023-01-02T17:30:16.582Z,21.33
2023-01-02T17:32:45.113Z,17.85
2023-01-02T17:35:13.569Z,24.08
2023-01-02T17:37:42.075Z,23.55
2023-01-02T17:40:12.493Z,19.83
2023-01-02T17:42:40.954Z,23.02
2023-01-02T17:45:10.854Z,21.45
2023-01-02T17:47:59.923Z,19.17
2023-01-02T17:50:28.332Z,22.17
2023-01-02T17:52:56.516Z,17.92
2023-01-02T17:55:24.473Z,20.95
2023-01-02T17:57:52.962Z,16.58
2023-01-02T18:00:23.599Z,23.58
2023-01-02T18:02:53.008Z,17.80
2023-01-02T18:05:22.212Z,22.42
2023-01-02T18:07:50.564Z,20.42
2023-01-02T18:10:20.830Z,25.90
2023-01-02T18:12:50.381Z,18.73
2023-01-02T18:15:22.040Z,24.38
2023-01-02T18:17:50.316Z,20.67
2023-01-02T18:20:23.234Z,24.27
2023-01-02T18:22:51.559Z,23.92
2023-01-02T18:25:25.042Z,23.35
2023-01-02T18:28:01.517Z,21.05
2023-01-02T18:30:30.373Z,24.65
2023-01-02T18:33:29.957Z,24.55
2023-01-02T18:36:03.013Z,21.45
2023-01-02T18:38:39.764Z,22.02
2023-01-02T18:41:28.388Z,23.17
2023-01-02T18:44:25.198Z,22.58
2023-01-02T18:47:05.025Z,23.17
2023-01-02T18:49:43.183Z,27.88
2023-01-02T18:52:11.912Z,27.52
2023-01-02T18:54:51.984Z,27.02
2023-01-02T18:57:23.166Z,31.00
2023-01-02T18:59:52.586Z,28.88
2023-01-02T19:02:39.277Z,30.15
2023-01-02T19:05:40.135Z,29.65
2023-01-02T19:08:37.291Z,22.42
2023-01-02T19:11:46.758Z,23.58
2023-01-02T19:14:24.293Z,29.15
2023-01-02T19:17:21.737Z,24.55
2023-01-02T19:19:50.461Z,19.85
2023-01-02T19:22:23.116Z,23.63
2023-01-02T19:24:51.888Z,23.23
2023-01-02T19:27:35.058Z,21.85
2023-01-02T19:30:32.266Z,19.15
2023-01-02T19:33:01.124Z,21.27
2023-01-02T19:35:35.721Z,24.40
2023-01-02T19:38:28.313Z,22.58
2023-01-02T19:40:57.527Z,25.05
2023-01-02T19:43:26.185Z,28.30
2023-01-02T19:45:55.519Z,21.55
2023-01-02T19:48:24.220Z,29.10
2023-01-02T19:50:52.693Z,23.48
2023-01-02T19:53:21.121Z,25.13
2023-01-02T19:55:49.910Z,20.40
2023-01-02T19:58:18.744Z,26.42
2023-01-02T20:00:47.057Z,19.70
2023-01-02T20:03:16.411Z,24.73
2023-01-02T20:05:45.847Z,20.33
2023-01-02T20:08:14.402Z,25.90
2023-01-02T20:10:42.998Z,21.98
2023-01-02T20:13:11.024Z,24.70
2023-01-02T20:15:39.961Z,21.98
2023-01-02T20:18:09.282Z,28.15
2023-01-02T20:20:38.925Z,28.00
2023-01-02T20:23:12.878Z,23.55
2023-01-02T20:25:41.880Z,23.73
2023-01-02T20:28:10.548Z,24.63
2023-01-02T20:30:40.946Z,30.15
2023-01-02T20:33:10.255Z,23.02
2023-01-02T20:35:38.568Z,26.30
2023-01-02T20:38:06.886Z,20.60
2023-01-02T20:40:36.609Z,23.58
2023-01-02T20:43:04.947Z,26.85
2023-01-02T20:45:33.309Z,24.95
2023-01-02T20:48:01.924Z,21.83
2023-01-02T20:50:30.416Z,25.83
2023-01-02T20:52:59.355Z,20.88
2023-01-02T20:55:30.952Z,29.45
2023-01-02T21:00:29.030Z,25.73
2023-01-02T21:02:58.533Z,22.92
2023-01-02T21:05:28.183Z,24.83
2023-01-02T21:07:57.460Z,27.20
2023-01-02T21:10:26.256Z,24.38
2023-01-02T21:13:08.100Z,25.95
2023-01-02T21:15:46.870Z,25.67
2023-01-02T21:18:23.999Z,23.23
2023-01-02T21:20:59.210Z,28.15
2023-01-02T21:23:30.760Z,29.75
2023-01-02T21:26:00.747Z,29.50
2023-01-02T21:28:30.186Z,26.95
2023-01-02T21:30:58.721Z,23.25
2023-01-02T21:33:29.615Z,31.52
2023-01-02T21:36:01.192Z,28.00
2023-01-02T21:38:30.927Z,32.20
2023-01-02T21:41:19.913Z,29.05
2023-01-02T21:43:50.078Z,29.65
2023-01-02T21:46:18.975Z,37.58
2023-01-02T21:48:48.006Z,30.58
2023-01-02T21:51:16.780Z,32.22
2023-01-02T21:53:45.666Z,33.75
2023-01-02T21:56:14.257Z,32.05
2023-01-02T21:58:42.713Z,29.42
2023-01-02T22:01:11.259Z,29.80
2023-01-02T22:03:39.507Z,28.85
2023-01-02T22:06:10.021Z,24.13
2023-01-02T22:08:38.438Z,29.02
2023-01-02T22:11:25.782Z,30.95
2023-01-02T22:13:54.148Z,28.65
2023-01-02T22:16:22.464Z,35.53
2023-01-02T22:18:51.482Z,31.98
2023-01-02T22:21:20.496Z,38.22
2023-01-02T22:23:48.669Z,33.67
2023-01-02T22:26:17.826Z,38.95
2023-01-02T22:28:46.604Z,35.72
2023-01-02T22:31:15.384Z,39.50
2023-01-02T22:33:43.702Z,41.13
2023-01-02T22:36:12.048Z,36.72
2023-01-02T22:39:02.336Z,42.85
2023-01-02T22:41:33.484Z,44.97
2023-01-02T22:44:04.577Z,39.60
2023-01-02T22:46:41.960Z,38.63
2023-01-02T22:49:19.693Z,37.92
2023-01-02T22:52:06.379Z,38.17
2023-01-02T22:54:34.959Z,38.38
2023-01-02T22:57:10.434Z,39.90
2023-01-02T22:59:41.311Z,37.00
2023-01-02T23:02:19.186Z,37.53
2023-01-02T23:04:48.106Z,38.67
2023-01-02T23:07:24.442Z,47.85
2023-01-02T23:09:52.975Z,48.70
2023-01-02T23:12:21.319Z,45.17
2023-01-02T23:14:50.144Z,41.03
2023-01-02T23:17:37.947Z,47.55
2023-01-02T23:20:12.389Z,46.53
2023-01-02T23:22:40.585Z,48.65
2023-01-02T23:25:10.368Z,45.97
2023-01-02T23:27:38.783Z,44.35
2023-01-02T23:30:07.640Z,44.10
2023-01-02T23:32:36.181Z,47.50
2023-01-02T23:35:05.422Z,47.13
2023-01-02T23:37:33.640Z,52.15
2023-01-02T23:40:02.388Z,49.50
2023-01-02T23:42:30.564Z,52.47
2023-01-02T23:44:59.795Z,47.00
2023-01-02T23:47:28.273Z,49.20
2023-01-02T23:49:57.098Z,47.65
2023-01-02T23:52:25.193Z,49.35
2023-01-02T23:54:54.104Z,47.17
2023-01-02T23:57:22.562Z,58.75
2023-01-02T23:59:50.795Z,48.33
