createdAt,value
2022-10-19T00:01:19.252Z,80.69
2022-10-19T00:05:22.264Z,80.80
2022-10-19T00:09:26.712Z,81.01
2022-10-19T00:13:29.882Z,80.74
2022-10-19T00:17:33.207Z,80.85
2022-10-19T00:21:36.664Z,80.69
2022-10-19T00:25:41.046Z,80.34
2022-10-19T00:29:44.231Z,80.26
2022-10-19T00:33:48.725Z,80.22
2022-10-19T00:37:51.857Z,80.49
2022-10-19T00:41:56.255Z,79.99
2022-10-19T00:45:59.224Z,79.90
2022-10-19T00:50:02.384Z,79.54
2022-10-19T00:54:07.507Z,79.42
2022-10-19T00:58:12.287Z,78.98
2022-10-19T01:02:15.534Z,78.62
2022-10-19T01:06:19.754Z,78.12
2022-10-19T01:10:33.160Z,78.02
2022-10-19T01:14:47.858Z,78.06
2022-10-19T01:18:58.920Z,78.12
2022-10-19T01:23:26.751Z,77.74
2022-10-19T01:27:42.855Z,77.84
2022-10-19T01:31:50.701Z,78.04
2022-10-19T01:36:05.717Z,78.16
2022-10-19T01:40:13.133Z,78.15
2022-10-19T01:44:21.468Z,77.84
2022-10-19T01:48:29.599Z,77.86
2022-10-19T01:52:35.299Z,78.03
2022-10-19T01:56:42.524Z,77.98
2022-10-19T02:00:49.678Z,77.94
2022-10-19T02:04:56.371Z,77.59
2022-10-19T02:09:00.163Z,77.42
2022-10-19T02:13:04.707Z,77.32
2022-10-19T02:17:11.331Z,76.70
2022-10-19T02:21:15.789Z,77.25
2022-10-19T02:25:19.479Z,77.10
2022-10-19T02:29:22.786Z,77.14
2022-10-19T02:33:26.081Z,77.22
2022-10-19T02:37:30.657Z,77.11
2022-10-19T02:41:37.696Z,77.29
2022-10-19T02:45:47.798Z,77.20
2022-10-19T02:49:51.475Z,76.69
2022-10-19T02:53:56.803Z,76.84
2022-10-19T02:58:01.146Z,76.84
2022-10-19T03:02:04.924Z,77.06
2022-10-19T03:06:07.927Z,76.99
2022-10-19T03:10:12.523Z,77.15
2022-10-19T03:14:15.647Z,76.76
2022-10-19T03:18:19.044Z,76.97
2022-10-19T03:22:22.242Z,76.95
2022-10-19T03:26:26.830Z,76.80
2022-10-19T03:30:29.830Z,77.09
2022-10-19T03:34:32.850Z,76.99
2022-10-19T03:38:35.905Z,76.92
2022-10-19T03:42:40.291Z,76.91
2022-10-19T03:46:43.494Z,76.57
2022-10-19T03:50:46.465Z,76.67
2022-10-19T03:54:51.416Z,76.51
2022-10-19T03:58:57.786Z,76.76
2022-10-19T04:03:00.790Z,76.61
2022-10-19T04:07:04.038Z,76.98
2022-10-19T04:11:09.303Z,77.06
2022-10-19T04:15:13.868Z,76.79
2022-10-19T04:19:17.555Z,76.92
2022-10-19T04:23:20.717Z,77.09
2022-10-19T04:27:23.742Z,76.76
2022-10-19T04:31:28.911Z,76.76
2022-10-19T04:35:31.859Z,76.64
2022-10-19T04:39:35.002Z,77.02
2022-10-19T04:43:38.780Z,76.93
2022-10-19T04:47:43.060Z,76.89
2022-10-19T04:51:46.161Z,76.64
2022-10-19T04:55:49.073Z,77.01
2022-10-19T04:59:52.200Z,77.02
2022-10-19T05:08:05.913Z,77.01
2022-10-19T05:12:08.789Z,77.17
2022-10-19T05:16:14.618Z,77.09
2022-10-19T05:20:19.170Z,76.89
2022-10-19T05:24:22.138Z,76.92
2022-10-19T05:28:25.047Z,77.13
2022-10-19T05:32:28.516Z,77.34
2022-10-19T05:36:35.191Z,77.45
2022-10-19T05:40:38.273Z,77.19
2022-10-19T05:44:41.203Z,77.62
2022-10-19T05:48:44.793Z,77.51
2022-10-19T05:52:49.378Z,77.75
2022-10-19T05:56:52.285Z,77.66
2022-10-19T06:00:56.464Z,77.83
2022-10-19T06:04:59.637Z,77.96
2022-10-19T06:09:04.962Z,77.79
2022-10-19T06:13:07.997Z,78.00
2022-10-19T06:17:11.125Z,77.98
2022-10-19T06:21:16.290Z,78.16
2022-10-19T06:25:20.629Z,78.39
2022-10-19T06:29:23.517Z,78.09
2022-10-19T06:33:26.622Z,78.19
2022-10-19T06:37:30.060Z,78.41
2022-10-19T06:41:34.987Z,78.28
2022-10-19T06:45:54.153Z,78.60
2022-10-19T06:49:57.059Z,78.45
2022-10-19T06:54:00.028Z,78.60
2022-10-19T06:58:04.415Z,78.51
2022-10-19T07:02:07.813Z,78.37
2022-10-19T07:06:12.939Z,78.49
2022-10-19T07:10:15.854Z,77.99
2022-10-19T07:14:20.142Z,77.70
2022-10-19T07:18:23.068Z,77.68
2022-10-19T07:22:28.196Z,77.75
2022-10-19T07:26:33.218Z,77.34
2022-10-19T07:30:40.480Z,76.98
2022-10-19T07:34:43.505Z,76.58
2022-10-19T07:38:46.569Z,76.44
2022-10-19T07:42:49.605Z,76.30
2022-10-19T07:46:53.950Z,76.13
2022-10-19T07:50:57.362Z,76.15
2022-10-19T07:55:00.807Z,76.13
2022-10-19T07:59:04.999Z,75.81
2022-10-19T08:03:43.627Z,75.52
2022-10-19T08:07:34.359Z,75.21
2022-10-19T08:11:37.912Z,75.53
2022-10-19T08:15:41.048Z,75.42
2022-10-19T08:19:45.586Z,75.21
2022-10-19T08:23:48.630Z,75.18
2022-10-19T08:27:51.624Z,74.92
2022-10-19T08:31:54.714Z,74.61
2022-10-19T08:35:59.129Z,74.73
2022-10-19T08:40:02.130Z,74.50
2022-10-19T08:44:25.048Z,74.21
2022-10-19T08:48:32.886Z,73.32
2022-10-19T08:52:39.690Z,72.68
2022-10-19T08:56:51.523Z,71.39
2022-10-19T09:01:01.775Z,71.08
2022-10-19T09:05:10.776Z,70.89
2022-10-19T09:09:16.484Z,70.68
2022-10-19T09:13:36.449Z,70.33
2022-10-19T09:17:50.421Z,70.24
2022-10-19T09:21:57.590Z,68.85
2022-10-19T09:26:02.069Z,69.04
2022-10-19T09:30:12.115Z,69.04
2022-10-19T09:34:21.960Z,69.17
2022-10-19T09:38:28.204Z,69.07
2022-10-19T09:42:35.175Z,68.97
2022-10-19T09:46:48.561Z,68.51
2022-10-19T09:50:56.977Z,68.45
2022-10-19T09:55:02.218Z,67.76
2022-10-19T09:59:22.311Z,67.76
2022-10-19T10:03:28.556Z,68.05
2022-10-19T10:07:39.133Z,67.63
2022-10-19T10:11:42.245Z,67.31
2022-10-19T10:15:50.569Z,67.27
2022-10-19T10:20:05.849Z,66.50
2022-10-19T10:24:19.243Z,66.22
2022-10-19T10:28:24.532Z,65.53
2022-10-19T10:32:30.294Z,65.48
2022-10-19T10:36:33.804Z,65.47
2022-10-19T10:40:37.575Z,64.27
2022-10-19T10:44:47.732Z,64.48
2022-10-19T10:48:58.239Z,64.86
2022-10-19T10:53:03.193Z,63.98
2022-10-19T10:57:13.903Z,63.84
2022-10-19T11:01:21.655Z,63.96
2022-10-19T11:05:29.657Z,63.19
2022-10-19T11:09:37.933Z,62.30
2022-10-19T11:13:48.827Z,62.47
2022-10-19T11:18:07.717Z,62.36
2022-10-19T11:22:23.615Z,61.67
2022-10-19T11:26:44.154Z,61.76
2022-10-19T11:30:56.597Z,60.95
2022-10-19T11:35:11.875Z,60.13
2022-10-19T11:39:37.269Z,59.95
2022-10-19T11:43:47.791Z,59.08
2022-10-19T11:48:06.919Z,59.69
2022-10-19T11:52:16.728Z,59.49
2022-10-19T11:56:44.730Z,58.72
2022-10-19T12:01:01.419Z,58.50
2022-10-19T12:05:11.260Z,58.70
2022-10-19T12:09:31.218Z,57.44
2022-10-19T12:13:41.845Z,57.88
2022-10-19T12:17:49.640Z,57.12
2022-10-19T12:21:56.344Z,57.29
2022-10-19T12:26:03.052Z,58.03
2022-10-19T12:30:14.713Z,58.66
2022-10-19T12:34:28.549Z,58.77
2022-10-19T12:38:46.066Z,59.05
2022-10-19T12:42:55.297Z,59.09
2022-10-19T12:47:08.575Z,58.42
2022-10-19T12:51:15.082Z,58.83
2022-10-19T12:55:28.824Z,59.21
2022-10-19T12:59:34.503Z,58.41
2022-10-19T13:03:41.654Z,58.23
2022-10-19T13:12:34.947Z,58.65
2022-10-19T13:17:05.290Z,58.58
2022-10-19T13:21:09.910Z,58.60
2022-10-19T13:25:28.456Z,58.80
2022-10-19T13:29:41.467Z,58.62
2022-10-19T13:33:52.547Z,58.71
2022-10-19T13:38:21.900Z,58.83
2022-10-19T13:42:28.422Z,58.67
2022-10-19T13:46:46.316Z,59.01
2022-10-19T13:50:56.247Z,59.07
2022-10-19T13:55:34.290Z,59.01
2022-10-19T14:00:00.255Z,58.66
2022-10-19T14:04:18.293Z,58.96
2022-10-19T14:08:49.324Z,58.78
2022-10-19T14:12:54.230Z,58.45
2022-10-19T14:17:02.962Z,57.78
2022-10-19T14:21:08.982Z,58.00
2022-10-19T14:25:19.982Z,57.93
2022-10-19T14:29:24.745Z,57.13
2022-10-19T14:33:29.380Z,56.94
2022-10-19T14:37:32.859Z,57.52
2022-10-19T14:41:38.093Z,57.58
2022-10-19T14:45:42.659Z,57.92
2022-10-19T14:49:45.955Z,57.48
2022-10-19T14:53:52.772Z,57.44
2022-10-19T14:57:56.073Z,57.24
2022-10-19T15:02:03.309Z,56.94
2022-10-19T15:06:07.956Z,57.65
2022-10-19T15:10:21.152Z,57.13
2022-10-19T15:14:29.864Z,56.71
2022-10-19T15:18:55.435Z,57.10
2022-10-19T15:22:59.345Z,56.74
2022-10-19T15:27:12.633Z,57.16
2022-10-19T15:31:19.771Z,57.21
2022-10-19T15:35:28.244Z,57.12
2022-10-19T15:39:38.969Z,56.56
2022-10-19T15:43:50.536Z,56.14
2022-10-19T15:48:30.127Z,56.25
2022-10-19T15:52:35.431Z,56.76
2022-10-19T15:56:40.814Z,56.52
2022-10-19T16:00:44.389Z,56.21
2022-10-19T16:04:47.614Z,56.47
2022-10-19T16:08:54.171Z,56.48
2022-10-19T16:12:57.670Z,56.54
2022-10-19T16:17:01.143Z,56.39
2022-10-19T16:21:06.751Z,56.64
2022-10-19T16:25:11.808Z,57.06
2022-10-19T16:29:15.156Z,57.09
2022-10-19T16:33:18.471Z,56.84
2022-10-19T16:37:21.689Z,57.42
2022-10-19T16:41:26.211Z,57.33
2022-10-19T16:45:29.407Z,57.07
2022-10-19T16:49:32.545Z,57.04
2022-10-19T16:53:36.059Z,57.68
2022-10-19T16:57:40.611Z,57.64
2022-10-19T17:01:45.624Z,57.61
2022-10-19T17:05:48.662Z,57.10
2022-10-19T17:09:54.664Z,57.73
2022-10-19T17:14:01.947Z,57.89
2022-10-19T17:18:05.572Z,58.16
2022-10-19T17:22:08.787Z,57.82
2022-10-19T17:26:12.854Z,58.34
2022-10-19T17:30:17.353Z,58.14
2022-10-19T17:34:20.438Z,57.98
2022-10-19T17:38:23.483Z,57.52
2022-10-19T17:42:26.472Z,57.94
2022-10-19T17:46:33.009Z,57.92
2022-10-19T17:50:36.297Z,58.42
2022-10-19T17:54:48.868Z,58.24
2022-10-19T17:59:04.330Z,58.53
2022-10-19T18:03:08.749Z,58.67
2022-10-19T18:07:11.824Z,58.83
2022-10-19T18:11:16.879Z,58.63
2022-10-19T18:15:19.916Z,58.21
2022-10-19T18:19:24.332Z,57.90
2022-10-19T18:23:27.353Z,58.04
2022-10-19T18:27:30.409Z,58.54
2022-10-19T18:31:33.535Z,58.17
2022-10-19T18:35:39.391Z,58.50
2022-10-19T18:39:42.650Z,58.18
2022-10-19T18:43:45.769Z,57.62
2022-10-19T18:47:48.840Z,57.79
2022-10-19T18:51:55.489Z,57.67
2022-10-19T18:56:00.126Z,57.82
2022-10-19T19:00:03.199Z,57.65
2022-10-19T19:04:08.831Z,57.94
2022-10-19T19:08:13.252Z,57.78
2022-10-19T19:12:16.352Z,58.19
2022-10-19T19:16:20.081Z,58.42
2022-10-19T19:20:23.079Z,58.48
2022-10-19T19:24:31.616Z,58.33
2022-10-19T19:28:37.789Z,58.61
2022-10-19T19:32:43.763Z,58.77
2022-10-19T19:36:48.667Z,58.75
2022-10-19T19:40:53.433Z,59.12
2022-10-19T19:44:56.675Z,58.68
2022-10-19T19:49:01.414Z,58.90
2022-10-19T19:53:06.121Z,59.42
2022-10-19T19:57:10.593Z,59.56
2022-10-19T20:01:15.850Z,59.52
2022-10-19T20:05:19.047Z,59.78
2022-10-19T20:09:22.280Z,59.78
2022-10-19T20:13:26.693Z,59.92
2022-10-19T20:17:29.673Z,60.02
2022-10-19T20:21:33.667Z,60.28
2022-10-19T20:25:37.592Z,60.39
2022-10-19T20:29:41.972Z,60.17
2022-10-19T20:33:47.378Z,60.37
2022-10-19T20:37:50.970Z,60.78
2022-10-19T20:41:54.175Z,60.77
2022-10-19T20:46:04.908Z,60.76
2022-10-19T20:50:09.325Z,60.82
2022-10-19T20:54:13.525Z,60.83
2022-10-19T20:58:16.562Z,60.79
2022-10-19T21:02:20.977Z,61.05
2022-10-19T21:06:25.751Z,61.21
2022-10-19T21:10:30.245Z,61.10
2022-10-19T21:14:33.357Z,61.17
2022-10-19T21:18:37.828Z,61.34
2022-10-19T21:22:41.748Z,61.63
2022-10-19T21:26:45.574Z,61.51
2022-10-19T21:30:48.931Z,61.39
2022-10-19T21:34:53.279Z,61.45
2022-10-19T21:38:57.261Z,61.62
2022-10-19T21:43:00.261Z,61.74
2022-10-19T21:47:03.339Z,62.14
2022-10-19T21:51:20.287Z,61.95
2022-10-19T21:55:24.869Z,62.18
2022-10-19T21:59:28.082Z,62.26
2022-10-19T22:03:31.071Z,62.61
2022-10-19T22:07:35.728Z,62.41
2022-10-19T22:11:39.099Z,62.33
2022-10-19T22:15:43.271Z,62.63
2022-10-19T22:19:46.295Z,62.80
2022-10-19T22:23:53.749Z,63.00
2022-10-19T22:27:56.809Z,63.02
2022-10-19T22:32:00.114Z,63.41
2022-10-19T22:36:04.943Z,63.66
2022-10-19T22:40:10.842Z,63.85
2022-10-19T22:44:13.897Z,63.75
2022-10-19T22:48:16.913Z,63.58
2022-10-19T22:52:20.040Z,63.79
2022-10-19T22:56:24.737Z,63.91
2022-10-19T23:00:27.757Z,64.06
2022-10-19T23:04:30.797Z,64.01
2022-10-19T23:08:33.852Z,63.79
2022-10-19T23:12:38.419Z,64.28
2022-10-19T23:16:41.409Z,64.73
2022-10-19T23:20:44.463Z,64.33
2022-10-19T23:24:47.460Z,64.67
2022-10-19T23:28:52.862Z,64.71
2022-10-19T23:32:56.019Z,64.74
2022-10-19T23:36:59.270Z,64.59
2022-10-19T23:41:02.310Z,64.92
2022-10-19T23:45:07.982Z,64.69
2022-10-19T23:49:10.970Z,65.10
2022-10-19T23:53:14.177Z,65.33
2022-10-19T23:57:17.136Z,65.66
