createdAt,value
2022-09-04T00:02:42.056Z,94328.28
2022-09-04T00:05:20.693Z,94331.69
2022-09-04T00:08:21.238Z,94329.94
2022-09-04T00:10:59.987Z,94328.06
2022-09-04T00:13:38.865Z,94323.13
2022-09-04T00:16:10.160Z,94323.44
2022-09-04T00:18:58.366Z,94330.59
2022-09-04T00:21:38.792Z,94323.00
2022-09-04T00:24:10.679Z,94322.91
2022-09-04T00:26:52.955Z,94328.94
2022-09-04T00:29:19.784Z,94331.13
2022-09-04T00:31:52.766Z,94330.34
2022-09-04T00:34:32.595Z,94338.72
2022-09-04T00:37:06.182Z,94329.56
2022-09-04T00:39:43.592Z,94328.06
2022-09-04T00:42:44.345Z,94334.72
2022-09-04T00:45:29.117Z,94329.69
2022-09-04T00:48:18.787Z,94334.47
2022-09-04T00:51:16.073Z,94329.09
2022-09-04T00:53:54.919Z,94330.97
2022-09-04T00:56:52.115Z,94335.44
2022-09-04T00:59:57.329Z,94349.25
2022-09-04T01:02:56.529Z,94352.84
2022-09-04T01:05:47.911Z,94354.56
2022-09-04T01:08:35.100Z,94356.75
2022-09-04T01:11:09.613Z,94351.50
2022-09-04T01:13:51.840Z,94349.19
2022-09-04T01:16:32.602Z,94360.03
2022-09-04T01:19:15.445Z,94361.00
2022-09-04T01:22:12.221Z,94361.84
2022-09-04T01:24:59.564Z,94360.13
2022-09-04T01:27:55.330Z,94366.81
2022-09-04T01:30:22.830Z,94366.66
2022-09-04T01:32:58.166Z,94367.13
2022-09-04T01:35:48.233Z,94371.94
2022-09-04T01:38:39.704Z,94371.47
2022-09-04T01:41:18.716Z,94375.06
2022-09-04T01:43:45.287Z,94380.53
2022-09-04T01:46:26.010Z,94380.38
2022-09-04T01:49:20.288Z,94375.75
2022-09-04T01:52:07.875Z,94371.91
2022-09-04T01:54:43.765Z,94375.19
2022-09-04T01:57:16.145Z,94380.00
2022-09-04T02:00:02.733Z,94378.44
2022-09-04T02:02:38.216Z,94382.81
2022-09-04T02:05:20.321Z,94386.38
2022-09-04T02:07:49.420Z,94389.81
2022-09-04T02:10:37.611Z,94395.88
2022-09-04T02:13:16.087Z,94391.88
2022-09-04T02:16:07.108Z,94391.75
2022-09-04T02:18:51.039Z,94394.69
2022-09-04T02:21:25.686Z,94401.50
2022-09-04T02:24:22.638Z,94392.06
2022-09-04T02:27:14.951Z,94397.03
2022-09-04T02:30:01.331Z,94401.50
2022-09-04T02:32:37.968Z,94400.72
2022-09-04T02:35:21.250Z,94394.69
2022-09-04T02:38:05.886Z,94399.16
2022-09-04T02:40:38.120Z,94401.19
2022-09-04T02:43:25.191Z,94396.13
2022-09-04T02:46:16.656Z,94398.94
2022-09-04T02:49:03.515Z,94395.88
2022-09-04T02:52:01.870Z,94403.00
2022-09-04T02:54:58.011Z,94399.13
2022-09-04T02:57:47.794Z,94388.66
2022-09-04T03:00:21.195Z,94391.78
2022-09-04T03:03:05.489Z,94393.28
2022-09-04T03:05:44.846Z,94395.78
2022-09-04T03:08:20.847Z,94398.25
2022-09-04T03:10:56.398Z,94395.47
2022-09-04T03:13:30.251Z,94405.06
2022-09-04T03:16:21.599Z,94401.66
2022-09-04T03:19:16.438Z,94398.72
2022-09-04T03:22:04.201Z,94402.13
2022-09-04T03:24:35.928Z,94400.09
2022-09-04T03:27:06.826Z,94399.34
2022-09-04T03:29:51.342Z,94407.97
2022-09-04T03:32:28.922Z,94410.47
2022-09-04T03:35:20.153Z,94415.84
2022-09-04T03:38:14.590Z,94412.47
2022-09-04T03:41:06.221Z,94416.34
2022-09-04T03:44:04.961Z,94411.25
2022-09-04T03:46:37.751Z,94413.25
2022-09-04T03:49:11.741Z,94410.91
2022-09-04T03:51:38.362Z,94414.16
2022-09-04T03:54:39.225Z,94415.69
2022-09-04T03:57:19.801Z,94412.16
2022-09-04T04:00:07.068Z,94407.53
2022-09-04T04:03:21.241Z,94410.28
2022-09-04T04:06:14.881Z,94422.47
2022-09-04T04:08:59.389Z,94425.25
2022-09-04T04:11:58.186Z,94419.06
2022-09-04T04:14:46.144Z,94426.91
2022-09-04T04:17:47.679Z,94423.84
2022-09-04T04:20:22.126Z,94432.31
2022-09-04T04:23:17.744Z,94436.16
2022-09-04T04:25:52.735Z,94435.34
2022-09-04T04:28:56.291Z,94442.78
2022-09-04T04:31:44.633Z,94444.81
2022-09-04T04:34:31.210Z,94451.75
2022-09-04T04:37:11.035Z,94456.09
2022-09-04T04:40:02.334Z,94461.19
2022-09-04T04:42:40.785Z,94460.41
2022-09-04T04:45:45.395Z,94463.34
2022-09-04T04:48:42.780Z,94461.47
2022-09-04T04:51:15.129Z,94468.28
2022-09-04T04:53:41.732Z,94481.06
2022-09-04T04:56:16.431Z,94478.59
2022-09-04T04:59:23.452Z,94485.09
2022-09-04T05:02:28.695Z,94482.78
2022-09-04T05:05:03.807Z,94489.25
2022-09-04T05:07:53.308Z,94491.28
2022-09-04T05:10:32.020Z,94492.97
2022-09-04T05:13:22.140Z,94494.97
2022-09-04T05:16:09.074Z,94492.53
2022-09-04T05:19:16.191Z,94505.31
2022-09-04T05:22:13.706Z,94500.84
2022-09-04T05:24:46.110Z,94508.41
2022-09-04T05:27:49.939Z,94510.41
2022-09-04T05:30:34.124Z,94510.13
2022-09-04T05:33:15.545Z,94512.44
2022-09-04T05:36:08.506Z,94518.63
2022-09-04T05:38:50.913Z,94521.41
2022-09-04T05:41:31.262Z,94518.91
2022-09-04T05:44:18.445Z,94522.63
2022-09-04T05:47:03.582Z,94529.59
2022-09-04T05:49:45.064Z,94532.69
2022-09-04T05:52:23.567Z,94534.53
2022-09-04T05:55:02.078Z,94538.56
2022-09-04T05:57:35.188Z,94543.50
2022-09-04T06:00:16.489Z,94546.31
2022-09-04T06:02:55.043Z,94532.84
2022-09-04T06:05:45.998Z,94546.41
2022-09-04T06:08:31.668Z,94553.94
2022-09-04T06:11:26.177Z,94555.94
2022-09-04T06:13:55.756Z,94552.22
2022-09-04T06:16:48.357Z,94557.44
2022-09-04T06:19:36.004Z,94564.53
2022-09-04T06:22:30.066Z,94562.63
2022-09-04T06:25:02.454Z,94570.50
2022-09-04T06:27:28.968Z,94561.03
2022-09-04T06:30:04.386Z,94572.00
2022-09-04T06:32:49.287Z,94570.88
2022-09-04T06:35:24.294Z,94567.13
2022-09-04T06:38:12.534Z,94580.66
2022-09-04T06:41:08.692Z,94584.16
2022-09-04T06:43:44.202Z,94577.63
2022-09-04T06:46:22.677Z,94582.19
2022-09-04T06:48:55.030Z,94590.47
2022-09-04T06:51:47.462Z,94588.56
2022-09-04T06:54:46.202Z,94582.78
2022-09-04T06:57:40.397Z,94578.69
2022-09-04T07:00:13.221Z,94590.22
2022-09-04T07:02:51.705Z,94596.53
2022-09-04T07:05:18.349Z,94597.56
2022-09-04T07:08:21.588Z,94597.47
2022-09-04T07:10:59.048Z,94607.03
2022-09-04T07:13:53.046Z,94611.47
2022-09-04T07:16:45.531Z,94612.81
2022-09-04T07:19:33.388Z,94617.66
2022-09-04T07:22:42.182Z,94614.16
2022-09-04T07:25:32.864Z,94618.91
2022-09-04T07:28:24.068Z,94627.84
2022-09-04T07:31:20.470Z,94621.84
2022-09-04T07:34:01.320Z,94620.66
2022-09-04T07:36:43.973Z,94619.31
2022-09-04T07:39:28.509Z,94629.91
2022-09-04T07:42:07.196Z,94629.69
2022-09-04T07:44:52.137Z,94636.84
2022-09-04T07:47:27.553Z,94637.81
2022-09-04T07:50:02.910Z,94645.09
2022-09-04T07:52:35.174Z,94646.41
2022-09-04T07:55:28.151Z,94649.72
2022-09-04T07:58:28.876Z,94652.25
2022-09-04T08:01:14.571Z,94652.13
2022-09-04T08:03:54.604Z,94658.75
2022-09-04T08:06:24.377Z,94657.41
2022-09-04T08:09:11.209Z,94666.66
2022-09-04T08:11:40.593Z,94674.34
2022-09-04T08:14:25.742Z,94678.41
2022-09-04T08:17:33.272Z,94677.84
2022-09-04T08:20:32.058Z,94678.81
2022-09-04T08:23:01.892Z,94679.44
2022-09-04T08:25:40.599Z,94683.50
2022-09-04T08:28:20.921Z,94687.91
2022-09-04T08:31:05.910Z,94687.91
2022-09-04T08:34:00.006Z,94690.56
2022-09-04T08:36:55.802Z,94693.84
2022-09-04T08:39:57.698Z,94691.28
2022-09-04T08:42:41.737Z,94693.84
2022-09-04T08:45:26.472Z,94695.63
2022-09-04T08:48:01.867Z,94693.66
2022-09-04T08:50:59.895Z,94695.22
2022-09-04T08:54:03.713Z,94696.44
2022-09-04T08:56:51.203Z,94700.63
2022-09-04T08:59:39.886Z,94698.81
2022-09-04T09:02:52.417Z,94695.59
2022-09-04T09:05:27.956Z,94696.09
2022-09-04T09:08:32.131Z,94693.47
2022-09-04T09:11:50.130Z,94694.16
2022-09-04T09:14:53.447Z,94689.72
2022-09-04T09:17:34.562Z,94691.69
2022-09-04T09:20:26.498Z,94697.59
2022-09-04T09:23:19.835Z,94692.84
2022-09-04T09:25:55.520Z,94691.06
2022-09-04T09:28:37.358Z,94698.66
2022-09-04T09:31:09.798Z,94697.97
2022-09-04T09:33:54.473Z,94704.47
2022-09-04T09:36:53.232Z,94704.53
2022-09-04T09:40:02.672Z,94700.16
2022-09-04T09:42:51.296Z,94701.19
2022-09-04T09:45:54.933Z,94696.09
2022-09-04T09:48:21.538Z,94688.44
2022-09-04T09:51:15.984Z,94693.63
2022-09-04T09:53:59.146Z,94697.19
2022-09-04T09:56:25.732Z,94694.66
2022-09-04T09:59:30.212Z,94681.31
2022-09-04T10:02:12.101Z,94690.75
2022-09-04T10:05:16.580Z,94685.72
2022-09-04T10:08:11.076Z,94690.00
2022-09-04T10:10:54.610Z,94690.75
2022-09-04T10:13:58.680Z,94690.47
2022-09-04T10:16:40.267Z,94681.09
2022-09-04T10:19:43.012Z,94685.16
2022-09-04T10:22:51.617Z,94677.28
2022-09-04T10:25:32.312Z,94682.38
2022-09-04T10:28:49.696Z,94676.84
2022-09-04T10:31:47.211Z,94676.84
2022-09-04T10:34:32.922Z,94678.66
2022-09-04T10:37:19.276Z,94686.69
2022-09-04T10:40:22.942Z,94683.47
2022-09-04T10:42:55.519Z,94690.84
2022-09-04T10:45:39.293Z,94686.03
2022-09-04T10:48:37.033Z,94691.84
2022-09-04T10:51:04.252Z,94690.66
2022-09-04T10:54:16.899Z,94687.69
2022-09-04T10:56:55.415Z,94680.22
2022-09-04T10:59:59.330Z,94678.88
2022-09-04T11:02:57.111Z,94677.94
2022-09-04T11:05:33.307Z,94681.50
2022-09-04T11:08:18.754Z,94686.50
2022-09-04T11:10:57.832Z,94685.78
2022-09-04T11:13:42.819Z,94682.88
2022-09-04T11:16:40.005Z,94686.09
2022-09-04T11:19:51.204Z,94694.91
2022-09-04T11:22:34.471Z,94692.13
2022-09-04T11:25:06.818Z,94687.94
2022-09-04T11:27:39.113Z,94677.31
2022-09-04T11:30:12.138Z,94682.47
2022-09-04T11:33:06.663Z,94671.59
2022-09-04T11:35:45.370Z,94673.28
2022-09-04T11:38:29.869Z,94669.94
2022-09-04T11:41:05.342Z,94676.13
2022-09-04T11:43:41.048Z,94672.75
2022-09-04T11:46:22.564Z,94677.38
2022-09-04T11:49:26.676Z,94672.88
2022-09-04T11:52:13.864Z,94674.47
2022-09-04T11:55:05.164Z,94667.22
2022-09-04T11:58:08.547Z,94665.69
2022-09-04T12:00:58.424Z,94669.91
2022-09-04T12:03:27.839Z,94671.06
2022-09-04T12:06:19.958Z,94679.09
2022-09-04T12:09:30.956Z,94677.53
2022-09-04T12:12:16.532Z,94679.81
2022-09-04T12:14:54.807Z,94677.88
2022-09-04T12:17:38.092Z,94673.69
2022-09-04T12:20:25.408Z,94671.41
2022-09-04T12:23:33.279Z,94675.25
2022-09-04T12:26:21.535Z,94673.72
2022-09-04T12:29:06.506Z,94674.16
2022-09-04T12:32:14.161Z,94657.31
2022-09-04T12:35:02.738Z,94669.91
2022-09-04T12:37:50.832Z,94671.41
2022-09-04T12:40:56.473Z,94680.25
2022-09-04T12:43:42.846Z,94677.56
2022-09-04T12:46:35.763Z,94675.28
2022-09-04T12:49:39.997Z,94671.44
2022-09-04T12:52:09.370Z,94673.00
2022-09-04T12:55:35.846Z,94680.25
2022-09-04T12:58:34.418Z,94681.00
2022-09-04T13:01:22.584Z,94680.59
2022-09-04T13:03:59.815Z,94684.44
2022-09-04T13:06:38.531Z,94680.22
2022-09-04T13:09:36.218Z,94683.28
2022-09-04T13:12:26.931Z,94688.22
2022-09-04T13:15:05.237Z,94688.22
2022-09-04T13:18:16.282Z,94682.47
2022-09-04T13:21:02.384Z,94674.31
2022-09-04T13:23:59.356Z,94674.28
2022-09-04T13:26:35.051Z,94679.69
2022-09-04T13:29:29.606Z,94685.06
2022-09-04T13:32:34.123Z,94691.22
2022-09-04T13:35:25.037Z,94679.78
2022-09-04T13:38:04.840Z,94690.47
2022-09-04T13:40:46.558Z,94684.34
2022-09-04T13:43:30.219Z,94683.50
2022-09-04T13:46:03.139Z,94690.31
2022-09-04T13:48:52.144Z,94686.16
2022-09-04T13:51:24.235Z,94680.00
2022-09-04T13:54:11.398Z,94680.34
2022-09-04T13:56:53.007Z,94682.69
2022-09-04T13:59:22.586Z,94671.16
2022-09-04T14:01:54.426Z,94677.16
2022-09-04T14:04:28.034Z,94675.44
2022-09-04T14:07:02.454Z,94682.25
2022-09-04T14:09:34.192Z,94680.88
2022-09-04T14:12:32.155Z,94691.75
2022-09-04T14:15:28.470Z,94687.66
2022-09-04T14:18:13.926Z,94685.00
2022-09-04T14:21:01.435Z,94696.44
2022-09-04T14:23:53.066Z,94688.03
2022-09-04T14:26:25.778Z,94687.16
2022-09-04T14:29:15.671Z,94688.59
2022-09-04T14:32:11.676Z,94692.81
2022-09-04T14:35:08.528Z,94696.72
2022-09-04T14:37:54.220Z,94684.84
2022-09-04T14:40:29.782Z,94699.03
2022-09-04T14:43:28.498Z,94694.56
2022-09-04T14:46:11.052Z,94696.06
2022-09-04T14:48:40.880Z,94695.50
2022-09-04T14:51:40.038Z,94693.41
2022-09-04T14:54:09.167Z,94695.13
2022-09-04T14:56:52.893Z,94691.34
2022-09-04T14:59:28.335Z,94700.09
2022-09-04T15:02:18.111Z,94695.50
2022-09-04T15:05:01.484Z,94686.69
2022-09-04T15:07:43.434Z,94695.88
2022-09-04T15:10:19.247Z,94696.69
2022-09-04T15:12:52.114Z,94689.41
2022-09-04T15:15:30.440Z,94685.16
2022-09-04T15:18:23.748Z,94687.34
2022-09-04T15:21:12.819Z,94684.91
2022-09-04T15:23:44.689Z,94689.09
2022-09-04T15:26:22.543Z,94688.66
2022-09-04T15:28:55.332Z,94693.84
2022-09-04T15:31:41.926Z,94689.19
2022-09-04T15:34:20.773Z,94686.06
2022-09-04T15:36:48.006Z,94691.53
2022-09-04T15:39:29.345Z,94689.34
2022-09-04T15:41:56.125Z,94684.78
2022-09-04T15:44:39.667Z,94692.75
2022-09-04T15:47:23.195Z,94688.47
2022-09-04T15:49:55.396Z,94691.47
2022-09-04T15:52:41.229Z,94690.34
2022-09-04T15:55:29.451Z,94685.81
2022-09-04T15:58:16.286Z,94685.13
2022-09-04T16:01:16.913Z,94686.38
2022-09-04T16:04:12.647Z,94681.75
2022-09-04T16:07:20.441Z,94685.56
2022-09-04T16:09:54.752Z,94686.81
2022-09-04T16:12:30.675Z,94686.47
2022-09-04T16:15:05.229Z,94682.94
2022-09-04T16:17:41.828Z,94679.47
2022-09-04T16:20:30.871Z,94685.56
2022-09-04T16:23:04.502Z,94686.69
2022-09-04T16:25:40.119Z,94689.06
2022-09-04T16:28:15.507Z,94687.94
2022-09-04T16:30:47.698Z,94692.91
2022-09-04T16:33:30.686Z,94691.75
2022-09-04T16:36:24.704Z,94686.31
2022-09-04T16:39:05.634Z,94687.34
2022-09-04T16:41:37.737Z,94684.63
2022-09-04T16:44:26.691Z,94689.22
2022-09-04T16:47:06.084Z,94683.88
2022-09-04T16:49:51.342Z,94684.31
2022-09-04T16:52:21.978Z,94691.25
2022-09-04T16:54:55.901Z,94691.97
2022-09-04T16:57:34.092Z,94683.53
2022-09-04T17:00:08.012Z,94685.03
2022-09-04T17:02:53.502Z,94683.06
2022-09-04T17:05:49.427Z,94689.16
2022-09-04T17:08:25.003Z,94684.44
2022-09-04T17:10:51.700Z,94684.47
2022-09-04T17:13:27.980Z,94690.66
2022-09-04T17:16:02.400Z,94691.88
2022-09-04T17:18:30.590Z,94688.22
2022-09-04T17:23:53.551Z,94692.09
2022-09-04T17:28:57.382Z,94690.91
2022-09-04T17:29:10.277Z,94699.59
2022-09-04T17:29:52.687Z,94694.84
2022-09-04T17:34:01.634Z,94693.91
2022-09-04T17:40:39.499Z,94695.25
2022-09-04T17:40:54.773Z,94698.03
2022-09-04T17:41:36.136Z,94697.41
2022-09-04T17:44:46.225Z,94699.75
2022-09-04T17:47:38.034Z,94694.88
2022-09-04T17:50:13.938Z,94686.59
2022-09-04T17:53:01.913Z,94695.06
2022-09-04T17:55:31.457Z,94704.69
2022-09-04T17:58:11.570Z,94707.81
2022-09-04T18:01:15.015Z,94710.88
2022-09-04T18:04:19.807Z,94707.84
2022-09-04T18:06:51.042Z,94712.38
2022-09-04T18:09:27.363Z,94718.53
2022-09-04T18:12:11.093Z,94725.50
2022-09-04T18:14:47.587Z,94728.19
2022-09-04T18:17:33.993Z,94727.47
2022-09-04T18:20:21.940Z,94741.19
2022-09-04T18:23:06.243Z,94734.03
2022-09-04T18:25:42.179Z,94743.81
2022-09-04T18:28:36.630Z,94734.38
2022-09-04T18:37:07.652Z,94750.13
2022-09-04T18:37:17.021Z,94747.56
2022-09-04T18:37:44.601Z,94753.75
2022-09-04T18:40:12.423Z,94756.84
2022-09-04T18:48:54.920Z,94752.81
2022-09-04T18:50:24.393Z,94757.75
2022-09-04T18:50:46.486Z,94760.66
2022-09-04T18:51:31.335Z,94762.22
2022-09-04T18:54:11.218Z,94767.69
2022-09-04T18:56:47.783Z,94768.59
2022-09-04T18:59:21.230Z,94770.72
2022-09-04T19:02:00.828Z,94772.53
2022-09-04T19:04:41.543Z,94778.13
2022-09-04T19:07:10.609Z,94781.81
2022-09-04T19:10:02.270Z,94775.31
2022-09-04T19:12:46.971Z,94780.41
2022-09-04T19:15:27.420Z,94777.56
2022-09-04T19:18:22.284Z,94781.53
2022-09-04T19:20:53.728Z,94775.06
2022-09-04T19:23:29.937Z,94784.69
2022-09-04T19:26:02.029Z,94783.72
2022-09-04T19:28:45.691Z,94781.84
2022-09-04T19:31:30.065Z,94788.56
2022-09-04T19:34:04.824Z,94784.72
2022-09-04T19:36:36.603Z,94779.31
2022-09-04T19:43:30.470Z,94785.59
2022-09-04T19:46:03.654Z,94780.28
2022-09-04T19:46:14.571Z,94784.03
2022-09-04T19:48:20.703Z,94776.06
2022-09-04T19:53:22.202Z,94786.72
2022-09-04T19:53:54.742Z,94786.28
2022-09-04T19:56:31.223Z,94778.69
2022-09-04T19:59:05.516Z,94778.22
2022-09-04T20:01:44.739Z,94772.94
2022-09-04T20:04:26.346Z,94776.03
2022-09-04T20:06:59.507Z,94762.38
2022-09-04T20:09:34.108Z,94767.78
2022-09-04T20:12:19.666Z,94776.47
2022-09-04T20:14:55.047Z,94777.47
2022-09-04T20:18:01.540Z,94778.34
2022-09-04T20:20:44.992Z,94775.66
2022-09-04T20:23:34.644Z,94775.75
2022-09-04T20:26:20.154Z,94774.38
2022-09-04T20:29:08.513Z,94777.09
2022-09-04T20:31:46.338Z,94773.66
2022-09-04T20:34:32.173Z,94776.06
2022-09-04T20:37:24.949Z,94774.19
2022-09-04T20:40:01.351Z,94772.41
2022-09-04T20:42:35.421Z,94768.75
2022-09-04T20:48:07.728Z,94771.72
2022-09-04T20:52:58.597Z,94772.56
2022-09-04T20:53:00.035Z,94777.19
2022-09-04T20:54:15.235Z,94764.31
2022-09-04T21:03:05.279Z,94775.13
2022-09-04T21:03:06.761Z,94775.25
2022-09-04T21:03:29.453Z,94769.31
2022-09-04T21:06:06.981Z,94775.25
2022-09-04T21:09:00.641Z,94777.63
2022-09-04T21:11:50.422Z,94780.63
2022-09-04T21:14:26.932Z,94775.88
2022-09-04T21:17:33.937Z,94778.81
2022-09-04T21:20:23.346Z,94783.03
2022-09-04T21:23:32.608Z,94781.16
2022-09-04T21:26:33.848Z,94782.56
2022-09-04T21:29:17.602Z,94779.22
2022-09-04T21:31:52.979Z,94781.41
2022-09-04T21:35:02.187Z,94785.75
2022-09-04T21:37:41.565Z,94780.66
2022-09-04T21:40:49.504Z,94785.94
2022-09-04T21:43:37.825Z,94788.56
2022-09-04T21:46:13.600Z,94787.50
2022-09-04T21:49:07.812Z,94789.03
2022-09-04T21:51:50.126Z,94792.28
2022-09-04T21:55:29.847Z,94792.03
2022-09-04T22:02:28.646Z,94793.78
2022-09-04T22:02:37.796Z,94788.66
2022-09-04T22:03:42.467Z,94790.22
2022-09-04T22:06:15.737Z,94793.63
2022-09-04T22:13:31.762Z,94797.03
2022-09-04T22:13:42.099Z,94784.78
2022-09-04T22:15:08.660Z,94786.84
2022-09-04T22:17:35.187Z,94792.44
2022-09-04T22:20:20.335Z,94786.44
2022-09-04T22:23:18.433Z,94786.44
2022-09-04T22:26:09.169Z,94783.06
2022-09-04T22:28:51.229Z,94792.66
2022-09-04T22:31:22.468Z,94795.31
2022-09-04T22:34:15.134Z,94790.81
2022-09-04T22:37:18.736Z,94780.28
2022-09-04T22:39:52.119Z,94784.63
2022-09-04T22:42:33.735Z,94791.78
2022-09-04T22:45:09.664Z,94783.09
2022-09-04T22:47:54.835Z,94777.19
2022-09-04T22:50:25.347Z,94770.97
2022-09-04T22:53:32.623Z,94775.44
2022-09-04T22:56:23.497Z,94778.81
2022-09-04T22:59:25.844Z,94776.78
2022-09-04T23:02:34.547Z,94783.28
2022-09-04T23:05:29.691Z,94787.25
2022-09-04T23:13:48.403Z,94792.84
2022-09-04T23:13:54.634Z,94802.34
2022-09-04T23:14:19.012Z,94803.19
2022-09-04T23:16:46.798Z,94808.66
2022-09-04T23:26:34.728Z,94806.38
2022-09-04T23:26:35.391Z,94804.94
2022-09-04T23:26:43.574Z,94808.56
2022-09-04T23:29:13.940Z,94806.84
2022-09-04T23:31:53.123Z,94805.16
2022-09-04T23:34:34.377Z,94800.69
2022-09-04T23:37:25.651Z,94800.81
2022-09-04T23:40:19.480Z,94800.50
2022-09-04T23:42:52.098Z,94796.00
2022-09-04T23:46:01.760Z,94800.66
2022-09-04T23:49:06.783Z,94802.97
2022-09-04T23:51:50.107Z,94799.88
2022-09-04T23:54:34.028Z,94800.19
2022-09-04T23:57:08.519Z,94794.31
2022-09-04T23:59:54.346Z,94798.00
