createdAt,value
2022-09-05T00:00:26.641Z,16.20
2022-09-05T00:03:16.843Z,16.10
2022-09-05T00:06:01.923Z,16.30
2022-09-05T00:08:45.422Z,16.60
2022-09-05T00:11:40.711Z,16.70
2022-09-05T00:15:16.598Z,16.70
2022-09-05T00:19:55.986Z,16.50
2022-09-05T00:24:28.939Z,16.50
2022-09-05T00:24:32.904Z,16.50
2022-09-05T00:27:17.464Z,16.70
2022-09-05T00:31:08.881Z,16.50
2022-09-05T00:33:16.992Z,16.40
2022-09-05T00:36:21.516Z,16.50
2022-09-05T00:38:57.703Z,16.50
2022-09-05T00:41:25.528Z,16.40
2022-09-05T00:43:54.332Z,16.30
2022-09-05T00:46:41.640Z,16.30
2022-09-05T00:49:26.772Z,16.40
2022-09-05T00:52:15.438Z,16.40
2022-09-05T00:55:19.825Z,16.30
2022-09-05T00:58:03.028Z,16.30
2022-09-05T01:00:53.465Z,16.50
2022-09-05T01:03:31.650Z,16.40
2022-09-05T01:06:15.089Z,16.40
2022-09-05T01:09:08.843Z,16.40
2022-09-05T01:12:03.108Z,16.50
2022-09-05T01:14:51.768Z,16.40
2022-09-05T01:17:59.416Z,16.30
2022-09-05T01:20:47.217Z,16.20
2022-09-05T01:23:47.130Z,15.90
2022-09-05T01:26:32.821Z,15.80
2022-09-05T01:29:19.077Z,15.80
2022-09-05T01:32:16.885Z,15.70
2022-09-05T01:34:54.230Z,15.90
2022-09-05T01:37:33.322Z,15.90
2022-09-05T01:40:24.181Z,16.10
2022-09-05T01:43:05.030Z,16.20
2022-09-05T01:46:18.942Z,16.20
2022-09-05T01:49:08.827Z,16.00
2022-09-05T01:52:08.111Z,16.10
2022-09-05T01:55:03.010Z,16.00
2022-09-05T01:57:56.144Z,15.70
2022-09-05T02:00:28.745Z,15.40
2022-09-05T02:03:28.823Z,15.50
2022-09-05T02:06:17.569Z,15.50
2022-09-05T02:09:05.133Z,15.50
2022-09-05T02:11:47.370Z,15.30
2022-09-05T02:14:34.060Z,15.20
2022-09-05T02:17:49.511Z,15.40
2022-09-05T02:20:14.149Z,15.30
2022-09-05T02:23:41.251Z,15.20
2022-09-05T02:26:20.578Z,15.50
2022-09-05T02:29:02.807Z,15.70
2022-09-05T02:31:46.356Z,15.50
2022-09-05T02:34:15.833Z,15.50
2022-09-05T02:37:00.361Z,15.70
2022-09-05T02:45:01.649Z,15.80
2022-09-05T02:45:12.505Z,15.80
2022-09-05T02:45:41.929Z,15.90
2022-09-05T02:49:38.067Z,15.80
2022-09-05T02:57:27.962Z,15.80
2022-09-05T02:57:42.316Z,15.70
2022-09-05T02:58:07.930Z,15.50
2022-09-05T03:00:48.117Z,15.40
2022-09-05T03:03:17.929Z,15.30
2022-09-05T03:06:02.652Z,15.50
2022-09-05T03:08:29.590Z,15.50
2022-09-05T03:11:40.796Z,15.60
2022-09-05T03:14:21.964Z,15.60
2022-09-05T03:17:07.814Z,15.50
2022-09-05T03:19:56.718Z,15.40
2022-09-05T03:23:20.605Z,15.30
2022-09-05T03:26:12.257Z,15.30
2022-09-05T03:29:03.618Z,15.30
2022-09-05T03:31:52.532Z,15.20
2022-09-05T03:34:50.364Z,15.30
2022-09-05T03:37:42.846Z,15.40
2022-09-05T03:40:36.414Z,15.30
2022-09-05T03:43:27.517Z,15.20
2022-09-05T03:46:03.310Z,15.20
2022-09-05T03:48:58.026Z,15.20
2022-09-05T03:57:06.564Z,14.90
2022-09-05T03:57:14.940Z,14.50
2022-09-05T03:58:55.293Z,14.60
2022-09-05T04:04:35.169Z,14.60
2022-09-05T04:08:09.387Z,14.80
2022-09-05T04:08:26.844Z,14.90
2022-09-05T04:10:31.205Z,14.90
2022-09-05T04:13:01.601Z,14.90
2022-09-05T04:15:41.025Z,15.00
2022-09-05T04:18:32.771Z,15.20
2022-09-05T04:21:18.874Z,15.20
2022-09-05T04:23:57.743Z,15.30
2022-09-05T04:26:48.718Z,15.30
2022-09-05T04:29:37.088Z,15.40
2022-09-05T04:32:27.566Z,15.20
2022-09-05T04:35:03.863Z,14.90
2022-09-05T04:37:48.152Z,15.00
2022-09-05T04:40:37.154Z,15.00
2022-09-05T04:43:14.987Z,15.00
2022-09-05T04:45:51.208Z,15.10
2022-09-05T04:48:28.154Z,15.30
2022-09-05T04:51:02.785Z,15.30
2022-09-05T04:53:53.722Z,15.10
2022-09-05T04:56:30.534Z,15.00
2022-09-05T05:00:33.788Z,14.90
2022-09-05T05:06:03.128Z,14.70
2022-09-05T05:06:10.494Z,14.80
2022-09-05T05:07:59.165Z,14.80
2022-09-05T05:14:19.589Z,14.60
2022-09-05T05:17:56.908Z,14.70
2022-09-05T05:18:13.272Z,14.70
2022-09-05T05:19:45.771Z,14.50
2022-09-05T05:22:32.213Z,14.50
2022-09-05T05:25:00.633Z,14.50
2022-09-05T05:27:44.468Z,14.60
2022-09-05T05:30:12.013Z,14.50
2022-09-05T05:32:48.988Z,14.40
2022-09-05T05:35:23.884Z,14.50
2022-09-05T05:37:55.704Z,14.60
2022-09-05T05:40:28.633Z,14.50
2022-09-05T05:43:18.484Z,14.80
2022-09-05T05:45:45.276Z,15.00
2022-09-05T05:48:18.154Z,15.10
2022-09-05T05:50:54.705Z,15.30
2022-09-05T05:53:56.712Z,15.40
2022-09-05T05:56:40.501Z,15.50
2022-09-05T05:59:26.223Z,15.40
2022-09-05T06:01:59.261Z,15.20
2022-09-05T06:05:03.831Z,15.30
2022-09-05T06:10:24.293Z,15.50
2022-09-05T06:14:57.017Z,15.70
2022-09-05T06:15:02.499Z,15.70
2022-09-05T06:17:53.383Z,15.70
2022-09-05T06:22:06.469Z,15.60
2022-09-05T06:24:05.820Z,15.60
2022-09-05T06:26:52.051Z,15.80
2022-09-05T06:29:37.997Z,15.80
2022-09-05T06:32:33.129Z,16.00
2022-09-05T06:35:29.067Z,16.00
2022-09-05T06:38:19.431Z,16.00
2022-09-05T06:41:07.795Z,16.00
2022-09-05T06:44:05.556Z,16.30
2022-09-05T06:46:54.704Z,16.50
2022-09-05T06:49:50.581Z,16.50
2022-09-05T06:52:28.454Z,16.60
2022-09-05T06:55:26.366Z,16.70
2022-09-05T06:57:59.229Z,16.70
2022-09-05T07:00:50.926Z,16.70
2022-09-05T07:03:52.201Z,17.00
2022-09-05T07:07:02.309Z,17.00
2022-09-05T07:10:21.974Z,17.20
2022-09-05T07:13:01.813Z,17.20
2022-09-05T07:15:28.750Z,17.20
2022-09-05T07:18:11.252Z,17.20
2022-09-05T07:21:17.835Z,17.50
2022-09-05T07:24:09.315Z,17.90
2022-09-05T07:26:52.652Z,18.00
2022-09-05T07:29:35.602Z,18.20
2022-09-05T07:32:06.247Z,18.30
2022-09-05T07:34:35.277Z,18.50
2022-09-05T07:37:21.879Z,18.60
2022-09-05T07:40:06.684Z,18.70
2022-09-05T07:43:10.664Z,18.90
2022-09-05T07:45:55.419Z,19.10
2022-09-05T07:48:35.368Z,19.20
2022-09-05T07:56:54.954Z,19.30
2022-09-05T07:56:59.247Z,19.40
2022-09-05T07:59:50.473Z,19.80
2022-09-05T08:02:17.302Z,19.90
2022-09-05T08:04:44.662Z,20.10
2022-09-05T08:07:49.351Z,20.00
2022-09-05T08:11:07.789Z,20.10
2022-09-05T08:13:28.600Z,20.20
2022-09-05T08:16:13.220Z,20.30
2022-09-05T08:18:52.560Z,20.60
2022-09-05T08:21:33.258Z,20.60
2022-09-05T08:24:18.884Z,20.60
2022-09-05T08:26:59.520Z,20.80
2022-09-05T08:29:38.325Z,20.90
2022-09-05T08:32:09.464Z,21.00
2022-09-05T08:34:48.032Z,21.10
2022-09-05T08:37:25.317Z,21.20
2022-09-05T08:40:11.096Z,21.30
2022-09-05T08:43:58.230Z,21.40
2022-09-05T08:46:42.014Z,21.50
2022-09-05T08:49:41.402Z,21.70
2022-09-05T08:52:50.488Z,21.80
2022-09-05T08:55:27.161Z,21.80
2022-09-05T08:58:09.104Z,22.00
2022-09-05T09:00:56.462Z,22.10
2022-09-05T09:03:52.076Z,22.20
2022-09-05T09:07:19.885Z,22.40
2022-09-05T09:09:49.928Z,22.50
2022-09-05T09:12:58.142Z,22.70
2022-09-05T09:15:53.329Z,22.80
2022-09-05T09:18:21.395Z,22.80
2022-09-05T09:21:25.361Z,22.90
2022-09-05T09:24:18.446Z,23.00
2022-09-05T09:27:00.506Z,23.30
2022-09-05T09:29:29.359Z,23.50
2022-09-05T09:32:14.789Z,23.50
2022-09-05T09:35:15.178Z,23.80
2022-09-05T09:38:17.164Z,23.90
2022-09-05T09:41:18.105Z,24.00
2022-09-05T09:44:06.732Z,24.00
2022-09-05T09:46:46.216Z,24.10
2022-09-05T09:49:39.931Z,24.20
2022-09-05T09:52:50.565Z,24.40
2022-09-05T09:55:52.448Z,24.30
2022-09-05T09:58:38.106Z,24.30
2022-09-05T10:01:34.968Z,24.60
2022-09-05T10:10:36.154Z,25.00
2022-09-05T10:10:53.063Z,25.30
2022-09-05T10:11:41.307Z,25.10
2022-09-05T10:14:47.804Z,25.30
2022-09-05T10:17:25.862Z,25.60
2022-09-05T10:20:10.328Z,25.90
2022-09-05T10:22:55.936Z,26.20
2022-09-05T10:25:48.083Z,26.30
2022-09-05T10:28:39.909Z,26.20
2022-09-05T10:32:51.995Z,26.10
2022-09-05T10:35:15.499Z,26.10
2022-09-05T10:37:11.983Z,26.10
2022-09-05T10:39:43.466Z,25.90
2022-09-05T10:42:43.504Z,25.80
2022-09-05T10:45:48.537Z,25.80
2022-09-05T10:48:38.530Z,25.80
2022-09-05T10:51:08.339Z,25.90
2022-09-05T10:54:13.569Z,26.00
2022-09-05T10:56:48.011Z,26.00
2022-09-05T11:01:29.693Z,26.00
2022-09-05T11:02:36.762Z,25.90
2022-09-05T11:05:19.824Z,25.90
2022-09-05T11:08:05.461Z,26.00
2022-09-05T11:10:44.115Z,26.00
2022-09-05T11:13:21.533Z,26.00
2022-09-05T11:16:04.265Z,26.00
2022-09-05T11:19:00.948Z,26.30
2022-09-05T11:22:07.860Z,26.30
2022-09-05T11:24:58.115Z,26.60
2022-09-05T11:27:41.431Z,27.10
2022-09-05T11:30:27.347Z,27.60
2022-09-05T11:39:51.262Z,28.10
2022-09-05T11:39:57.201Z,28.40
2022-09-05T11:40:10.359Z,28.40
2022-09-05T11:41:58.523Z,28.40
2022-09-05T11:44:27.970Z,28.30
2022-09-05T11:47:29.712Z,28.30
2022-09-05T11:50:09.047Z,28.10
2022-09-05T11:53:13.022Z,27.90
2022-09-05T11:56:09.813Z,27.90
2022-09-05T11:59:10.227Z,28.20
2022-09-05T12:01:54.523Z,27.90
2022-09-05T12:04:45.746Z,27.90
2022-09-05T12:08:00.193Z,28.10
2022-09-05T12:10:48.314Z,28.10
2022-09-05T12:13:46.204Z,28.20
2022-09-05T12:16:46.868Z,28.40
2022-09-05T12:19:26.836Z,28.60
2022-09-05T12:22:10.159Z,28.60
2022-09-05T12:25:27.563Z,28.40
2022-09-05T12:29:01.699Z,28.20
2022-09-05T12:31:09.998Z,28.50
2022-09-05T12:36:04.557Z,28.90
2022-09-05T12:39:49.161Z,28.80
2022-09-05T12:42:09.615Z,29.10
2022-09-05T12:43:57.383Z,29.60
2022-09-05T12:46:03.430Z,30.00
2022-09-05T12:48:47.059Z,30.20
2022-09-05T12:51:46.568Z,30.30
2022-09-05T12:54:34.060Z,30.20
2022-09-05T13:00:13.880Z,29.90
2022-09-05T13:03:02.751Z,30.10
2022-09-05T13:03:26.845Z,30.20
2022-09-05T13:06:00.367Z,30.30
2022-09-05T13:08:59.756Z,30.40
2022-09-05T13:14:47.399Z,30.70
2022-09-05T13:14:56.697Z,30.80
2022-09-05T13:17:13.922Z,31.00
2022-09-05T13:19:51.104Z,31.00
2022-09-05T13:22:22.659Z,31.10
2022-09-05T13:25:06.423Z,31.10
2022-09-05T13:27:39.267Z,31.20
2022-09-05T13:33:18.592Z,31.00
2022-09-05T13:38:11.852Z,31.10
2022-09-05T13:38:21.302Z,31.30
2022-09-05T13:39:01.191Z,31.50
2022-09-05T13:41:42.477Z,31.30
2022-09-05T13:44:26.453Z,31.30
2022-09-05T13:47:29.388Z,31.10
2022-09-05T13:50:23.358Z,30.80
2022-09-05T13:52:53.066Z,30.70
2022-09-05T13:55:49.920Z,30.50
2022-09-05T13:58:39.872Z,30.30
2022-09-05T14:01:40.244Z,30.40
2022-09-05T14:07:49.741Z,30.40
2022-09-05T14:10:29.047Z,30.50
2022-09-05T14:13:04.455Z,30.40
2022-09-05T14:16:02.830Z,30.40
2022-09-05T14:19:18.494Z,30.50
2022-09-05T14:21:46.721Z,30.60
2022-09-05T14:24:27.961Z,30.60
2022-09-05T14:27:02.906Z,30.40
2022-09-05T14:29:52.226Z,30.40
2022-09-05T14:37:43.039Z,30.50
2022-09-05T14:37:46.700Z,30.60
2022-09-05T14:38:43.706Z,30.60
2022-09-05T14:42:01.038Z,30.70
2022-09-05T14:44:54.491Z,30.50
2022-09-05T14:47:48.592Z,30.50
2022-09-05T14:50:30.789Z,30.50
2022-09-05T14:57:23.130Z,30.40
2022-09-05T15:02:48.460Z,30.40
2022-09-05T15:02:54.500Z,30.40
2022-09-05T15:05:11.360Z,30.40
2022-09-05T15:07:43.631Z,30.10
2022-09-05T15:12:15.943Z,30.00
2022-09-05T15:13:25.713Z,30.00
2022-09-05T15:16:02.374Z,30.00
2022-09-05T15:18:39.757Z,30.00
2022-09-05T15:21:33.707Z,29.80
2022-09-05T15:24:13.627Z,29.70
2022-09-05T15:26:51.229Z,29.70
2022-09-05T15:29:30.833Z,29.70
2022-09-05T15:32:17.637Z,29.60
2022-09-05T15:34:44.501Z,29.50
2022-09-05T15:37:25.779Z,29.60
2022-09-05T15:40:22.924Z,29.50
2022-09-05T15:42:52.536Z,29.30
2022-09-05T15:45:29.591Z,29.30
2022-09-05T15:48:08.691Z,29.20
2022-09-05T15:50:43.316Z,29.20
2022-09-05T15:53:14.809Z,29.00
2022-09-05T15:55:50.449Z,28.90
2022-09-05T15:58:27.546Z,28.70
2022-09-05T16:01:17.133Z,28.70
2022-09-05T16:07:06.869Z,28.60
2022-09-05T16:10:33.767Z,28.50
2022-09-05T16:10:59.213Z,28.50
2022-09-05T16:12:44.213Z,28.40
2022-09-05T16:19:27.005Z,28.30
2022-09-05T16:23:18.570Z,28.20
2022-09-05T16:23:23.591Z,27.90
2022-09-05T16:24:34.917Z,27.70
2022-09-05T16:27:13.959Z,27.50
2022-09-05T16:29:44.481Z,27.40
2022-09-05T16:32:28.267Z,27.40
2022-09-05T16:35:03.304Z,27.20
2022-09-05T16:37:36.174Z,27.10
2022-09-05T16:40:31.886Z,27.00
2022-09-05T16:43:07.617Z,26.90
2022-09-05T16:45:46.462Z,26.90
2022-09-05T16:48:26.266Z,26.90
2022-09-05T16:51:17.080Z,26.80
2022-09-05T16:54:10.855Z,26.80
2022-09-05T16:56:48.443Z,26.70
2022-09-05T16:59:19.911Z,26.60
2022-09-05T17:02:11.977Z,26.50
2022-09-05T17:05:04.570Z,26.40
2022-09-05T17:07:56.676Z,26.40
2022-09-05T17:10:50.768Z,26.30
2022-09-05T17:13:46.145Z,26.20
2022-09-05T17:16:36.345Z,26.00
2022-09-05T17:19:03.949Z,25.80
2022-09-05T17:25:04.092Z,25.70
2022-09-05T17:29:23.906Z,25.60
2022-09-05T17:29:31.061Z,25.20
2022-09-05T17:31:46.196Z,25.20
2022-09-05T17:33:29.306Z,25.10
2022-09-05T17:36:41.332Z,24.90
2022-09-05T17:39:44.167Z,24.90
2022-09-05T17:42:49.337Z,24.80
2022-09-05T17:45:47.980Z,24.70
2022-09-05T17:48:36.085Z,24.50
2022-09-05T17:51:02.825Z,24.30
2022-09-05T17:53:33.238Z,24.10
2022-09-05T17:55:59.925Z,24.00
2022-09-05T17:58:49.879Z,23.90
2022-09-05T18:01:26.667Z,23.70
2022-09-05T18:04:08.455Z,23.50
2022-09-05T18:06:52.838Z,23.50
2022-09-05T18:09:39.876Z,23.40
2022-09-05T18:13:14.101Z,23.30
2022-09-05T18:15:15.234Z,23.20
2022-09-05T18:17:43.135Z,23.30
2022-09-05T18:20:41.351Z,23.30
2022-09-05T18:23:43.934Z,23.40
2022-09-05T18:26:27.222Z,23.30
2022-09-05T18:29:05.990Z,23.20
2022-09-05T18:31:41.372Z,23.10
2022-09-05T18:34:21.297Z,23.10
2022-09-05T18:36:53.701Z,22.90
2022-09-05T18:39:25.579Z,22.80
2022-09-05T18:42:25.857Z,22.90
2022-09-05T18:45:00.224Z,22.80
2022-09-05T18:47:51.094Z,22.70
2022-09-05T18:50:29.243Z,22.70
2022-09-05T18:53:10.068Z,22.50
2022-09-05T18:56:12.616Z,22.40
2022-09-05T18:59:03.980Z,22.20
2022-09-05T19:02:08.528Z,22.30
2022-09-05T19:05:00.418Z,22.40
2022-09-05T19:07:48.279Z,22.30
2022-09-05T19:10:36.168Z,21.90
2022-09-05T19:13:33.735Z,22.00
2022-09-05T19:16:42.277Z,21.80
2022-09-05T19:19:16.362Z,21.70
2022-09-05T19:21:57.227Z,21.70
2022-09-05T19:24:45.513Z,21.60
2022-09-05T19:28:58.410Z,21.40
2022-09-05T19:36:52.036Z,21.30
2022-09-05T19:37:04.775Z,21.30
2022-09-05T19:37:07.577Z,21.40
2022-09-05T19:38:24.247Z,21.30
2022-09-05T19:47:31.172Z,21.30
2022-09-05T19:47:48.256Z,20.90
2022-09-05T19:47:56.385Z,21.10
2022-09-05T19:50:06.569Z,20.70
2022-09-05T19:52:35.198Z,20.60
2022-09-05T19:55:24.358Z,20.60
2022-09-05T19:58:18.360Z,20.80
2022-09-05T20:00:41.707Z,20.80
2022-09-05T20:03:09.188Z,20.70
2022-09-05T20:05:41.264Z,20.70
2022-09-05T20:08:13.101Z,20.60
2022-09-05T20:10:40.863Z,20.50
2022-09-05T20:13:21.329Z,20.30
2022-09-05T20:15:48.489Z,20.20
2022-09-05T20:18:43.304Z,20.10
2022-09-05T20:21:29.471Z,20.00
2022-09-05T20:23:59.851Z,20.10
2022-09-05T20:26:29.967Z,20.00
2022-09-05T20:29:01.491Z,19.90
2022-09-05T20:31:32.959Z,19.70
2022-09-05T20:34:00.677Z,19.80
2022-09-05T20:43:08.992Z,20.00
2022-09-05T20:43:19.943Z,19.80
2022-09-05T20:43:33.016Z,19.60
2022-09-05T20:46:21.144Z,19.50
2022-09-05T20:54:09.956Z,19.40
2022-09-05T20:54:16.807Z,19.30
2022-09-05T20:54:34.717Z,19.10
2022-09-05T20:57:19.875Z,18.90
2022-09-05T20:59:47.242Z,19.10
2022-09-05T21:02:26.631Z,19.30
2022-09-05T21:05:20.846Z,19.20
2022-09-05T21:08:02.471Z,19.10
2022-09-05T21:10:55.606Z,18.90
2022-09-05T21:13:30.124Z,19.00
2022-09-05T21:15:57.876Z,18.90
2022-09-05T21:18:33.073Z,18.80
2022-09-05T21:21:11.656Z,18.80
2022-09-05T21:24:17.614Z,18.90
2022-09-05T21:26:47.793Z,18.80
2022-09-05T21:29:17.413Z,18.70
2022-09-05T21:31:44.177Z,18.50
2022-09-05T21:34:15.257Z,18.50
2022-09-05T21:36:44.716Z,18.70
2022-09-05T21:39:15.951Z,18.70
2022-09-05T21:41:42.691Z,18.40
2022-09-05T21:47:43.656Z,18.20
2022-09-05T21:47:44.281Z,18.20
2022-09-05T21:49:49.252Z,18.10
2022-09-05T21:52:15.996Z,18.10
2022-09-05T21:59:16.840Z,18.00
2022-09-05T21:59:28.368Z,18.20
2022-09-05T22:00:20.468Z,18.30
2022-09-05T22:02:49.440Z,18.40
2022-09-05T22:05:17.069Z,18.40
2022-09-05T22:07:44.120Z,18.10
2022-09-05T22:10:11.557Z,17.90
2022-09-05T22:12:38.957Z,17.90
2022-09-05T22:15:27.793Z,18.00
2022-09-05T22:17:58.428Z,18.20
2022-09-05T22:20:51.850Z,18.00
2022-09-05T22:23:35.515Z,18.20
2022-09-05T22:26:06.832Z,18.00
2022-09-05T22:28:38.336Z,17.90
2022-09-05T22:31:07.233Z,17.80
2022-09-05T22:33:35.124Z,17.80
2022-09-05T22:36:02.091Z,17.90
2022-09-05T22:38:28.793Z,17.90
2022-09-05T22:40:56.634Z,18.10
2022-09-05T22:43:23.934Z,18.10
2022-09-05T22:45:56.027Z,18.30
2022-09-05T22:48:23.213Z,18.30
2022-09-05T22:50:50.053Z,18.00
2022-09-05T22:53:16.797Z,17.40
2022-09-05T22:55:44.202Z,17.20
2022-09-05T22:58:13.491Z,17.20
2022-09-05T23:00:41.258Z,17.40
2022-09-05T23:03:08.103Z,17.40
2022-09-05T23:05:34.971Z,17.40
2022-09-05T23:08:03.481Z,17.30
2022-09-05T23:10:30.822Z,17.30
2022-09-05T23:12:57.932Z,17.30
2022-09-05T23:15:25.738Z,17.50
2022-09-05T23:17:57.211Z,17.50
2022-09-05T23:20:25.197Z,17.40
2022-09-05T23:22:52.432Z,17.40
2022-09-05T23:25:19.595Z,17.50
2022-09-05T23:27:46.732Z,17.50
2022-09-05T23:30:14.121Z,17.50
2022-09-05T23:32:46.126Z,17.40
2022-09-05T23:35:14.236Z,17.40
2022-09-05T23:37:45.509Z,17.20
2022-09-05T23:40:13.720Z,17.00
2022-09-05T23:42:41.345Z,17.20
2022-09-05T23:45:09.213Z,17.20
2022-09-05T23:47:36.916Z,17.40
2022-09-05T23:50:04.713Z,17.30
2022-09-05T23:52:31.499Z,17.20
2022-09-05T23:54:58.253Z,17.20
2022-09-05T23:57:26.007Z,17.10
2022-09-05T23:59:52.909Z,17.20
