createdAt,value
2019-02-10T00:03:14.747Z,90.37
2019-02-10T00:09:09.743Z,103.81
2019-02-10T00:15:04.764Z,120.61
2019-02-10T00:20:59.791Z,92.9
2019-02-10T00:26:54.756Z,96.94
2019-02-10T00:32:49.752Z,106.43
2019-02-10T00:38:44.770Z,96.75
2019-02-10T00:44:39.749Z,98.96
2019-02-10T00:50:34.768Z,91.01
2019-02-10T00:56:29.780Z,91.64
2019-02-10T01:02:24.771Z,89.85
2019-02-10T01:08:19.788Z,91.35
2019-02-10T01:14:14.785Z,79.61
2019-02-10T01:20:09.789Z,73.4
2019-02-10T01:26:04.787Z,74.43
2019-02-10T01:31:59.808Z,78.24
2019-02-10T01:37:54.810Z,78
2019-02-10T01:43:49.862Z,85.42
2019-02-10T01:49:44.788Z,95.65
2019-02-10T01:55:39.816Z,91.39
2019-02-10T02:01:34.854Z,132.89
2019-02-10T02:07:29.822Z,139.42
2019-02-10T02:13:24.836Z,119.26
2019-02-10T02:19:19.845Z,70.88
2019-02-10T02:25:14.868Z,69.51
2019-02-10T02:31:09.890Z,59.29
2019-02-10T02:37:07.786Z,66.55
2019-02-10T02:42:59.832Z,77.95
2019-02-10T02:48:54.830Z,40.33
2019-02-10T02:54:49.826Z,39.68
2019-02-10T03:00:44.846Z,67.64
2019-02-10T03:06:39.881Z,44.3
2019-02-10T03:12:34.885Z,151.67
2019-02-10T03:18:29.868Z,29.16
2019-02-10T03:24:24.865Z,30.42
2019-02-10T03:30:19.854Z,41.45
2019-02-10T03:36:14.866Z,39.84
2019-02-10T03:42:09.874Z,31.26
2019-02-10T03:48:04.883Z,31.17
2019-02-10T03:53:59.865Z,36.01
2019-02-10T03:59:54.968Z,35
2019-02-10T04:05:49.868Z,37.18
2019-02-10T04:11:44.869Z,37.97
2019-02-10T04:17:39.874Z,33.67
2019-02-10T04:23:34.953Z,30.21
2019-02-10T04:29:29.875Z,25.33
2019-02-10T04:35:24.897Z,26.49
2019-02-10T04:41:19.907Z,28.52
2019-02-10T04:47:14.900Z,26.01
2019-02-10T04:53:09.956Z,28.13
2019-02-10T04:59:04.903Z,30.95
2019-02-10T05:04:59.927Z,31.35
2019-02-10T05:10:54.928Z,30.24
2019-02-10T05:16:50.036Z,32.65
2019-02-10T05:22:44.985Z,28.83
2019-02-10T05:28:39.945Z,24.92
2019-02-10T05:34:34.928Z,28.03
2019-02-10T05:40:29.971Z,23.82
2019-02-10T05:46:24.999Z,24.57
2019-02-10T05:52:19.917Z,25.66
2019-02-10T05:58:15.000Z,20.99
2019-02-10T06:04:09.926Z,19.72
2019-02-10T06:10:04.962Z,15.29
2019-02-10T06:15:59.986Z,21.71
2019-02-10T06:21:54.990Z,20.54
2019-02-10T06:27:50.021Z,22.37
2019-02-10T06:33:44.955Z,15.94
2019-02-10T06:39:40.018Z,16.14
2019-02-10T06:45:35.014Z,15.66
2019-02-10T06:51:29.981Z,15.99
2019-02-10T06:57:24.978Z,16.66
2019-02-10T07:03:19.977Z,14.39
2019-02-10T07:09:14.983Z,17.18
2019-02-10T07:15:09.962Z,15.81
2019-02-10T07:21:04.998Z,16.32
2019-02-10T07:27:00.009Z,19.72
2019-02-10T07:32:55.007Z,21.76
2019-02-10T07:38:49.997Z,16.78
2019-02-10T07:44:45.031Z,21.11
2019-02-10T07:50:40.000Z,24.19
2019-02-10T07:56:34.998Z,23.23
2019-02-10T08:02:29.997Z,21.55
2019-02-10T08:08:26.568Z,20.99
2019-02-10T08:14:20.033Z,18.93
2019-02-10T08:20:15.008Z,17.62
2019-02-10T08:26:10.042Z,18.07
2019-02-10T08:32:05.037Z,16.59
2019-02-10T08:38:00.036Z,18.16
2019-02-10T08:43:55.016Z,17.96
2019-02-10T08:49:50.036Z,20.53
2019-02-10T08:55:45.053Z,16.31
2019-02-10T09:01:40.055Z,15.02
2019-02-10T09:07:35.078Z,13.36
2019-02-10T09:13:30.051Z,18.31
2019-02-10T09:19:25.156Z,15.4
2019-02-10T09:25:20.080Z,15.5
2019-02-10T09:31:15.081Z,20.82
2019-02-10T09:37:10.057Z,13.12
2019-02-10T09:43:05.115Z,18.48
2019-02-10T09:49:00.122Z,18.33
2019-02-10T09:54:55.098Z,19.8
2019-02-10T10:00:50.111Z,18.64
2019-02-10T10:06:45.096Z,14.06
2019-02-10T10:12:40.120Z,12.32
2019-02-10T10:18:35.118Z,27.64
2019-02-10T10:24:30.108Z,10.11
2019-02-10T10:30:25.144Z,13.87
2019-02-10T10:36:20.147Z,13.63
2019-02-10T10:42:15.144Z,14.97
2019-02-10T10:48:10.162Z,14.48
2019-02-10T10:54:05.134Z,13.36
2019-02-10T11:00:00.209Z,14.84
2019-02-10T11:05:55.125Z,9.78
2019-02-10T11:11:51.832Z,11
2019-02-10T11:17:45.173Z,10.73
2019-02-10T11:23:40.135Z,11.27
2019-02-10T11:29:35.193Z,15.58
2019-02-10T11:35:30.196Z,10.91
2019-02-10T11:41:25.133Z,12.57
2019-02-10T11:47:20.152Z,9.99
2019-02-10T11:53:15.143Z,10.6
2019-02-10T11:59:10.141Z,9.75
2019-02-10T12:05:05.218Z,8.81
2019-02-10T12:11:00.155Z,7.67
2019-02-10T12:16:55.177Z,4.71
2019-02-10T12:22:50.599Z,4.62
2019-02-10T12:28:45.194Z,6.13
2019-02-10T12:34:40.200Z,6.66
2019-02-10T12:40:35.210Z,5.58
2019-02-10T12:46:30.195Z,6.51
2019-02-10T12:52:25.181Z,6.61
2019-02-10T12:58:20.180Z,4.29
2019-02-10T13:04:15.222Z,5.03
2019-02-10T13:10:10.204Z,4.49
2019-02-10T13:16:05.243Z,3.46
2019-02-10T13:22:00.191Z,3.11
2019-02-10T13:27:55.194Z,3.86
2019-02-10T13:33:50.241Z,6.16
2019-02-10T13:39:45.227Z,3.63
2019-02-10T13:45:40.251Z,4.15
2019-02-10T13:51:35.283Z,2.78
2019-02-10T13:57:30.275Z,6.46
2019-02-10T14:03:25.213Z,7.29
2019-02-10T14:09:20.243Z,10.23
2019-02-10T14:15:15.257Z,8.64
2019-02-10T14:21:10.237Z,11.48
2019-02-10T14:27:05.274Z,9.73
2019-02-10T14:33:00.258Z,9.63
2019-02-10T14:38:55.236Z,7.73
2019-02-10T14:44:50.270Z,8.1
2019-02-10T14:50:45.256Z,8.29
2019-02-10T14:56:40.246Z,9.87
2019-02-10T15:02:35.261Z,8.21
2019-02-10T15:08:30.283Z,6.54
2019-02-10T15:14:25.272Z,4.63
2019-02-10T15:20:20.281Z,6.02
2019-02-10T15:26:15.305Z,11.05
2019-02-10T15:32:16.575Z,4.15
2019-02-10T15:38:05.280Z,6.99
2019-02-10T15:44:00.316Z,7.48
2019-02-10T15:49:55.295Z,6.44
2019-02-10T15:55:50.282Z,11.16
2019-02-10T16:01:45.294Z,9.66
2019-02-10T16:07:40.331Z,19.9
2019-02-10T16:13:35.332Z,14.27
2019-02-10T16:19:30.311Z,7.84
2019-02-10T16:25:25.325Z,9.72
2019-02-10T16:31:20.304Z,9.02
2019-02-10T16:37:15.333Z,9.58
2019-02-10T16:43:10.312Z,11.4
2019-02-10T16:49:05.332Z,12.48
2019-02-10T16:55:00.314Z,6.79
2019-02-10T17:00:55.364Z,5.45
2019-02-10T17:06:50.334Z,7.57
2019-02-10T17:12:45.356Z,10.03
2019-02-10T17:18:40.360Z,8.49
2019-02-10T17:24:35.344Z,6.73
2019-02-10T17:30:30.356Z,8.81
2019-02-10T17:36:25.371Z,6.89
2019-02-10T17:42:20.354Z,6.58
2019-02-10T17:48:15.371Z,8.81
2019-02-10T17:54:10.382Z,8.11
2019-02-10T18:00:05.394Z,10.34
2019-02-10T18:06:00.358Z,13.07
2019-02-10T18:11:55.381Z,9.77
2019-02-10T18:17:50.413Z,5.1
2019-02-10T18:23:45.387Z,7.32
2019-02-10T18:29:40.383Z,8.45
2019-02-10T18:35:35.384Z,7.53
2019-02-10T18:41:30.439Z,7.8
2019-02-10T18:47:25.459Z,8.87
2019-02-10T18:53:20.412Z,10.69
2019-02-10T18:59:15.390Z,11.89
2019-02-10T19:05:10.435Z,12.19
2019-02-10T19:11:05.425Z,7.56
2019-02-10T19:17:00.411Z,10.15
2019-02-10T19:22:55.443Z,8.35
2019-02-10T19:28:50.419Z,10.46
2019-02-10T19:34:45.417Z,9.42
2019-02-10T19:40:40.435Z,8.73
2019-02-10T19:46:35.491Z,12.52
2019-02-10T19:52:30.457Z,10.67
2019-02-10T19:58:25.442Z,11.57
2019-02-10T20:04:20.489Z,7.43
2019-02-10T20:10:15.448Z,6.27
2019-02-10T20:16:10.456Z,10.49
2019-02-10T20:22:05.438Z,8.52
2019-02-10T20:28:00.451Z,8.42
2019-02-10T20:33:55.454Z,9.12
2019-02-10T20:39:50.533Z,6.78
2019-02-10T20:45:45.503Z,10.33
2019-02-10T20:51:40.505Z,10.29
2019-02-10T20:57:35.472Z,8.19
2019-02-10T21:03:30.458Z,6.01
2019-02-10T21:09:25.486Z,6.53
2019-02-10T21:15:20.487Z,8.64
2019-02-10T21:21:15.511Z,6.83
2019-02-10T21:27:10.488Z,6.53
2019-02-10T21:33:05.545Z,4.38
2019-02-10T21:39:00.490Z,11.61
2019-02-10T21:44:55.524Z,10.62
2019-02-10T21:50:50.569Z,5.98
2019-02-10T21:56:45.548Z,6.74
2019-02-10T22:02:40.554Z,10.97
2019-02-10T22:08:35.562Z,8.77
2019-02-10T22:14:30.513Z,10.25
2019-02-10T22:20:25.559Z,9.78
2019-02-10T22:26:20.553Z,11.24
2019-02-10T22:32:15.544Z,13.85
2019-02-10T22:38:10.554Z,9.94
2019-02-10T22:44:05.538Z,15.79
2019-02-10T22:50:00.571Z,11.41
2019-02-10T22:55:55.551Z,11.13
2019-02-10T23:01:50.531Z,12.95
2019-02-10T23:07:45.537Z,17.57
2019-02-10T23:13:40.565Z,8.52
2019-02-10T23:19:35.592Z,10.72
2019-02-10T23:25:30.556Z,14.21
2019-02-10T23:31:25.596Z,9.64
2019-02-10T23:37:20.644Z,18.5
2019-02-10T23:43:15.593Z,15.6
2019-02-10T23:49:10.581Z,19.95
2019-02-10T23:55:05.605Z,20.57
