createdAt,value
2019-05-30T00:02:09.656Z,1.70
2019-05-30T00:04:39.390Z,1.43
2019-05-30T00:07:11.126Z,2.08
2019-05-30T00:09:41.879Z,3.10
2019-05-30T00:12:11.615Z,2.95
2019-05-30T00:14:41.325Z,2.40
2019-05-30T00:17:11.057Z,1.35
2019-05-30T00:19:40.766Z,1.37
2019-05-30T00:22:10.509Z,2.27
2019-05-30T00:24:40.594Z,2.17
2019-05-30T00:27:10.317Z,2.33
2019-05-30T00:29:40.033Z,1.40
2019-05-30T00:32:09.764Z,1.40
2019-05-30T00:34:39.484Z,1.87
2019-05-30T00:37:09.213Z,1.72
2019-05-30T00:39:38.921Z,1.60
2019-05-30T00:42:08.633Z,2.98
2019-05-30T00:44:38.352Z,2.70
2019-05-30T00:47:08.087Z,1.40
2019-05-30T00:49:37.796Z,1.75
2019-05-30T00:52:07.555Z,1.45
2019-05-30T00:54:37.362Z,2.02
2019-05-30T00:57:07.101Z,1.57
2019-05-30T00:59:36.829Z,2.12
2019-05-30T01:02:06.967Z,2.08
2019-05-30T01:04:36.864Z,2.65
2019-05-30T01:07:07.200Z,1.72
2019-05-30T01:09:36.997Z,2.02
2019-05-30T01:12:07.427Z,1.47
2019-05-30T01:14:37.302Z,2.25
2019-05-30T01:17:07.417Z,1.40
2019-05-30T01:19:37.470Z,2.30
2019-05-30T01:22:07.637Z,2.10
2019-05-30T01:24:37.488Z,1.75
2019-05-30T01:27:07.612Z,2.37
2019-05-30T01:29:37.510Z,1.30
2019-05-30T01:32:25.371Z,2.67
2019-05-30T01:34:55.105Z,1.85
2019-05-30T01:37:24.825Z,1.35
2019-05-30T01:39:55.472Z,1.40
2019-05-30T01:42:25.213Z,2.27
2019-05-30T01:44:54.999Z,1.98
2019-05-30T01:47:24.728Z,1.45
2019-05-30T01:49:54.458Z,1.55
2019-05-30T01:52:24.259Z,3.77
2019-05-30T01:54:53.973Z,1.95
2019-05-30T01:57:23.696Z,2.42
2019-05-30T01:59:53.414Z,1.40
2019-05-30T02:02:23.124Z,1.47
2019-05-30T02:04:52.856Z,2.05
2019-05-30T02:07:22.572Z,2.05
2019-05-30T02:09:52.305Z,3.12
2019-05-30T02:12:22.037Z,2.90
2019-05-30T02:14:51.793Z,1.80
2019-05-30T02:17:21.504Z,2.83
2019-05-30T02:19:51.220Z,1.47
2019-05-30T02:22:20.934Z,2.20
2019-05-30T02:24:50.641Z,1.37
2019-05-30T02:27:20.361Z,1.62
2019-05-30T02:29:50.072Z,4.53
2019-05-30T02:32:19.794Z,2.33
2019-05-30T02:34:49.498Z,1.30
2019-05-30T02:37:19.209Z,1.87
2019-05-30T02:39:48.927Z,1.60
2019-05-30T02:42:18.654Z,1.10
2019-05-30T02:44:48.358Z,3.22
2019-05-30T02:47:22.192Z,3.50
2019-05-30T02:49:49.491Z,1.42
2019-05-30T02:52:19.204Z,3.10
2019-05-30T02:54:48.920Z,2.70
2019-05-30T02:57:18.840Z,4.83
2019-05-30T02:59:48.570Z,1.57
2019-05-30T03:02:18.366Z,1.30
2019-05-30T03:04:48.079Z,1.30
2019-05-30T03:07:17.867Z,1.72
2019-05-30T03:09:47.569Z,1.45
2019-05-30T03:12:17.315Z,1.30
2019-05-30T03:14:47.320Z,1.30
2019-05-30T03:17:17.094Z,1.92
2019-05-30T03:19:46.895Z,1.32
2019-05-30T03:22:16.647Z,1.47
2019-05-30T03:24:46.367Z,1.20
2019-05-30T03:27:16.083Z,1.25
2019-05-30T03:29:45.810Z,1.35
2019-05-30T03:33:00.202Z,4.60
2019-05-30T03:34:47.725Z,1.55
2019-05-30T03:37:28.090Z,2.40
2019-05-30T03:39:48.946Z,2.85
2019-05-30T03:42:18.656Z,1.17
2019-05-30T03:44:48.391Z,1.12
2019-05-30T03:47:19.636Z,1.10
2019-05-30T03:49:50.918Z,1.20
2019-05-30T03:52:21.878Z,2.62
2019-05-30T03:54:52.623Z,2.40
2019-05-30T03:57:25.546Z,1.57
2019-05-30T04:00:01.223Z,2.08
2019-05-30T04:02:56.090Z,3.42
2019-05-30T04:05:19.193Z,1.57
2019-05-30T04:07:51.695Z,1.02
2019-05-30T04:10:24.066Z,1.80
2019-05-30T04:13:02.704Z,1.65
2019-05-30T04:15:36.218Z,1.20
2019-05-30T04:18:06.999Z,1.57
2019-05-30T04:20:37.184Z,1.95
2019-05-30T04:23:08.514Z,1.22
2019-05-30T04:25:38.368Z,2.20
2019-05-30T04:28:09.633Z,2.15
2019-05-30T04:30:39.481Z,2.37
2019-05-30T04:33:19.396Z,0.98
2019-05-30T04:35:40.621Z,2.08
2019-05-30T04:38:10.548Z,1.75
2019-05-30T04:40:40.321Z,2.90
2019-05-30T04:43:10.998Z,1.45
2019-05-30T04:45:41.410Z,2.72
2019-05-30T04:48:11.702Z,2.37
2019-05-30T04:50:41.506Z,1.82
2019-05-30T04:53:12.209Z,1.10
2019-05-30T04:55:42.016Z,1.65
2019-05-30T04:58:13.346Z,1.37
2019-05-30T05:00:43.125Z,2.92
2019-05-30T05:03:13.058Z,1.45
2019-05-30T05:05:42.826Z,1.10
2019-05-30T05:08:13.686Z,1.60
2019-05-30T05:10:44.162Z,1.50
2019-05-30T05:13:14.186Z,1.82
2019-05-30T05:15:43.965Z,1.50
2019-05-30T05:18:14.977Z,1.82
2019-05-30T05:20:44.785Z,1.32
2019-05-30T05:23:15.052Z,1.30
2019-05-30T05:25:59.748Z,2.55
2019-05-30T05:28:16.289Z,1.75
2019-05-30T05:30:46.000Z,1.75
2019-05-30T05:33:16.651Z,1.40
2019-05-30T05:35:46.600Z,1.72
2019-05-30T05:38:16.318Z,1.92
2019-05-30T05:40:46.016Z,1.40
2019-05-30T05:43:16.717Z,2.92
2019-05-30T05:45:46.625Z,1.30
2019-05-30T05:48:16.565Z,1.82
2019-05-30T05:50:46.329Z,3.25
2019-05-30T05:53:16.650Z,2.20
2019-05-30T05:55:46.430Z,1.65
2019-05-30T05:58:16.820Z,2.87
2019-05-30T06:00:46.673Z,2.10
2019-05-30T06:03:16.806Z,1.80
2019-05-30T06:05:53.027Z,1.62
2019-05-30T06:08:19.582Z,1.47
2019-05-30T06:10:49.359Z,1.55
2019-05-30T06:13:19.077Z,2.35
2019-05-30T06:15:49.011Z,1.40
2019-05-30T06:18:20.044Z,1.95
2019-05-30T06:20:49.992Z,1.70
2019-05-30T06:23:19.746Z,4.58
2019-05-30T06:25:49.538Z,3.00
2019-05-30T06:28:19.974Z,2.70
2019-05-30T06:30:49.768Z,1.50
2019-05-30T06:33:20.572Z,2.05
2019-05-30T06:35:50.461Z,4.37
2019-05-30T06:38:21.049Z,3.45
2019-05-30T06:40:50.864Z,1.75
2019-05-30T06:43:21.818Z,3.05
2019-05-30T06:45:51.688Z,1.85
2019-05-30T06:48:22.574Z,1.70
2019-05-30T06:50:52.508Z,1.40
2019-05-30T06:53:23.257Z,2.02
2019-05-30T06:55:53.066Z,1.87
2019-05-30T06:58:40.156Z,3.27
2019-05-30T07:00:54.209Z,2.15
2019-05-30T07:03:24.351Z,1.52
2019-05-30T07:05:54.729Z,2.25
2019-05-30T07:08:24.859Z,1.77
2019-05-30T07:10:54.657Z,2.35
2019-05-30T07:13:25.252Z,3.12
2019-05-30T07:15:55.088Z,2.37
2019-05-30T07:18:25.413Z,1.67
2019-05-30T07:20:55.289Z,2.80
2019-05-30T07:23:25.816Z,2.58
2019-05-30T07:25:55.706Z,2.30
2019-05-30T07:28:25.802Z,1.80
2019-05-30T07:30:55.717Z,4.45
2019-05-30T07:33:25.985Z,1.87
2019-05-30T07:35:55.834Z,2.33
2019-05-30T07:38:26.329Z,1.77
2019-05-30T07:40:56.172Z,2.30
2019-05-30T07:43:27.967Z,2.37
2019-05-30T07:45:58.511Z,2.27
2019-05-30T07:48:28.488Z,2.75
2019-05-30T07:50:58.202Z,2.12
2019-05-30T07:53:28.666Z,1.50
2019-05-30T07:55:58.489Z,3.15
2019-05-30T07:58:29.016Z,1.10
2019-05-30T08:00:58.851Z,1.70
2019-05-30T08:03:28.618Z,2.85
2019-05-30T08:05:58.355Z,3.42
2019-05-30T08:08:28.197Z,2.47
2019-05-30T08:11:09.102Z,1.72
2019-05-30T08:13:29.367Z,2.00
2019-05-30T08:15:59.152Z,2.00
2019-05-30T08:18:29.500Z,1.47
2019-05-30T08:20:59.369Z,2.00
2019-05-30T08:23:30.060Z,1.75
2019-05-30T08:25:59.910Z,1.98
2019-05-30T08:28:30.312Z,2.58
2019-05-30T08:31:00.125Z,1.40
2019-05-30T08:33:29.841Z,1.55
2019-05-30T08:35:59.630Z,1.60
2019-05-30T08:38:29.377Z,2.25
2019-05-30T08:40:59.194Z,1.67
2019-05-30T08:43:29.272Z,1.80
2019-05-30T08:45:59.098Z,1.87
2019-05-30T08:48:29.806Z,1.98
2019-05-30T08:50:59.768Z,2.37
2019-05-30T08:53:30.196Z,1.75
2019-05-30T08:55:59.917Z,5.08
2019-05-30T08:58:30.418Z,1.45
2019-05-30T09:01:00.299Z,1.57
2019-05-30T09:03:30.021Z,1.72
2019-05-30T09:06:04.187Z,3.30
2019-05-30T09:08:31.164Z,2.65
2019-05-30T09:11:01.312Z,4.70
2019-05-30T09:13:31.032Z,3.65
2019-05-30T09:16:00.774Z,1.70
2019-05-30T09:18:30.486Z,3.75
2019-05-30T09:21:00.208Z,1.92
2019-05-30T09:23:29.916Z,1.92
2019-05-30T09:25:59.629Z,2.10
2019-05-30T09:28:29.351Z,3.37
2019-05-30T09:30:59.087Z,1.25
2019-05-30T09:33:28.806Z,2.17
2019-05-30T09:36:12.039Z,1.77
2019-05-30T09:38:29.925Z,4.05
2019-05-30T09:40:59.663Z,5.12
2019-05-30T09:43:29.381Z,2.55
2019-05-30T09:45:59.097Z,3.70
2019-05-30T09:48:28.983Z,2.12
2019-05-30T09:50:58.696Z,3.05
2019-05-30T09:53:28.418Z,2.50
2019-05-30T09:55:58.132Z,2.47
2019-05-30T09:58:27.848Z,2.67
2019-05-30T10:00:57.656Z,4.65
2019-05-30T10:03:27.371Z,1.65
2019-05-30T10:05:57.078Z,1.55
2019-05-30T10:08:26.808Z,1.52
2019-05-30T10:10:56.552Z,1.67
2019-05-30T10:13:26.289Z,2.70
2019-05-30T10:15:56.747Z,2.70
2019-05-30T10:18:26.557Z,2.12
2019-05-30T10:20:57.102Z,1.65
2019-05-30T10:23:26.882Z,2.42
2019-05-30T10:25:57.599Z,2.72
2019-05-30T10:28:27.531Z,1.50
2019-05-30T10:30:59.337Z,3.40
2019-05-30T10:33:28.698Z,2.60
2019-05-30T10:35:58.390Z,2.40
2019-05-30T10:38:28.125Z,2.65
2019-05-30T10:40:57.846Z,2.60
2019-05-30T10:43:27.565Z,2.70
2019-05-30T10:45:57.564Z,1.90
2019-05-30T10:48:27.390Z,2.45
2019-05-30T10:50:57.110Z,2.05
2019-05-30T10:53:26.814Z,2.25
2019-05-30T10:55:56.583Z,1.92
2019-05-30T10:58:26.334Z,6.33
2019-05-30T11:00:57.795Z,1.90
2019-05-30T11:03:28.154Z,2.47
2019-05-30T11:06:18.659Z,3.70
2019-05-30T11:08:50.616Z,1.85
2019-05-30T11:11:20.446Z,2.58
2019-05-30T11:13:51.126Z,1.40
2019-05-30T11:16:20.962Z,3.60
2019-05-30T11:18:51.406Z,2.83
2019-05-30T11:21:22.144Z,4.50
2019-05-30T11:23:52.598Z,3.58
2019-05-30T11:26:22.341Z,2.27
2019-05-30T11:28:52.616Z,3.45
2019-05-30T11:31:22.456Z,3.00
2019-05-30T11:33:52.893Z,1.60
2019-05-30T11:36:22.661Z,2.83
2019-05-30T11:38:53.592Z,2.77
2019-05-30T11:41:23.572Z,2.58
2019-05-30T11:43:53.561Z,1.72
2019-05-30T11:46:23.366Z,2.85
2019-05-30T11:48:53.673Z,1.95
2019-05-30T11:51:24.376Z,2.45
2019-05-30T11:53:54.117Z,1.92
2019-05-30T11:56:23.842Z,1.60
2019-05-30T11:58:53.950Z,2.02
2019-05-30T12:01:23.737Z,1.35
2019-05-30T12:03:54.455Z,1.22
2019-05-30T12:06:24.241Z,5.85
2019-05-30T12:08:54.726Z,1.30
2019-05-30T12:11:24.568Z,3.70
2019-05-30T12:13:55.205Z,1.32
2019-05-30T12:16:24.960Z,1.37
2019-05-30T12:18:55.787Z,2.83
2019-05-30T12:21:25.689Z,1.97
2019-05-30T12:23:55.996Z,1.32
2019-05-30T12:26:25.899Z,1.82
2019-05-30T12:28:56.019Z,1.52
2019-05-30T12:31:25.817Z,2.83
2019-05-30T12:33:56.249Z,1.17
2019-05-30T12:36:26.001Z,1.85
2019-05-30T12:38:56.363Z,2.27
2019-05-30T12:41:26.229Z,1.80
2019-05-30T12:43:56.923Z,2.12
2019-05-30T12:46:26.654Z,2.47
2019-05-30T12:48:57.332Z,1.82
2019-05-30T12:51:27.091Z,1.92
2019-05-30T12:53:56.796Z,5.42
2019-05-30T12:56:26.509Z,4.03
2019-05-30T12:58:56.536Z,1.15
2019-05-30T13:01:27.533Z,2.20
2019-05-30T13:03:57.338Z,1.57
2019-05-30T13:06:27.064Z,1.95
2019-05-30T13:08:56.979Z,4.58
2019-05-30T13:11:26.786Z,2.12
2019-05-30T13:13:56.659Z,2.33
2019-05-30T13:16:26.553Z,1.72
2019-05-30T13:18:56.326Z,3.12
2019-05-30T13:21:26.052Z,3.10
2019-05-30T13:23:57.513Z,2.08
2019-05-30T13:26:27.369Z,1.07
2019-05-30T13:28:57.986Z,4.20
2019-05-30T13:31:27.901Z,1.72
2019-05-30T13:33:58.660Z,2.10
2019-05-30T13:36:28.509Z,1.85
2019-05-30T13:38:59.066Z,2.50
2019-05-30T13:41:28.838Z,0.90
2019-05-30T13:44:02.602Z,1.45
2019-05-30T13:46:29.972Z,1.07
2019-05-30T13:49:00.820Z,1.17
2019-05-30T13:51:30.617Z,1.33
2019-05-30T13:54:01.076Z,2.02
2019-05-30T13:56:31.029Z,1.67
2019-05-30T13:59:07.965Z,2.30
2019-05-30T14:01:38.861Z,2.70
2019-05-30T14:04:08.591Z,5.50
2019-05-30T14:06:38.293Z,1.30
2019-05-30T14:09:08.599Z,2.27
2019-05-30T14:11:38.472Z,1.05
2019-05-30T14:14:08.925Z,1.92
2019-05-30T14:16:38.687Z,3.15
2019-05-30T14:19:11.090Z,2.47
2019-05-30T14:21:39.923Z,1.32
2019-05-30T14:24:09.633Z,3.62
2019-05-30T14:26:39.353Z,1.75
2019-05-30T14:29:09.862Z,8.15
2019-05-30T14:31:39.965Z,2.77
2019-05-30T14:34:10.191Z,4.55
2019-05-30T14:36:40.200Z,1.35
2019-05-30T14:39:11.117Z,1.37
2019-05-30T14:41:41.041Z,2.10
2019-05-30T14:44:10.757Z,1.50
2019-05-30T14:46:40.476Z,2.08
2019-05-30T14:49:10.693Z,1.12
2019-05-30T14:51:40.492Z,2.25
2019-05-30T14:54:11.145Z,1.95
2019-05-30T14:56:40.996Z,2.70
2019-05-30T14:59:11.080Z,1.27
2019-05-30T15:01:40.918Z,1.10
2019-05-30T15:04:11.321Z,2.20
2019-05-30T15:06:41.120Z,2.20
2019-05-30T15:09:17.540Z,1.10
2019-05-30T15:11:42.249Z,2.98
2019-05-30T15:14:12.911Z,1.35
2019-05-30T15:16:42.756Z,2.15
2019-05-30T15:19:12.497Z,0.93
2019-05-30T15:21:42.218Z,1.80
2019-05-30T15:24:12.779Z,3.00
2019-05-30T15:26:43.038Z,1.90
2019-05-30T15:29:12.755Z,3.42
2019-05-30T15:31:42.470Z,1.77
2019-05-30T15:34:12.610Z,2.83
2019-05-30T15:36:42.391Z,1.62
2019-05-30T15:39:12.993Z,3.17
2019-05-30T15:41:42.811Z,2.25
2019-05-30T15:44:13.604Z,2.52
2019-05-30T15:46:44.088Z,1.73
2019-05-30T15:49:14.342Z,3.35
2019-05-30T15:51:44.123Z,2.98
2019-05-30T15:54:14.852Z,2.33
2019-05-30T15:56:45.678Z,2.70
2019-05-30T15:59:15.823Z,3.55
2019-05-30T16:01:45.596Z,1.62
2019-05-30T16:04:16.337Z,2.30
2019-05-30T16:06:46.202Z,1.87
2019-05-30T16:09:16.758Z,2.92
2019-05-30T16:11:46.506Z,2.85
2019-05-30T16:14:17.297Z,4.33
2019-05-30T16:16:47.213Z,3.93
2019-05-30T16:19:22.103Z,4.85
2019-05-30T16:21:48.351Z,4.65
2019-05-30T16:24:18.537Z,7.22
2019-05-30T16:26:48.344Z,5.62
2019-05-30T16:29:18.056Z,5.95
2019-05-30T16:31:47.786Z,5.67
2019-05-30T16:34:18.035Z,6.35
2019-05-30T16:36:47.868Z,7.42
2019-05-30T16:39:18.180Z,7.17
2019-05-30T16:41:48.004Z,7.20
2019-05-30T16:44:18.479Z,6.50
2019-05-30T16:46:48.244Z,6.67
2019-05-30T16:49:18.516Z,6.50
2019-05-30T16:51:48.277Z,6.28
2019-05-30T16:54:19.188Z,6.67
2019-05-30T16:56:49.000Z,5.57
2019-05-30T16:59:18.732Z,5.60
2019-05-30T17:01:57.401Z,6.47
2019-05-30T17:04:21.007Z,5.97
2019-05-30T17:06:50.860Z,5.78
2019-05-30T17:09:21.633Z,5.42
2019-05-30T17:11:51.525Z,5.70
2019-05-30T17:14:21.827Z,5.05
2019-05-30T17:16:51.640Z,5.47
2019-05-30T17:19:22.359Z,5.03
2019-05-30T17:21:52.164Z,6.25
2019-05-30T17:24:22.943Z,5.75
2019-05-30T17:26:52.794Z,4.83
2019-05-30T17:29:23.484Z,6.37
2019-05-30T17:31:53.396Z,5.45
2019-05-30T17:34:24.027Z,5.03
2019-05-30T17:36:53.844Z,5.00
2019-05-30T17:39:24.556Z,4.87
2019-05-30T17:41:54.377Z,5.12
2019-05-30T17:44:25.167Z,6.47
2019-05-30T17:46:54.899Z,4.47
2019-05-30T17:49:25.849Z,4.97
2019-05-30T17:51:55.621Z,5.80
2019-05-30T17:54:25.982Z,5.90
2019-05-30T17:56:55.753Z,5.60
2019-05-30T17:59:26.379Z,6.40
2019-05-30T18:01:56.277Z,7.20
2019-05-30T18:04:26.525Z,5.08
2019-05-30T18:06:56.321Z,4.30
2019-05-30T18:09:27.181Z,4.90
2019-05-30T18:11:56.938Z,4.72
2019-05-30T18:14:27.184Z,4.20
2019-05-30T18:16:56.961Z,7.45
2019-05-30T18:19:27.351Z,5.60
2019-05-30T18:21:57.170Z,5.25
2019-05-30T18:24:27.738Z,5.78
2019-05-30T18:26:57.476Z,5.55
2019-05-30T18:29:28.084Z,5.97
2019-05-30T18:31:57.904Z,6.75
2019-05-30T18:34:28.374Z,6.28
2019-05-30T18:36:58.344Z,7.53
2019-05-30T18:39:28.648Z,8.85
2019-05-30T18:41:58.420Z,8.65
2019-05-30T18:44:30.216Z,8.03
2019-05-30T18:46:59.574Z,8.45
2019-05-30T18:49:29.280Z,9.08
2019-05-30T18:51:59.068Z,9.63
2019-05-30T18:54:28.781Z,8.68
2019-05-30T18:56:58.501Z,10.72
2019-05-30T18:59:29.204Z,10.45
2019-05-30T19:01:58.936Z,10.53
2019-05-30T19:04:29.617Z,11.03
2019-05-30T19:06:59.505Z,9.58
2019-05-30T19:09:29.445Z,10.08
2019-05-30T19:11:59.218Z,9.90
2019-05-30T19:14:32.095Z,10.70
2019-05-30T19:17:00.434Z,10.13
2019-05-30T19:19:30.208Z,9.18
2019-05-30T19:21:59.990Z,9.68
2019-05-30T19:24:30.056Z,9.30
2019-05-30T19:26:59.914Z,9.35
2019-05-30T19:29:31.059Z,9.20
2019-05-30T19:32:00.913Z,9.28
2019-05-30T19:34:30.792Z,13.38
2019-05-30T19:37:01.526Z,8.58
2019-05-30T19:39:31.508Z,8.60
2019-05-30T19:42:01.265Z,8.30
2019-05-30T19:44:31.953Z,7.85
2019-05-30T19:47:01.838Z,8.00
2019-05-30T19:49:32.563Z,7.80
2019-05-30T19:52:02.319Z,7.62
2019-05-30T19:54:33.085Z,7.45
2019-05-30T19:57:02.952Z,7.25
2019-05-30T19:59:33.761Z,7.17
2019-05-30T20:02:03.563Z,7.27
2019-05-30T20:04:34.217Z,7.50
2019-05-30T20:07:03.971Z,7.22
2019-05-30T20:09:34.547Z,7.15
2019-05-30T20:12:08.629Z,7.00
2019-05-30T20:14:37.132Z,7.08
2019-05-30T20:17:07.031Z,7.67
2019-05-30T20:19:37.787Z,8.00
2019-05-30T20:22:09.598Z,7.25
2019-05-30T20:24:40.511Z,7.65
2019-05-30T20:27:10.310Z,6.90
2019-05-30T20:29:43.635Z,7.67
2019-05-30T20:32:11.451Z,7.10
2019-05-30T20:34:41.194Z,7.85
2019-05-30T20:37:10.908Z,7.37
2019-05-30T20:39:40.856Z,7.05
2019-05-30T20:42:19.232Z,7.10
2019-05-30T20:44:42.938Z,6.95
2019-05-30T20:47:13.669Z,7.92
2019-05-30T20:49:43.486Z,6.92
2019-05-30T20:52:14.037Z,8.50
2019-05-30T20:54:43.777Z,6.83
2019-05-30T20:57:13.499Z,7.62
2019-05-30T20:59:43.505Z,8.03
2019-05-30T21:02:13.219Z,7.72
2019-05-30T21:04:43.035Z,7.60
2019-05-30T21:07:12.865Z,6.95
2019-05-30T21:09:43.837Z,7.05
2019-05-30T21:12:15.901Z,7.50
2019-05-30T21:14:47.849Z,6.70
2019-05-30T21:17:17.557Z,7.15
2019-05-30T21:19:47.270Z,7.55
2019-05-30T21:22:16.985Z,7.30
2019-05-30T21:24:47.062Z,10.88
2019-05-30T21:27:16.817Z,6.30
2019-05-30T21:29:47.578Z,7.37
2019-05-30T21:32:17.513Z,6.45
2019-05-30T21:34:48.567Z,6.60
2019-05-30T21:37:19.423Z,6.65
2019-05-30T21:39:49.138Z,7.40
2019-05-30T21:42:19.068Z,6.40
2019-05-30T21:44:52.301Z,6.08
2019-05-30T21:47:20.293Z,9.50
2019-05-30T21:49:50.010Z,6.72
2019-05-30T21:52:19.737Z,6.05
2019-05-30T21:54:50.155Z,7.20
2019-05-30T21:57:19.957Z,6.97
2019-05-30T21:59:50.793Z,5.90
2019-05-30T22:02:20.587Z,6.08
2019-05-30T22:04:50.814Z,8.25
2019-05-30T22:07:20.638Z,6.22
2019-05-30T22:09:51.437Z,6.50
2019-05-30T22:12:21.268Z,6.72
2019-05-30T22:14:51.998Z,6.58
2019-05-30T22:17:21.881Z,7.05
2019-05-30T22:19:52.245Z,7.25
2019-05-30T22:22:22.026Z,6.47
2019-05-30T22:24:52.388Z,7.58
2019-05-30T22:27:22.150Z,6.95
2019-05-30T22:29:52.651Z,6.42
2019-05-30T22:32:22.460Z,7.25
2019-05-30T22:34:52.985Z,6.80
2019-05-30T22:37:22.953Z,7.05
2019-05-30T22:39:53.023Z,8.93
2019-05-30T22:42:22.865Z,6.50
2019-05-30T22:44:52.606Z,8.25
2019-05-30T22:47:22.354Z,6.87
2019-05-30T22:49:52.978Z,7.80
2019-05-30T22:52:22.875Z,7.42
2019-05-30T22:54:53.280Z,7.12
2019-05-30T22:57:23.234Z,6.65
2019-05-30T22:59:53.085Z,7.28
2019-05-30T23:02:22.860Z,8.15
2019-05-30T23:04:52.570Z,7.20
2019-05-30T23:07:22.327Z,7.45
2019-05-30T23:09:52.037Z,7.25
2019-05-30T23:12:21.747Z,8.08
2019-05-30T23:14:52.274Z,8.13
2019-05-30T23:17:22.065Z,6.90
2019-05-30T23:19:53.166Z,8.13
2019-05-30T23:22:23.006Z,8.68
2019-05-30T23:24:53.984Z,8.18
2019-05-30T23:27:23.829Z,8.43
2019-05-30T23:29:53.926Z,7.50
2019-05-30T23:32:23.752Z,8.68
2019-05-30T23:34:54.559Z,7.40
2019-05-30T23:37:24.481Z,8.97
2019-05-30T23:39:54.931Z,10.20
2019-05-30T23:42:24.792Z,10.47
2019-05-30T23:44:55.526Z,8.75
2019-05-30T23:47:25.351Z,8.75
2019-05-30T23:49:55.960Z,10.35
2019-05-30T23:52:25.760Z,9.70
2019-05-30T23:54:56.297Z,9.80
2019-05-30T23:57:26.049Z,8.28
2019-05-30T23:59:56.848Z,9.80
