createdAt,value
2022-11-30T00:00:58.715Z,4.57
2022-11-30T00:03:22.562Z,4.62
2022-11-30T00:05:46.337Z,4.52
2022-11-30T00:08:09.888Z,4.72
2022-11-30T00:10:33.445Z,4.74
2022-11-30T00:12:57.043Z,4.55
2022-11-30T00:15:21.936Z,4.22
2022-11-30T00:17:46.005Z,4.49
2022-11-30T00:20:11.006Z,4.35
2022-11-30T00:22:34.630Z,4.46
2022-11-30T00:24:59.480Z,4.64
2022-11-30T00:27:23.035Z,4.57
2022-11-30T00:29:46.537Z,4.89
2022-11-30T00:32:11.556Z,4.54
2022-11-30T00:34:35.102Z,4.66
2022-11-30T00:36:58.631Z,4.78
2022-11-30T00:39:22.311Z,4.75
2022-11-30T00:41:45.902Z,4.69
2022-11-30T00:44:09.438Z,4.51
2022-11-30T00:46:33.106Z,4.44
2022-11-30T00:48:58.021Z,4.65
2022-11-30T00:51:21.640Z,4.55
2022-11-30T00:53:45.259Z,4.40
2022-11-30T00:56:10.094Z,4.53
2022-11-30T00:58:33.823Z,4.40
2022-11-30T01:00:57.562Z,4.47
2022-11-30T01:03:21.151Z,4.44
2022-11-30T01:05:46.223Z,4.22
2022-11-30T01:08:12.116Z,4.09
2022-11-30T01:10:36.312Z,4.18
2022-11-30T01:12:59.829Z,4.24
2022-11-30T01:15:23.505Z,4.21
2022-11-30T01:17:47.044Z,4.12
2022-11-30T01:20:11.280Z,4.40
2022-11-30T01:22:36.504Z,4.27
2022-11-30T01:25:00.117Z,4.06
2022-11-30T01:27:23.638Z,4.19
2022-11-30T01:29:47.209Z,4.12
2022-11-30T01:32:11.009Z,3.81
2022-11-30T01:34:34.687Z,4.27
2022-11-30T01:36:58.175Z,4.46
2022-11-30T01:39:23.116Z,4.37
2022-11-30T01:41:46.642Z,4.13
2022-11-30T01:44:53.308Z,4.30
2022-11-30T01:47:17.190Z,4.30
2022-11-30T01:49:46.344Z,4.28
2022-11-30T01:52:14.170Z,4.37
2022-11-30T01:54:44.311Z,4.41
2022-11-30T01:57:18.222Z,4.38
2022-11-30T01:59:41.874Z,4.35
2022-11-30T02:02:05.402Z,4.42
2022-11-30T02:04:31.781Z,4.25
2022-11-30T02:06:55.510Z,4.32
2022-11-30T02:09:21.420Z,4.27
2022-11-30T02:11:47.849Z,4.21
2022-11-30T02:14:28.023Z,4.44
2022-11-30T02:17:03.203Z,4.36
2022-11-30T02:20:27.709Z,4.00
2022-11-30T02:23:09.257Z,3.90
2022-11-30T02:25:46.539Z,4.05
2022-11-30T02:28:52.970Z,4.00
2022-11-30T02:31:23.305Z,4.20
2022-11-30T02:33:48.938Z,4.11
2022-11-30T02:36:12.815Z,4.05
2022-11-30T02:38:36.535Z,4.20
2022-11-30T02:41:00.084Z,4.42
2022-11-30T02:43:27.191Z,4.04
2022-11-30T02:45:58.875Z,4.09
2022-11-30T02:48:33.352Z,4.25
2022-11-30T02:51:01.685Z,4.39
2022-11-30T02:53:25.441Z,4.24
2022-11-30T02:55:49.141Z,4.32
2022-11-30T02:58:12.974Z,4.43
2022-11-30T03:00:36.566Z,4.43
2022-11-30T03:03:00.261Z,4.43
2022-11-30T03:05:25.478Z,4.43
2022-11-30T03:07:48.995Z,4.21
2022-11-30T03:10:12.847Z,4.24
2022-11-30T03:12:36.401Z,4.32
2022-11-30T03:15:00.025Z,4.46
2022-11-30T03:17:23.627Z,4.47
2022-11-30T03:19:47.257Z,4.36
2022-11-30T03:22:12.258Z,4.35
2022-11-30T03:24:35.855Z,4.40
2022-11-30T03:26:59.354Z,4.17
2022-11-30T03:29:22.979Z,4.19
2022-11-30T03:31:46.531Z,4.26
2022-11-30T03:34:10.163Z,4.41
2022-11-30T03:36:33.861Z,4.25
2022-11-30T03:38:58.805Z,4.28
2022-11-30T03:41:22.338Z,4.33
2022-11-30T03:43:46.296Z,4.32
2022-11-30T03:46:10.053Z,4.24
2022-11-30T03:48:36.019Z,4.22
2022-11-30T03:50:59.647Z,4.05
2022-11-30T03:53:24.896Z,4.21
2022-11-30T03:55:54.581Z,4.23
2022-11-30T03:58:18.135Z,4.18
2022-11-30T04:00:41.643Z,4.06
2022-11-30T04:03:05.466Z,3.93
2022-11-30T04:05:29.091Z,4.11
2022-11-30T04:07:52.771Z,4.11
2022-11-30T04:10:16.398Z,4.11
2022-11-30T04:12:41.339Z,4.11
2022-11-30T04:15:05.443Z,4.26
2022-11-30T04:17:29.113Z,4.31
2022-11-30T04:19:52.627Z,4.37
2022-11-30T04:22:16.227Z,4.36
2022-11-30T04:24:39.736Z,4.23
2022-11-30T04:27:03.582Z,4.08
2022-11-30T04:29:28.482Z,4.16
2022-11-30T04:31:52.039Z,4.10
2022-11-30T04:34:15.770Z,4.10
2022-11-30T04:36:39.321Z,4.17
2022-11-30T04:39:02.832Z,4.15
2022-11-30T04:41:26.409Z,4.29
2022-11-30T04:43:49.986Z,4.05
2022-11-30T04:46:15.014Z,3.99
2022-11-30T04:48:38.826Z,4.27
2022-11-30T04:51:03.597Z,4.07
2022-11-30T04:53:27.091Z,3.95
2022-11-30T04:55:50.643Z,3.85
2022-11-30T04:58:14.149Z,3.84
2022-11-30T05:00:38.428Z,4.07
2022-11-30T05:03:03.499Z,4.00
2022-11-30T05:05:27.151Z,4.03
2022-11-30T05:07:51.787Z,4.08
2022-11-30T05:10:15.414Z,3.86
2022-11-30T05:12:38.916Z,4.09
2022-11-30T05:15:02.500Z,3.96
2022-11-30T05:17:26.152Z,3.89
2022-11-30T05:19:51.144Z,3.77
2022-11-30T05:22:14.725Z,3.96
2022-11-30T05:24:38.303Z,3.76
2022-11-30T05:27:02.105Z,3.94
2022-11-30T05:29:25.821Z,4.09
2022-11-30T05:31:49.417Z,3.68
2022-11-30T05:34:13.037Z,3.89
2022-11-30T05:36:37.955Z,3.77
2022-11-30T05:39:01.487Z,3.98
2022-11-30T05:41:25.078Z,3.91
2022-11-30T05:43:48.668Z,4.12
2022-11-30T05:46:12.693Z,4.17
2022-11-30T05:48:36.978Z,4.10
2022-11-30T05:51:07.596Z,3.96
2022-11-30T05:53:32.496Z,4.13
2022-11-30T05:55:56.030Z,3.86
2022-11-30T05:58:19.651Z,4.07
2022-11-30T06:00:43.148Z,4.12
2022-11-30T06:03:06.858Z,4.03
2022-11-30T06:05:30.500Z,3.90
2022-11-30T06:07:54.445Z,4.14
2022-11-30T06:10:20.097Z,3.92
2022-11-30T06:12:43.653Z,4.11
2022-11-30T06:15:08.788Z,3.94
2022-11-30T06:17:32.343Z,4.03
2022-11-30T06:19:55.857Z,4.19
2022-11-30T06:22:19.407Z,4.15
2022-11-30T06:24:42.955Z,4.30
2022-11-30T06:27:07.927Z,4.39
2022-11-30T06:29:31.441Z,4.14
2022-11-30T06:31:55.110Z,4.14
2022-11-30T06:34:18.695Z,4.16
2022-11-30T06:36:42.236Z,4.32
2022-11-30T06:39:06.260Z,4.09
2022-11-30T06:41:30.941Z,3.94
2022-11-30T06:43:55.824Z,4.34
2022-11-30T06:46:19.563Z,4.39
2022-11-30T06:48:43.083Z,4.40
2022-11-30T06:51:08.247Z,4.34
2022-11-30T06:53:31.839Z,3.94
2022-11-30T06:55:55.461Z,3.96
2022-11-30T06:58:18.994Z,4.22
2022-11-30T07:00:44.497Z,4.17
2022-11-30T07:03:08.462Z,4.23
2022-11-30T07:05:34.723Z,4.01
2022-11-30T07:07:58.311Z,4.13
2022-11-30T07:10:22.863Z,4.16
2022-11-30T07:12:46.554Z,4.04
2022-11-30T07:15:11.899Z,4.13
2022-11-30T07:17:36.799Z,4.24
2022-11-30T07:20:00.333Z,4.34
2022-11-30T07:22:23.881Z,4.24
2022-11-30T07:25:04.599Z,4.12
2022-11-30T07:27:28.279Z,4.12
2022-11-30T07:29:52.516Z,4.08
2022-11-30T07:32:16.079Z,4.19
2022-11-30T07:34:41.032Z,4.24
2022-11-30T07:37:04.568Z,4.11
2022-11-30T07:39:28.064Z,4.21
2022-11-30T07:41:51.630Z,3.95
2022-11-30T07:44:15.333Z,4.07
2022-11-30T07:46:39.833Z,4.11
2022-11-30T07:49:04.146Z,3.92
2022-11-30T07:51:29.291Z,3.78
2022-11-30T07:53:52.819Z,3.96
2022-11-30T07:56:19.592Z,3.97
2022-11-30T07:58:43.862Z,3.98
2022-11-30T08:01:10.089Z,4.18
2022-11-30T08:03:36.985Z,4.16
2022-11-30T08:06:06.963Z,3.93
2022-11-30T08:08:33.708Z,3.85
2022-11-30T08:10:58.429Z,3.97
2022-11-30T08:13:21.945Z,4.08
2022-11-30T08:15:45.446Z,4.20
2022-11-30T08:18:09.178Z,4.27
2022-11-30T08:20:32.737Z,4.32
2022-11-30T08:22:56.262Z,4.17
2022-11-30T08:25:21.211Z,4.16
2022-11-30T08:27:44.743Z,4.40
2022-11-30T08:30:10.311Z,4.20
2022-11-30T08:32:33.917Z,4.00
2022-11-30T08:34:57.404Z,4.29
2022-11-30T08:37:20.935Z,4.35
2022-11-30T08:39:44.512Z,4.38
2022-11-30T08:42:09.540Z,4.15
2022-11-30T08:44:33.037Z,4.49
2022-11-30T08:46:56.964Z,4.39
2022-11-30T08:49:23.065Z,4.55
2022-11-30T08:52:16.024Z,4.49
2022-11-30T08:54:31.212Z,4.56
2022-11-30T08:56:54.758Z,4.48
2022-11-30T08:59:19.667Z,4.60
2022-11-30T09:01:43.575Z,4.50
2022-11-30T09:04:07.333Z,4.53
2022-11-30T09:06:31.965Z,4.53
2022-11-30T09:08:58.334Z,4.69
2022-11-30T09:11:24.324Z,4.66
2022-11-30T09:13:48.753Z,4.53
2022-11-30T09:16:14.680Z,4.73
2022-11-30T09:18:39.432Z,4.71
2022-11-30T09:21:04.567Z,4.86
2022-11-30T09:23:28.568Z,4.94
2022-11-30T09:25:58.129Z,4.89
2022-11-30T09:28:21.896Z,4.94
2022-11-30T09:30:45.459Z,4.92
2022-11-30T09:33:10.432Z,4.79
2022-11-30T09:35:33.957Z,5.11
2022-11-30T09:37:57.567Z,4.96
2022-11-30T09:40:23.892Z,4.96
2022-11-30T09:42:59.055Z,4.98
2022-11-30T09:45:29.995Z,4.81
2022-11-30T09:48:21.925Z,4.97
2022-11-30T09:50:47.348Z,4.76
2022-11-30T09:53:17.620Z,4.94
2022-11-30T09:55:44.766Z,4.76
2022-11-30T09:58:12.035Z,5.08
2022-11-30T10:00:36.979Z,5.06
2022-11-30T10:03:05.882Z,4.70
2022-11-30T10:05:47.956Z,4.99
2022-11-30T10:08:31.284Z,5.04
2022-11-30T10:11:22.231Z,4.67
2022-11-30T10:14:02.923Z,4.65
2022-11-30T10:16:39.695Z,4.67
2022-11-30T10:19:17.150Z,4.70
2022-11-30T10:21:59.264Z,4.94
2022-11-30T10:24:47.448Z,4.92
2022-11-30T10:27:18.501Z,4.95
2022-11-30T10:29:44.304Z,5.01
2022-11-30T10:32:20.528Z,5.16
2022-11-30T10:34:46.154Z,5.17
2022-11-30T10:37:18.418Z,5.13
2022-11-30T10:39:51.272Z,5.06
2022-11-30T10:42:22.714Z,4.84
2022-11-30T10:44:53.406Z,4.96
2022-11-30T10:47:23.802Z,5.23
2022-11-30T10:49:51.403Z,5.20
2022-11-30T10:52:24.714Z,5.37
2022-11-30T10:54:49.399Z,5.10
2022-11-30T10:57:15.582Z,5.11
2022-11-30T10:59:44.067Z,5.21
2022-11-30T11:02:40.409Z,4.94
2022-11-30T11:05:19.015Z,5.30
2022-11-30T11:08:04.314Z,5.24
2022-11-30T11:10:35.284Z,5.44
2022-11-30T11:12:59.548Z,5.49
2022-11-30T11:15:26.201Z,5.49
2022-11-30T11:17:52.088Z,5.24
2022-11-30T11:20:35.601Z,5.64
2022-11-30T11:22:59.518Z,5.55
2022-11-30T11:25:27.340Z,5.44
2022-11-30T11:27:53.887Z,5.48
2022-11-30T11:30:31.139Z,5.46
2022-11-30T11:33:05.061Z,5.61
2022-11-30T11:35:40.635Z,5.66
2022-11-30T11:38:05.316Z,5.36
2022-11-30T11:40:28.959Z,5.47
2022-11-30T11:42:55.318Z,5.37
2022-11-30T11:45:22.899Z,5.45
2022-11-30T11:47:49.038Z,5.58
2022-11-30T11:51:04.864Z,5.58
2022-11-30T11:53:25.717Z,5.79
2022-11-30T11:55:51.500Z,5.69
2022-11-30T11:58:21.241Z,5.59
2022-11-30T12:00:45.762Z,5.77
2022-11-30T12:03:20.815Z,5.51
2022-11-30T12:05:51.182Z,5.61
2022-11-30T12:08:20.363Z,5.55
2022-11-30T12:10:52.831Z,5.58
2022-11-30T12:13:22.098Z,5.50
2022-11-30T12:16:00.273Z,5.67
2022-11-30T12:18:28.523Z,5.32
2022-11-30T12:21:00.429Z,5.52
2022-11-30T12:23:59.501Z,5.47
2022-11-30T12:26:32.979Z,5.44
2022-11-30T12:29:19.801Z,5.34
2022-11-30T12:32:09.145Z,5.17
2022-11-30T12:34:49.201Z,5.27
2022-11-30T12:37:22.080Z,5.10
2022-11-30T12:39:57.837Z,5.36
2022-11-30T12:42:27.076Z,5.34
2022-11-30T12:44:58.609Z,5.41
2022-11-30T12:47:39.829Z,5.22
2022-11-30T12:50:33.699Z,5.14
2022-11-30T12:53:10.996Z,5.15
2022-11-30T12:55:40.632Z,4.82
2022-11-30T12:58:17.314Z,5.21
2022-11-30T13:00:57.363Z,5.18
2022-11-30T13:03:45.303Z,4.93
2022-11-30T13:06:14.784Z,5.13
2022-11-30T13:08:49.775Z,4.88
2022-11-30T13:11:19.878Z,5.11
2022-11-30T13:13:50.632Z,5.15
2022-11-30T13:16:14.575Z,4.97
2022-11-30T13:18:38.658Z,4.59
2022-11-30T13:21:08.107Z,4.84
2022-11-30T13:23:38.240Z,4.56
2022-11-30T13:26:13.835Z,4.80
2022-11-30T13:29:05.536Z,4.92
2022-11-30T13:31:36.167Z,4.84
2022-11-30T13:34:01.034Z,4.55
2022-11-30T13:36:39.552Z,4.39
2022-11-30T13:39:25.304Z,4.87
2022-11-30T13:41:53.391Z,4.94
2022-11-30T13:44:26.262Z,4.58
2022-11-30T13:46:51.597Z,4.72
2022-11-30T13:49:23.495Z,4.36
2022-11-30T13:52:01.446Z,4.21
2022-11-30T13:54:43.050Z,4.40
2022-11-30T13:57:19.129Z,3.81
2022-11-30T13:59:49.664Z,4.14
2022-11-30T14:03:16.496Z,4.09
2022-11-30T14:05:41.833Z,4.13
2022-11-30T14:08:36.218Z,4.03
2022-11-30T14:11:36.597Z,3.81
2022-11-30T14:14:46.165Z,3.84
2022-11-30T14:17:16.859Z,3.62
2022-11-30T14:19:40.884Z,3.51
2022-11-30T14:22:05.518Z,3.40
2022-11-30T14:24:30.274Z,3.48
2022-11-30T14:26:54.339Z,3.29
2022-11-30T14:29:24.371Z,3.07
2022-11-30T14:31:57.336Z,3.03
2022-11-30T14:34:27.177Z,2.94
2022-11-30T14:36:55.084Z,2.92
2022-11-30T14:39:33.137Z,3.06
2022-11-30T14:41:56.732Z,3.31
2022-11-30T14:44:21.695Z,2.62
2022-11-30T14:46:45.466Z,2.86
2022-11-30T14:49:15.836Z,2.53
2022-11-30T14:51:39.989Z,2.47
2022-11-30T14:54:16.245Z,2.47
2022-11-30T14:56:46.102Z,2.37
2022-11-30T14:59:36.953Z,2.19
2022-11-30T15:02:04.021Z,2.38
2022-11-30T15:04:28.722Z,2.24
2022-11-30T15:06:52.410Z,2.42
2022-11-30T15:09:20.043Z,2.06
2022-11-30T15:11:44.780Z,2.30
2022-11-30T15:14:11.474Z,2.42
2022-11-30T15:16:36.621Z,1.96
2022-11-30T15:19:01.398Z,1.80
2022-11-30T15:21:27.439Z,2.09
2022-11-30T15:23:51.714Z,2.05
2022-11-30T15:26:21.152Z,1.83
2022-11-30T15:28:51.623Z,1.57
2022-11-30T15:31:17.421Z,1.37
2022-11-30T15:33:46.499Z,1.75
2022-11-30T15:38:54.438Z,1.29
2022-11-30T15:41:22.399Z,1.39
2022-11-30T15:43:52.804Z,1.58
2022-11-30T15:46:31.925Z,1.84
2022-11-30T15:49:08.271Z,1.93
2022-11-30T15:51:39.165Z,1.85
2022-11-30T15:54:02.715Z,1.69
2022-11-30T15:56:28.659Z,1.88
2022-11-30T15:59:04.365Z,2.09
2022-11-30T16:01:28.856Z,1.61
2022-11-30T16:04:06.201Z,1.86
2022-11-30T16:06:33.289Z,1.74
2022-11-30T16:08:58.739Z,1.61
2022-11-30T16:11:22.771Z,1.58
2022-11-30T16:13:46.831Z,1.50
2022-11-30T16:16:13.547Z,1.64
2022-11-30T16:18:37.113Z,1.41
2022-11-30T16:21:03.810Z,1.48
2022-11-30T16:23:28.139Z,1.37
2022-11-30T16:25:51.947Z,1.35
2022-11-30T16:28:18.459Z,1.33
2022-11-30T16:30:43.185Z,1.40
2022-11-30T16:33:07.097Z,1.35
2022-11-30T16:35:38.369Z,1.51
2022-11-30T16:38:03.430Z,1.57
2022-11-30T16:40:26.942Z,1.63
2022-11-30T16:42:51.874Z,1.48
2022-11-30T16:45:20.492Z,1.75
2022-11-30T16:47:44.554Z,1.92
2022-11-30T16:50:10.806Z,1.66
2022-11-30T16:52:34.432Z,1.52
2022-11-30T16:54:59.344Z,1.62
2022-11-30T16:57:22.904Z,1.45
2022-11-30T16:59:46.667Z,1.47
2022-11-30T17:02:21.189Z,1.70
2022-11-30T17:04:44.956Z,1.80
2022-11-30T17:07:09.604Z,1.78
2022-11-30T17:09:34.629Z,1.63
2022-11-30T17:11:59.591Z,1.65
2022-11-30T17:14:23.166Z,1.50
2022-11-30T17:16:46.777Z,1.82
2022-11-30T17:19:11.189Z,1.59
2022-11-30T17:21:37.068Z,1.58
2022-11-30T17:24:00.771Z,1.48
2022-11-30T17:26:24.400Z,1.64
2022-11-30T17:28:49.485Z,1.43
2022-11-30T17:31:14.288Z,1.64
2022-11-30T17:33:41.332Z,1.54
2022-11-30T17:36:13.237Z,1.85
2022-11-30T17:38:37.678Z,1.60
2022-11-30T17:41:01.335Z,1.45
2022-11-30T17:43:25.044Z,1.56
2022-11-30T17:45:50.502Z,1.80
2022-11-30T17:48:14.361Z,1.73
2022-11-30T17:50:39.851Z,1.45
2022-11-30T17:53:04.875Z,1.57
2022-11-30T17:55:28.443Z,1.48
2022-11-30T17:57:51.970Z,1.81
2022-11-30T18:00:17.025Z,1.68
2022-11-30T18:02:42.015Z,1.55
2022-11-30T18:05:06.324Z,1.54
2022-11-30T18:07:29.926Z,1.69
2022-11-30T18:09:53.580Z,1.71
2022-11-30T18:12:17.222Z,1.81
2022-11-30T18:14:40.817Z,1.79
2022-11-30T18:17:04.378Z,1.90
2022-11-30T18:19:29.417Z,1.61
2022-11-30T18:21:52.920Z,1.47
2022-11-30T18:24:19.898Z,1.61
2022-11-30T18:26:46.275Z,1.81
2022-11-30T18:29:11.211Z,1.84
2022-11-30T18:31:36.294Z,1.77
2022-11-30T18:34:02.436Z,1.81
2022-11-30T18:36:27.846Z,1.58
2022-11-30T18:38:51.399Z,1.82
2022-11-30T18:41:14.913Z,1.81
2022-11-30T18:43:39.936Z,1.93
2022-11-30T18:46:04.684Z,1.46
2022-11-30T18:48:28.287Z,1.42
2022-11-30T18:50:52.791Z,1.53
2022-11-30T18:53:18.627Z,1.60
2022-11-30T18:55:42.246Z,1.71
2022-11-30T18:58:05.816Z,1.78
2022-11-30T19:00:30.057Z,1.73
2022-11-30T19:02:53.837Z,1.66
2022-11-30T19:08:11.295Z,1.77
2022-11-30T19:10:35.309Z,1.80
2022-11-30T19:12:58.832Z,1.76
2022-11-30T19:15:22.443Z,1.75
2022-11-30T19:17:45.927Z,1.88
2022-11-30T19:20:10.659Z,1.83
2022-11-30T19:22:34.192Z,1.57
2022-11-30T19:24:59.316Z,1.62
2022-11-30T19:27:22.842Z,1.49
2022-11-30T19:29:46.490Z,1.79
2022-11-30T19:32:10.000Z,1.42
2022-11-30T19:34:33.670Z,1.47
2022-11-30T19:36:57.243Z,1.41
2022-11-30T19:39:20.990Z,1.39
2022-11-30T19:41:46.795Z,1.79
2022-11-30T19:44:15.323Z,1.55
2022-11-30T19:46:41.181Z,1.61
2022-11-30T19:49:04.826Z,1.54
2022-11-30T19:51:29.118Z,1.70
2022-11-30T19:53:55.532Z,1.88
2022-11-30T19:56:19.583Z,1.77
2022-11-30T19:58:46.442Z,1.74
2022-11-30T20:01:13.773Z,1.71
2022-11-30T20:03:38.517Z,1.71
2022-11-30T20:06:02.123Z,1.64
2022-11-30T20:08:25.711Z,1.63
2022-11-30T20:10:49.370Z,1.63
2022-11-30T20:13:13.365Z,1.70
2022-11-30T20:15:41.270Z,1.75
2022-11-30T20:18:05.713Z,1.73
2022-11-30T20:20:29.273Z,1.53
2022-11-30T20:22:52.903Z,1.54
2022-11-30T20:25:16.590Z,1.81
2022-11-30T20:27:40.195Z,1.66
2022-11-30T20:30:04.267Z,1.67
2022-11-30T20:32:29.210Z,1.61
2022-11-30T20:34:52.714Z,1.66
2022-11-30T20:37:17.985Z,1.63
2022-11-30T20:39:45.751Z,1.50
2022-11-30T20:42:09.889Z,1.66
2022-11-30T20:44:33.409Z,1.74
2022-11-30T20:46:57.011Z,1.79
2022-11-30T20:49:22.287Z,1.80
2022-11-30T20:51:47.068Z,1.93
2022-11-30T20:54:12.706Z,1.69
2022-11-30T20:56:37.982Z,1.77
2022-11-30T20:59:03.731Z,1.67
2022-11-30T21:01:27.384Z,1.60
2022-11-30T21:03:51.218Z,1.64
2022-11-30T21:06:16.655Z,1.53
2022-11-30T21:08:41.808Z,1.20
2022-11-30T21:11:07.981Z,1.37
2022-11-30T21:13:31.532Z,1.39
2022-11-30T21:15:55.138Z,1.52
2022-11-30T21:18:18.709Z,1.78
2022-11-30T21:20:42.296Z,1.41
2022-11-30T21:23:07.235Z,1.55
2022-11-30T21:25:30.828Z,1.73
2022-11-30T21:27:54.441Z,1.85
2022-11-30T21:30:18.336Z,1.65
2022-11-30T21:32:41.818Z,1.46
2022-11-30T21:35:06.068Z,1.56
2022-11-30T21:37:30.858Z,1.70
2022-11-30T21:39:55.837Z,1.72
2022-11-30T21:42:19.373Z,1.70
2022-11-30T21:44:42.993Z,1.71
2022-11-30T21:47:06.629Z,1.68
2022-11-30T21:49:30.495Z,1.65
2022-11-30T21:51:55.458Z,1.67
2022-11-30T21:54:19.029Z,1.63
2022-11-30T21:56:45.974Z,1.46
2022-11-30T21:59:11.791Z,1.48
2022-11-30T22:01:37.803Z,1.69
2022-11-30T22:04:03.064Z,1.50
2022-11-30T22:06:28.470Z,1.38
2022-11-30T22:08:52.214Z,1.21
2022-11-30T22:11:18.182Z,1.19
2022-11-30T22:13:44.030Z,1.23
2022-11-30T22:16:10.338Z,1.47
2022-11-30T22:18:34.763Z,1.55
2022-11-30T22:21:05.156Z,1.46
2022-11-30T22:23:28.696Z,1.57
2022-11-30T22:25:52.287Z,1.50
2022-11-30T22:28:15.943Z,1.67
2022-11-30T22:30:40.817Z,1.69
2022-11-30T22:33:04.507Z,1.54
2022-11-30T22:35:28.013Z,1.40
2022-11-30T22:37:51.670Z,1.37
2022-11-30T22:40:15.947Z,1.31
2022-11-30T22:42:39.849Z,0.89
2022-11-30T22:45:03.347Z,1.26
2022-11-30T22:47:28.317Z,1.28
2022-11-30T22:49:52.034Z,1.54
2022-11-30T22:52:15.795Z,1.51
2022-11-30T22:54:39.352Z,1.45
2022-11-30T22:57:03.065Z,1.32
2022-11-30T22:59:26.565Z,1.50
2022-11-30T23:01:51.570Z,1.66
2022-11-30T23:04:18.808Z,1.73
2022-11-30T23:06:44.230Z,1.72
2022-11-30T23:09:12.768Z,1.68
2022-11-30T23:11:36.568Z,1.60
2022-11-30T23:14:00.160Z,1.32
2022-11-30T23:16:24.196Z,1.23
2022-11-30T23:18:49.950Z,1.00
2022-11-30T23:21:17.387Z,1.30
2022-11-30T23:23:41.553Z,1.52
2022-11-30T23:26:14.506Z,1.32
2022-11-30T23:28:41.217Z,1.20
2022-11-30T23:31:04.917Z,1.16
2022-11-30T23:33:28.471Z,1.33
2022-11-30T23:35:52.002Z,1.15
2022-11-30T23:38:16.946Z,1.19
2022-11-30T23:40:40.447Z,1.19
2022-11-30T23:43:04.114Z,1.35
2022-11-30T23:45:27.600Z,1.15
2022-11-30T23:47:51.176Z,1.33
2022-11-30T23:50:14.714Z,1.39
2022-11-30T23:52:38.276Z,1.35
2022-11-30T23:55:03.185Z,1.32
2022-11-30T23:57:26.801Z,1.14
2022-11-30T23:59:50.548Z,1.30
