createdAt,value
2022-11-30T00:01:00.926Z,9720.00
2022-11-30T00:06:08.109Z,9900.00
2022-11-30T00:11:15.271Z,9864.00
2022-11-30T00:16:22.600Z,9828.00
2022-11-30T00:21:29.711Z,9756.00
2022-11-30T00:26:36.890Z,9684.00
2022-11-30T00:31:44.124Z,-612.00
2022-11-30T00:36:51.317Z,-576.00
2022-11-30T00:41:58.505Z,-576.00
2022-11-30T00:47:05.723Z,-612.00
2022-11-30T00:52:12.919Z,-576.00
2022-11-30T00:57:20.128Z,-576.00
2022-11-30T01:02:27.495Z,-576.00
2022-11-30T01:07:34.723Z,-576.00
2022-11-30T01:12:41.821Z,-576.00
2022-11-30T01:17:49.060Z,-576.00
2022-11-30T01:22:56.265Z,-576.00
2022-11-30T01:28:03.503Z,-576.00
2022-11-30T01:33:10.726Z,-612.00
2022-11-30T01:38:17.989Z,-576.00
2022-11-30T01:43:25.180Z,-576.00
2022-11-30T01:48:32.365Z,-576.00
2022-11-30T01:53:39.612Z,-576.00
2022-11-30T01:58:46.787Z,-576.00
2022-11-30T02:03:53.973Z,-576.00
2022-11-30T02:09:01.208Z,-576.00
2022-11-30T02:14:08.390Z,-576.00
2022-11-30T02:19:15.610Z,-576.00
2022-11-30T02:24:22.787Z,-576.00
2022-11-30T02:29:33.789Z,-576.00
2022-11-30T02:34:41.020Z,-576.00
2022-11-30T02:39:48.217Z,-576.00
2022-11-30T02:44:55.442Z,-576.00
2022-11-30T02:50:02.633Z,-576.00
2022-11-30T02:55:09.919Z,-576.00
2022-11-30T03:00:17.133Z,-576.00
2022-11-30T03:05:24.385Z,-576.00
2022-11-30T03:10:31.575Z,-576.00
2022-11-30T03:15:38.808Z,-576.00
2022-11-30T03:20:45.954Z,-576.00
2022-11-30T03:25:53.153Z,-576.00
2022-11-30T03:31:00.426Z,-576.00
2022-11-30T03:36:07.551Z,-576.00
2022-11-30T03:41:14.894Z,-576.00
2022-11-30T03:46:22.136Z,-576.00
2022-11-30T03:51:29.288Z,-576.00
2022-11-30T03:56:36.491Z,-576.00
2022-11-30T04:01:43.749Z,-576.00
2022-11-30T04:06:50.840Z,-576.00
2022-11-30T04:11:58.127Z,-576.00
2022-11-30T04:17:05.260Z,-576.00
2022-11-30T04:22:12.470Z,-576.00
2022-11-30T04:27:19.722Z,-576.00
2022-11-30T04:32:26.888Z,-576.00
2022-11-30T04:37:34.116Z,-576.00
2022-11-30T04:42:41.353Z,-576.00
2022-11-30T04:47:48.572Z,-576.00
2022-11-30T04:52:55.725Z,-576.00
2022-11-30T04:58:02.967Z,-576.00
2022-11-30T05:03:10.134Z,-576.00
2022-11-30T05:08:17.338Z,-576.00
2022-11-30T05:13:24.592Z,-576.00
2022-11-30T05:18:31.774Z,-576.00
2022-11-30T05:23:38.960Z,-576.00
2022-11-30T05:28:46.181Z,-576.00
2022-11-30T05:33:53.381Z,-576.00
2022-11-30T05:39:00.582Z,-576.00
2022-11-30T05:44:07.794Z,-576.00
2022-11-30T05:49:14.991Z,-576.00
2022-11-30T05:54:22.195Z,-576.00
2022-11-30T05:59:29.467Z,-576.00
2022-11-30T06:04:36.706Z,-540.00
2022-11-30T06:09:43.905Z,-576.00
2022-11-30T06:14:51.137Z,-576.00
2022-11-30T06:19:58.300Z,-576.00
2022-11-30T06:25:05.514Z,-576.00
2022-11-30T06:30:12.710Z,-576.00
2022-11-30T06:35:19.916Z,-576.00
2022-11-30T06:40:27.234Z,-576.00
2022-11-30T06:45:34.623Z,-576.00
2022-11-30T06:50:46.882Z,-576.00
2022-11-30T06:55:48.797Z,-576.00
2022-11-30T07:00:56.145Z,-576.00
2022-11-30T07:06:03.247Z,-576.00
2022-11-30T07:11:10.455Z,-540.00
2022-11-30T07:16:17.778Z,-576.00
2022-11-30T07:21:24.887Z,-540.00
2022-11-30T07:26:32.045Z,-540.00
2022-11-30T07:31:39.372Z,-540.00
2022-11-30T07:36:46.471Z,-540.00
2022-11-30T07:41:53.633Z,-540.00
2022-11-30T07:47:00.907Z,3132.00
2022-11-30T07:52:08.076Z,3816.00
2022-11-30T07:57:15.410Z,4140.00
2022-11-30T08:02:22.672Z,4860.00
2022-11-30T08:07:29.781Z,5112.00
2022-11-30T08:12:36.915Z,5976.00
2022-11-30T08:17:44.160Z,6228.00
2022-11-30T08:22:51.314Z,6264.00
2022-11-30T08:27:58.935Z,5328.00
2022-11-30T08:33:06.170Z,6876.00
2022-11-30T08:38:13.355Z,6480.00
2022-11-30T08:43:20.599Z,8712.00
2022-11-30T08:48:27.851Z,9252.00
2022-11-30T08:53:35.084Z,7488.00
2022-11-30T08:58:42.376Z,8568.00
2022-11-30T09:03:49.555Z,8784.00
2022-11-30T09:08:56.814Z,11448.00
2022-11-30T09:14:03.989Z,13572.00
2022-11-30T09:19:11.234Z,12492.00
2022-11-30T09:24:18.387Z,11304.00
2022-11-30T09:29:28.648Z,11376.00
2022-11-30T09:34:35.926Z,12348.00
2022-11-30T09:39:43.070Z,12384.00
2022-11-30T09:44:50.623Z,12528.00
2022-11-30T09:49:57.544Z,10296.00
2022-11-30T09:55:04.707Z,11664.00
2022-11-30T10:00:11.909Z,11448.00
2022-11-30T10:05:19.129Z,9936.00
2022-11-30T10:10:34.050Z,10188.00
2022-11-30T10:15:33.657Z,9216.00
2022-11-30T10:20:40.838Z,7668.00
2022-11-30T10:25:47.994Z,9180.00
2022-11-30T10:30:55.262Z,9036.00
2022-11-30T10:36:02.509Z,9540.00
2022-11-30T10:41:09.700Z,9792.00
2022-11-30T10:46:17.290Z,10800.00
2022-11-30T10:51:24.029Z,10656.00
2022-11-30T10:56:31.155Z,9936.00
2022-11-30T11:01:38.472Z,9792.00
2022-11-30T11:06:45.607Z,10656.00
2022-11-30T11:11:52.765Z,9468.00
2022-11-30T11:16:59.995Z,10440.00
2022-11-30T11:22:07.189Z,9468.00
2022-11-30T11:27:14.343Z,11988.00
2022-11-30T11:32:21.529Z,12996.00
2022-11-30T11:37:28.769Z,12672.00
2022-11-30T11:42:36.044Z,12420.00
2022-11-30T11:47:43.274Z,11664.00
2022-11-30T11:52:50.565Z,10908.00
2022-11-30T11:57:57.781Z,11232.00
2022-11-30T12:03:05.105Z,14112.00
2022-11-30T12:08:12.265Z,14724.00
2022-11-30T12:13:19.423Z,11952.00
2022-11-30T12:18:26.622Z,8928.00
2022-11-30T12:23:33.806Z,7884.00
2022-11-30T12:28:40.949Z,7668.00
2022-11-30T12:33:48.206Z,6984.00
2022-11-30T12:38:55.415Z,7092.00
2022-11-30T12:44:02.562Z,8316.00
2022-11-30T12:49:09.909Z,10944.00
2022-11-30T12:54:17.084Z,11016.00
2022-11-30T12:59:24.355Z,10836.00
2022-11-30T13:04:31.580Z,10872.00
2022-11-30T13:09:38.794Z,10764.00
2022-11-30T13:14:46.355Z,10152.00
2022-11-30T13:19:53.173Z,9360.00
2022-11-30T13:25:00.429Z,9468.00
2022-11-30T13:30:07.593Z,10584.00
2022-11-30T13:35:14.793Z,9648.00
2022-11-30T13:40:22.044Z,10044.00
2022-11-30T13:45:29.274Z,6156.00
2022-11-30T13:50:36.411Z,6984.00
2022-11-30T13:55:43.672Z,7596.00
2022-11-30T14:00:50.857Z,7848.00
2022-11-30T14:05:58.033Z,7236.00
2022-11-30T14:11:05.247Z,6408.00
2022-11-30T14:16:12.460Z,4968.00
2022-11-30T14:21:19.628Z,4392.00
2022-11-30T14:26:26.867Z,3852.00
2022-11-30T14:31:34.102Z,3744.00
2022-11-30T14:36:41.141Z,3708.00
2022-11-30T14:41:48.379Z,3528.00
2022-11-30T14:46:55.682Z,3960.00
2022-11-30T14:52:02.764Z,3420.00
2022-11-30T14:57:10.091Z,2736.00
2022-11-30T15:02:17.238Z,3564.00
2022-11-30T15:07:24.354Z,3060.00
2022-11-30T15:12:31.540Z,2412.00
2022-11-30T15:17:38.690Z,1512.00
2022-11-30T15:22:45.888Z,1008.00
2022-11-30T15:27:53.202Z,252.00
2022-11-30T15:33:00.308Z,-108.00
2022-11-30T15:38:07.495Z,-324.00
2022-11-30T15:43:14.755Z,-432.00
2022-11-30T15:48:21.940Z,-504.00
2022-11-30T15:53:29.205Z,-540.00
2022-11-30T15:58:36.649Z,-576.00
2022-11-30T16:03:44.145Z,-576.00
2022-11-30T16:08:51.447Z,-576.00
2022-11-30T16:13:58.680Z,-576.00
2022-11-30T16:19:05.860Z,-576.00
2022-11-30T16:24:13.360Z,-612.00
2022-11-30T16:29:20.812Z,-612.00
2022-11-30T16:34:27.969Z,-576.00
2022-11-30T16:39:35.281Z,-576.00
2022-11-30T16:44:42.926Z,-540.00
2022-11-30T16:49:50.522Z,-576.00
2022-11-30T16:54:57.836Z,-576.00
2022-11-30T17:00:05.719Z,-576.00
2022-11-30T17:05:12.904Z,-576.00
2022-11-30T17:10:20.359Z,-576.00
2022-11-30T17:15:27.769Z,-576.00
2022-11-30T17:20:35.170Z,-576.00
2022-11-30T17:25:42.492Z,-576.00
2022-11-30T17:30:49.855Z,-576.00
2022-11-30T17:35:58.729Z,-576.00
2022-11-30T17:41:06.119Z,-576.00
2022-11-30T17:46:13.416Z,-576.00
2022-11-30T17:51:20.909Z,-576.00
2022-11-30T17:56:28.215Z,-576.00
2022-11-30T18:01:35.811Z,-576.00
2022-11-30T18:06:43.291Z,-612.00
2022-11-30T18:11:51.415Z,-576.00
2022-11-30T18:16:58.895Z,-576.00
2022-11-30T18:22:06.438Z,-612.00
2022-11-30T18:27:14.049Z,-576.00
2022-11-30T18:32:21.704Z,-576.00
2022-11-30T18:37:29.394Z,-576.00
2022-11-30T18:42:37.001Z,-576.00
2022-11-30T18:47:44.373Z,-576.00
2022-11-30T18:52:51.922Z,-576.00
2022-11-30T18:57:59.529Z,-576.00
2022-11-30T19:03:07.343Z,-576.00
2022-11-30T19:08:14.862Z,-576.00
2022-11-30T19:13:22.476Z,-576.00
2022-11-30T19:18:30.221Z,-576.00
2022-11-30T19:23:37.820Z,-576.00
2022-11-30T19:28:45.305Z,504.00
2022-11-30T19:33:53.775Z,1512.00
2022-11-30T19:39:01.368Z,8496.00
2022-11-30T19:44:09.084Z,8532.00
2022-11-30T19:49:17.230Z,8352.00
2022-11-30T19:54:24.532Z,8460.00
2022-11-30T19:59:32.137Z,8388.00
2022-11-30T20:04:39.876Z,8424.00
2022-11-30T20:09:48.070Z,8424.00
2022-11-30T20:14:55.436Z,8460.00
2022-11-30T20:20:03.033Z,8568.00
2022-11-30T20:25:10.612Z,8460.00
2022-11-30T20:30:18.233Z,8316.00
2022-11-30T20:35:26.370Z,8316.00
2022-11-30T20:40:33.765Z,8172.00
2022-11-30T20:45:41.391Z,8280.00
2022-11-30T20:51:21.692Z,8244.00
2022-11-30T20:55:56.603Z,8352.00
2022-11-30T21:01:04.195Z,8244.00
2022-11-30T21:06:12.831Z,8136.00
2022-11-30T21:11:20.500Z,8136.00
2022-11-30T21:16:29.141Z,8136.00
2022-11-30T21:21:35.044Z,8172.00
2022-11-30T21:26:42.185Z,8172.00
2022-11-30T21:31:49.336Z,8172.00
2022-11-30T21:36:56.536Z,8172.00
2022-11-30T21:42:03.706Z,8244.00
2022-11-30T21:47:10.909Z,8028.00
2022-11-30T21:52:18.137Z,7992.00
2022-11-30T21:57:25.320Z,7956.00
2022-11-30T22:02:32.568Z,7956.00
2022-11-30T22:07:39.778Z,7992.00
2022-11-30T22:12:46.961Z,8064.00
2022-11-30T22:17:54.152Z,8244.00
2022-11-30T22:23:01.403Z,8208.00
2022-11-30T22:28:08.626Z,7740.00
2022-11-30T22:33:15.891Z,7812.00
2022-11-30T22:38:23.086Z,8280.00
2022-11-30T22:43:30.307Z,8316.00
2022-11-30T22:48:37.488Z,8208.00
2022-11-30T22:53:44.764Z,8280.00
2022-11-30T22:58:51.980Z,7740.00
2022-11-30T23:03:59.253Z,8280.00
2022-11-30T23:09:06.350Z,8172.00
2022-11-30T23:14:13.537Z,8280.00
2022-11-30T23:19:20.699Z,8280.00
2022-11-30T23:24:27.920Z,8064.00
2022-11-30T23:29:35.103Z,8172.00
2022-11-30T23:34:43.503Z,8172.00
2022-11-30T23:39:49.843Z,8244.00
2022-11-30T23:44:56.739Z,8208.00
2022-11-30T23:50:03.921Z,8244.00
2022-11-30T23:55:11.180Z,8388.00
