createdAt,value
2019-03-25T00:00:24.708Z,99.90
2019-03-25T00:05:34.241Z,99.90
2019-03-25T00:10:42.527Z,99.90
2019-03-25T00:15:50.198Z,99.90
2019-03-25T00:20:57.767Z,99.90
2019-03-25T00:26:06.548Z,99.90
2019-03-25T00:31:14.781Z,99.90
2019-03-25T00:36:22.472Z,99.90
2019-03-25T00:41:30.084Z,99.90
2019-03-25T00:46:37.738Z,99.90
2019-03-25T00:51:45.394Z,99.90
2019-03-25T00:56:53.042Z,99.90
2019-03-25T01:02:00.769Z,99.90
2019-03-25T01:07:08.395Z,99.90
2019-03-25T01:12:17.503Z,99.90
2019-03-25T01:17:25.163Z,99.90
2019-03-25T01:22:33.706Z,99.90
2019-03-25T01:27:41.861Z,99.90
2019-03-25T01:32:49.627Z,99.90
2019-03-25T01:37:57.280Z,99.90
2019-03-25T01:43:06.455Z,99.90
2019-03-25T01:48:14.270Z,99.90
2019-03-25T01:53:22.136Z,99.90
2019-03-25T01:58:29.762Z,99.90
2019-03-25T02:03:37.485Z,99.90
2019-03-25T02:08:45.237Z,99.90
2019-03-25T02:13:53.087Z,99.90
2019-03-25T02:19:01.069Z,99.90
2019-03-25T02:24:08.879Z,99.90
2019-03-25T02:29:16.693Z,99.90
2019-03-25T02:34:24.588Z,99.90
2019-03-25T02:39:32.352Z,99.90
2019-03-25T02:44:40.118Z,99.90
2019-03-25T02:49:47.900Z,99.90
2019-03-25T02:54:55.673Z,99.90
2019-03-25T03:00:07.953Z,99.90
2019-03-25T03:05:15.978Z,99.90
2019-03-25T03:10:23.758Z,99.90
2019-03-25T03:15:31.312Z,99.90
2019-03-25T03:20:38.975Z,99.90
2019-03-25T03:25:56.987Z,99.90
2019-03-25T03:30:56.313Z,99.90
2019-03-25T03:36:03.970Z,99.90
2019-03-25T03:41:11.697Z,99.90
2019-03-25T03:46:19.349Z,99.90
2019-03-25T03:51:27.085Z,99.90
2019-03-25T03:56:34.933Z,99.90
2019-03-25T04:01:42.690Z,99.90
2019-03-25T04:06:50.334Z,99.90
2019-03-25T04:11:58.146Z,99.90
2019-03-25T04:17:06.771Z,99.90
2019-03-25T04:22:14.417Z,99.90
2019-03-25T04:27:24.238Z,99.90
2019-03-25T04:32:32.008Z,99.90
2019-03-25T04:37:39.888Z,99.90
2019-03-25T04:42:47.560Z,99.90
2019-03-25T04:47:55.299Z,99.90
2019-03-25T04:53:03.048Z,99.90
2019-03-25T04:58:10.732Z,99.90
2019-03-25T05:03:18.398Z,99.90
2019-03-25T05:08:26.207Z,99.90
2019-03-25T05:13:34.189Z,99.90
2019-03-25T05:18:41.912Z,99.90
2019-03-25T05:23:49.560Z,99.90
2019-03-25T05:28:58.609Z,99.90
2019-03-25T05:34:06.550Z,99.90
2019-03-25T05:39:14.371Z,99.90
2019-03-25T05:44:22.178Z,99.90
2019-03-25T05:49:30.932Z,99.90
2019-03-25T05:54:38.657Z,99.90
2019-03-25T05:59:46.299Z,99.90
2019-03-25T06:04:54.297Z,99.90
2019-03-25T06:10:07.619Z,99.90
2019-03-25T06:15:15.504Z,99.90
2019-03-25T06:20:23.343Z,99.90
2019-03-25T06:25:31.207Z,99.90
2019-03-25T06:30:38.842Z,99.90
2019-03-25T06:35:47.573Z,99.90
2019-03-25T06:40:56.392Z,99.90
2019-03-25T06:46:06.690Z,99.90
2019-03-25T06:51:14.592Z,99.90
2019-03-25T06:56:22.295Z,99.90
2019-03-25T07:01:30.065Z,99.90
2019-03-25T07:06:37.855Z,99.90
2019-03-25T07:11:45.879Z,99.90
2019-03-25T07:16:53.659Z,99.90
2019-03-25T07:22:01.755Z,99.90
2019-03-25T07:27:09.502Z,99.90
2019-03-25T07:32:17.338Z,99.90
2019-03-25T07:37:25.014Z,99.90
2019-03-25T07:42:33.019Z,99.90
2019-03-25T07:47:40.609Z,99.90
2019-03-25T07:52:48.238Z,99.90
2019-03-25T07:57:55.913Z,99.90
2019-03-25T08:03:03.523Z,99.90
2019-03-25T08:08:11.099Z,99.90
2019-03-25T08:13:18.886Z,99.90
2019-03-25T08:18:26.699Z,99.90
2019-03-25T08:23:34.346Z,99.90
2019-03-25T08:28:42.023Z,99.90
2019-03-25T08:33:51.259Z,99.90
2019-03-25T08:38:58.886Z,99.90
2019-03-25T08:44:07.421Z,99.90
2019-03-25T08:49:15.088Z,99.90
2019-03-25T08:54:22.989Z,99.90
2019-03-25T08:59:30.628Z,99.90
2019-03-25T09:04:38.274Z,99.90
2019-03-25T09:09:46.047Z,99.90
2019-03-25T09:14:53.910Z,99.90
2019-03-25T09:20:01.620Z,99.90
2019-03-25T09:25:09.802Z,99.50
2019-03-25T09:30:42.615Z,99.90
2019-03-25T09:35:50.392Z,98.70
2019-03-25T09:40:58.138Z,97.90
2019-03-25T09:46:06.361Z,95.80
2019-03-25T09:51:14.394Z,94.60
2019-03-25T09:56:22.020Z,93.20
2019-03-25T10:01:29.756Z,88.20
2019-03-25T10:06:37.582Z,87.00
2019-03-25T10:11:45.299Z,71.20
2019-03-25T10:16:53.041Z,68.30
2019-03-25T10:22:00.647Z,66.20
2019-03-25T10:27:08.700Z,53.60
2019-03-25T10:32:16.537Z,52.10
2019-03-25T10:37:24.299Z,52.20
2019-03-25T10:42:31.867Z,51.40
2019-03-25T10:47:39.516Z,52.60
2019-03-25T10:52:47.164Z,54.20
2019-03-25T10:57:54.888Z,56.50
2019-03-25T11:03:02.834Z,62.00
2019-03-25T11:08:10.649Z,67.70
2019-03-25T11:13:18.295Z,71.00
2019-03-25T11:18:26.107Z,73.70
2019-03-25T11:23:34.070Z,76.70
2019-03-25T11:28:41.971Z,83.50
2019-03-25T11:33:49.719Z,83.00
2019-03-25T11:38:57.853Z,86.40
2019-03-25T11:44:05.740Z,80.50
2019-03-25T11:49:13.580Z,83.70
2019-03-25T11:54:22.889Z,78.70
2019-03-25T11:59:30.643Z,78.50
2019-03-25T12:04:38.676Z,78.40
2019-03-25T12:09:46.985Z,73.20
2019-03-25T12:14:54.735Z,63.90
2019-03-25T12:20:02.511Z,58.20
2019-03-25T12:25:10.551Z,56.80
2019-03-25T12:30:18.789Z,57.70
2019-03-25T12:35:26.634Z,55.20
2019-03-25T12:40:36.403Z,53.50
2019-03-25T12:45:44.221Z,50.70
2019-03-25T12:50:51.868Z,50.20
2019-03-25T12:55:59.634Z,49.30
2019-03-25T13:01:07.418Z,47.90
2019-03-25T13:06:15.193Z,49.00
2019-03-25T13:11:22.813Z,50.90
2019-03-25T13:16:30.758Z,53.60
2019-03-25T13:21:38.405Z,56.40
2019-03-25T13:26:46.067Z,76.00
2019-03-25T13:31:53.770Z,88.00
2019-03-25T13:37:01.422Z,91.30
2019-03-25T13:42:09.259Z,92.50
2019-03-25T13:47:17.616Z,93.10
2019-03-25T13:52:25.250Z,93.00
2019-03-25T13:57:33.126Z,92.00
2019-03-25T14:02:40.916Z,91.20
2019-03-25T14:07:48.609Z,90.90
2019-03-25T14:12:56.390Z,88.20
2019-03-25T14:18:04.066Z,79.90
2019-03-25T14:23:12.119Z,66.30
2019-03-25T14:28:19.910Z,64.90
2019-03-25T14:33:27.472Z,58.50
2019-03-25T14:38:35.222Z,63.10
2019-03-25T14:43:43.460Z,80.20
2019-03-25T14:48:52.426Z,91.00
2019-03-25T14:54:00.153Z,92.80
2019-03-25T14:59:08.884Z,93.20
2019-03-25T15:04:16.721Z,93.60
2019-03-25T15:09:24.710Z,95.50
2019-03-25T15:14:33.527Z,98.90
2019-03-25T15:19:41.330Z,99.90
2019-03-25T15:24:48.951Z,99.90
2019-03-25T15:29:56.623Z,99.90
2019-03-25T15:35:04.693Z,99.90
2019-03-25T15:40:13.734Z,99.90
2019-03-25T15:45:23.442Z,99.40
2019-03-25T15:50:31.581Z,99.90
2019-03-25T15:55:40.358Z,99.90
2019-03-25T16:00:48.709Z,99.90
2019-03-25T16:05:57.006Z,99.90
2019-03-25T16:11:06.516Z,99.90
2019-03-25T16:16:14.181Z,99.90
2019-03-25T16:21:21.939Z,99.90
2019-03-25T16:26:29.594Z,99.90
2019-03-25T16:31:37.290Z,99.90
2019-03-25T16:36:45.370Z,99.90
2019-03-25T16:41:53.147Z,99.90
2019-03-25T16:47:00.810Z,99.90
2019-03-25T16:52:08.611Z,99.90
2019-03-25T16:57:16.392Z,99.90
2019-03-25T17:02:24.093Z,99.90
2019-03-25T17:07:31.800Z,99.90
2019-03-25T17:12:40.596Z,99.90
2019-03-25T17:17:48.270Z,99.90
2019-03-25T17:22:55.914Z,99.90
2019-03-25T17:33:47.179Z,99.90
2019-03-25T17:38:54.942Z,99.90
2019-03-25T17:44:03.745Z,99.90
2019-03-25T17:49:11.917Z,99.90
2019-03-25T17:54:19.590Z,99.90
2019-03-25T17:59:27.466Z,99.90
2019-03-25T18:04:35.624Z,99.90
2019-03-25T18:09:44.039Z,99.90
2019-03-25T18:14:51.875Z,99.90
2019-03-25T18:20:00.209Z,99.90
2019-03-25T18:25:09.157Z,99.90
2019-03-25T18:30:17.166Z,99.90
2019-03-25T18:35:27.881Z,99.90
2019-03-25T18:40:35.472Z,99.90
2019-03-25T18:45:43.436Z,99.90
2019-03-25T18:50:51.647Z,99.90
2019-03-25T18:55:59.315Z,99.90
2019-03-25T19:01:06.914Z,99.90
2019-03-25T19:06:15.409Z,99.90
2019-03-25T19:11:30.851Z,99.90
2019-03-25T19:16:32.308Z,99.90
2019-03-25T19:21:40.343Z,99.90
2019-03-25T19:26:48.514Z,99.90
2019-03-25T19:32:06.190Z,99.90
2019-03-25T19:37:06.318Z,99.90
2019-03-25T19:42:15.078Z,99.90
2019-03-25T19:47:22.823Z,99.90
2019-03-25T19:52:30.554Z,99.90
2019-03-25T19:57:38.229Z,99.90
2019-03-25T20:02:45.897Z,99.90
2019-03-25T20:07:53.535Z,99.90
2019-03-25T20:13:01.200Z,99.90
2019-03-25T20:18:08.879Z,99.90
2019-03-25T20:23:16.754Z,99.90
2019-03-25T20:28:24.473Z,99.90
2019-03-25T20:33:32.427Z,99.90
2019-03-25T20:38:41.418Z,99.90
2019-03-25T20:43:49.149Z,99.90
2019-03-25T20:48:59.459Z,99.90
2019-03-25T20:54:08.495Z,99.90
2019-03-25T20:59:16.234Z,99.90
2019-03-25T21:04:24.099Z,99.90
2019-03-25T21:09:31.843Z,99.90
2019-03-25T21:14:39.549Z,99.90
2019-03-25T21:19:48.012Z,99.90
2019-03-25T21:24:55.909Z,99.90
2019-03-25T21:30:03.950Z,99.90
2019-03-25T21:35:12.190Z,99.90
2019-03-25T21:40:20.007Z,99.90
2019-03-25T21:45:28.429Z,99.90
2019-03-25T21:50:36.649Z,99.90
2019-03-25T21:55:46.326Z,99.90
2019-03-25T22:00:54.149Z,99.90
2019-03-25T22:06:03.380Z,99.90
2019-03-25T22:11:11.154Z,99.90
2019-03-25T22:16:18.969Z,99.90
2019-03-25T22:21:27.025Z,99.90
2019-03-25T22:26:34.639Z,99.90
2019-03-25T22:31:42.489Z,99.90
2019-03-25T22:36:50.119Z,99.90
2019-03-25T22:41:57.767Z,99.90
2019-03-25T22:47:07.228Z,99.90
2019-03-25T22:52:14.977Z,99.90
2019-03-25T22:57:22.568Z,99.90
2019-03-25T23:02:30.535Z,99.90
2019-03-25T23:07:38.257Z,99.90
2019-03-25T23:12:45.977Z,99.90
2019-03-25T23:17:53.590Z,99.90
2019-03-25T23:23:01.283Z,99.90
2019-03-25T23:28:08.936Z,99.90
2019-03-25T23:33:16.774Z,99.90
2019-03-25T23:38:24.469Z,99.90
2019-03-25T23:43:32.415Z,99.90
2019-03-25T23:48:40.072Z,99.90
2019-03-25T23:53:47.697Z,99.90
2019-03-25T23:58:55.397Z,99.90
