createdAt,value
2019-04-25T00:00:31.470Z,13.73
2019-04-25T00:01:31.326Z,13.85
2019-04-25T00:02:32.478Z,13.77
2019-04-25T00:03:31.984Z,13.71
2019-04-25T00:04:31.577Z,13.77
2019-04-25T00:05:31.187Z,13.79
2019-04-25T00:06:32.151Z,13.82
2019-04-25T00:07:31.287Z,13.81
2019-04-25T00:08:31.263Z,13.73
2019-04-25T00:09:31.824Z,13.81
2019-04-25T00:10:31.852Z,13.70
2019-04-25T00:11:31.314Z,13.70
2019-04-25T00:12:32.048Z,13.57
2019-04-25T00:13:31.738Z,13.62
2019-04-25T00:14:31.539Z,13.62
2019-04-25T00:15:31.953Z,13.62
2019-04-25T00:16:31.337Z,13.64
2019-04-25T00:17:31.579Z,13.59
2019-04-25T00:18:31.881Z,13.63
2019-04-25T00:19:31.726Z,13.48
2019-04-25T00:20:31.400Z,13.52
2019-04-25T00:21:31.775Z,13.41
2019-04-25T00:22:31.734Z,13.48
2019-04-25T00:23:31.722Z,13.48
2019-04-25T00:24:32.030Z,13.48
2019-04-25T00:25:31.481Z,13.57
2019-04-25T00:26:31.470Z,13.60
2019-04-25T00:27:32.012Z,13.55
2019-04-25T00:28:31.699Z,13.62
2019-04-25T00:29:31.882Z,13.62
2019-04-25T00:30:31.534Z,13.46
2019-04-25T00:31:31.901Z,13.30
2019-04-25T00:32:31.659Z,13.22
2019-04-25T00:33:31.668Z,13.07
2019-04-25T00:34:33.611Z,13.10
2019-04-25T00:35:31.635Z,13.11
2019-04-25T00:36:31.923Z,13.04
2019-04-25T00:37:32.340Z,13.05
2019-04-25T00:38:31.893Z,12.95
2019-04-25T00:39:32.030Z,12.95
2019-04-25T00:40:31.940Z,12.95
2019-04-25T00:41:32.073Z,12.92
2019-04-25T00:42:31.975Z,13.03
2019-04-25T00:43:31.729Z,13.14
2019-04-25T00:44:32.051Z,13.17
2019-04-25T00:45:31.840Z,13.17
2019-04-25T00:46:32.195Z,13.04
2019-04-25T00:47:31.770Z,12.97
2019-04-25T00:48:31.847Z,13.00
2019-04-25T00:49:32.211Z,12.93
2019-04-25T00:50:31.967Z,12.97
2019-04-25T00:51:31.878Z,12.90
2019-04-25T00:52:31.841Z,12.87
2019-04-25T00:53:32.379Z,12.82
2019-04-25T00:54:31.865Z,12.83
2019-04-25T00:55:31.877Z,12.82
2019-04-25T00:56:32.239Z,12.79
2019-04-25T00:57:32.120Z,12.82
2019-04-25T00:58:31.924Z,12.83
2019-04-25T00:59:32.129Z,12.74
2019-04-25T01:00:32.676Z,12.79
2019-04-25T01:01:31.978Z,12.85
2019-04-25T01:02:31.974Z,12.78
2019-04-25T01:03:32.006Z,12.82
2019-04-25T01:04:33.622Z,12.78
2019-04-25T01:05:32.015Z,12.83
2019-04-25T01:06:32.051Z,12.78
2019-04-25T01:07:34.302Z,12.82
2019-04-25T01:08:32.073Z,12.87
2019-04-25T01:09:32.346Z,12.72
2019-04-25T01:10:32.088Z,12.72
2019-04-25T01:11:32.099Z,12.67
2019-04-25T01:12:32.109Z,12.64
2019-04-25T01:13:32.240Z,12.68
2019-04-25T01:14:33.761Z,12.60
2019-04-25T01:15:32.156Z,12.53
2019-04-25T01:16:32.180Z,12.71
2019-04-25T01:17:32.192Z,12.82
2019-04-25T01:18:33.681Z,12.68
2019-04-25T01:19:32.214Z,12.71
2019-04-25T01:20:32.236Z,12.65
2019-04-25T01:21:33.936Z,12.56
2019-04-25T01:22:32.251Z,12.57
2019-04-25T01:23:33.661Z,12.68
2019-04-25T01:24:33.915Z,12.75
2019-04-25T01:25:40.705Z,12.74
2019-04-25T01:26:33.532Z,12.72
2019-04-25T01:27:33.285Z,12.89
2019-04-25T01:28:33.571Z,12.86
2019-04-25T01:29:33.488Z,12.75
2019-04-25T01:30:33.868Z,12.70
2019-04-25T01:31:33.616Z,12.70
2019-04-25T01:32:33.530Z,12.59
2019-04-25T01:33:33.340Z,12.68
2019-04-25T01:34:34.172Z,12.72
2019-04-25T01:35:33.458Z,12.68
2019-04-25T01:36:33.246Z,12.65
2019-04-25T01:37:34.094Z,12.56
2019-04-25T01:38:33.526Z,12.62
2019-04-25T01:39:34.132Z,12.52
2019-04-25T01:40:33.403Z,12.47
2019-04-25T01:41:34.112Z,12.52
2019-04-25T01:42:33.752Z,12.38
2019-04-25T01:43:33.138Z,12.50
2019-04-25T01:44:34.061Z,12.52
2019-04-25T01:45:33.888Z,12.50
2019-04-25T01:46:34.129Z,12.45
2019-04-25T01:47:33.643Z,12.49
2019-04-25T01:48:33.384Z,12.52
2019-04-25T01:49:33.963Z,12.52
2019-04-25T01:50:33.210Z,12.54
2019-04-25T01:51:33.928Z,12.54
2019-04-25T01:52:33.455Z,12.54
2019-04-25T01:53:33.880Z,12.53
2019-04-25T01:54:33.920Z,12.50
2019-04-25T01:55:33.584Z,12.38
2019-04-25T01:56:33.246Z,12.32
2019-04-25T01:57:33.717Z,12.32
2019-04-25T01:58:33.742Z,12.17
2019-04-25T01:59:33.809Z,12.20
2019-04-25T02:00:33.302Z,12.13
2019-04-25T02:01:34.091Z,12.13
2019-04-25T02:02:33.575Z,12.16
2019-04-25T02:03:35.457Z,12.10
2019-04-25T02:04:34.139Z,12.05
2019-04-25T02:05:33.841Z,11.96
2019-04-25T02:06:33.481Z,11.91
2019-04-25T02:07:33.390Z,12.01
2019-04-25T02:08:33.998Z,12.04
2019-04-25T02:09:33.720Z,12.05
2019-04-25T02:10:34.325Z,12.01
2019-04-25T02:11:34.006Z,11.94
2019-04-25T02:12:33.633Z,11.90
2019-04-25T02:13:33.638Z,11.78
2019-04-25T02:14:33.660Z,11.73
2019-04-25T02:15:33.433Z,11.85
2019-04-25T02:16:33.546Z,11.76
2019-04-25T02:17:34.040Z,11.70
2019-04-25T02:18:33.577Z,11.75
2019-04-25T02:19:33.900Z,11.70
2019-04-25T02:20:33.947Z,11.76
2019-04-25T02:21:33.483Z,11.76
2019-04-25T02:22:34.186Z,11.82
2019-04-25T02:23:34.140Z,11.86
2019-04-25T02:24:33.865Z,11.83
2019-04-25T02:25:33.285Z,11.90
2019-04-25T02:26:34.060Z,11.82
2019-04-25T02:27:34.234Z,11.72
2019-04-25T02:28:33.852Z,11.69
2019-04-25T02:29:33.323Z,11.69
2019-04-25T02:30:35.616Z,11.67
2019-04-25T02:31:34.830Z,11.57
2019-04-25T02:32:34.405Z,11.58
2019-04-25T02:33:34.035Z,11.58
2019-04-25T02:34:34.725Z,11.57
2019-04-25T02:35:34.976Z,11.57
2019-04-25T02:36:34.695Z,11.73
2019-04-25T02:37:35.151Z,11.75
2019-04-25T02:38:34.233Z,11.79
2019-04-25T02:39:36.765Z,11.75
2019-04-25T02:40:33.941Z,11.57
2019-04-25T02:41:34.355Z,11.57
2019-04-25T02:42:34.352Z,11.61
2019-04-25T02:43:35.081Z,11.57
2019-04-25T02:44:34.555Z,11.55
2019-04-25T02:45:34.423Z,11.67
2019-04-25T02:46:34.845Z,11.57
2019-04-25T02:47:34.451Z,11.69
2019-04-25T02:48:34.318Z,11.62
2019-04-25T02:49:38.780Z,11.57
2019-04-25T02:50:34.364Z,11.58
2019-04-25T02:51:35.048Z,11.51
2019-04-25T02:52:34.483Z,11.55
2019-04-25T02:53:36.562Z,11.55
2019-04-25T02:54:34.873Z,11.58
2019-04-25T02:55:37.288Z,11.64
2019-04-25T02:56:34.825Z,11.78
2019-04-25T02:57:34.534Z,11.76
2019-04-25T02:58:34.247Z,11.70
2019-04-25T02:59:34.573Z,11.64
2019-04-25T03:00:47.717Z,11.58
2019-04-25T03:01:34.325Z,11.52
2019-04-25T03:02:34.406Z,11.42
2019-04-25T03:03:34.738Z,11.52
2019-04-25T03:04:33.985Z,11.46
2019-04-25T03:05:35.481Z,11.43
2019-04-25T03:06:35.024Z,11.40
2019-04-25T03:07:34.650Z,11.54
2019-04-25T03:08:35.492Z,11.47
2019-04-25T03:09:35.270Z,11.51
2019-04-25T03:10:34.924Z,11.46
2019-04-25T03:11:34.693Z,11.46
2019-04-25T03:12:36.625Z,11.49
2019-04-25T03:13:34.277Z,11.54
2019-04-25T03:14:35.213Z,11.46
2019-04-25T03:15:34.247Z,11.52
2019-04-25T03:16:34.732Z,11.51
2019-04-25T03:17:34.340Z,11.46
2019-04-25T03:18:34.844Z,11.51
2019-04-25T03:19:34.344Z,11.47
2019-04-25T03:20:35.473Z,11.49
2019-04-25T03:21:35.242Z,11.58
2019-04-25T03:22:34.498Z,11.54
2019-04-25T03:23:34.910Z,11.51
2019-04-25T03:24:35.093Z,11.55
2019-04-25T03:25:33.905Z,11.58
2019-04-25T03:26:40.244Z,11.49
2019-04-25T03:27:34.082Z,11.47
2019-04-25T03:28:34.072Z,11.51
2019-04-25T03:29:34.269Z,11.54
2019-04-25T03:30:35.542Z,11.42
2019-04-25T03:31:34.912Z,11.47
2019-04-25T03:32:35.526Z,11.39
2019-04-25T03:33:37.775Z,11.51
2019-04-25T03:34:35.099Z,11.46
2019-04-25T03:35:34.033Z,11.57
2019-04-25T03:36:34.056Z,11.47
2019-04-25T03:37:35.222Z,11.39
2019-04-25T03:38:34.289Z,11.40
2019-04-25T03:39:34.102Z,11.39
2019-04-25T03:40:34.102Z,11.46
2019-04-25T03:41:34.187Z,11.46
2019-04-25T03:42:34.133Z,11.47
2019-04-25T03:43:34.151Z,11.54
2019-04-25T03:44:34.154Z,11.44
2019-04-25T03:45:34.175Z,11.42
2019-04-25T03:46:34.183Z,11.42
2019-04-25T03:47:34.210Z,11.37
2019-04-25T03:48:36.790Z,11.44
2019-04-25T03:49:34.217Z,11.42
2019-04-25T03:50:34.240Z,11.51
2019-04-25T03:51:34.257Z,11.47
2019-04-25T03:52:34.931Z,11.44
2019-04-25T03:53:34.273Z,11.46
2019-04-25T03:54:34.292Z,11.44
2019-04-25T03:55:35.950Z,11.49
2019-04-25T03:56:34.308Z,11.43
2019-04-25T03:57:34.326Z,11.54
2019-04-25T03:58:34.347Z,11.43
2019-04-25T03:59:34.343Z,11.32
2019-04-25T04:00:36.375Z,11.33
2019-04-25T04:01:34.383Z,11.24
2019-04-25T04:02:34.480Z,11.21
2019-04-25T04:03:34.404Z,11.17
2019-04-25T04:04:34.415Z,11.28
2019-04-25T04:05:34.571Z,11.32
2019-04-25T04:06:34.439Z,11.40
2019-04-25T04:07:34.468Z,11.40
2019-04-25T04:08:35.718Z,11.44
2019-04-25T04:09:34.480Z,11.46
2019-04-25T04:10:34.508Z,11.35
2019-04-25T04:11:34.514Z,11.40
2019-04-25T04:12:35.554Z,11.40
2019-04-25T04:13:34.534Z,11.42
2019-04-25T04:14:34.557Z,11.33
2019-04-25T04:15:34.555Z,11.35
2019-04-25T04:16:34.574Z,11.46
2019-04-25T04:17:34.586Z,11.49
2019-04-25T04:18:34.600Z,11.39
2019-04-25T04:19:34.604Z,11.39
2019-04-25T04:20:34.638Z,11.44
2019-04-25T04:21:34.650Z,11.46
2019-04-25T04:22:34.652Z,11.40
2019-04-25T04:23:34.670Z,11.42
2019-04-25T04:24:34.672Z,11.40
2019-04-25T04:25:34.703Z,11.44
2019-04-25T04:26:34.698Z,11.46
2019-04-25T04:28:34.740Z,11.52
2019-04-25T04:29:34.756Z,11.52
2019-04-25T04:30:34.766Z,11.49
2019-04-25T04:31:34.769Z,11.43
2019-04-25T04:32:34.777Z,11.42
2019-04-25T04:33:34.795Z,11.44
2019-04-25T04:34:34.831Z,11.46
2019-04-25T04:35:34.820Z,11.40
2019-04-25T04:36:34.831Z,11.43
2019-04-25T04:37:34.857Z,11.47
2019-04-25T04:38:34.914Z,11.44
2019-04-25T04:39:34.886Z,11.44
2019-04-25T04:40:36.163Z,11.33
2019-04-25T04:41:34.901Z,11.35
2019-04-25T04:42:34.908Z,11.46
2019-04-25T04:43:34.940Z,11.39
2019-04-25T04:44:34.940Z,11.39
2019-04-25T04:45:34.965Z,11.43
2019-04-25T04:46:34.979Z,11.40
2019-04-25T04:47:34.999Z,11.39
2019-04-25T04:48:35.005Z,11.46
2019-04-25T04:49:35.010Z,11.43
2019-04-25T04:50:35.032Z,11.49
2019-04-25T04:51:35.043Z,11.49
2019-04-25T04:52:35.057Z,11.57
2019-04-25T04:53:35.868Z,11.40
2019-04-25T04:54:35.066Z,11.49
2019-04-25T04:55:35.081Z,11.37
2019-04-25T04:56:35.121Z,11.43
2019-04-25T04:57:36.244Z,11.32
2019-04-25T04:58:35.120Z,11.35
2019-04-25T04:59:35.139Z,11.29
2019-04-25T05:00:35.146Z,11.32
2019-04-25T05:01:35.160Z,11.52
2019-04-25T05:02:35.190Z,11.54
2019-04-25T05:03:35.199Z,11.55
2019-04-25T05:04:35.208Z,11.54
2019-04-25T05:05:35.207Z,11.57
2019-04-25T05:06:35.230Z,11.61
2019-04-25T05:07:35.249Z,11.54
2019-04-25T05:08:35.265Z,11.57
2019-04-25T05:09:35.281Z,11.52
2019-04-25T05:10:35.292Z,11.62
2019-04-25T05:11:35.299Z,11.58
2019-04-25T05:12:35.321Z,11.69
2019-04-25T05:13:35.321Z,11.76
2019-04-25T05:14:35.327Z,11.82
2019-04-25T05:15:35.345Z,11.76
2019-04-25T05:16:35.357Z,11.75
2019-04-25T05:17:35.375Z,11.88
2019-04-25T05:18:39.540Z,11.95
2019-04-25T05:19:35.401Z,11.83
2019-04-25T05:20:35.623Z,11.96
2019-04-25T05:21:35.432Z,11.95
2019-04-25T05:22:35.433Z,11.96
2019-04-25T05:23:35.446Z,11.91
2019-04-25T05:24:35.476Z,11.96
2019-04-25T05:25:35.478Z,11.98
2019-04-25T05:26:35.486Z,11.98
2019-04-25T05:27:46.006Z,12.05
2019-04-25T05:28:35.511Z,12.07
2019-04-25T05:29:35.527Z,12.10
2019-04-25T05:30:35.542Z,12.16
2019-04-25T05:31:35.569Z,12.14
2019-04-25T05:32:35.620Z,12.10
2019-04-25T05:33:35.598Z,12.14
2019-04-25T05:34:35.599Z,12.13
2019-04-25T05:35:35.605Z,12.19
2019-04-25T05:36:35.632Z,12.19
2019-04-25T05:37:35.637Z,12.09
2019-04-25T05:38:35.661Z,12.24
2019-04-25T05:39:35.661Z,12.20
2019-04-25T05:40:35.683Z,12.12
2019-04-25T05:41:36.015Z,12.16
2019-04-25T05:42:35.700Z,12.24
2019-04-25T05:43:35.726Z,12.27
2019-04-25T05:44:35.725Z,12.31
2019-04-25T05:45:35.747Z,12.32
2019-04-25T05:46:35.761Z,12.29
2019-04-25T05:47:35.762Z,12.46
2019-04-25T05:48:35.791Z,12.37
2019-04-25T05:49:35.790Z,12.54
2019-04-25T05:50:35.831Z,12.45
2019-04-25T05:51:35.824Z,12.45
2019-04-25T05:52:35.847Z,12.46
2019-04-25T05:53:35.846Z,12.46
2019-04-25T05:54:35.865Z,12.50
2019-04-25T05:55:35.879Z,12.50
2019-04-25T05:56:35.889Z,12.49
2019-04-25T05:57:45.477Z,12.54
2019-04-25T05:58:36.118Z,12.56
2019-04-25T05:59:35.926Z,12.70
2019-04-25T06:00:35.948Z,12.70
2019-04-25T06:01:36.038Z,12.71
2019-04-25T06:02:35.964Z,12.75
2019-04-25T06:03:35.990Z,12.77
2019-04-25T06:04:36.004Z,12.78
2019-04-25T06:05:36.022Z,12.82
2019-04-25T06:06:36.863Z,12.83
2019-04-25T06:07:36.047Z,12.87
2019-04-25T06:08:36.049Z,12.85
2019-04-25T06:09:36.060Z,13.05
2019-04-25T06:10:36.082Z,12.96
2019-04-25T06:11:36.106Z,13.07
2019-04-25T06:12:36.113Z,13.12
2019-04-25T06:13:36.120Z,13.25
2019-04-25T06:14:36.134Z,13.29
2019-04-25T06:15:36.139Z,13.29
2019-04-25T06:16:36.153Z,13.33
2019-04-25T06:17:36.218Z,13.28
2019-04-25T06:18:36.217Z,13.25
2019-04-25T06:19:36.451Z,13.20
2019-04-25T06:20:36.212Z,13.23
2019-04-25T06:21:36.228Z,13.20
2019-04-25T06:22:36.272Z,13.22
2019-04-25T06:23:36.266Z,13.22
2019-04-25T06:24:36.267Z,13.26
2019-04-25T06:25:39.739Z,13.23
2019-04-25T06:26:39.731Z,13.23
2019-04-25T06:27:36.309Z,13.23
2019-04-25T06:28:36.330Z,13.33
2019-04-25T06:29:36.340Z,13.41
2019-04-25T06:30:36.349Z,13.44
2019-04-25T06:31:36.373Z,13.41
2019-04-25T06:33:36.427Z,13.48
2019-04-25T06:34:36.552Z,13.57
2019-04-25T06:35:36.424Z,13.75
2019-04-25T06:36:36.429Z,13.82
2019-04-25T06:37:36.463Z,13.91
2019-04-25T06:38:36.463Z,13.87
2019-04-25T06:39:36.481Z,13.88
2019-04-25T06:40:36.485Z,13.88
2019-04-25T06:41:36.499Z,13.92
2019-04-25T06:42:36.511Z,14.20
2019-04-25T06:43:36.540Z,14.22
2019-04-25T06:44:36.545Z,14.36
2019-04-25T06:45:36.572Z,14.35
2019-04-25T06:46:36.582Z,14.51
2019-04-25T06:47:36.585Z,14.52
2019-04-25T06:48:36.610Z,14.62
2019-04-25T06:49:37.471Z,14.61
2019-04-25T06:50:36.641Z,14.57
2019-04-25T06:51:36.645Z,14.73
2019-04-25T06:52:36.670Z,14.70
2019-04-25T06:53:36.684Z,14.72
2019-04-25T06:54:36.685Z,14.72
2019-04-25T06:55:36.708Z,14.84
2019-04-25T06:56:36.709Z,14.75
2019-04-25T06:57:36.740Z,14.83
2019-04-25T06:58:36.750Z,14.91
2019-04-25T06:59:40.885Z,15.02
2019-04-25T07:00:41.237Z,15.10
2019-04-25T07:01:36.807Z,15.14
2019-04-25T07:02:36.790Z,15.19
2019-04-25T07:03:36.810Z,15.20
2019-04-25T07:04:36.825Z,15.25
2019-04-25T07:05:40.560Z,15.17
2019-04-25T07:06:36.851Z,15.25
2019-04-25T07:07:36.868Z,15.16
2019-04-25T07:08:36.892Z,15.16
2019-04-25T07:09:36.910Z,15.25
2019-04-25T07:10:36.921Z,15.36
2019-04-25T07:11:36.938Z,15.35
2019-04-25T07:12:36.939Z,15.28
2019-04-25T07:13:38.770Z,15.50
2019-04-25T07:14:37.045Z,15.59
2019-04-25T07:15:36.969Z,15.62
2019-04-25T07:16:37.000Z,15.56
2019-04-25T07:17:37.113Z,15.60
2019-04-25T07:18:37.400Z,15.76
2019-04-25T07:19:37.042Z,15.74
2019-04-25T07:20:37.050Z,15.74
2019-04-25T07:21:37.071Z,15.76
2019-04-25T07:22:37.786Z,15.92
2019-04-25T07:23:37.093Z,15.84
2019-04-25T07:24:37.099Z,15.87
2019-04-25T07:25:37.127Z,15.96
2019-04-25T07:26:39.712Z,15.97
2019-04-25T07:27:37.150Z,15.96
2019-04-25T07:28:37.158Z,16.09
2019-04-25T07:29:37.176Z,16.12
2019-04-25T07:30:48.358Z,16.09
2019-04-25T07:31:37.209Z,16.25
2019-04-25T07:32:37.218Z,16.23
2019-04-25T07:33:37.250Z,16.21
2019-04-25T07:34:37.265Z,16.24
2019-04-25T07:35:37.279Z,16.17
2019-04-25T07:36:37.353Z,16.17
2019-04-25T07:37:41.507Z,16.17
2019-04-25T07:38:37.321Z,16.23
2019-04-25T07:39:37.346Z,16.28
2019-04-25T07:40:37.353Z,16.38
2019-04-25T07:41:38.519Z,16.38
2019-04-25T07:42:37.380Z,16.38
2019-04-25T07:43:37.385Z,16.34
2019-04-25T07:44:49.446Z,16.41
2019-04-25T07:45:38.281Z,16.41
2019-04-25T07:46:39.964Z,16.49
2019-04-25T07:47:37.720Z,16.57
2019-04-25T07:48:38.147Z,16.56
2019-04-25T07:49:37.933Z,16.61
2019-04-25T07:50:37.479Z,16.61
2019-04-25T07:51:37.512Z,16.61
2019-04-25T07:52:37.692Z,16.66
2019-04-25T07:53:37.622Z,16.70
2019-04-25T07:54:38.473Z,16.73
2019-04-25T07:55:38.771Z,16.81
2019-04-25T07:56:37.866Z,16.79
2019-04-25T07:57:37.602Z,16.93
2019-04-25T07:58:48.078Z,17.03
2019-04-25T07:59:37.626Z,17.03
2019-04-25T08:00:37.657Z,17.11
2019-04-25T08:01:39.039Z,17.18
2019-04-25T08:02:37.676Z,17.21
2019-04-25T08:03:37.690Z,17.15
2019-04-25T08:04:38.401Z,17.06
2019-04-25T08:05:37.942Z,17.03
2019-04-25T08:06:37.741Z,17.04
2019-04-25T08:07:37.893Z,17.06
2019-04-25T08:08:38.121Z,16.94
2019-04-25T08:09:38.003Z,16.97
2019-04-25T08:10:38.138Z,16.94
2019-04-25T08:11:38.296Z,16.91
2019-04-25T08:12:37.824Z,16.82
2019-04-25T08:13:37.838Z,16.86
2019-04-25T08:14:37.844Z,16.89
2019-04-25T08:15:38.341Z,16.91
2019-04-25T08:16:37.889Z,17.03
2019-04-25T08:17:38.853Z,17.01
2019-04-25T08:18:37.905Z,17.04
2019-04-25T08:19:37.936Z,17.07
2019-04-25T08:20:37.930Z,17.16
2019-04-25T08:21:38.411Z,17.07
2019-04-25T08:22:50.085Z,17.23
2019-04-25T08:23:38.869Z,17.26
2019-04-25T08:24:37.988Z,17.30
2019-04-25T08:25:39.633Z,17.28
2019-04-25T08:26:38.031Z,17.40
2019-04-25T08:27:38.851Z,17.36
2019-04-25T08:28:50.165Z,17.46
2019-04-25T08:29:39.696Z,17.43
2019-04-25T08:30:38.251Z,17.48
2019-04-25T08:31:38.099Z,17.49
2019-04-25T08:32:38.123Z,17.44
2019-04-25T08:33:39.066Z,17.49
2019-04-25T08:34:38.614Z,17.55
2019-04-25T08:35:38.262Z,17.49
2019-04-25T08:36:38.656Z,17.38
2019-04-25T08:37:38.177Z,17.36
2019-04-25T08:38:38.204Z,17.41
2019-04-25T08:39:38.886Z,17.64
2019-04-25T08:40:38.993Z,17.68
2019-04-25T08:41:38.502Z,17.56
2019-04-25T08:42:38.268Z,17.72
2019-04-25T08:43:39.442Z,17.70
2019-04-25T08:44:39.176Z,17.75
2019-04-25T08:45:38.513Z,17.86
2019-04-25T08:46:39.378Z,18.07
2019-04-25T08:47:38.330Z,18.15
2019-04-25T08:48:38.360Z,18.18
2019-04-25T08:49:38.360Z,18.25
2019-04-25T08:50:40.152Z,18.17
2019-04-25T08:51:38.398Z,18.15
2019-04-25T08:52:38.408Z,18.35
2019-04-25T08:53:38.886Z,18.18
2019-04-25T08:54:41.495Z,18.23
2019-04-25T08:55:38.469Z,18.23
2019-04-25T08:56:38.479Z,18.29
2019-04-25T08:57:38.488Z,18.23
2019-04-25T08:58:39.147Z,17.90
2019-04-25T08:59:43.297Z,17.92
2019-04-25T09:00:38.538Z,17.96
2019-04-25T09:01:40.621Z,17.82
2019-04-25T09:02:38.913Z,17.97
2019-04-25T09:03:38.571Z,18.02
2019-04-25T09:04:38.582Z,18.15
2019-04-25T09:05:38.992Z,18.26
2019-04-25T09:06:38.667Z,18.26
2019-04-25T09:07:39.095Z,18.29
2019-04-25T09:08:39.448Z,18.26
2019-04-25T09:09:39.021Z,18.50
2019-04-25T09:10:40.107Z,18.58
2019-04-25T09:11:40.019Z,18.52
2019-04-25T09:12:39.686Z,18.55
2019-04-25T09:13:39.539Z,18.60
2019-04-25T09:14:39.048Z,18.70
2019-04-25T09:15:39.466Z,18.70
2019-04-25T09:16:39.794Z,18.65
2019-04-25T09:17:39.390Z,18.67
2019-04-25T09:18:38.812Z,18.67
2019-04-25T09:19:38.819Z,18.63
2019-04-25T09:20:40.838Z,18.50
2019-04-25T09:21:41.693Z,18.35
2019-04-25T09:22:39.903Z,18.27
2019-04-25T09:23:39.643Z,18.33
2019-04-25T09:24:39.234Z,18.29
2019-04-25T09:25:38.913Z,18.26
2019-04-25T09:26:38.929Z,18.30
2019-04-25T09:27:40.382Z,18.17
2019-04-25T09:28:40.754Z,18.21
2019-04-25T09:29:38.989Z,18.29
2019-04-25T09:30:38.981Z,18.32
2019-04-25T09:31:40.196Z,18.37
2019-04-25T09:32:39.874Z,18.51
2019-04-25T09:33:39.183Z,18.54
2019-04-25T09:34:39.040Z,18.55
2019-04-25T09:35:39.575Z,18.65
2019-04-25T09:36:39.933Z,18.72
2019-04-25T09:37:39.101Z,18.69
2019-04-25T09:38:39.098Z,18.55
2019-04-25T09:39:39.116Z,18.48
2019-04-25T09:40:39.521Z,18.41
2019-04-25T09:41:39.883Z,18.21
2019-04-25T09:42:39.425Z,18.21
2019-04-25T09:43:39.173Z,18.21
2019-04-25T09:44:39.360Z,18.11
2019-04-25T09:45:39.609Z,18.25
2019-04-25T09:46:39.508Z,18.47
2019-04-25T09:47:39.302Z,18.60
2019-04-25T09:48:40.226Z,18.55
2019-04-25T09:49:39.261Z,18.58
2019-04-25T09:50:39.684Z,18.54
2019-04-25T09:51:39.743Z,18.63
2019-04-25T09:52:40.168Z,18.69
2019-04-25T09:53:44.754Z,18.57
2019-04-25T09:54:39.910Z,18.66
2019-04-25T09:55:39.597Z,18.66
2019-04-25T09:56:39.368Z,18.69
2019-04-25T09:57:39.386Z,18.70
2019-04-25T09:58:40.102Z,18.70
2019-04-25T09:59:39.422Z,18.70
2019-04-25T10:00:40.218Z,18.92
2019-04-25T10:01:40.208Z,18.87
2019-04-25T10:02:40.241Z,18.87
2019-04-25T10:03:39.478Z,18.92
2019-04-25T10:04:39.503Z,18.98
2019-04-25T10:05:40.350Z,18.82
2019-04-25T10:06:39.519Z,18.67
2019-04-25T10:07:39.536Z,18.70
2019-04-25T10:08:39.558Z,18.75
2019-04-25T10:09:39.872Z,18.72
2019-04-25T10:10:40.460Z,18.85
2019-04-25T10:11:39.943Z,18.91
2019-04-25T10:12:39.625Z,19.04
2019-04-25T10:13:40.048Z,18.84
2019-04-25T10:14:39.653Z,18.75
2019-04-25T10:15:39.661Z,18.81
2019-04-25T10:16:40.227Z,18.80
2019-04-25T10:17:39.693Z,18.92
2019-04-25T10:18:39.702Z,18.95
2019-04-25T10:19:39.717Z,19.06
2019-04-25T10:20:39.744Z,19.08
2019-04-25T10:21:39.778Z,18.98
2019-04-25T10:22:40.345Z,18.85
2019-04-25T10:23:39.908Z,18.78
2019-04-25T10:24:39.814Z,18.65
2019-04-25T10:25:39.814Z,18.58
2019-04-25T10:26:39.895Z,18.58
2019-04-25T10:27:40.699Z,18.48
2019-04-25T10:28:39.871Z,18.52
2019-04-25T10:29:47.234Z,18.44
2019-04-25T10:30:41.003Z,18.48
2019-04-25T10:31:40.695Z,18.51
2019-04-25T10:32:39.921Z,18.50
2019-04-25T10:33:39.994Z,18.44
2019-04-25T10:34:40.319Z,18.33
2019-04-25T10:35:47.915Z,18.37
2019-04-25T10:36:42.097Z,18.45
2019-04-25T10:37:40.830Z,18.58
2019-04-25T10:38:40.324Z,18.57
2019-04-25T10:39:40.129Z,18.66
2019-04-25T10:40:40.608Z,18.57
2019-04-25T10:41:41.216Z,18.57
2019-04-25T10:42:40.664Z,18.62
2019-04-25T10:43:40.477Z,18.72
2019-04-25T10:44:40.207Z,18.80
2019-04-25T10:45:40.745Z,18.84
2019-04-25T10:46:40.226Z,18.95
2019-04-25T10:47:40.229Z,19.11
2019-04-25T10:48:40.165Z,19.21
2019-04-25T10:49:40.672Z,19.19
2019-04-25T10:50:40.321Z,19.36
2019-04-25T10:51:40.831Z,19.26
2019-04-25T10:52:41.491Z,19.33
2019-04-25T10:53:40.994Z,19.39
2019-04-25T10:54:41.196Z,19.36
2019-04-25T10:55:40.402Z,19.40
2019-04-25T10:56:40.292Z,19.40
2019-04-25T10:57:40.312Z,19.48
2019-04-25T10:58:40.313Z,19.65
2019-04-25T10:59:52.958Z,19.84
2019-04-25T11:00:40.793Z,19.91
2019-04-25T11:01:41.222Z,20.08
2019-04-25T11:02:40.959Z,20.01
2019-04-25T11:03:41.203Z,20.36
2019-04-25T11:04:41.071Z,20.43
2019-04-25T11:05:40.565Z,20.57
2019-04-25T11:06:40.866Z,20.59
2019-04-25T11:07:40.668Z,20.57
2019-04-25T11:08:40.512Z,20.55
2019-04-25T11:09:40.645Z,20.64
2019-04-25T11:10:40.580Z,20.64
2019-04-25T11:11:40.718Z,20.55
2019-04-25T11:12:41.408Z,20.41
2019-04-25T11:13:41.612Z,20.21
2019-04-25T11:14:40.928Z,20.31
2019-04-25T11:15:40.594Z,20.32
2019-04-25T11:16:40.589Z,20.41
2019-04-25T11:17:40.615Z,20.41
2019-04-25T11:18:40.947Z,20.50
2019-04-25T11:19:41.071Z,20.42
2019-04-25T11:20:41.054Z,20.58
2019-04-25T11:21:41.271Z,20.72
2019-04-25T11:22:40.946Z,20.91
2019-04-25T11:23:41.401Z,21.06
2019-04-25T11:24:41.627Z,21.28
2019-04-25T11:25:41.518Z,21.40
2019-04-25T11:26:41.542Z,21.52
2019-04-25T11:27:40.763Z,21.71
2019-04-25T11:28:40.786Z,21.58
2019-04-25T11:29:41.640Z,21.49
2019-04-25T11:30:41.866Z,21.50
2019-04-25T11:31:40.816Z,21.64
2019-04-25T11:32:40.839Z,21.67
2019-04-25T11:33:40.849Z,21.62
2019-04-25T11:34:40.881Z,21.68
2019-04-25T11:35:40.888Z,21.77
2019-04-25T11:36:40.898Z,21.65
2019-04-25T11:37:40.929Z,21.50
2019-04-25T11:38:40.924Z,21.47
2019-04-25T11:39:41.810Z,21.56
2019-04-25T11:40:43.580Z,21.67
2019-04-25T11:41:40.976Z,21.44
2019-04-25T11:42:41.866Z,21.52
2019-04-25T11:43:43.490Z,21.61
2019-04-25T11:44:41.018Z,21.40
2019-04-25T11:45:41.038Z,21.53
2019-04-25T11:46:41.071Z,21.67
2019-04-25T11:47:41.076Z,21.61
2019-04-25T11:48:41.184Z,21.56
2019-04-25T11:49:42.273Z,21.38
2019-04-25T11:50:41.131Z,21.27
2019-04-25T11:51:41.826Z,21.17
2019-04-25T11:52:41.161Z,21.10
2019-04-25T11:53:41.164Z,21.37
2019-04-25T11:54:41.188Z,21.38
2019-04-25T11:55:41.188Z,21.17
2019-04-25T11:56:42.661Z,21.24
2019-04-25T11:57:44.132Z,21.31
2019-04-25T11:58:42.587Z,21.27
2019-04-25T11:59:41.988Z,21.27
2019-04-25T12:00:42.065Z,21.24
2019-04-25T12:01:42.524Z,21.22
2019-04-25T12:02:41.301Z,21.24
2019-04-25T12:03:41.319Z,21.31
2019-04-25T12:04:42.674Z,21.28
2019-04-25T12:05:42.947Z,21.22
2019-04-25T12:06:41.375Z,21.28
2019-04-25T12:07:41.390Z,21.27
2019-04-25T12:08:41.394Z,21.31
2019-04-25T12:09:43.147Z,21.25
2019-04-25T12:10:41.437Z,21.10
2019-04-25T12:11:41.459Z,21.21
2019-04-25T12:12:41.464Z,21.19
2019-04-25T12:13:41.477Z,21.12
2019-04-25T12:14:43.222Z,21.07
2019-04-25T12:15:41.545Z,21.13
2019-04-25T12:16:41.518Z,21.12
2019-04-25T12:17:41.545Z,21.06
2019-04-25T12:18:41.550Z,21.03
2019-04-25T12:19:41.576Z,20.94
2019-04-25T12:20:41.597Z,20.95
2019-04-25T12:21:41.611Z,20.87
2019-04-25T12:22:41.628Z,20.84
2019-04-25T12:23:41.630Z,20.84
2019-04-25T12:24:41.646Z,20.98
2019-04-25T12:25:41.681Z,20.95
2019-04-25T12:26:41.687Z,20.82
2019-04-25T12:27:41.690Z,20.72
2019-04-25T12:28:41.704Z,20.70
2019-04-25T12:29:41.727Z,20.79
2019-04-25T12:30:41.733Z,20.74
2019-04-25T12:31:41.764Z,20.82
2019-04-25T12:32:41.769Z,20.92
2019-04-25T12:33:43.411Z,21.04
2019-04-25T12:34:41.809Z,21.32
2019-04-25T12:35:43.512Z,21.43
2019-04-25T12:36:41.840Z,21.40
2019-04-25T12:37:41.846Z,21.47
2019-04-25T12:38:41.868Z,21.35
2019-04-25T12:39:41.886Z,21.27
2019-04-25T12:40:43.388Z,21.17
2019-04-25T12:41:41.923Z,21.04
2019-04-25T12:42:41.921Z,21.13
2019-04-25T12:43:41.948Z,21.24
2019-04-25T12:44:43.443Z,21.25
2019-04-25T12:45:43.396Z,21.62
2019-04-25T12:46:43.573Z,21.88
2019-04-25T12:47:42.002Z,22.24
2019-04-25T12:48:43.214Z,22.49
2019-04-25T12:49:43.696Z,22.77
2019-04-25T12:50:43.852Z,22.98
2019-04-25T12:51:42.074Z,23.13
2019-04-25T12:52:43.303Z,23.22
2019-04-25T12:53:43.736Z,23.28
2019-04-25T12:54:42.117Z,23.32