createdAt,value
2018-07-12T00:01:50.671Z,21.20
2018-07-12T00:04:18.164Z,21.22
2018-07-12T00:06:45.658Z,21.20
2018-07-12T00:09:13.161Z,21.17
2018-07-12T00:11:40.624Z,21.14
2018-07-12T00:14:08.192Z,21.18
2018-07-12T00:16:35.699Z,21.19
2018-07-12T00:19:03.144Z,21.13
2018-07-12T00:21:30.714Z,21.11
2018-07-12T00:23:58.222Z,21.09
2018-07-12T00:26:25.764Z,21.08
2018-07-12T00:28:53.265Z,21.13
2018-07-12T00:31:20.832Z,21.16
2018-07-12T00:33:48.397Z,21.12
2018-07-12T00:36:15.951Z,21.13
2018-07-12T00:38:43.365Z,21.17
2018-07-12T00:41:10.833Z,21.14
2018-07-12T00:43:38.309Z,21.15
2018-07-12T00:46:05.678Z,21.13
2018-07-12T00:48:33.178Z,21.07
2018-07-12T00:51:00.705Z,21.07
2018-07-12T00:53:28.168Z,21.05
2018-07-12T00:55:55.646Z,21.02
2018-07-12T00:58:23.223Z,21.05
2018-07-12T01:00:50.667Z,21.02
2018-07-12T01:03:18.366Z,20.91
2018-07-12T01:05:45.904Z,20.88
2018-07-12T01:08:13.491Z,20.87
2018-07-12T01:10:41.010Z,20.88
2018-07-12T01:13:08.442Z,20.90
2018-07-12T01:15:35.975Z,20.93
2018-07-12T01:18:03.491Z,20.98
2018-07-12T01:20:31.066Z,21.14
2018-07-12T01:22:58.594Z,21.19
2018-07-12T01:25:26.197Z,21.19
2018-07-12T01:27:53.710Z,21.22
2018-07-12T01:30:21.319Z,21.36
2018-07-12T01:32:48.822Z,21.41
2018-07-12T01:35:16.313Z,21.41
2018-07-12T01:37:43.809Z,21.41
2018-07-12T01:40:11.308Z,21.31
2018-07-12T01:42:38.895Z,21.35
2018-07-12T01:45:06.380Z,21.37
2018-07-12T01:47:33.862Z,21.46
2018-07-12T01:50:01.366Z,21.43
2018-07-12T01:52:28.875Z,21.33
2018-07-12T01:54:56.443Z,21.28
2018-07-12T01:57:24.035Z,21.19
2018-07-12T01:59:51.546Z,21.17
2018-07-12T02:02:18.978Z,21.10
2018-07-12T02:04:46.460Z,21.06
2018-07-12T02:07:14.174Z,21.06
2018-07-12T02:09:41.691Z,20.98
2018-07-12T02:12:09.135Z,20.91
2018-07-12T02:14:36.754Z,20.76
2018-07-12T02:17:04.274Z,20.81
2018-07-12T02:19:31.823Z,20.82
2018-07-12T02:21:59.319Z,20.82
2018-07-12T02:24:26.826Z,20.79
2018-07-12T02:26:54.397Z,20.74
2018-07-12T02:29:21.896Z,20.74
2018-07-12T02:31:49.416Z,20.71
2018-07-12T02:34:16.969Z,20.71
2018-07-12T02:36:44.595Z,20.72
2018-07-12T02:39:12.260Z,20.70
2018-07-12T02:41:39.733Z,20.67
2018-07-12T02:44:07.141Z,20.66
2018-07-12T02:46:34.699Z,20.62
2018-07-12T02:49:02.140Z,20.59
2018-07-12T02:51:29.618Z,20.54
2018-07-12T02:53:57.127Z,20.43
2018-07-12T02:56:24.570Z,20.49
2018-07-12T02:58:52.001Z,20.54
2018-07-12T03:01:19.432Z,20.51
2018-07-12T03:03:46.984Z,20.50
2018-07-12T03:06:14.381Z,20.53
2018-07-12T03:08:42.119Z,20.43
2018-07-12T03:11:09.718Z,20.45
2018-07-12T03:13:37.283Z,20.47
2018-07-12T03:16:04.750Z,20.44
2018-07-12T03:18:32.288Z,20.43
2018-07-12T03:20:59.740Z,20.35
2018-07-12T03:23:27.351Z,20.47
2018-07-12T03:25:54.972Z,20.45
2018-07-12T03:28:22.411Z,20.47
2018-07-12T03:30:50.083Z,20.47
2018-07-12T03:33:17.570Z,20.46
2018-07-12T03:35:45.139Z,20.44
2018-07-12T03:38:12.578Z,20.55
2018-07-12T03:40:40.205Z,20.48
2018-07-12T03:43:07.880Z,20.64
2018-07-12T03:45:35.418Z,20.70
2018-07-12T03:48:02.926Z,20.65
2018-07-12T03:50:30.482Z,20.79
2018-07-12T03:52:58.001Z,20.81
2018-07-12T03:55:25.578Z,20.76
2018-07-12T03:57:53.154Z,20.91
2018-07-12T04:00:20.679Z,20.94
2018-07-12T04:02:48.265Z,20.97
2018-07-12T04:05:15.675Z,21.00
2018-07-12T04:07:43.388Z,21.03
2018-07-12T04:10:10.955Z,21.17
2018-07-12T04:12:38.468Z,21.13
2018-07-12T04:15:05.916Z,21.23
2018-07-12T04:17:34.386Z,21.37
2018-07-12T04:20:03.096Z,21.46
2018-07-12T04:22:31.654Z,21.55
2018-07-12T04:24:59.114Z,21.69
2018-07-12T04:27:26.784Z,21.64
2018-07-12T04:29:55.467Z,21.74
2018-07-12T04:32:22.868Z,21.78
2018-07-12T04:34:50.939Z,21.80
2018-07-12T04:37:18.650Z,21.96
2018-07-12T04:39:46.462Z,21.97
2018-07-12T04:42:13.888Z,22.07
2018-07-12T04:44:41.480Z,22.11
2018-07-12T04:47:09.030Z,22.22
2018-07-12T04:49:36.389Z,22.30
2018-07-12T04:52:03.966Z,22.39
2018-07-12T04:54:31.427Z,22.51
2018-07-12T04:56:58.918Z,22.64
2018-07-12T04:59:26.405Z,22.73
2018-07-12T05:01:53.951Z,22.85
2018-07-12T05:04:21.481Z,22.93
2018-07-12T05:06:48.908Z,22.97
2018-07-12T05:09:16.450Z,23.04
2018-07-12T05:11:43.966Z,23.15
2018-07-12T05:14:11.514Z,23.21
2018-07-12T05:16:38.988Z,23.25
2018-07-12T05:19:06.530Z,23.31
2018-07-12T05:21:34.141Z,23.42
2018-07-12T05:24:01.695Z,23.42
2018-07-12T05:26:29.238Z,23.49
2018-07-12T05:28:56.767Z,23.58
2018-07-12T05:31:24.368Z,23.64
2018-07-12T05:33:51.918Z,23.71
2018-07-12T05:36:59.991Z,23.77
2018-07-12T05:39:29.038Z,23.86
2018-07-12T05:41:58.177Z,23.89
2018-07-12T05:44:27.481Z,23.96
2018-07-12T05:46:56.815Z,24.03
2018-07-12T05:49:25.965Z,24.10
2018-07-12T05:51:55.114Z,24.18
2018-07-12T05:54:24.263Z,24.25
2018-07-12T05:56:53.497Z,24.34
2018-07-12T05:59:22.555Z,24.36
2018-07-12T06:02:02.547Z,24.36
2018-07-12T06:04:31.694Z,24.43
2018-07-12T06:07:00.769Z,24.44
2018-07-12T06:09:29.845Z,24.52
2018-07-12T06:11:58.586Z,24.60
2018-07-12T06:14:27.675Z,24.68
2018-07-12T06:16:56.418Z,24.75
2018-07-12T06:19:25.667Z,24.82
2018-07-12T06:21:55.346Z,24.89
2018-07-12T06:24:24.378Z,24.96
2018-07-12T06:26:53.075Z,25.01
2018-07-12T06:29:21.888Z,25.11
2018-07-12T06:31:50.697Z,25.12
2018-07-12T06:34:19.907Z,25.21
2018-07-12T06:36:48.948Z,25.28
2018-07-12T06:39:18.082Z,25.36
2018-07-12T06:41:46.899Z,25.43
2018-07-12T06:44:15.654Z,25.51
2018-07-12T06:46:44.601Z,25.54
2018-07-12T06:49:13.847Z,25.51
2018-07-12T06:51:42.890Z,25.55
2018-07-12T06:54:12.024Z,25.57
2018-07-12T06:56:41.287Z,25.58
2018-07-12T06:59:10.430Z,25.66
2018-07-12T07:01:39.266Z,25.66
2018-07-12T07:04:08.422Z,25.71
2018-07-12T07:06:37.659Z,25.78
2018-07-12T07:09:09.083Z,25.87
2018-07-12T07:11:37.989Z,25.96
2018-07-12T07:14:07.099Z,26.08
2018-07-12T07:16:36.328Z,26.08
2018-07-12T07:19:05.240Z,26.09
2018-07-12T07:21:34.335Z,26.14
2018-07-12T07:24:03.485Z,26.16
2018-07-12T07:26:32.537Z,26.21
2018-07-12T07:29:01.763Z,26.34
2018-07-12T07:31:30.515Z,26.29
2018-07-12T07:33:59.835Z,26.33
2018-07-12T07:36:28.879Z,26.44
2018-07-12T07:38:57.878Z,26.53
2018-07-12T07:41:27.073Z,26.60
2018-07-12T07:43:56.040Z,26.66
2018-07-12T07:46:25.052Z,26.67
2018-07-12T07:48:54.287Z,26.76
2018-07-12T07:51:23.245Z,26.85
2018-07-12T07:53:52.250Z,26.93
2018-07-12T07:56:21.243Z,26.98
2018-07-12T07:58:50.431Z,27.05
2018-07-12T08:01:19.531Z,27.14
2018-07-12T08:03:48.674Z,27.16
2018-07-12T08:06:17.629Z,27.19
2018-07-12T08:08:46.579Z,27.23
2018-07-12T08:11:15.603Z,27.32
2018-07-12T08:13:44.747Z,27.40
2018-07-12T08:16:13.947Z,27.50
2018-07-12T08:18:43.039Z,27.60
2018-07-12T08:21:15.710Z,27.63
2018-07-12T08:23:46.082Z,27.72
2018-07-12T08:26:15.409Z,27.77
2018-07-12T08:28:44.932Z,27.81
2018-07-12T08:31:14.653Z,27.91
2018-07-12T08:33:44.316Z,27.95
2018-07-12T08:36:14.000Z,28.03
2018-07-12T08:38:43.412Z,27.95
2018-07-12T08:41:13.196Z,27.94
2018-07-12T08:43:42.827Z,28.05
2018-07-12T08:46:12.462Z,28.17
2018-07-12T08:48:42.346Z,28.15
2018-07-12T08:51:12.182Z,28.08
2018-07-12T08:53:41.729Z,28.11
2018-07-12T08:56:12.272Z,28.25
2018-07-12T08:58:41.827Z,28.40
2018-07-12T09:01:11.561Z,28.55
2018-07-12T09:03:40.791Z,28.67
2018-07-12T09:06:10.582Z,28.73
2018-07-12T09:08:40.438Z,28.77
2018-07-12T09:11:09.805Z,28.87
2018-07-12T09:13:39.017Z,28.82
2018-07-12T09:16:07.978Z,28.82
2018-07-12T09:18:37.104Z,28.94
2018-07-12T09:21:06.409Z,29.06
2018-07-12T09:23:35.723Z,29.00
2018-07-12T09:26:05.806Z,28.99
2018-07-12T09:28:34.708Z,28.98
2018-07-12T09:31:03.578Z,28.87
2018-07-12T09:33:32.658Z,28.88
2018-07-12T09:36:01.964Z,28.90
2018-07-12T09:38:47.434Z,29.19
2018-07-12T09:41:16.523Z,29.68
2018-07-12T09:43:46.130Z,30.37
2018-07-12T09:46:15.639Z,30.94
2018-07-12T09:48:45.735Z,31.54
2018-07-12T09:51:15.475Z,32.10
2018-07-12T09:53:45.449Z,32.31
2018-07-12T09:56:14.696Z,32.50
2018-07-12T09:58:43.649Z,33.06
2018-07-12T10:01:17.967Z,34.23
2018-07-12T10:03:51.451Z,35.47
2018-07-12T10:06:31.646Z,36.80
2018-07-12T10:09:05.959Z,38.10
2018-07-12T10:11:39.913Z,39.41
2018-07-12T10:14:14.231Z,40.37
2018-07-12T10:16:45.612Z,41.38
2018-07-12T10:19:14.589Z,42.11
2018-07-12T10:21:43.770Z,42.86
2018-07-12T10:24:13.013Z,43.53
2018-07-12T10:26:41.804Z,43.99
2018-07-12T10:29:10.944Z,44.31
2018-07-12T10:31:40.298Z,44.37
2018-07-12T10:34:09.510Z,44.59
2018-07-12T10:36:38.588Z,44.96
2018-07-12T10:39:09.365Z,45.00
2018-07-12T10:41:38.638Z,45.15
2018-07-12T10:44:07.706Z,45.37
2018-07-12T10:46:36.749Z,45.69
2018-07-12T10:49:05.858Z,45.83
2018-07-12T10:51:34.899Z,45.75
2018-07-12T10:54:04.039Z,45.30
2018-07-12T10:56:33.286Z,45.39
2018-07-12T10:59:02.568Z,45.35
2018-07-12T11:01:31.520Z,44.36
2018-07-12T11:04:00.723Z,44.48
2018-07-12T11:06:29.774Z,44.47
2018-07-12T11:08:58.948Z,44.04
2018-07-12T11:11:28.134Z,44.24
2018-07-12T11:13:56.863Z,44.31
2018-07-12T11:16:25.818Z,44.43
2018-07-12T11:18:54.990Z,44.61
2018-07-12T11:21:24.140Z,44.88
2018-07-12T11:23:53.176Z,44.53
2018-07-12T11:26:22.394Z,43.01
2018-07-12T11:28:51.959Z,42.96
2018-07-12T11:31:20.969Z,43.54
2018-07-12T11:33:51.270Z,44.07
2018-07-12T11:36:20.503Z,43.61
2018-07-12T11:38:49.735Z,43.73
2018-07-12T11:41:18.838Z,44.88
2018-07-12T11:43:47.690Z,45.63
2018-07-12T11:46:17.075Z,45.96
2018-07-12T11:48:46.556Z,46.20
2018-07-12T11:51:15.861Z,46.27
2018-07-12T11:53:44.731Z,46.60
2018-07-12T11:56:13.697Z,46.71
2018-07-12T11:58:42.479Z,46.38
2018-07-12T12:01:11.355Z,46.65
2018-07-12T12:03:40.152Z,46.81
2018-07-12T12:06:09.454Z,46.76
2018-07-12T12:08:38.473Z,47.31
2018-07-12T12:11:07.298Z,47.27
2018-07-12T12:13:36.174Z,47.56
2018-07-12T12:16:05.258Z,48.05
2018-07-12T12:18:34.463Z,48.28
2018-07-12T12:21:03.799Z,48.55
2018-07-12T12:23:32.940Z,48.75
2018-07-12T12:26:02.106Z,46.81
2018-07-12T12:28:31.138Z,45.70
2018-07-12T12:31:00.074Z,45.77
2018-07-12T12:33:29.294Z,46.25
2018-07-12T12:35:58.549Z,45.61
2018-07-12T12:38:27.704Z,44.10
2018-07-12T12:40:56.734Z,43.73
2018-07-12T12:43:25.935Z,44.88
2018-07-12T12:45:55.162Z,45.74
2018-07-12T12:48:25.191Z,46.41
2018-07-12T12:50:54.258Z,46.93
2018-07-12T12:53:23.418Z,47.04
2018-07-12T12:55:52.636Z,46.24
2018-07-12T12:58:21.746Z,45.60
2018-07-12T13:00:50.970Z,46.09
2018-07-12T13:03:20.219Z,46.16
2018-07-12T13:05:49.346Z,46.35
2018-07-12T13:08:18.457Z,46.67
2018-07-12T13:10:47.414Z,46.75
2018-07-12T13:13:16.390Z,46.95
2018-07-12T13:15:45.590Z,47.16
2018-07-12T13:18:14.809Z,47.33
2018-07-12T13:20:44.129Z,47.54
2018-07-12T13:23:13.394Z,47.49
2018-07-12T13:25:42.701Z,47.26
2018-07-12T13:28:11.910Z,46.59
2018-07-12T13:30:41.014Z,46.15
2018-07-12T13:33:09.871Z,44.49
2018-07-12T13:35:39.017Z,44.23
2018-07-12T13:38:07.979Z,44.72
2018-07-12T13:40:37.273Z,45.20
2018-07-12T13:43:06.278Z,45.73
2018-07-12T13:45:35.304Z,46.13
2018-07-12T13:48:04.635Z,46.39
2018-07-12T13:50:33.778Z,45.99
2018-07-12T13:53:03.016Z,44.51
2018-07-12T13:55:32.076Z,44.60
2018-07-12T13:58:01.056Z,44.44
2018-07-12T14:00:29.798Z,44.22
2018-07-12T14:02:58.904Z,43.58
2018-07-12T14:05:28.114Z,43.44
2018-07-12T14:07:56.843Z,43.48
2018-07-12T14:10:25.990Z,43.59
2018-07-12T14:12:55.327Z,42.63
2018-07-12T14:15:24.439Z,40.70
2018-07-12T14:17:53.252Z,39.79
2018-07-12T14:20:22.443Z,39.03
2018-07-12T14:22:51.696Z,38.55
2018-07-12T14:25:20.754Z,38.00
2018-07-12T14:27:50.025Z,37.71
2018-07-12T14:30:18.784Z,37.52
2018-07-12T14:32:47.944Z,37.04
2018-07-12T14:35:17.109Z,36.73
2018-07-12T14:37:46.338Z,36.23
2018-07-12T14:40:15.399Z,35.72
2018-07-12T14:42:44.406Z,35.41
2018-07-12T14:45:13.720Z,35.26
2018-07-12T14:47:42.948Z,34.95
2018-07-12T14:50:12.094Z,34.93
2018-07-12T14:52:41.102Z,34.71
2018-07-12T14:55:10.230Z,34.42
2018-07-12T14:57:39.386Z,34.18
2018-07-12T15:00:08.524Z,34.05
2018-07-12T15:02:37.770Z,33.87
2018-07-12T15:05:07.014Z,33.77
2018-07-12T15:07:36.340Z,33.73
2018-07-12T15:10:05.511Z,33.74
2018-07-12T15:12:34.447Z,33.54
2018-07-12T15:15:03.736Z,33.44
2018-07-12T15:17:32.955Z,33.45
2018-07-12T15:20:02.134Z,33.24
2018-07-12T15:22:31.195Z,33.16
2018-07-12T15:25:00.024Z,33.09
2018-07-12T15:27:29.387Z,32.66
2018-07-12T15:29:58.306Z,32.59
2018-07-12T15:32:27.354Z,32.65
2018-07-12T15:34:56.506Z,32.49
2018-07-12T15:37:25.708Z,32.63
2018-07-12T15:39:54.882Z,32.56
2018-07-12T15:42:23.893Z,32.43
2018-07-12T15:44:52.937Z,32.36
2018-07-12T15:47:22.225Z,32.33
2018-07-12T15:49:51.386Z,32.21
2018-07-12T15:52:20.437Z,32.34
2018-07-12T15:54:49.443Z,32.08
2018-07-12T15:57:18.350Z,31.86
2018-07-12T15:59:47.706Z,31.80
2018-07-12T16:02:16.955Z,31.37
2018-07-12T16:04:46.199Z,31.26
2018-07-12T16:07:15.298Z,31.37
2018-07-12T16:09:44.481Z,31.34
2018-07-12T16:12:13.619Z,31.37
2018-07-12T16:14:42.698Z,31.47
2018-07-12T16:17:11.715Z,31.49
2018-07-12T16:19:40.940Z,31.41
2018-07-12T16:22:10.007Z,31.36
2018-07-12T16:24:38.951Z,31.20
2018-07-12T16:27:08.189Z,31.04
2018-07-12T16:29:37.442Z,31.13
2018-07-12T16:32:06.372Z,31.08
2018-07-12T16:34:35.404Z,30.99
2018-07-12T16:37:04.382Z,30.86
2018-07-12T16:39:33.333Z,30.75
2018-07-12T16:42:02.210Z,30.74
2018-07-12T16:44:31.409Z,30.58
2018-07-12T16:47:00.334Z,30.46
2018-07-12T16:49:29.424Z,30.41
2018-07-12T16:51:58.430Z,30.48
2018-07-12T16:54:27.811Z,30.42
2018-07-12T16:56:57.027Z,30.22
2018-07-12T16:59:26.383Z,30.38
2018-07-12T17:01:55.730Z,30.33
2018-07-12T17:04:24.890Z,30.15
2018-07-12T17:06:54.124Z,30.08
2018-07-12T17:09:23.399Z,29.94
2018-07-12T17:11:52.601Z,29.82
2018-07-12T17:14:21.719Z,29.68
2018-07-12T17:16:50.854Z,29.50
2018-07-12T17:19:19.901Z,29.35
2018-07-12T17:21:49.217Z,29.18
2018-07-12T17:24:18.152Z,28.98
2018-07-12T17:26:47.077Z,28.86
2018-07-12T17:29:16.327Z,28.71
2018-07-12T17:31:45.430Z,28.56
2018-07-12T17:34:14.450Z,28.44
2018-07-12T17:36:43.446Z,28.38
2018-07-12T17:39:12.449Z,28.30
2018-07-12T17:41:41.638Z,28.22
2018-07-12T17:44:10.806Z,28.21
2018-07-12T17:46:40.061Z,28.16
2018-07-12T17:49:09.352Z,28.12
2018-07-12T17:51:38.694Z,28.20
2018-07-12T17:54:07.917Z,28.22
2018-07-12T17:56:37.176Z,28.17
2018-07-12T17:59:06.331Z,28.09
2018-07-12T18:01:35.170Z,27.94
2018-07-12T18:04:04.115Z,27.98
2018-07-12T18:06:33.314Z,28.10
2018-07-12T18:09:02.498Z,28.03
2018-07-12T18:11:31.535Z,28.01
2018-07-12T18:14:00.668Z,28.05
2018-07-12T18:16:29.844Z,27.98
2018-07-12T18:18:58.603Z,27.87
2018-07-12T18:21:27.394Z,27.89
2018-07-12T18:23:56.230Z,27.86
2018-07-12T18:26:25.544Z,27.84
2018-07-12T18:28:54.719Z,27.79
2018-07-12T18:31:23.993Z,27.95
2018-07-12T18:33:53.259Z,27.96
2018-07-12T18:36:22.596Z,28.01
2018-07-12T18:38:51.623Z,27.87
2018-07-12T18:41:20.722Z,27.82
2018-07-12T18:43:49.881Z,27.77
2018-07-12T18:46:19.099Z,27.71
2018-07-12T18:48:48.400Z,27.61
2018-07-12T18:51:17.562Z,27.49
2018-07-12T18:53:46.715Z,27.37
2018-07-12T18:56:15.590Z,27.31
2018-07-12T18:58:44.668Z,27.29
2018-07-12T19:01:13.861Z,27.30
2018-07-12T19:03:43.127Z,27.32
2018-07-12T19:06:12.130Z,27.33
2018-07-12T19:08:40.944Z,27.31
2018-07-12T19:11:09.753Z,27.20
2018-07-12T19:13:38.931Z,27.11
2018-07-12T19:16:08.144Z,27.20
2018-07-12T19:18:37.427Z,27.13
2018-07-12T19:21:06.417Z,27.01
2018-07-12T19:23:35.629Z,26.94
2018-07-12T19:26:05.337Z,26.86
2018-07-12T19:28:34.786Z,26.70
2018-07-12T19:31:03.910Z,26.55
2018-07-12T19:33:33.109Z,26.48
2018-07-12T19:36:02.223Z,26.39
2018-07-12T19:38:31.558Z,26.33
2018-07-12T19:41:00.818Z,26.22
2018-07-12T19:43:29.904Z,26.31
2018-07-12T19:45:58.659Z,26.17
2018-07-12T19:48:27.798Z,26.15
2018-07-12T19:50:57.058Z,26.10
2018-07-12T19:53:26.005Z,25.99
2018-07-12T19:55:55.510Z,25.96
2018-07-12T19:58:24.377Z,25.88
2018-07-12T20:00:53.563Z,25.86
2018-07-12T20:03:22.679Z,25.80
2018-07-12T20:05:51.511Z,25.88
2018-07-12T20:08:21.490Z,25.97
2018-07-12T20:10:50.708Z,26.00
2018-07-12T20:13:19.888Z,26.15
2018-07-12T20:15:48.990Z,26.20
2018-07-12T20:18:18.422Z,26.28
2018-07-12T20:20:47.450Z,26.34
2018-07-12T20:23:16.802Z,26.32
2018-07-12T20:25:45.974Z,26.33
2018-07-12T20:28:15.207Z,26.35
2018-07-12T20:30:44.163Z,26.34
2018-07-12T20:33:13.163Z,26.32
2018-07-12T20:35:42.412Z,26.34
2018-07-12T20:38:11.545Z,26.31
2018-07-12T20:40:40.678Z,26.22
2018-07-12T20:43:10.468Z,26.15
2018-07-12T20:45:39.610Z,26.10
2018-07-12T20:48:08.828Z,26.05
2018-07-12T20:50:38.031Z,26.15
2018-07-12T20:53:07.369Z,26.19
2018-07-12T20:55:36.841Z,26.13
2018-07-12T20:58:06.105Z,26.12
2018-07-12T21:00:34.921Z,26.04
2018-07-12T21:03:04.083Z,26.01
2018-07-12T21:05:33.152Z,25.95
2018-07-12T21:08:02.438Z,25.93
2018-07-12T21:10:31.438Z,25.85
2018-07-12T21:13:00.494Z,25.77
2018-07-12T21:15:29.605Z,25.72
2018-07-12T21:17:58.453Z,25.60
2018-07-12T21:20:27.559Z,25.54
2018-07-12T21:22:56.798Z,25.54
2018-07-12T21:25:25.947Z,25.50
2018-07-12T21:27:54.983Z,25.49
2018-07-12T21:30:24.089Z,25.49
2018-07-12T21:32:53.383Z,25.47
2018-07-12T21:35:22.135Z,25.42
2018-07-12T21:37:51.531Z,25.37
2018-07-12T21:40:20.707Z,25.32
2018-07-12T21:42:50.051Z,25.27
2018-07-12T21:45:19.099Z,25.18
2018-07-12T21:47:48.354Z,25.18
2018-07-12T21:50:17.394Z,25.11
2018-07-12T21:52:46.478Z,25.07
2018-07-12T21:55:15.538Z,25.07
2018-07-12T21:57:44.747Z,25.05
2018-07-12T22:00:13.825Z,25.00
2018-07-12T22:02:43.076Z,24.94
2018-07-12T22:05:12.166Z,24.85
2018-07-12T22:07:52.064Z,24.86
2018-07-12T22:10:21.007Z,24.81
2018-07-12T22:12:50.152Z,24.69
2018-07-12T22:15:19.105Z,24.46
2018-07-12T22:17:48.186Z,24.45
2018-07-12T22:20:17.318Z,24.44
2018-07-12T22:22:46.374Z,24.43
2018-07-12T22:25:15.568Z,24.32
2018-07-12T22:27:44.810Z,24.24
2018-07-12T22:30:13.863Z,24.20
2018-07-12T22:32:42.846Z,24.18
2018-07-12T22:35:12.061Z,24.14
2018-07-12T22:37:41.294Z,24.10
2018-07-12T22:40:10.534Z,24.03
2018-07-12T22:42:39.689Z,23.97
2018-07-12T22:45:08.759Z,23.95
2018-07-12T22:47:38.123Z,23.90
2018-07-12T22:50:07.127Z,23.88
2018-07-12T22:52:36.214Z,23.88
2018-07-12T22:55:05.405Z,23.76
2018-07-12T22:57:34.653Z,23.62
2018-07-12T23:00:03.960Z,23.50
2018-07-12T23:02:33.071Z,23.42
2018-07-12T23:05:02.200Z,23.35
2018-07-12T23:07:31.211Z,23.42
2018-07-12T23:10:00.434Z,23.41
2018-07-12T23:12:29.925Z,23.33
2018-07-12T23:14:58.833Z,23.29
2018-07-12T23:17:28.079Z,23.26
2018-07-12T23:19:57.411Z,23.26
2018-07-12T23:22:26.596Z,23.19
2018-07-12T23:24:55.671Z,23.16
2018-07-12T23:27:24.951Z,23.13
2018-07-12T23:29:54.091Z,23.09
2018-07-12T23:32:23.251Z,22.99
2018-07-12T23:34:52.378Z,22.92
2018-07-12T23:37:21.282Z,22.89
2018-07-12T23:39:50.366Z,22.91
2018-07-12T23:42:19.178Z,22.90
2018-07-12T23:44:48.182Z,22.86
2018-07-12T23:47:17.319Z,22.80
2018-07-12T23:49:46.434Z,22.77
2018-07-12T23:52:15.355Z,22.74
2018-07-12T23:54:44.490Z,22.74
2018-07-12T23:57:13.680Z,22.76
2018-07-12T23:59:42.683Z,22.79
