createdAt,value
2022-10-14T00:00:51.583Z,74.46
2022-10-14T00:03:55.178Z,74.59
2022-10-14T00:06:57.401Z,74.59
2022-10-14T00:09:59.947Z,74.69
2022-10-14T00:13:02.154Z,74.60
2022-10-14T00:16:06.122Z,74.66
2022-10-14T00:19:08.441Z,74.54
2022-10-14T00:22:10.976Z,74.75
2022-10-14T00:25:13.172Z,74.77
2022-10-14T00:28:15.986Z,75.05
2022-10-14T00:31:18.476Z,75.06
2022-10-14T00:34:22.559Z,75.14
2022-10-14T00:37:24.900Z,75.33
2022-10-14T00:40:27.880Z,75.26
2022-10-14T00:43:30.567Z,75.33
2022-10-14T00:46:41.244Z,75.36
2022-10-14T00:49:44.696Z,75.43
2022-10-14T00:52:49.492Z,75.41
2022-10-14T00:55:51.747Z,75.72
2022-10-14T00:58:59.925Z,75.76
2022-10-14T01:02:02.691Z,75.74
2022-10-14T01:05:08.737Z,75.79
2022-10-14T01:08:19.968Z,75.82
2022-10-14T01:11:35.938Z,75.87
2022-10-14T01:14:50.725Z,75.85
2022-10-14T01:18:19.416Z,75.97
2022-10-14T01:21:42.090Z,76.14
2022-10-14T01:25:16.533Z,76.31
2022-10-14T01:28:24.732Z,76.33
2022-10-14T01:31:32.897Z,76.34
2022-10-14T01:34:42.473Z,76.53
2022-10-14T01:37:52.444Z,76.43
2022-10-14T01:41:14.675Z,76.49
2022-10-14T01:44:20.915Z,76.65
2022-10-14T01:47:26.098Z,76.70
2022-10-14T01:50:31.600Z,76.67
2022-10-14T01:53:39.375Z,76.69
2022-10-14T01:56:44.992Z,76.71
2022-10-14T01:59:49.072Z,76.64
2022-10-14T02:02:52.610Z,76.62
2022-10-14T02:06:04.461Z,76.55
2022-10-14T02:09:28.645Z,76.60
2022-10-14T02:12:39.996Z,76.62
2022-10-14T02:16:07.217Z,76.66
2022-10-14T02:19:21.272Z,76.60
2022-10-14T02:22:45.469Z,76.73
2022-10-14T02:25:49.405Z,76.79
2022-10-14T02:28:54.106Z,76.83
2022-10-14T02:31:58.493Z,76.85
2022-10-14T02:35:02.892Z,76.95
2022-10-14T02:38:05.805Z,77.07
2022-10-14T02:41:13.998Z,77.27
2022-10-14T02:44:16.313Z,77.25
2022-10-14T02:47:22.588Z,77.20
2022-10-14T02:50:24.856Z,77.37
2022-10-14T02:53:27.503Z,77.45
2022-10-14T02:56:29.832Z,77.44
2022-10-14T02:59:35.308Z,77.48
2022-10-14T03:02:37.732Z,77.51
2022-10-14T03:05:40.631Z,77.47
2022-10-14T03:08:45.084Z,77.45
2022-10-14T03:11:48.177Z,77.51
2022-10-14T03:14:51.175Z,77.57
2022-10-14T03:17:53.979Z,77.76
2022-10-14T03:20:57.312Z,77.60
2022-10-14T03:24:01.750Z,77.84
2022-10-14T03:27:04.919Z,77.91
2022-10-14T03:30:08.272Z,77.95
2022-10-14T03:33:14.945Z,78.15
2022-10-14T03:36:18.033Z,78.18
2022-10-14T03:39:20.559Z,78.39
2022-10-14T03:42:23.595Z,78.39
2022-10-14T03:45:28.428Z,78.42
2022-10-14T03:48:32.084Z,78.46
2022-10-14T03:51:34.312Z,78.46
2022-10-14T03:54:38.507Z,78.59
2022-10-14T03:57:41.372Z,78.39
2022-10-14T04:00:45.314Z,78.40
2022-10-14T04:03:50.829Z,78.33
2022-10-14T04:06:54.093Z,78.19
2022-10-14T04:09:57.415Z,78.04
2022-10-14T04:13:00.025Z,78.25
2022-10-14T04:16:08.670Z,78.22
2022-10-14T04:19:11.678Z,78.04
2022-10-14T04:22:14.911Z,77.86
2022-10-14T04:25:19.934Z,77.74
2022-10-14T04:28:25.591Z,77.64
2022-10-14T04:31:28.343Z,77.66
2022-10-14T04:34:31.259Z,77.69
2022-10-14T04:37:33.765Z,77.75
2022-10-14T04:40:47.135Z,77.85
2022-10-14T04:43:50.029Z,77.86
2022-10-14T04:46:52.947Z,78.06
2022-10-14T04:49:56.109Z,78.24
2022-10-14T04:53:01.306Z,78.18
2022-10-14T04:56:03.674Z,78.26
2022-10-14T04:59:09.023Z,78.27
2022-10-14T05:02:14.391Z,78.47
2022-10-14T05:05:17.094Z,78.75
2022-10-14T05:08:19.729Z,78.81
2022-10-14T05:11:22.603Z,78.85
2022-10-14T05:14:25.403Z,78.97
2022-10-14T05:17:32.520Z,79.18
2022-10-14T05:20:37.768Z,79.23
2022-10-14T05:23:41.019Z,78.99
2022-10-14T05:26:43.471Z,79.02
2022-10-14T05:29:46.419Z,78.89
2022-10-14T05:32:49.703Z,78.76
2022-10-14T05:35:58.942Z,78.77
2022-10-14T05:39:03.342Z,78.74
2022-10-14T05:42:07.689Z,78.57
2022-10-14T05:45:11.245Z,78.45
2022-10-14T05:48:14.360Z,78.42
2022-10-14T05:51:21.088Z,78.32
2022-10-14T05:54:26.284Z,78.13
2022-10-14T05:57:29.249Z,78.02
2022-10-14T06:00:31.761Z,77.92
2022-10-14T06:03:35.841Z,77.68
2022-10-14T06:06:38.308Z,77.53
2022-10-14T06:09:41.067Z,77.22
2022-10-14T06:12:44.614Z,76.93
2022-10-14T06:15:47.221Z,76.49
2022-10-14T06:18:53.571Z,76.00
2022-10-14T06:21:57.196Z,75.71
2022-10-14T06:25:03.987Z,75.59
2022-10-14T06:28:07.018Z,75.54
2022-10-14T06:31:09.222Z,75.40
2022-10-14T06:34:11.750Z,75.14
2022-10-14T06:37:13.989Z,75.02
2022-10-14T06:40:16.482Z,74.82
2022-10-14T06:43:19.639Z,74.71
2022-10-14T06:46:22.336Z,74.44
2022-10-14T06:49:30.043Z,74.28
2022-10-14T06:52:32.712Z,74.15
2022-10-14T06:55:35.196Z,73.90
2022-10-14T06:58:38.191Z,73.64
2022-10-14T07:01:40.489Z,73.09
2022-10-14T07:04:43.082Z,72.56
2022-10-14T07:07:45.341Z,71.46
2022-10-14T07:10:48.139Z,70.82
2022-10-14T07:13:50.481Z,70.26
2022-10-14T07:16:53.424Z,69.66
2022-10-14T07:19:55.693Z,68.56
2022-10-14T07:22:58.325Z,68.25
2022-10-14T07:26:02.180Z,67.41
2022-10-14T07:29:06.129Z,66.72
2022-10-14T07:32:08.531Z,65.24
2022-10-14T07:35:11.343Z,64.93
2022-10-14T07:38:13.719Z,63.70
2022-10-14T07:41:20.075Z,62.66
2022-10-14T07:44:25.017Z,60.58
2022-10-14T07:47:30.177Z,56.94
2022-10-14T07:50:32.429Z,51.80
2022-10-14T07:53:36.214Z,50.09
2022-10-14T07:56:40.803Z,49.49
2022-10-14T07:59:43.457Z,47.66
2022-10-14T08:02:45.791Z,45.21
2022-10-14T08:05:50.172Z,45.03
2022-10-14T08:08:52.522Z,45.08
2022-10-14T08:11:55.187Z,42.65
2022-10-14T08:14:58.028Z,38.49
2022-10-14T08:18:00.695Z,35.45
2022-10-14T08:21:02.998Z,32.86
2022-10-14T08:24:05.963Z,32.98
2022-10-14T08:27:10.279Z,29.60
2022-10-14T08:30:13.044Z,29.61
2022-10-14T08:33:15.316Z,27.03
2022-10-14T08:36:19.414Z,25.95
2022-10-14T08:39:21.850Z,24.93
2022-10-14T08:42:33.503Z,24.09
2022-10-14T08:45:43.759Z,22.70
2022-10-14T08:48:48.237Z,23.37
2022-10-14T08:51:57.106Z,24.02
2022-10-14T08:55:14.561Z,24.51
2022-10-14T08:58:38.578Z,24.57
2022-10-14T09:01:51.604Z,24.44
2022-10-14T09:04:53.915Z,23.75
2022-10-14T09:07:57.772Z,24.02
2022-10-14T09:11:00.664Z,24.61
2022-10-14T09:14:06.397Z,26.30
2022-10-14T09:17:27.515Z,28.60
2022-10-14T09:20:30.288Z,29.33
2022-10-14T09:23:33.552Z,30.47
2022-10-14T09:26:43.934Z,31.39
2022-10-14T09:30:01.268Z,31.99
2022-10-14T09:33:05.257Z,32.97
2022-10-14T09:36:19.855Z,34.09
2022-10-14T09:39:22.445Z,34.50
2022-10-14T09:42:36.291Z,34.67
2022-10-14T09:45:58.027Z,34.96
2022-10-14T09:49:00.299Z,34.76
2022-10-14T09:52:03.738Z,34.86
2022-10-14T09:55:18.905Z,34.62
2022-10-14T09:58:35.467Z,34.94
2022-10-14T10:01:41.625Z,35.25
2022-10-14T10:04:50.053Z,35.34
2022-10-14T10:08:14.163Z,35.76
2022-10-14T10:11:28.391Z,36.06
2022-10-14T10:14:33.191Z,37.68
2022-10-14T10:17:40.566Z,38.55
2022-10-14T10:21:01.896Z,38.04
2022-10-14T10:24:25.930Z,37.76
2022-10-14T10:27:36.677Z,37.25
2022-10-14T10:30:58.387Z,37.40
2022-10-14T10:34:19.127Z,37.04
2022-10-14T10:37:54.603Z,36.92
2022-10-14T10:41:09.006Z,36.73
2022-10-14T10:44:31.824Z,37.78
2022-10-14T10:48:01.277Z,38.20
2022-10-14T10:51:09.194Z,37.23
2022-10-14T10:54:37.761Z,36.95
2022-10-14T10:57:46.150Z,36.14
2022-10-14T11:01:24.632Z,35.94
2022-10-14T11:04:37.766Z,35.87
2022-10-14T11:08:12.082Z,38.29
2022-10-14T11:11:44.973Z,38.99
2022-10-14T11:15:08.095Z,39.82
2022-10-14T11:18:22.879Z,39.38
2022-10-14T11:21:38.822Z,39.20
2022-10-14T11:24:44.422Z,38.76
2022-10-14T11:28:15.020Z,38.35
2022-10-14T11:31:18.860Z,39.27
2022-10-14T11:34:42.947Z,37.65
2022-10-14T11:38:15.892Z,36.36
2022-10-14T11:41:18.118Z,35.94
2022-10-14T11:44:38.044Z,35.88
2022-10-14T11:47:42.572Z,35.35
2022-10-14T11:50:50.406Z,35.38
2022-10-14T11:53:56.049Z,36.13
2022-10-14T11:57:05.266Z,36.09
2022-10-14T12:00:15.519Z,35.96
2022-10-14T12:03:43.844Z,35.77
2022-10-14T12:06:56.671Z,35.79
2022-10-14T12:10:04.266Z,35.76
2022-10-14T12:13:13.713Z,36.09
2022-10-14T12:16:23.334Z,36.45
2022-10-14T12:19:28.345Z,36.78
2022-10-14T12:22:32.812Z,37.57
2022-10-14T12:25:45.461Z,39.77
2022-10-14T12:28:49.348Z,42.89
2022-10-14T12:32:03.518Z,43.12
2022-10-14T12:35:44.520Z,43.03
2022-10-14T12:39:21.472Z,42.46
2022-10-14T12:42:24.357Z,43.56
2022-10-14T12:45:30.053Z,42.08
2022-10-14T12:48:36.375Z,41.61
2022-10-14T12:51:53.624Z,41.58
2022-10-14T12:55:00.924Z,41.32
2022-10-14T12:58:06.181Z,41.73
2022-10-14T13:01:19.311Z,43.40
2022-10-14T13:04:21.991Z,43.28
2022-10-14T13:07:42.894Z,42.34
2022-10-14T13:10:55.424Z,42.05
2022-10-14T13:14:00.206Z,43.13
2022-10-14T13:17:04.159Z,43.64
2022-10-14T13:20:35.446Z,44.35
2022-10-14T13:23:47.472Z,44.81
2022-10-14T13:26:52.981Z,44.95
2022-10-14T13:30:11.708Z,44.71
2022-10-14T13:33:34.232Z,44.67
2022-10-14T13:37:02.106Z,44.39
2022-10-14T13:40:31.697Z,44.44
2022-10-14T13:43:42.674Z,45.24
2022-10-14T13:46:48.187Z,45.50
2022-10-14T13:49:51.231Z,45.29
2022-10-14T13:52:59.029Z,45.98
2022-10-14T13:56:01.271Z,47.05
2022-10-14T13:59:43.244Z,47.20
2022-10-14T14:02:51.438Z,47.47
2022-10-14T14:06:00.110Z,47.70
2022-10-14T14:09:06.339Z,48.05
2022-10-14T14:12:13.129Z,48.47
2022-10-14T14:15:21.733Z,48.41
2022-10-14T14:18:30.553Z,48.47
2022-10-14T14:21:40.737Z,48.69
2022-10-14T14:24:43.525Z,48.76
2022-10-14T14:28:06.040Z,48.90
2022-10-14T14:31:15.727Z,48.98
2022-10-14T14:34:20.605Z,49.42
2022-10-14T14:37:53.322Z,49.38
2022-10-14T14:41:01.518Z,49.79
2022-10-14T14:44:26.083Z,49.85
2022-10-14T14:47:29.614Z,49.70
2022-10-14T14:50:42.963Z,49.35
2022-10-14T14:53:52.433Z,49.03
2022-10-14T14:57:01.120Z,49.39
2022-10-14T15:00:07.541Z,49.67
2022-10-14T15:03:10.168Z,50.18
2022-10-14T15:06:17.666Z,50.39
2022-10-14T15:09:46.158Z,50.46
2022-10-14T15:12:54.248Z,50.46
2022-10-14T15:15:59.672Z,50.79
2022-10-14T15:19:23.194Z,50.89
2022-10-14T15:22:53.225Z,51.04
2022-10-14T15:26:00.711Z,51.30
2022-10-14T15:32:27.982Z,51.99
2022-10-14T15:35:31.744Z,52.46
2022-10-14T15:38:33.998Z,53.03
2022-10-14T15:41:38.598Z,53.47
2022-10-14T15:44:40.832Z,53.82
2022-10-14T15:47:43.677Z,54.28
2022-10-14T15:50:47.341Z,54.56
2022-10-14T15:53:51.768Z,55.02
2022-10-14T15:56:57.756Z,55.34
2022-10-14T16:00:00.318Z,55.63
2022-10-14T16:03:03.786Z,55.80
2022-10-14T16:06:06.312Z,56.07
2022-10-14T16:09:09.911Z,56.25
2022-10-14T16:12:14.014Z,56.37
2022-10-14T16:15:33.779Z,56.32
2022-10-14T16:18:36.229Z,56.65
2022-10-14T16:21:40.283Z,56.67
2022-10-14T16:24:42.801Z,56.94
2022-10-14T16:27:45.063Z,57.20
2022-10-14T16:30:50.232Z,57.43
2022-10-14T16:33:54.890Z,57.78
2022-10-14T16:36:58.842Z,58.01
2022-10-14T16:40:01.442Z,58.31
2022-10-14T16:43:04.699Z,58.39
2022-10-14T16:46:10.390Z,58.91
2022-10-14T16:49:15.966Z,58.86
2022-10-14T16:52:21.666Z,59.10
2022-10-14T16:55:26.388Z,59.32
2022-10-14T16:58:29.000Z,59.53
2022-10-14T17:01:31.892Z,59.78
2022-10-14T17:04:34.174Z,59.84
2022-10-14T17:07:37.098Z,59.89
2022-10-14T17:10:39.845Z,60.04
2022-10-14T17:13:42.458Z,60.45
2022-10-14T17:16:47.047Z,60.40
2022-10-14T17:19:53.656Z,60.61
2022-10-14T17:22:56.657Z,60.74
2022-10-14T17:25:59.270Z,61.03
2022-10-14T17:29:02.188Z,61.16
2022-10-14T17:32:04.859Z,61.65
2022-10-14T17:35:10.268Z,61.84
2022-10-14T17:38:17.842Z,62.24
2022-10-14T17:41:20.094Z,62.44
2022-10-14T17:44:22.598Z,62.70
2022-10-14T17:47:25.601Z,62.93
2022-10-14T17:50:28.239Z,63.13
2022-10-14T17:53:30.728Z,63.34
2022-10-14T17:56:35.894Z,63.48
2022-10-14T17:59:38.209Z,63.64
2022-10-14T18:02:41.660Z,63.73
2022-10-14T18:05:48.140Z,63.86
2022-10-14T18:09:01.099Z,64.12
2022-10-14T18:12:10.017Z,64.29
2022-10-14T18:15:12.657Z,64.37
2022-10-14T18:18:18.823Z,64.57
2022-10-14T18:21:21.517Z,64.73
2022-10-14T18:24:24.114Z,64.92
2022-10-14T18:27:26.353Z,65.06
2022-10-14T18:30:28.953Z,65.32
2022-10-14T18:33:33.352Z,65.65
2022-10-14T18:36:35.897Z,65.86
2022-10-14T18:39:38.159Z,66.06
2022-10-14T18:42:40.674Z,66.23
2022-10-14T18:45:42.913Z,66.40
2022-10-14T18:48:50.960Z,66.64
2022-10-14T18:51:55.070Z,66.85
2022-10-14T18:54:58.991Z,67.15
2022-10-14T18:58:01.275Z,67.37
2022-10-14T19:01:05.106Z,67.62
2022-10-14T19:04:09.566Z,67.90
2022-10-14T19:07:12.185Z,67.95
2022-10-14T19:10:14.445Z,68.14
2022-10-14T19:13:17.401Z,68.40
2022-10-14T19:16:22.497Z,68.26
2022-10-14T19:19:25.048Z,68.00
2022-10-14T19:22:27.288Z,67.92
2022-10-14T19:25:30.175Z,67.92
2022-10-14T19:28:32.525Z,67.86
2022-10-14T19:31:35.988Z,68.02
2022-10-14T19:34:38.268Z,68.02
2022-10-14T19:37:40.766Z,67.98
2022-10-14T19:40:42.952Z,68.08
2022-10-14T19:43:45.522Z,68.12
2022-10-14T19:46:47.802Z,68.22
2022-10-14T19:49:50.435Z,68.41
2022-10-14T19:52:52.726Z,68.63
2022-10-14T19:56:05.678Z,68.76
2022-10-14T19:59:08.691Z,69.08
2022-10-14T20:02:11.296Z,69.14
2022-10-14T20:05:15.811Z,69.23
2022-10-14T20:08:18.058Z,69.44
2022-10-14T20:11:24.392Z,69.34
2022-10-14T20:14:26.663Z,69.25
2022-10-14T20:17:29.212Z,69.13
2022-10-14T20:20:31.649Z,69.04
2022-10-14T20:23:36.559Z,68.98
2022-10-14T20:26:38.852Z,69.04
2022-10-14T20:29:41.592Z,69.33
2022-10-14T20:32:43.938Z,69.56
2022-10-14T20:35:46.504Z,69.37
2022-10-14T20:38:50.179Z,69.07
2022-10-14T20:41:52.691Z,69.03
2022-10-14T20:44:54.863Z,69.10
2022-10-14T20:47:58.728Z,69.23
2022-10-14T20:51:04.938Z,69.33
2022-10-14T20:54:10.968Z,69.42
2022-10-14T20:57:14.204Z,69.36
2022-10-14T21:00:16.988Z,69.41
2022-10-14T21:03:19.205Z,69.45
2022-10-14T21:06:24.254Z,69.58
2022-10-14T21:09:27.016Z,69.51
2022-10-14T21:12:29.663Z,69.57
2022-10-14T21:15:31.914Z,69.64
2022-10-14T21:18:34.410Z,69.66
2022-10-14T21:21:42.529Z,69.66
2022-10-14T21:24:45.144Z,69.78
2022-10-14T21:27:47.353Z,69.74
2022-10-14T21:30:50.364Z,69.97
2022-10-14T21:34:02.534Z,69.79
2022-10-14T21:37:07.774Z,69.95
2022-10-14T21:40:10.646Z,69.93
2022-10-14T21:43:13.286Z,70.06
2022-10-14T21:46:16.679Z,70.03
2022-10-14T21:49:19.344Z,70.06
2022-10-14T21:52:22.947Z,70.11
2022-10-14T21:55:25.506Z,70.16
2022-10-14T21:58:28.005Z,70.29
2022-10-14T22:01:30.857Z,70.29
2022-10-14T22:04:35.996Z,70.32
2022-10-14T22:07:40.653Z,70.47
2022-10-14T22:10:44.853Z,70.53
2022-10-14T22:13:47.591Z,70.71
2022-10-14T22:16:50.251Z,70.86
2022-10-14T22:19:53.759Z,71.01
2022-10-14T22:22:57.817Z,71.13
2022-10-14T22:26:02.025Z,71.26
2022-10-14T22:29:15.296Z,71.30
2022-10-14T22:32:17.507Z,71.48
2022-10-14T22:35:22.075Z,71.85
2022-10-14T22:38:24.392Z,71.94
2022-10-14T22:41:32.362Z,71.85
2022-10-14T22:44:37.321Z,71.93
2022-10-14T22:47:39.841Z,72.19
2022-10-14T22:50:42.096Z,72.54
2022-10-14T22:53:46.159Z,72.42
2022-10-14T22:56:48.668Z,72.54
2022-10-14T22:59:51.341Z,72.63
2022-10-14T23:02:53.579Z,72.72
2022-10-14T23:06:00.653Z,72.77
2022-10-14T23:09:03.867Z,72.83
2022-10-14T23:12:06.596Z,72.69
2022-10-14T23:15:09.324Z,72.96
2022-10-14T23:18:11.819Z,72.88
2022-10-14T23:21:24.030Z,72.89
2022-10-14T23:24:26.969Z,72.96
2022-10-14T23:27:32.755Z,73.00
2022-10-14T23:30:38.180Z,73.07
2022-10-14T23:33:40.999Z,73.04
2022-10-14T23:36:43.648Z,73.17
2022-10-14T23:39:45.928Z,73.25
2022-10-14T23:42:48.516Z,73.37
2022-10-14T23:49:07.512Z,73.51
2022-10-14T23:52:16.404Z,73.58
2022-10-14T23:55:19.052Z,73.63
2022-10-14T23:58:22.144Z,73.79
