createdAt,value
2019-02-23T00:00:19.655Z,36.77
2019-02-23T00:02:50.665Z,37.83
2019-02-23T00:05:20.079Z,40.50
2019-02-23T00:07:49.524Z,36.30
2019-02-23T00:10:18.869Z,36.50
2019-02-23T00:12:48.266Z,39.73
2019-02-23T00:15:17.709Z,37.33
2019-02-23T00:17:47.152Z,35.83
2019-02-23T00:20:16.524Z,37.20
2019-02-23T00:22:45.968Z,37.90
2019-02-23T00:25:15.376Z,36.40
2019-02-23T00:27:44.744Z,37.83
2019-02-23T00:30:14.237Z,39.70
2019-02-23T00:32:43.598Z,33.37
2019-02-23T00:35:14.012Z,38.77
2019-02-23T00:37:45.071Z,37.63
2019-02-23T00:40:14.516Z,36.07
2019-02-23T00:42:43.968Z,34.87
2019-02-23T00:45:13.521Z,35.70
2019-02-23T00:47:42.893Z,35.37
2019-02-23T00:50:12.312Z,37.73
2019-02-23T00:52:41.678Z,34.67
2019-02-23T00:55:11.028Z,33.77
2019-02-23T00:57:40.497Z,36.10
2019-02-23T01:00:11.647Z,34.20
2019-02-23T01:02:41.021Z,39.27
2019-02-23T01:05:11.710Z,37.90
2019-02-23T01:07:41.104Z,38.07
2019-02-23T01:10:11.380Z,37.33
2019-02-23T01:12:40.812Z,39.30
2019-02-23T01:15:11.140Z,37.17
2019-02-23T01:17:40.507Z,34.77
2019-02-23T01:20:10.528Z,33.43
2019-02-23T01:22:39.923Z,35.07
2019-02-23T01:25:09.518Z,36.43
2019-02-23T01:27:38.908Z,36.07
2019-02-23T01:30:10.065Z,34.97
2019-02-23T01:32:39.581Z,36.17
2019-02-23T01:35:09.066Z,36.50
2019-02-23T01:37:38.428Z,36.87
2019-02-23T01:40:09.620Z,34.70
2019-02-23T01:42:39.013Z,39.53
2019-02-23T01:45:09.064Z,36.67
2019-02-23T01:47:38.496Z,35.23
2019-02-23T01:50:08.249Z,35.43
2019-02-23T01:52:37.676Z,33.87
2019-02-23T01:55:07.552Z,31.07
2019-02-23T01:57:37.064Z,32.57
2019-02-23T02:00:09.798Z,28.10
2019-02-23T02:02:39.644Z,32.23
2019-02-23T02:05:09.228Z,27.23
2019-02-23T02:07:40.168Z,30.03
2019-02-23T02:10:10.399Z,28.53
2019-02-23T02:12:39.837Z,26.53
2019-02-23T02:15:11.421Z,26.93
2019-02-23T02:17:40.864Z,27.27
2019-02-23T02:20:11.635Z,29.60
2019-02-23T02:22:41.183Z,26.60
2019-02-23T02:25:10.714Z,29.43
2019-02-23T02:27:40.204Z,26.13
2019-02-23T02:30:11.319Z,29.00
2019-02-23T02:32:40.813Z,26.83
2019-02-23T02:35:11.201Z,27.10
2019-02-23T02:37:40.652Z,25.17
2019-02-23T02:40:10.255Z,27.27
2019-02-23T02:42:39.749Z,28.60
2019-02-23T02:45:10.829Z,21.77
2019-02-23T02:47:40.253Z,20.97
2019-02-23T02:50:23.380Z,21.97
2019-02-23T02:52:42.062Z,20.37
2019-02-23T02:55:12.030Z,19.00
2019-02-23T02:57:41.746Z,19.93
2019-02-23T03:00:12.939Z,21.00
2019-02-23T03:02:43.212Z,19.73
2019-02-23T03:05:13.728Z,21.67
2019-02-23T03:07:44.749Z,17.80
2019-02-23T03:10:14.403Z,18.90
2019-02-23T03:12:43.827Z,18.90
2019-02-23T03:15:13.343Z,20.43
2019-02-23T03:17:42.766Z,18.73
2019-02-23T03:20:12.188Z,21.57
2019-02-23T03:22:41.615Z,20.10
2019-02-23T03:25:11.063Z,20.30
2019-02-23T03:27:40.499Z,20.23
2019-02-23T03:30:11.420Z,21.20
2019-02-23T03:32:40.834Z,19.80
2019-02-23T03:35:10.280Z,18.10
2019-02-23T03:37:39.699Z,22.97
2019-02-23T03:40:09.688Z,17.67
2019-02-23T03:42:39.113Z,19.57
2019-02-23T03:45:08.688Z,18.77
2019-02-23T03:47:38.036Z,19.73
2019-02-23T03:50:07.999Z,19.27
2019-02-23T03:52:37.432Z,18.57
2019-02-23T03:55:06.900Z,20.50
2019-02-23T03:57:36.324Z,19.60
2019-02-23T04:00:08.812Z,19.97
2019-02-23T04:02:38.184Z,18.73
2019-02-23T04:05:07.872Z,21.87
2019-02-23T04:07:37.289Z,22.10
2019-02-23T04:10:08.010Z,20.10
2019-02-23T04:12:37.440Z,22.53
2019-02-23T04:15:07.848Z,19.90
2019-02-23T04:17:37.289Z,20.60
2019-02-23T04:20:07.884Z,22.60
2019-02-23T04:22:37.305Z,26.00
2019-02-23T04:25:08.658Z,24.07
2019-02-23T04:27:38.081Z,23.40
2019-02-23T04:30:09.098Z,23.07
2019-02-23T04:32:38.521Z,24.53
2019-02-23T04:35:08.231Z,26.17
2019-02-23T04:37:37.680Z,24.23
2019-02-23T04:40:07.780Z,23.33
2019-02-23T04:42:37.209Z,22.73
2019-02-23T04:45:07.905Z,28.73
2019-02-23T04:47:37.349Z,24.93
2019-02-23T04:50:09.742Z,26.07
2019-02-23T04:52:39.118Z,26.50
2019-02-23T04:55:09.634Z,25.57
2019-02-23T04:57:39.074Z,26.03
2019-02-23T05:00:11.611Z,25.27
2019-02-23T05:02:41.101Z,33.43
2019-02-23T05:05:11.179Z,32.30
2019-02-23T05:07:40.625Z,31.03
2019-02-23T05:10:10.233Z,36.47
2019-02-23T05:12:39.690Z,32.20
2019-02-23T05:15:10.385Z,29.50
2019-02-23T05:17:39.876Z,33.00
2019-02-23T05:20:09.439Z,29.00
2019-02-23T05:22:38.913Z,28.40
2019-02-23T05:25:08.361Z,30.87
2019-02-23T05:27:37.836Z,27.87
2019-02-23T05:30:12.133Z,29.57
2019-02-23T05:32:42.357Z,28.67
2019-02-23T05:35:13.130Z,27.53
2019-02-23T05:37:42.586Z,26.90
2019-02-23T05:40:12.880Z,25.87
2019-02-23T05:42:42.357Z,28.10
2019-02-23T05:45:11.858Z,31.90
2019-02-23T05:47:41.336Z,28.73
2019-02-23T05:50:10.848Z,27.27
2019-02-23T05:52:40.320Z,28.73
2019-02-23T05:55:09.849Z,31.83
2019-02-23T05:57:39.290Z,25.57
2019-02-23T06:00:11.926Z,26.93
2019-02-23T06:02:41.403Z,29.17
2019-02-23T06:05:10.889Z,29.00
2019-02-23T06:07:41.266Z,28.37
2019-02-23T06:10:10.784Z,26.93
2019-02-23T06:12:40.248Z,31.23
2019-02-23T06:15:11.915Z,29.67
2019-02-23T06:17:41.363Z,31.20
2019-02-23T06:20:10.885Z,28.43
2019-02-23T06:22:40.328Z,32.80
2019-02-23T06:25:10.066Z,38.10
2019-02-23T06:27:40.505Z,30.00
2019-02-23T06:30:12.340Z,25.60
2019-02-23T06:32:41.746Z,33.93
2019-02-23T06:35:11.189Z,40.23
2019-02-23T06:37:40.660Z,34.87
2019-02-23T06:40:11.228Z,35.57
2019-02-23T06:42:41.883Z,31.47
2019-02-23T06:45:12.896Z,26.93
2019-02-23T06:47:42.901Z,32.97
2019-02-23T06:50:12.812Z,31.27
2019-02-23T06:52:42.810Z,29.80
2019-02-23T06:55:13.116Z,32.17
2019-02-23T06:57:43.069Z,29.90
2019-02-23T07:00:15.926Z,31.37
2019-02-23T07:02:46.436Z,31.90
2019-02-23T07:05:15.848Z,36.27
2019-02-23T07:07:45.235Z,30.20
2019-02-23T07:10:14.842Z,35.00
2019-02-23T07:12:44.289Z,40.67
2019-02-23T07:15:13.959Z,34.67
2019-02-23T07:17:43.441Z,33.37
2019-02-23T07:20:12.925Z,36.40
2019-02-23T07:22:42.297Z,31.20
2019-02-23T07:25:11.652Z,39.83
2019-02-23T07:27:41.026Z,38.17
2019-02-23T07:30:14.343Z,39.20
2019-02-23T07:32:43.784Z,40.90
2019-02-23T07:35:13.398Z,34.63
2019-02-23T07:37:42.849Z,40.07
2019-02-23T07:40:14.012Z,39.23
2019-02-23T07:42:43.447Z,44.23
2019-02-23T07:45:12.933Z,38.60
2019-02-23T07:47:42.304Z,36.60
2019-02-23T07:50:14.161Z,35.23
2019-02-23T07:52:43.542Z,41.87
2019-02-23T07:55:14.266Z,37.37
2019-02-23T07:57:43.708Z,35.63
2019-02-23T08:00:14.016Z,37.60
2019-02-23T08:02:43.452Z,32.50
2019-02-23T08:05:12.873Z,35.17
2019-02-23T08:07:42.317Z,37.30
2019-02-23T08:10:12.877Z,35.77
2019-02-23T08:12:42.344Z,36.43
2019-02-23T08:15:12.413Z,38.93
2019-02-23T08:17:42.022Z,37.97
2019-02-23T08:20:13.131Z,39.30
2019-02-23T08:22:42.474Z,43.37
2019-02-23T08:25:14.144Z,43.90
2019-02-23T08:27:43.577Z,39.37
2019-02-23T08:30:16.848Z,41.97
2019-02-23T08:32:46.261Z,33.97
2019-02-23T08:35:15.656Z,37.60
2019-02-23T08:37:45.089Z,44.83
2019-02-23T08:40:16.274Z,39.87
2019-02-23T08:42:45.627Z,38.73
2019-02-23T08:45:15.134Z,42.20
2019-02-23T08:47:44.630Z,38.47
2019-02-23T08:50:15.672Z,37.80
2019-02-23T08:52:49.371Z,39.27
2019-02-23T08:55:16.108Z,40.90
2019-02-23T08:57:45.565Z,43.07
2019-02-23T09:00:21.006Z,40.87
2019-02-23T09:02:50.381Z,39.87
2019-02-23T09:05:19.814Z,40.73
2019-02-23T09:07:49.166Z,42.33
2019-02-23T09:10:18.616Z,39.77
2019-02-23T09:12:48.035Z,38.87
2019-02-23T09:15:17.502Z,39.73
2019-02-23T09:17:46.940Z,62.60
2019-02-23T09:20:16.378Z,41.33
2019-02-23T09:22:45.730Z,37.97
2019-02-23T09:25:15.195Z,34.63
2019-02-23T09:27:44.609Z,40.33
2019-02-23T09:30:14.744Z,38.93
2019-02-23T09:32:44.146Z,39.70
2019-02-23T09:35:13.637Z,37.77
2019-02-23T09:37:43.092Z,38.73
2019-02-23T09:40:14.876Z,37.27
2019-02-23T09:42:44.295Z,39.40
2019-02-23T09:45:14.842Z,34.30
2019-02-23T09:47:44.253Z,32.93
2019-02-23T09:50:13.625Z,37.57
2019-02-23T09:52:43.117Z,39.00
2019-02-23T09:55:13.525Z,36.30
2019-02-23T09:57:42.949Z,35.40
2019-02-23T10:00:13.445Z,41.27
2019-02-23T10:02:42.866Z,34.53
2019-02-23T10:05:13.285Z,37.27
2019-02-23T10:07:42.714Z,40.00
2019-02-23T10:10:12.331Z,33.20
2019-02-23T10:12:41.681Z,38.00
2019-02-23T10:15:11.722Z,36.30
2019-02-23T10:17:41.225Z,36.03
2019-02-23T10:20:14.609Z,35.43
2019-02-23T10:22:43.957Z,31.43
2019-02-23T10:25:13.404Z,31.53
2019-02-23T10:27:42.893Z,29.20
2019-02-23T10:30:13.732Z,29.73
2019-02-23T10:32:43.221Z,28.20
2019-02-23T10:35:13.662Z,24.20
2019-02-23T10:37:43.198Z,27.00
2019-02-23T10:40:13.252Z,25.27
2019-02-23T10:42:42.668Z,26.20
2019-02-23T10:45:13.049Z,21.73
2019-02-23T10:47:42.393Z,20.87
2019-02-23T10:50:13.690Z,21.70
2019-02-23T10:52:43.250Z,23.73
2019-02-23T10:55:14.233Z,20.50
2019-02-23T10:57:43.797Z,18.37
2019-02-23T11:00:17.881Z,21.00
2019-02-23T11:02:47.584Z,20.33
2019-02-23T11:05:17.240Z,21.63
2019-02-23T11:07:46.652Z,21.20
2019-02-23T11:10:16.677Z,21.37
2019-02-23T11:12:46.100Z,19.70
2019-02-23T11:15:17.804Z,23.07
2019-02-23T11:17:47.242Z,23.53
2019-02-23T11:20:17.253Z,22.87
2019-02-23T11:22:46.632Z,23.40
2019-02-23T11:25:16.509Z,19.80
2019-02-23T11:27:47.309Z,19.20
2019-02-23T11:30:17.538Z,19.67
2019-02-23T11:32:47.032Z,18.27
2019-02-23T11:35:17.590Z,17.93
2019-02-23T11:37:48.277Z,20.00
2019-02-23T11:40:17.636Z,22.10
2019-02-23T11:42:47.034Z,20.13
2019-02-23T11:45:16.454Z,19.80
2019-02-23T11:47:45.832Z,20.20
2019-02-23T11:50:15.440Z,21.03
2019-02-23T11:52:44.912Z,22.00
2019-02-23T11:55:14.401Z,20.67
2019-02-23T11:57:43.925Z,17.40
2019-02-23T12:00:14.587Z,23.97
2019-02-23T12:02:52.134Z,18.80
2019-02-23T12:05:15.080Z,20.07
2019-02-23T12:07:44.453Z,21.43
2019-02-23T12:10:15.446Z,20.83
2019-02-23T12:12:44.975Z,20.47
2019-02-23T12:15:14.567Z,22.00
2019-02-23T12:17:44.009Z,21.93
2019-02-23T12:20:13.373Z,20.23
2019-02-23T12:22:42.808Z,21.90
2019-02-23T12:25:15.230Z,19.77
2019-02-23T12:27:43.256Z,20.50
2019-02-23T12:30:12.680Z,24.67
2019-02-23T12:32:42.131Z,23.30
2019-02-23T12:35:12.000Z,20.67
2019-02-23T12:37:42.362Z,21.50
2019-02-23T12:40:12.375Z,22.23
2019-02-23T12:42:41.829Z,22.77
2019-02-23T12:45:12.624Z,24.03
2019-02-23T12:47:42.149Z,19.37
2019-02-23T12:50:12.815Z,20.20
2019-02-23T12:52:42.338Z,19.93
2019-02-23T12:55:12.201Z,18.60
2019-02-23T12:57:41.596Z,20.10
2019-02-23T13:00:16.112Z,19.93
2019-02-23T13:02:45.557Z,21.40
2019-02-23T13:05:14.912Z,21.97
2019-02-23T13:07:44.351Z,19.70
2019-02-23T13:10:13.874Z,20.10
2019-02-23T13:13:04.568Z,18.03
2019-02-23T13:15:37.076Z,15.73
2019-02-23T13:18:26.357Z,16.47
2019-02-23T13:21:15.136Z,16.43
2019-02-23T13:23:47.676Z,18.13
2019-02-23T13:26:32.341Z,17.70
2019-02-23T13:29:31.978Z,16.30
2019-02-23T13:32:04.477Z,16.17
2019-02-23T13:34:49.432Z,15.23
2019-02-23T13:37:30.765Z,14.23
2019-02-23T13:40:18.626Z,16.77
2019-02-23T13:42:59.985Z,15.97
2019-02-23T13:45:38.048Z,17.13
2019-02-23T13:48:16.307Z,17.63
2019-02-23T13:51:08.312Z,18.23
2019-02-23T13:53:57.647Z,21.77
2019-02-23T13:56:48.105Z,23.37
2019-02-23T13:59:20.634Z,23.90
2019-02-23T14:02:02.165Z,25.70
2019-02-23T14:05:09.752Z,29.23
2019-02-23T14:08:00.457Z,29.50
2019-02-23T14:10:55.604Z,28.33
2019-02-23T14:13:28.135Z,29.03
2019-02-23T14:16:20.226Z,27.97
2019-02-23T14:19:16.668Z,28.60
2019-02-23T14:22:22.337Z,29.57
2019-02-23T14:25:00.632Z,27.93
2019-02-23T14:28:00.296Z,27.37
2019-02-23T14:30:56.913Z,26.27
2019-02-23T14:33:35.191Z,27.50
2019-02-23T14:36:16.638Z,27.00
2019-02-23T14:38:55.113Z,25.80
2019-02-23T14:41:27.592Z,24.43
2019-02-23T14:44:15.060Z,24.17
2019-02-23T14:47:11.475Z,25.83
2019-02-23T14:49:55.934Z,25.17
2019-02-23T14:52:44.890Z,24.90
2019-02-23T14:55:20.089Z,22.20
2019-02-23T14:58:02.378Z,22.13
2019-02-23T15:01:07.554Z,21.33
2019-02-23T15:03:42.637Z,21.53
2019-02-23T15:06:20.584Z,21.47
2019-02-23T15:08:55.545Z,20.27
2019-02-23T15:11:42.361Z,20.00
2019-02-23T15:14:23.431Z,19.57
2019-02-23T15:17:26.168Z,19.93
2019-02-23T15:20:26.961Z,22.53
2019-02-23T15:23:08.498Z,22.27
2019-02-23T15:25:46.866Z,21.23
2019-02-23T15:28:37.450Z,20.93
2019-02-23T15:31:04.750Z,23.30
2019-02-23T15:34:00.817Z,22.70
2019-02-23T15:36:39.031Z,24.37
2019-02-23T15:39:14.407Z,23.43
2019-02-23T15:41:49.889Z,24.53
2019-02-23T15:44:41.557Z,22.83
2019-02-23T15:47:23.182Z,21.83
2019-02-23T15:49:55.529Z,23.53
2019-02-23T15:52:23.679Z,21.73
2019-02-23T15:54:53.102Z,24.07
2019-02-23T15:57:22.601Z,21.67
2019-02-23T15:59:51.980Z,21.27
2019-02-23T16:02:21.496Z,21.00
2019-02-23T16:04:52.814Z,18.80
2019-02-23T16:07:22.087Z,20.80
2019-02-23T16:09:51.460Z,21.27
2019-02-23T16:12:20.845Z,21.90
2019-02-23T16:14:50.270Z,18.97
2019-02-23T16:17:19.668Z,18.27
2019-02-23T16:19:49.124Z,21.40
2019-02-23T16:22:18.857Z,19.07
2019-02-23T16:24:49.309Z,20.67
2019-02-23T16:27:18.725Z,22.60
2019-02-23T16:29:48.102Z,20.17
2019-02-23T16:32:17.564Z,19.07
2019-02-23T16:34:46.996Z,20.13
2019-02-23T16:37:16.442Z,19.90
2019-02-23T16:39:45.871Z,19.90
2019-02-23T16:42:15.333Z,19.13
2019-02-23T16:44:44.705Z,20.57
2019-02-23T16:47:14.144Z,21.13
2019-02-23T16:49:43.583Z,19.90
2019-02-23T16:52:12.957Z,23.83
2019-02-23T16:54:42.381Z,20.37
2019-02-23T16:57:11.845Z,21.53
2019-02-23T16:59:41.406Z,20.03
2019-02-23T17:02:10.888Z,18.77
2019-02-23T17:04:52.665Z,21.93
2019-02-23T17:07:11.495Z,21.90
2019-02-23T17:09:40.862Z,22.70
2019-02-23T17:12:10.303Z,22.47
2019-02-23T17:14:39.741Z,19.03
2019-02-23T17:17:09.176Z,20.30
2019-02-23T17:19:38.601Z,18.07
2019-02-23T17:22:07.998Z,23.33
2019-02-23T17:24:37.412Z,19.53
2019-02-23T17:27:06.781Z,25.00
2019-02-23T17:29:36.130Z,22.03
2019-02-23T17:32:05.515Z,20.03
2019-02-23T17:34:35.154Z,19.77
2019-02-23T17:37:04.593Z,19.93
2019-02-23T17:39:34.191Z,21.17
2019-02-23T17:42:03.657Z,23.03
2019-02-23T17:44:33.089Z,23.63
2019-02-23T17:47:02.513Z,18.77
2019-02-23T17:49:31.962Z,23.93
2019-02-23T17:52:01.391Z,20.60
2019-02-23T17:54:30.835Z,17.97
2019-02-23T17:57:00.197Z,18.60
2019-02-23T17:59:30.474Z,21.80
2019-02-23T18:01:59.961Z,21.90
2019-02-23T18:04:29.320Z,22.40
2019-02-23T18:06:58.664Z,19.13
2019-02-23T18:09:28.033Z,22.87
2019-02-23T18:11:57.380Z,22.70
2019-02-23T18:14:26.783Z,20.90
2019-02-23T18:16:56.220Z,24.07
2019-02-23T18:19:25.665Z,24.87
2019-02-23T18:21:55.088Z,25.97
2019-02-23T18:24:24.467Z,24.93
2019-02-23T18:26:53.912Z,26.90
2019-02-23T18:29:23.377Z,24.57
2019-02-23T18:31:52.796Z,23.87
2019-02-23T18:34:22.256Z,24.53
2019-02-23T18:36:51.771Z,22.87
2019-02-23T18:39:21.300Z,27.27
2019-02-23T18:41:50.716Z,23.73
2019-02-23T18:44:20.094Z,23.50
2019-02-23T18:46:49.536Z,26.40
2019-02-23T18:49:19.005Z,23.40
2019-02-23T18:51:48.485Z,25.90
2019-02-23T18:54:17.860Z,19.60
2019-02-23T18:56:47.268Z,23.80
2019-02-23T18:59:16.737Z,22.97
2019-02-23T19:01:46.184Z,27.40
2019-02-23T19:04:15.639Z,18.80
2019-02-23T19:06:45.127Z,21.80
2019-02-23T19:09:14.568Z,24.30
2019-02-23T19:11:43.992Z,25.50
2019-02-23T19:14:13.373Z,24.40
2019-02-23T19:16:42.808Z,24.97
2019-02-23T19:19:12.252Z,23.67
2019-02-23T19:21:41.694Z,24.03
2019-02-23T19:24:11.203Z,22.40
2019-02-23T19:26:40.619Z,21.03
2019-02-23T19:29:10.173Z,25.63
2019-02-23T19:31:39.612Z,22.63
2019-02-23T19:34:09.129Z,21.97
2019-02-23T19:36:38.544Z,29.23
2019-02-23T19:39:08.075Z,28.07
2019-02-23T19:41:37.969Z,25.27
2019-02-23T19:44:07.429Z,25.43
2019-02-23T19:46:40.188Z,22.17
2019-02-23T19:49:09.565Z,24.60
2019-02-23T19:51:38.985Z,25.10
2019-02-23T19:54:08.349Z,21.73
2019-02-23T19:56:37.769Z,21.23
2019-02-23T19:59:07.204Z,19.80
2019-02-23T20:01:36.651Z,20.30
2019-02-23T20:04:06.160Z,19.97
2019-02-23T20:06:35.586Z,25.43
2019-02-23T20:09:05.638Z,21.50
2019-02-23T20:11:36.674Z,21.00
2019-02-23T20:14:06.144Z,27.23
2019-02-23T20:16:35.555Z,22.63
2019-02-23T20:19:05.001Z,23.13
2019-02-23T20:21:34.392Z,20.97
2019-02-23T20:24:04.018Z,23.20
2019-02-23T20:26:33.377Z,21.50
2019-02-23T20:29:02.816Z,21.33
2019-02-23T20:31:32.168Z,21.37
2019-02-23T20:34:01.701Z,19.63
2019-02-23T20:36:31.137Z,19.33
2019-02-23T20:39:00.605Z,16.33
2019-02-23T20:41:31.667Z,19.37
2019-02-23T20:44:01.129Z,16.83
2019-02-23T20:46:31.514Z,22.13
2019-02-23T20:49:01.024Z,19.93
2019-02-23T20:51:30.376Z,23.60
2019-02-23T20:53:59.879Z,21.00
2019-02-23T20:56:29.328Z,23.87
2019-02-23T20:58:58.750Z,22.10
2019-02-23T21:01:28.197Z,19.43
2019-02-23T21:03:57.630Z,24.40
2019-02-23T21:06:27.073Z,21.63
2019-02-23T21:08:56.520Z,24.50
2019-02-23T21:11:26.033Z,21.07
2019-02-23T21:13:55.377Z,22.20
2019-02-23T21:16:24.824Z,21.40
2019-02-23T21:18:54.245Z,18.53
2019-02-23T21:21:23.617Z,19.23
2019-02-23T21:23:53.040Z,19.40
2019-02-23T21:26:22.939Z,26.67
2019-02-23T21:28:52.433Z,26.33
2019-02-23T21:31:21.808Z,20.60
2019-02-23T21:33:51.228Z,24.70
2019-02-23T21:36:20.608Z,24.03
2019-02-23T21:38:50.022Z,22.40
2019-02-23T21:41:19.466Z,25.50
2019-02-23T21:43:48.900Z,22.30
2019-02-23T21:46:18.345Z,22.47
2019-02-23T21:48:47.768Z,23.40
2019-02-23T21:51:17.141Z,26.43
2019-02-23T21:53:46.580Z,23.13
2019-02-23T21:56:16.117Z,23.47
2019-02-23T21:58:45.533Z,24.13
2019-02-23T22:01:14.901Z,26.20
2019-02-23T22:03:44.319Z,20.60
2019-02-23T22:06:13.788Z,22.93
2019-02-23T22:08:43.226Z,26.93
2019-02-23T22:11:12.633Z,23.80
2019-02-23T22:13:41.978Z,23.87
2019-02-23T22:16:14.299Z,23.67
2019-02-23T22:18:43.821Z,23.27
2019-02-23T22:21:13.298Z,24.17
2019-02-23T22:23:42.812Z,24.40
2019-02-23T22:26:12.321Z,28.23
2019-02-23T22:28:41.749Z,26.90
2019-02-23T22:31:12.176Z,28.77
2019-02-23T22:33:41.589Z,21.70
2019-02-23T22:36:12.101Z,21.70
2019-02-23T22:38:41.525Z,21.40
2019-02-23T22:41:10.999Z,22.97
2019-02-23T22:43:40.507Z,26.47
2019-02-23T22:46:09.984Z,23.93
2019-02-23T22:48:39.421Z,27.37
2019-02-23T22:51:08.856Z,29.30
2019-02-23T22:53:40.881Z,28.63
2019-02-23T22:56:10.340Z,26.07
2019-02-23T22:58:39.765Z,22.93
2019-02-23T23:01:09.385Z,25.33
2019-02-23T23:03:39.375Z,24.87
2019-02-23T23:06:08.813Z,24.90
2019-02-23T23:08:38.183Z,25.30
2019-02-23T23:11:07.625Z,25.10
2019-02-23T23:13:36.992Z,26.90
2019-02-23T23:16:06.536Z,25.93
2019-02-23T23:18:37.092Z,27.00
2019-02-23T23:21:06.679Z,27.00
2019-02-23T23:23:37.038Z,26.70
2019-02-23T23:26:06.475Z,26.70
2019-02-23T23:28:35.895Z,20.50
2019-02-23T23:31:05.413Z,24.93
2019-02-23T23:33:34.919Z,24.63
2019-02-23T23:36:04.456Z,27.23
2019-02-23T23:38:33.876Z,23.43
2019-02-23T23:41:04.219Z,25.60
2019-02-23T23:43:33.643Z,24.23
2019-02-23T23:46:03.013Z,23.77
2019-02-23T23:48:32.438Z,26.33
2019-02-23T23:51:01.866Z,26.83
2019-02-23T23:53:31.305Z,27.23
2019-02-23T23:56:00.673Z,27.73
2019-02-23T23:58:30.045Z,28.10
