createdAt,value
2019-03-26T00:02:11.684Z,99.90
2019-03-26T00:04:56.264Z,99.90
2019-03-26T00:07:40.374Z,99.90
2019-03-26T00:10:32.089Z,99.90
2019-03-26T00:13:16.591Z,99.90
2019-03-26T00:16:08.381Z,99.90
2019-03-26T00:18:52.598Z,99.90
2019-03-26T00:21:44.656Z,99.90
2019-03-26T00:24:28.403Z,99.90
2019-03-26T00:27:19.977Z,99.90
2019-03-26T00:30:04.589Z,99.90
2019-03-26T00:32:56.256Z,99.90
2019-03-26T00:35:40.639Z,99.90
2019-03-26T00:38:32.316Z,99.90
2019-03-26T00:41:16.958Z,99.90
2019-03-26T00:44:08.692Z,99.90
2019-03-26T00:46:59.909Z,99.90
2019-03-26T00:49:43.922Z,99.90
2019-03-26T00:52:35.552Z,99.90
2019-03-26T00:55:22.775Z,99.90
2019-03-26T00:58:07.567Z,99.90
2019-03-26T01:00:52.230Z,99.90
2019-03-26T01:03:36.162Z,99.90
2019-03-26T01:06:27.789Z,99.90
2019-03-26T01:09:12.244Z,99.90
2019-03-26T01:12:03.853Z,99.90
2019-03-26T01:14:36.775Z,99.90
2019-03-26T01:17:09.585Z,99.90
2019-03-26T01:19:42.436Z,99.90
2019-03-26T01:22:34.294Z,99.90
2019-03-26T01:25:18.248Z,99.90
2019-03-26T01:28:09.956Z,99.90
2019-03-26T01:30:53.927Z,99.90
2019-03-26T01:33:45.853Z,99.90
2019-03-26T01:36:30.088Z,99.90
2019-03-26T01:39:21.714Z,99.90
2019-03-26T01:42:04.479Z,99.90
2019-03-26T01:44:48.365Z,99.90
2019-03-26T01:47:39.985Z,99.90
2019-03-26T01:50:13.027Z,99.90
2019-03-26T01:53:04.776Z,99.90
2019-03-26T01:55:50.377Z,99.90
2019-03-26T01:58:23.281Z,99.90
2019-03-26T02:01:14.979Z,99.90
2019-03-26T02:03:59.779Z,99.90
2019-03-26T02:06:51.480Z,99.90
2019-03-26T02:09:35.516Z,99.90
2019-03-26T02:12:27.269Z,99.90
2019-03-26T02:15:13.848Z,99.90
2019-03-26T02:17:58.396Z,99.90
2019-03-26T02:20:50.216Z,99.90
2019-03-26T02:23:34.553Z,99.90
2019-03-26T02:26:26.201Z,99.90
2019-03-26T02:29:09.979Z,99.90
2019-03-26T02:32:01.599Z,99.90
2019-03-26T02:34:47.961Z,99.90
2019-03-26T02:37:39.622Z,99.90
2019-03-26T02:40:23.198Z,99.90
2019-03-26T02:43:14.868Z,99.90
2019-03-26T02:45:48.012Z,99.90
2019-03-26T02:48:34.247Z,99.90
2019-03-26T02:51:07.487Z,99.90
2019-03-26T02:53:59.165Z,99.90
2019-03-26T02:56:32.240Z,99.90
2019-03-26T02:59:16.219Z,99.90
2019-03-26T03:01:48.915Z,99.90
2019-03-26T03:04:40.689Z,99.90
2019-03-26T03:07:25.079Z,99.90
2019-03-26T03:10:16.771Z,99.90
2019-03-26T03:13:01.802Z,99.90
2019-03-26T03:15:53.433Z,99.90
2019-03-26T03:18:37.770Z,99.90
2019-03-26T03:21:41.520Z,99.90
2019-03-26T03:24:34.382Z,99.90
2019-03-26T03:27:26.121Z,99.90
2019-03-26T03:33:15.677Z,99.90
2019-03-26T03:36:07.458Z,99.90
2019-03-26T03:38:51.065Z,99.90
2019-03-26T03:41:36.172Z,99.90
2019-03-26T03:44:21.320Z,99.90
2019-03-26T03:47:07.722Z,99.90
2019-03-26T03:53:40.636Z,99.90
2019-03-26T03:56:24.896Z,99.90
2019-03-26T03:59:16.807Z,99.90
2019-03-26T04:02:01.294Z,99.90
2019-03-26T04:08:22.203Z,99.90
2019-03-26T04:11:06.020Z,99.90
2019-03-26T04:13:49.759Z,99.90
2019-03-26T04:16:41.241Z,99.90
2019-03-26T04:19:25.257Z,99.90
2019-03-26T04:22:17.019Z,99.90
2019-03-26T04:25:01.480Z,99.90
2019-03-26T04:27:37.232Z,99.90
2019-03-26T04:30:27.148Z,99.90
2019-03-26T04:33:00.046Z,99.90
2019-03-26T04:36:04.528Z,99.90
2019-03-26T04:38:56.113Z,99.90
2019-03-26T04:41:39.755Z,99.90
2019-03-26T04:44:31.433Z,99.90
2019-03-26T04:47:15.312Z,99.90
2019-03-26T04:49:59.007Z,99.90
2019-03-26T04:52:44.042Z,99.90
2019-03-26T04:55:35.665Z,99.90
2019-03-26T04:58:19.856Z,99.90
2019-03-26T05:01:11.523Z,99.90
2019-03-26T05:03:56.149Z,99.90
2019-03-26T05:06:47.875Z,99.90
2019-03-26T05:09:32.300Z,99.90
2019-03-26T05:12:24.136Z,99.90
2019-03-26T05:15:08.100Z,99.90
2019-03-26T05:17:59.853Z,99.90
2019-03-26T05:20:43.853Z,99.90
2019-03-26T05:23:35.725Z,99.90
2019-03-26T05:26:19.884Z,99.90
2019-03-26T05:29:11.510Z,99.90
2019-03-26T05:31:55.448Z,99.90
2019-03-26T05:34:47.171Z,99.90
2019-03-26T05:37:31.712Z,99.90
2019-03-26T05:40:23.304Z,99.90
2019-03-26T05:43:07.605Z,99.90
2019-03-26T05:45:59.474Z,99.90
2019-03-26T05:48:44.741Z,99.90
2019-03-26T05:51:36.480Z,99.90
2019-03-26T05:54:20.791Z,99.90
2019-03-26T05:57:12.458Z,99.90
2019-03-26T05:59:56.905Z,99.90
2019-03-26T06:02:48.688Z,99.90
2019-03-26T06:05:33.978Z,99.90
2019-03-26T06:08:26.584Z,99.90
2019-03-26T06:11:11.612Z,99.90
2019-03-26T06:14:03.296Z,99.90
2019-03-26T06:16:46.843Z,99.90
2019-03-26T06:19:30.466Z,99.90
2019-03-26T06:22:22.140Z,99.90
2019-03-26T06:25:06.472Z,99.90
2019-03-26T06:27:52.077Z,99.90
2019-03-26T06:30:43.704Z,99.90
2019-03-26T06:33:29.042Z,99.90
2019-03-26T06:36:20.587Z,99.90
2019-03-26T06:39:06.550Z,99.90
2019-03-26T06:41:58.156Z,99.90
2019-03-26T06:44:41.968Z,99.90
2019-03-26T06:47:33.626Z,99.90
2019-03-26T06:50:17.432Z,99.90
2019-03-26T06:53:09.196Z,99.90
2019-03-26T06:55:53.918Z,99.90
2019-03-26T06:58:38.697Z,99.90
2019-03-26T07:01:24.422Z,99.90
2019-03-26T07:04:08.491Z,99.90
2019-03-26T07:07:00.182Z,99.90
2019-03-26T07:09:44.107Z,99.90
2019-03-26T07:12:35.811Z,99.90
2019-03-26T07:15:19.482Z,99.90
2019-03-26T07:18:11.271Z,99.90
2019-03-26T07:20:55.599Z,99.90
2019-03-26T07:23:47.248Z,99.90
2019-03-26T07:26:31.658Z,99.90
2019-03-26T07:29:23.392Z,99.90
2019-03-26T07:32:08.024Z,99.90
2019-03-26T07:34:59.592Z,99.90
2019-03-26T07:37:45.521Z,99.90
2019-03-26T07:40:30.702Z,99.90
2019-03-26T07:43:22.363Z,99.90
2019-03-26T07:46:06.254Z,99.90
2019-03-26T07:48:57.919Z,99.90
2019-03-26T07:51:41.938Z,99.90
2019-03-26T07:54:33.589Z,99.90
2019-03-26T07:57:17.307Z,99.90
2019-03-26T08:00:01.157Z,99.90
2019-03-26T08:02:45.929Z,99.90
2019-03-26T08:05:37.807Z,99.90
2019-03-26T08:08:22.115Z,99.90
2019-03-26T08:11:06.311Z,99.90
2019-03-26T08:13:58.326Z,99.90
2019-03-26T08:16:42.483Z,99.90
2019-03-26T08:19:34.405Z,99.90
2019-03-26T08:22:18.931Z,99.90
2019-03-26T08:25:10.966Z,99.90
2019-03-26T08:27:55.005Z,99.90
2019-03-26T08:30:49.900Z,99.90
2019-03-26T08:33:51.824Z,99.90
2019-03-26T08:36:43.650Z,99.90
2019-03-26T08:39:27.520Z,99.90
2019-03-26T08:42:19.295Z,99.90
2019-03-26T08:45:03.363Z,99.90
2019-03-26T08:47:56.007Z,99.90
2019-03-26T08:50:40.418Z,99.90
2019-03-26T08:53:33.142Z,99.90
2019-03-26T08:56:16.901Z,99.90
2019-03-26T08:59:00.998Z,99.90
2019-03-26T09:01:45.605Z,99.90
2019-03-26T09:04:29.546Z,99.90
2019-03-26T09:07:21.594Z,99.90
2019-03-26T09:10:06.077Z,99.90
2019-03-26T09:12:57.805Z,99.90
2019-03-26T09:15:41.838Z,99.90
2019-03-26T09:18:33.406Z,99.90
2019-03-26T09:21:17.751Z,99.90
2019-03-26T09:24:09.590Z,99.90
2019-03-26T09:26:53.796Z,99.90
2019-03-26T09:29:37.747Z,99.90
2019-03-26T09:32:29.596Z,99.90
2019-03-26T09:35:13.814Z,99.90
2019-03-26T09:38:05.898Z,99.90
2019-03-26T09:40:51.269Z,99.90
2019-03-26T09:43:35.689Z,99.90
2019-03-26T09:46:19.755Z,99.90
2019-03-26T09:49:03.557Z,99.90
2019-03-26T09:51:48.825Z,99.90
2019-03-26T09:54:32.896Z,99.90
2019-03-26T09:57:24.550Z,99.90
2019-03-26T10:00:10.066Z,99.90
2019-03-26T10:03:20.662Z,99.90
2019-03-26T10:06:03.841Z,99.90
2019-03-26T10:08:55.596Z,99.90
2019-03-26T10:11:39.467Z,99.90
2019-03-26T10:14:31.250Z,99.90
2019-03-26T10:17:15.924Z,99.90
2019-03-26T10:20:07.823Z,99.90
2019-03-26T10:22:52.477Z,99.90
2019-03-26T10:25:44.286Z,99.90
2019-03-26T10:28:28.670Z,99.90
2019-03-26T10:31:20.325Z,99.90
2019-03-26T10:34:04.574Z,99.90
2019-03-26T10:36:56.478Z,99.90
2019-03-26T10:39:41.796Z,99.90
2019-03-26T10:42:15.385Z,99.90
2019-03-26T10:44:59.499Z,99.90
2019-03-26T10:47:51.274Z,99.90
2019-03-26T10:50:35.438Z,99.90
2019-03-26T10:53:27.926Z,99.90
2019-03-26T10:56:11.833Z,99.90
2019-03-26T10:59:04.293Z,99.90
2019-03-26T11:01:59.840Z,99.90
2019-03-26T11:04:56.849Z,99.90
2019-03-26T11:07:42.668Z,99.90
2019-03-26T11:10:26.587Z,99.40
2019-03-26T11:13:18.351Z,98.20
2019-03-26T11:16:02.220Z,98.00
2019-03-26T11:18:53.945Z,98.50
2019-03-26T11:21:37.813Z,98.80
2019-03-26T11:24:21.436Z,98.10
2019-03-26T11:27:13.177Z,98.20
2019-03-26T11:29:57.622Z,98.20
2019-03-26T11:32:49.160Z,98.10
2019-03-26T11:35:33.540Z,98.20
2019-03-26T11:38:25.517Z,98.60
2019-03-26T11:41:09.394Z,98.90
2019-03-26T11:44:00.980Z,99.10
2019-03-26T11:46:45.142Z,99.20
2019-03-26T11:49:36.975Z,98.30
2019-03-26T11:52:19.686Z,98.50
2019-03-26T11:55:11.933Z,97.70
2019-03-26T11:57:56.092Z,97.80
2019-03-26T12:00:48.011Z,98.50
2019-03-26T12:03:32.394Z,96.90
2019-03-26T12:06:24.356Z,96.20
2019-03-26T12:09:08.477Z,96.10
2019-03-26T12:12:00.443Z,95.30
2019-03-26T12:14:44.590Z,94.00
2019-03-26T12:17:36.388Z,93.90
2019-03-26T12:20:22.833Z,94.90
2019-03-26T12:23:14.538Z,94.80
2019-03-26T12:26:00.809Z,93.90
2019-03-26T12:28:52.529Z,94.20
2019-03-26T12:31:36.613Z,94.80
2019-03-26T12:34:20.828Z,96.00
2019-03-26T12:37:12.555Z,96.20
2019-03-26T12:39:59.908Z,95.90
2019-03-26T12:42:50.124Z,96.20
2019-03-26T12:45:34.208Z,96.90
2019-03-26T12:48:06.888Z,96.30
2019-03-26T12:50:50.861Z,96.00
2019-03-26T12:53:42.776Z,95.70
2019-03-26T12:56:27.321Z,94.50
2019-03-26T12:59:19.009Z,93.80
2019-03-26T13:02:04.322Z,93.90
2019-03-26T13:04:55.892Z,93.30
2019-03-26T13:07:39.922Z,93.50
2019-03-26T13:10:31.638Z,93.40
2019-03-26T13:13:15.595Z,93.60
2019-03-26T13:16:07.150Z,93.70
2019-03-26T13:18:51.225Z,93.60
2019-03-26T13:21:42.893Z,93.10
2019-03-26T13:24:27.345Z,92.60
2019-03-26T13:27:18.977Z,92.80
2019-03-26T13:30:04.457Z,92.70
2019-03-26T13:32:56.346Z,92.20
2019-03-26T13:35:40.768Z,92.50
2019-03-26T13:38:32.776Z,91.90
2019-03-26T13:41:16.880Z,92.00
2019-03-26T13:44:08.665Z,91.40
2019-03-26T13:46:52.871Z,91.20
2019-03-26T13:49:44.684Z,90.70
2019-03-26T13:52:28.832Z,91.80
2019-03-26T13:55:20.537Z,92.40
2019-03-26T13:58:04.188Z,92.30
2019-03-26T14:01:14.784Z,92.70
2019-03-26T14:03:57.505Z,92.50
2019-03-26T14:06:32.470Z,92.60
2019-03-26T14:09:21.230Z,92.10
2019-03-26T14:12:13.141Z,92.50
2019-03-26T14:14:57.839Z,92.00
2019-03-26T14:17:49.578Z,92.40
2019-03-26T14:20:22.688Z,92.40
2019-03-26T14:23:07.736Z,92.10
2019-03-26T14:25:59.421Z,92.00
2019-03-26T14:28:43.202Z,91.50
2019-03-26T14:31:34.803Z,91.30
2019-03-26T14:34:19.839Z,91.00
2019-03-26T14:37:11.599Z,90.60
2019-03-26T14:39:56.907Z,91.00
2019-03-26T14:42:41.155Z,90.30
2019-03-26T14:45:32.763Z,90.40
2019-03-26T14:48:17.149Z,91.40
2019-03-26T14:51:08.804Z,90.60
2019-03-26T14:53:54.971Z,90.20
2019-03-26T14:56:46.593Z,89.10
2019-03-26T14:59:19.442Z,89.30
2019-03-26T15:02:11.174Z,87.40
2019-03-26T15:04:54.935Z,85.10
2019-03-26T15:07:46.541Z,84.60
2019-03-26T15:10:30.883Z,85.20
2019-03-26T15:13:22.670Z,85.80
2019-03-26T15:15:55.556Z,85.80
2019-03-26T15:18:39.929Z,84.90
2019-03-26T15:21:31.910Z,85.00
2019-03-26T15:24:04.870Z,87.30
2019-03-26T15:26:56.675Z,88.30
2019-03-26T15:29:40.584Z,89.30
2019-03-26T15:32:25.439Z,89.20
2019-03-26T15:35:17.181Z,89.20
2019-03-26T15:38:01.004Z,87.80
2019-03-26T15:40:52.714Z,85.70
2019-03-26T15:43:36.410Z,87.00
2019-03-26T15:46:27.996Z,87.70
2019-03-26T15:49:12.222Z,87.00
2019-03-26T15:52:03.924Z,88.00
2019-03-26T15:54:46.666Z,90.00
2019-03-26T15:57:38.672Z,90.30
2019-03-26T16:00:24.680Z,90.70
2019-03-26T16:02:57.495Z,90.80
2019-03-26T16:05:41.312Z,91.00
2019-03-26T16:08:35.914Z,90.90
2019-03-26T16:11:38.574Z,91.40
2019-03-26T16:14:30.341Z,92.10
2019-03-26T16:17:14.305Z,92.30
2019-03-26T16:19:47.167Z,92.20
2019-03-26T16:22:30.901Z,92.60
2019-03-26T16:25:22.686Z,92.80
2019-03-26T16:27:55.508Z,92.80
2019-03-26T16:30:39.883Z,93.00
2019-03-26T16:33:31.513Z,93.10
2019-03-26T16:36:15.545Z,93.10
2019-03-26T16:38:59.048Z,93.20
2019-03-26T16:41:50.686Z,92.90
2019-03-26T16:44:34.894Z,93.20
2019-03-26T16:47:26.615Z,93.20
2019-03-26T16:50:11.469Z,93.00
2019-03-26T16:53:03.187Z,92.80
2019-03-26T16:55:46.951Z,92.70
2019-03-26T16:58:38.905Z,92.90
2019-03-26T17:01:11.636Z,93.10
2019-03-26T17:04:03.321Z,93.00
2019-03-26T17:06:48.867Z,93.00
2019-03-26T17:09:40.706Z,92.90
2019-03-26T17:12:26.787Z,92.90
2019-03-26T17:15:21.420Z,92.20
2019-03-26T17:18:05.118Z,91.90
2019-03-26T17:20:56.829Z,91.70
2019-03-26T17:23:40.680Z,91.40
2019-03-26T17:26:33.392Z,91.60
2019-03-26T17:29:17.787Z,91.30
2019-03-26T17:32:09.497Z,91.00
2019-03-26T17:34:53.537Z,90.90
2019-03-26T17:37:58.602Z,91.40
2019-03-26T17:40:36.917Z,91.60
2019-03-26T17:43:28.567Z,90.70
2019-03-26T17:46:13.123Z,91.40
2019-03-26T17:49:04.810Z,90.90
2019-03-26T17:51:49.184Z,90.90
2019-03-26T17:57:43.719Z,91.00
2019-03-26T18:00:54.214Z,90.60
2019-03-26T18:03:38.138Z,90.60
2019-03-26T18:06:30.451Z,91.00
2019-03-26T18:09:16.197Z,90.80
2019-03-26T18:12:07.648Z,90.80
2019-03-26T18:14:51.784Z,90.70
2019-03-26T18:20:55.870Z,90.80
2019-03-26T18:23:47.790Z,91.20
2019-03-26T18:26:39.765Z,91.00
2019-03-26T18:29:31.375Z,91.10
2019-03-26T18:32:15.519Z,91.10
2019-03-26T18:35:00.510Z,91.20
2019-03-26T18:37:52.295Z,91.20
2019-03-26T18:40:36.657Z,90.90
2019-03-26T18:43:28.486Z,90.90
2019-03-26T18:46:13.691Z,91.40
2019-03-26T18:49:05.349Z,91.50
2019-03-26T18:51:38.257Z,91.60
2019-03-26T18:54:30.133Z,91.70
2019-03-26T18:57:14.144Z,91.80
2019-03-26T19:00:06.907Z,91.70
2019-03-26T19:02:52.718Z,91.50
2019-03-26T19:05:44.354Z,91.70
2019-03-26T19:08:28.566Z,91.50
2019-03-26T19:11:32.540Z,91.40
2019-03-26T19:14:11.231Z,91.60
2019-03-26T19:17:03.915Z,91.80
2019-03-26T19:19:36.839Z,91.80
2019-03-26T19:22:28.626Z,91.80
2019-03-26T19:25:13.224Z,92.20
2019-03-26T19:27:46.185Z,92.00
2019-03-26T19:30:30.460Z,91.90
2019-03-26T19:33:16.797Z,92.10
2019-03-26T19:36:01.432Z,92.00
2019-03-26T19:38:53.084Z,92.10
2019-03-26T19:41:37.393Z,91.60
2019-03-26T19:44:22.218Z,92.00
2019-03-26T19:47:06.650Z,92.00
2019-03-26T19:49:58.285Z,92.10
2019-03-26T19:52:42.048Z,92.20
2019-03-26T19:55:34.725Z,92.10
2019-03-26T19:58:19.055Z,92.00
2019-03-26T20:01:10.656Z,92.10
2019-03-26T20:03:56.358Z,92.10
2019-03-26T20:06:40.029Z,92.20
2019-03-26T20:09:31.733Z,91.80
2019-03-26T20:12:17.174Z,92.00
2019-03-26T20:15:29.368Z,92.00
2019-03-26T20:18:13.911Z,91.60
2019-03-26T20:20:46.887Z,92.00
2019-03-26T20:23:30.826Z,91.80
2019-03-26T20:26:22.762Z,91.90
2019-03-26T20:29:06.955Z,91.80
2019-03-26T20:31:59.679Z,92.40
2019-03-26T20:34:45.306Z,92.20
2019-03-26T20:37:36.939Z,92.40
2019-03-26T20:40:23.141Z,92.30
2019-03-26T20:43:14.866Z,92.30
2019-03-26T20:45:59.423Z,92.30
2019-03-26T20:48:51.264Z,92.10
2019-03-26T20:51:35.602Z,92.20
2019-03-26T20:54:19.907Z,92.40
2019-03-26T20:57:11.523Z,92.50
2019-03-26T20:59:55.334Z,92.20
2019-03-26T21:02:39.421Z,92.10
2019-03-26T21:05:31.306Z,92.30
2019-03-26T21:08:15.715Z,92.50
2019-03-26T21:11:07.505Z,92.60
2019-03-26T21:13:51.303Z,92.40
2019-03-26T21:16:43.006Z,92.40
2019-03-26T21:19:27.269Z,92.70
2019-03-26T21:22:18.997Z,93.00
2019-03-26T21:24:51.877Z,92.70
2019-03-26T21:27:36.685Z,92.70
2019-03-26T21:30:21.656Z,92.70
2019-03-26T21:33:13.386Z,92.90
2019-03-26T21:35:56.386Z,92.90
2019-03-26T21:38:48.059Z,92.80
2019-03-26T21:41:32.440Z,93.10
2019-03-26T21:44:24.111Z,93.20
2019-03-26T21:47:08.634Z,93.10
2019-03-26T21:49:41.225Z,92.90
2019-03-26T21:55:09.299Z,93.60
2019-03-26T21:57:42.066Z,93.20
2019-03-26T22:00:26.300Z,93.20
2019-03-26T22:03:17.994Z,93.10
2019-03-26T22:06:02.510Z,93.30
2019-03-26T22:08:54.145Z,93.40
2019-03-26T22:11:49.177Z,93.40
2019-03-26T22:14:23.901Z,93.30
2019-03-26T22:17:15.536Z,93.60
2019-03-26T22:19:59.677Z,93.80
2019-03-26T22:22:43.787Z,93.30
2019-03-26T22:25:28.201Z,93.50
2019-03-26T22:28:12.553Z,93.30
2019-03-26T22:31:04.123Z,93.40
2019-03-26T22:33:47.883Z,93.50
2019-03-26T22:36:39.500Z,93.40
2019-03-26T22:39:12.321Z,93.50
2019-03-26T22:42:04.015Z,93.70
2019-03-26T22:44:48.276Z,93.50
2019-03-26T22:47:41.102Z,93.70
2019-03-26T22:50:25.499Z,93.70
2019-03-26T22:53:17.153Z,93.70
2019-03-26T22:56:01.538Z,93.90
2019-03-26T22:58:53.302Z,93.90
2019-03-26T23:01:37.100Z,93.70
2019-03-26T23:04:28.713Z,93.80
2019-03-26T23:07:12.847Z,93.90
2019-03-26T23:10:04.599Z,94.00
2019-03-26T23:12:48.750Z,94.00
2019-03-26T23:15:40.475Z,93.90
2019-03-26T23:18:24.579Z,94.10
2019-03-26T23:21:19.659Z,94.10
2019-03-26T23:24:06.921Z,94.10
2019-03-26T23:26:58.882Z,94.20
2019-03-26T23:29:42.963Z,93.90
2019-03-26T23:32:34.627Z,94.00
2019-03-26T23:35:18.625Z,93.90
2019-03-26T23:38:10.123Z,94.10
2019-03-26T23:40:54.423Z,94.10
2019-03-26T23:43:46.075Z,93.90
2019-03-26T23:46:29.956Z,94.00
2019-03-26T23:49:21.717Z,94.00
2019-03-26T23:52:04.583Z,93.90
2019-03-26T23:54:49.675Z,93.90
2019-03-26T23:57:41.268Z,94.20
