createdAt,value
2018-12-03T07:19:34.723Z,0
2018-12-03T07:20:36.109Z,0
2018-12-03T07:21:37.770Z,5
2018-12-03T07:22:39.169Z,5
2018-12-03T07:23:40.653Z,5
2018-12-03T07:24:42.072Z,5
2018-12-03T07:25:43.472Z,5
2018-12-03T07:26:44.971Z,5
2018-12-03T07:27:46.370Z,5
2018-12-03T07:28:47.763Z,5
2018-12-03T07:29:52.917Z,5
2018-12-03T07:30:50.658Z,5
2018-12-03T07:31:36.636Z,5
2018-12-03T07:32:38.029Z,5
2018-12-03T07:33:39.423Z,5
2018-12-03T07:34:40.929Z,5
2018-12-03T07:35:42.323Z,5
2018-12-03T07:36:43.811Z,5
2018-12-03T07:37:45.339Z,10
2018-12-03T07:38:46.898Z,10
2018-12-03T07:39:48.295Z,10
2018-12-03T07:40:49.777Z,10
2018-12-03T07:41:51.174Z,10
2018-12-03T07:42:52.659Z,10
2018-12-03T07:43:54.058Z,10
2018-12-03T07:44:55.537Z,10
2018-12-03T07:45:56.937Z,10
2018-12-03T07:46:58.420Z,10
2018-12-03T07:47:59.820Z,10
2018-12-03T07:49:01.299Z,10
2018-12-03T07:50:02.782Z,10
2018-12-03T07:51:04.386Z,10
2018-12-03T07:52:05.794Z,10
2018-12-03T07:53:07.472Z,10
2018-12-03T07:54:08.872Z,10
2018-12-03T07:55:10.354Z,15
2018-12-03T07:56:11.753Z,15
2018-12-03T07:57:13.154Z,15
2018-12-03T07:58:14.673Z,15
2018-12-03T07:59:16.078Z,15
2018-12-03T08:00:17.482Z,15
2018-12-03T08:01:18.919Z,15
2018-12-03T08:02:20.296Z,10
2018-12-03T08:03:21.780Z,15
2018-12-03T08:04:23.178Z,15
2018-12-03T08:05:24.586Z,15
2018-12-03T08:06:26.207Z,20
2018-12-03T08:07:27.615Z,20
2018-12-03T08:08:29.018Z,20
2018-12-03T08:09:30.531Z,15
2018-12-03T08:10:31.939Z,15
2018-12-03T08:11:33.332Z,20
2018-12-03T08:12:34.840Z,20
2018-12-03T08:13:36.250Z,20
2018-12-03T08:14:37.726Z,20
2018-12-03T08:15:39.266Z,20
2018-12-03T08:16:40.621Z,20
2018-12-03T08:17:42.249Z,20
2018-12-03T08:18:43.685Z,20
2018-12-03T08:19:45.462Z,20
2018-12-03T08:20:46.980Z,25
2018-12-03T08:21:48.380Z,25
2018-12-03T08:22:49.864Z,20
2018-12-03T08:23:51.259Z,20
2018-12-03T08:24:52.744Z,25
2018-12-03T08:25:54.139Z,25
2018-12-03T08:26:55.542Z,20
2018-12-03T08:27:57.067Z,10
2018-12-03T08:28:58.470Z,5
2018-12-03T08:29:59.867Z,35
2018-12-03T08:31:01.392Z,55
2018-12-03T08:32:02.790Z,60
2018-12-03T08:33:04.264Z,45
2018-12-03T08:34:05.666Z,50
2018-12-03T08:35:07.146Z,70
2018-12-03T08:36:08.550Z,105
2018-12-03T08:37:10.174Z,75
2018-12-03T08:38:11.580Z,65
2018-12-03T08:39:13.109Z,65
2018-12-03T08:40:14.524Z,60
2018-12-03T08:41:16.202Z,60
2018-12-03T08:42:17.610Z,85
2018-12-03T08:43:19.287Z,55
2018-12-03T08:44:20.682Z,55
2018-12-03T08:45:22.195Z,55
2018-12-03T08:46:23.567Z,55
2018-12-03T08:47:25.272Z,50
2018-12-03T08:48:26.678Z,90
2018-12-03T08:49:28.334Z,80
2018-12-03T08:50:29.741Z,55
2018-12-03T08:51:31.150Z,50
2018-12-03T08:52:32.657Z,70
2018-12-03T08:53:34.175Z,80
2018-12-03T08:54:35.582Z,75
2018-12-03T08:55:37.566Z,45
2018-12-03T08:56:38.969Z,25
2018-12-03T08:57:40.370Z,35
2018-12-03T08:58:41.913Z,35
2018-12-03T08:59:43.319Z,20
2018-12-03T09:00:44.752Z,20
2018-12-03T09:01:46.236Z,35
2018-12-03T09:02:47.638Z,45
2018-12-03T09:03:49.040Z,55
2018-12-03T09:04:50.456Z,60
2018-12-03T09:05:51.871Z,90
2018-12-03T09:06:53.278Z,50
2018-12-03T09:07:54.878Z,70
2018-12-03T09:08:56.286Z,65
2018-12-03T09:09:57.761Z,95
2018-12-03T09:10:59.159Z,70
2018-12-03T09:12:00.643Z,90
2018-12-03T09:13:02.047Z,110
2018-12-03T09:14:03.526Z,100
2018-12-03T09:15:04.927Z,110
2018-12-03T09:16:06.329Z,135
2018-12-03T09:17:07.873Z,120
2018-12-03T09:18:09.285Z,115
2018-12-03T09:19:10.702Z,155
2018-12-03T09:20:12.369Z,135
2018-12-03T09:21:13.777Z,165
2018-12-03T09:22:15.330Z,130
2018-12-03T09:23:16.902Z,110
2018-12-03T09:24:18.303Z,95
2018-12-03T09:25:19.734Z,100
2018-12-03T09:26:21.221Z,130
2018-12-03T09:27:22.623Z,105
2018-12-03T09:28:24.026Z,115
2018-12-03T09:29:25.537Z,115
2018-12-03T09:30:27.804Z,105
2018-12-03T09:31:28.308Z,110
2018-12-03T09:32:29.859Z,105
2018-12-03T09:33:31.271Z,85
2018-12-03T09:34:32.670Z,85
2018-12-03T09:35:34.182Z,95
2018-12-03T09:36:35.583Z,120
2018-12-03T09:37:36.986Z,120
2018-12-03T09:38:38.505Z,135
2018-12-03T09:39:39.910Z,125
2018-12-03T09:40:41.318Z,120
2018-12-03T09:41:42.828Z,105
2018-12-03T09:42:44.237Z,100
2018-12-03T09:43:45.628Z,80
2018-12-03T09:44:47.132Z,60
2018-12-03T09:45:48.541Z,65
2018-12-03T09:46:49.950Z,70
2018-12-03T09:47:54.244Z,70
2018-12-03T09:48:52.835Z,70
2018-12-03T09:49:54.254Z,75
2018-12-03T09:50:55.786Z,65
2018-12-03T09:51:57.188Z,65
2018-12-03T09:52:58.624Z,55
2018-12-03T09:54:00.108Z,40
2018-12-03T09:55:01.513Z,50
2018-12-03T09:56:03.365Z,70
2018-12-03T09:57:04.771Z,75
2018-12-03T09:58:06.279Z,70
2018-12-03T09:59:07.681Z,70
2018-12-03T10:00:09.161Z,85
2018-12-03T10:01:10.561Z,85
2018-12-03T10:02:12.042Z,85
2018-12-03T10:03:13.439Z,65
2018-12-03T10:04:14.840Z,75
2018-12-03T10:05:16.361Z,70
2018-12-03T10:06:17.784Z,75
2018-12-03T10:07:19.195Z,80
2018-12-03T10:08:20.683Z,80
2018-12-03T10:09:22.083Z,95
2018-12-03T10:10:23.489Z,105
2018-12-03T10:11:25.005Z,105
2018-12-03T10:12:26.409Z,105
2018-12-03T10:13:27.812Z,105
2018-12-03T10:14:29.328Z,115
2018-12-03T10:15:30.749Z,110
2018-12-03T10:16:32.156Z,100
2018-12-03T10:17:33.649Z,95
2018-12-03T10:18:35.050Z,95
2018-12-03T10:19:36.456Z,90
2018-12-03T10:20:42.173Z,85
2018-12-03T10:21:39.337Z,80
2018-12-03T10:22:40.740Z,75
2018-12-03T10:23:42.290Z,80
2018-12-03T10:24:43.694Z,80
2018-12-03T10:25:45.098Z,85
2018-12-03T10:26:46.613Z,85
2018-12-03T10:27:48.018Z,90
2018-12-03T10:28:49.493Z,100
2018-12-03T10:29:50.900Z,110
2018-12-03T10:30:52.760Z,115
2018-12-03T10:31:54.167Z,115
2018-12-03T10:32:55.670Z,125
2018-12-03T10:33:57.072Z,120
2018-12-03T10:34:58.546Z,115
2018-12-03T10:35:59.957Z,110
2018-12-03T10:37:01.432Z,115
2018-12-03T10:38:02.851Z,120
2018-12-03T10:39:04.257Z,120
2018-12-03T10:40:05.952Z,110
2018-12-03T10:41:07.359Z,105
2018-12-03T10:42:08.771Z,110
2018-12-03T10:43:10.275Z,95
2018-12-03T10:44:11.679Z,90
2018-12-03T10:45:13.154Z,90
2018-12-03T10:46:14.559Z,100
2018-12-03T10:47:16.089Z,105
2018-12-03T10:48:17.489Z,110
2018-12-03T10:49:18.897Z,110
2018-12-03T10:50:22.307Z,110
2018-12-03T10:51:21.940Z,110
2018-12-03T10:52:23.346Z,115
2018-12-03T10:53:24.937Z,120
2018-12-03T10:54:26.358Z,130
2018-12-03T10:55:27.759Z,120
2018-12-03T10:56:29.437Z,140
2018-12-03T10:57:30.844Z,120
2018-12-03T10:58:32.245Z,105
2018-12-03T10:59:33.733Z,95
2018-12-03T11:00:35.195Z,85
2018-12-03T11:01:36.883Z,75
2018-12-03T11:02:38.331Z,70
2018-12-03T11:03:39.745Z,65
2018-12-03T11:04:41.447Z,60
2018-12-03T11:05:42.854Z,60
2018-12-03T11:06:44.285Z,65
2018-12-03T11:07:45.870Z,80
2018-12-03T11:08:47.277Z,80
2018-12-03T11:09:48.722Z,70
2018-12-03T11:10:50.306Z,75
2018-12-03T11:11:51.704Z,75
2018-12-03T11:12:53.112Z,95
2018-12-03T11:13:54.714Z,90
2018-12-03T11:14:56.118Z,70
2018-12-03T11:15:57.523Z,75
2018-12-03T11:16:59.047Z,100
2018-12-03T11:18:00.453Z,105
2018-12-03T11:19:01.871Z,105
2018-12-03T11:20:03.363Z,110
2018-12-03T11:21:04.763Z,70
2018-12-03T11:22:06.236Z,80
2018-12-03T11:23:07.635Z,80
2018-12-03T11:24:09.119Z,75
2018-12-03T11:25:10.520Z,65
2018-12-03T11:26:12.003Z,50
2018-12-03T11:27:13.406Z,35
2018-12-03T11:28:14.887Z,30
2018-12-03T11:29:16.356Z,25
2018-12-03T11:30:18.019Z,25
2018-12-03T11:31:19.406Z,25
2018-12-03T11:32:21.053Z,35
2018-12-03T11:33:22.765Z,55
2018-12-03T11:34:24.340Z,50
2018-12-03T11:35:25.744Z,70
2018-12-03T11:36:27.222Z,70
2018-12-03T11:37:28.623Z,70
2018-12-03T11:38:30.030Z,95
2018-12-03T11:39:31.546Z,70
2018-12-03T11:40:32.948Z,90
2018-12-03T11:41:34.357Z,100
2018-12-03T11:42:35.867Z,105
2018-12-03T11:43:37.271Z,100
2018-12-03T11:44:38.681Z,110
2018-12-03T11:45:40.199Z,110
2018-12-03T11:46:41.612Z,80
2018-12-03T11:47:43.065Z,70
2018-12-03T11:48:44.469Z,75
2018-12-03T11:49:45.950Z,80
2018-12-03T11:50:47.347Z,75
2018-12-03T11:51:48.838Z,65
2018-12-03T11:52:50.239Z,65
2018-12-03T11:53:51.641Z,70
2018-12-03T11:54:53.150Z,80
2018-12-03T11:55:54.558Z,45
2018-12-03T11:56:55.958Z,45
2018-12-03T11:57:57.474Z,45
2018-12-03T11:58:58.903Z,45
2018-12-03T12:00:00.281Z,40
2018-12-03T12:01:01.877Z,40
2018-12-03T12:02:03.273Z,45
2018-12-03T12:03:04.675Z,55
2018-12-03T12:04:06.330Z,60
2018-12-03T12:05:07.741Z,65
2018-12-03T12:06:09.139Z,45
2018-12-03T12:07:10.700Z,30
2018-12-03T12:08:12.045Z,45
2018-12-03T12:09:13.447Z,40
2018-12-03T12:10:14.965Z,45
2018-12-03T12:11:16.379Z,50
2018-12-03T12:12:17.782Z,40
2018-12-03T12:13:19.287Z,35
2018-12-03T12:14:20.690Z,40
2018-12-03T12:15:22.168Z,35
2018-12-03T12:16:23.574Z,20
2018-12-03T12:17:25.052Z,20
2018-12-03T12:18:26.457Z,20
2018-12-03T12:19:27.930Z,25
2018-12-03T12:20:29.328Z,20
2018-12-03T12:21:30.808Z,25
2018-12-03T12:22:32.210Z,35
2018-12-03T12:23:33.688Z,35
2018-12-03T12:24:36.317Z,65
2018-12-03T12:25:36.579Z,120
2018-12-03T12:26:38.215Z,85
2018-12-03T12:27:39.617Z,80
2018-12-03T12:28:41.021Z,105
2018-12-03T12:29:42.537Z,105
2018-12-03T12:30:43.940Z,80
2018-12-03T12:31:45.343Z,95
2018-12-03T12:32:46.873Z,95
2018-12-03T12:33:48.278Z,80
2018-12-03T12:34:49.680Z,75
2018-12-03T12:35:51.181Z,65
2018-12-03T12:36:52.578Z,60
2018-12-03T12:37:56.775Z,60
2018-12-03T12:38:55.432Z,65
2018-12-03T12:39:56.861Z,80
2018-12-03T12:40:58.587Z,85
2018-12-03T12:41:59.988Z,80
2018-12-03T12:43:01.393Z,75
2018-12-03T12:44:02.906Z,75
2018-12-03T12:45:04.326Z,70
2018-12-03T12:46:06.177Z,60
2018-12-03T12:47:07.590Z,55
2018-12-03T12:48:09.076Z,45
2018-12-03T12:49:10.543Z,35
2018-12-03T12:50:11.947Z,35
2018-12-03T12:51:13.421Z,45
2018-12-03T12:52:14.821Z,50
2018-12-03T12:53:16.226Z,40
2018-12-03T12:54:17.720Z,40
2018-12-03T12:55:19.127Z,35
2018-12-03T12:56:20.522Z,45
2018-12-03T12:57:22.104Z,50
2018-12-03T12:58:23.508Z,60
2018-12-03T12:59:24.911Z,85
2018-12-03T13:00:26.577Z,90
2018-12-03T13:01:27.983Z,80
2018-12-03T13:02:29.382Z,80
2018-12-03T13:03:30.889Z,65
2018-12-03T13:04:32.329Z,55
2018-12-03T13:05:33.735Z,55
2018-12-03T13:06:35.210Z,55
2018-12-03T13:07:36.633Z,60
2018-12-03T13:08:38.099Z,60
2018-12-03T13:09:39.499Z,50
2018-12-03T13:10:40.902Z,30
2018-12-03T13:11:42.464Z,25
2018-12-03T13:12:43.867Z,25
2018-12-03T13:13:45.273Z,25
2018-12-03T13:14:46.736Z,25
2018-12-03T13:15:48.142Z,20
2018-12-03T13:16:49.618Z,15
2018-12-03T13:17:51.018Z,15
2018-12-03T13:18:52.499Z,15
2018-12-03T13:19:53.903Z,10
2018-12-03T13:20:55.380Z,10
2018-12-03T13:21:56.795Z,5
2018-12-03T13:22:58.260Z,5
2018-12-03T13:23:59.676Z,20
2018-12-03T13:25:01.079Z,25
2018-12-03T13:26:02.583Z,35
2018-12-03T13:27:03.986Z,15
2018-12-03T13:28:05.427Z,15
2018-12-03T13:29:06.903Z,10
2018-12-03T13:30:08.339Z,10
2018-12-03T13:31:09.988Z,5
2018-12-03T13:32:11.386Z,5
2018-12-03T13:33:12.865Z,5
2018-12-03T13:34:14.266Z,5
2018-12-03T13:35:16.141Z,5
2018-12-03T13:36:17.539Z,10
2018-12-03T13:37:19.045Z,10
2018-12-03T13:38:20.444Z,10
2018-12-03T13:39:23.122Z,5
2018-12-03T13:40:23.328Z,5
2018-12-03T13:41:24.724Z,10
2018-12-03T13:42:26.243Z,25
2018-12-03T13:43:27.643Z,25
2018-12-03T13:44:29.045Z,20
2018-12-03T13:45:30.569Z,25
2018-12-03T13:46:31.976Z,25
2018-12-03T13:47:33.387Z,20
2018-12-03T13:48:34.881Z,25
2018-12-03T13:49:36.302Z,25
2018-12-03T13:50:37.690Z,15
2018-12-03T13:51:39.210Z,10
2018-12-03T13:52:40.604Z,10
2018-12-03T13:53:42.002Z,10
2018-12-03T13:54:43.526Z,15
2018-12-03T13:55:44.925Z,25
2018-12-03T13:56:46.406Z,15
2018-12-03T13:57:47.831Z,10
2018-12-03T13:58:49.283Z,5
2018-12-03T13:59:50.683Z,5
2018-12-03T14:00:52.079Z,15
2018-12-03T14:01:53.607Z,10
2018-12-03T14:02:55.025Z,5
2018-12-03T14:03:56.407Z,5
2018-12-03T14:04:57.930Z,5
2018-12-03T14:05:59.393Z,0
2018-12-03T14:07:00.790Z,0
2018-12-03T14:08:02.246Z,0
2018-12-03T14:09:03.646Z,0
2018-12-03T14:10:05.045Z,0
2018-12-03T14:11:06.571Z,0
2018-12-03T14:12:07.974Z,0
2018-12-03T14:13:09.452Z,0
2018-12-03T14:14:10.847Z,0
2018-12-03T14:15:12.331Z,5
2018-12-03T14:16:13.731Z,15
2018-12-03T14:17:15.212Z,15
2018-12-03T14:18:16.616Z,15
2018-12-03T14:19:18.095Z,20
2018-12-03T14:20:19.503Z,15
2018-12-03T14:21:20.905Z,10
2018-12-03T14:22:22.413Z,10
2018-12-03T14:23:23.823Z,10
2018-12-03T14:24:25.224Z,10
2018-12-03T14:25:26.756Z,15
2018-12-03T14:26:28.144Z,15
2018-12-03T14:27:29.546Z,15
2018-12-03T14:28:31.059Z,15
2018-12-03T14:29:32.463Z,15
2018-12-03T14:30:33.862Z,20
2018-12-03T14:31:35.379Z,20
2018-12-03T14:32:36.785Z,20
2018-12-03T14:33:38.281Z,20
2018-12-03T14:34:39.681Z,20
2018-12-03T14:35:41.145Z,20
2018-12-03T14:36:42.547Z,20
2018-12-03T14:37:43.947Z,20
2018-12-03T14:38:45.466Z,20
2018-12-03T14:39:46.872Z,20
2018-12-03T14:40:48.269Z,15
2018-12-03T14:41:49.821Z,15
2018-12-03T14:42:51.219Z,15
2018-12-03T14:43:52.630Z,15
2018-12-03T14:44:54.107Z,15
2018-12-03T14:45:55.511Z,15
2018-12-03T14:46:56.914Z,15
2018-12-03T14:47:58.430Z,10
2018-12-03T14:48:59.877Z,10
2018-12-03T14:50:01.646Z,5
2018-12-03T14:51:03.094Z,5
2018-12-03T14:52:04.596Z,5
2018-12-03T14:53:07.906Z,5
2018-12-03T14:54:07.477Z,5
2018-12-03T14:55:08.877Z,5
2018-12-03T14:56:10.275Z,5
2018-12-03T14:57:11.824Z,5
2018-12-03T14:58:13.197Z,5
2018-12-03T14:59:14.593Z,5
2018-12-03T15:00:16.126Z,5
2018-12-03T15:01:17.529Z,5
2018-12-03T15:02:18.932Z,5
2018-12-03T15:03:20.440Z,5
2018-12-03T15:04:21.839Z,5
2018-12-03T15:05:23.261Z,5
2018-12-03T15:06:24.767Z,5
2018-12-03T15:07:26.165Z,5
2018-12-03T15:08:27.571Z,5
2018-12-03T15:09:29.081Z,5
2018-12-03T15:10:30.485Z,5
2018-12-03T15:11:31.882Z,5
2018-12-03T15:12:33.404Z,5
2018-12-03T15:13:34.815Z,0
2018-12-03T15:14:36.283Z,0
2018-12-03T15:15:37.682Z,0
2018-12-03T15:16:39.082Z,0
2018-12-03T15:17:40.605Z,0
2018-12-03T15:18:42.003Z,0
2018-12-03T15:19:43.495Z,0
2018-12-03T15:20:44.978Z,0
2018-12-03T15:21:46.406Z,0
2018-12-03T15:22:47.804Z,0
2018-12-03T15:23:49.248Z,0
2018-12-03T15:24:50.653Z,0
2018-12-03T15:25:52.043Z,0
2018-12-03T15:26:53.750Z,0
2018-12-03T15:27:55.146Z,0
2018-12-03T15:28:56.666Z,0
2018-12-03T15:29:58.055Z,0
2018-12-03T15:30:59.538Z,0
2018-12-03T15:32:00.934Z,0
2018-12-03T15:33:02.422Z,0
2018-12-03T15:34:03.818Z,0
2018-12-03T15:35:05.296Z,0
2018-12-03T15:36:06.696Z,0
2018-12-03T15:37:08.112Z,0
2018-12-03T15:38:09.618Z,0
2018-12-03T15:39:11.018Z,0
2018-12-03T15:40:12.410Z,0
2018-12-03T15:41:13.949Z,0
2018-12-03T15:42:15.345Z,0
2018-12-03T15:43:16.826Z,0
2018-12-03T15:44:18.221Z,0
2018-12-03T15:45:19.702Z,0
2018-12-03T15:46:21.104Z,0
2018-12-03T15:47:22.586Z,0
2018-12-03T15:48:24.020Z,0
2018-12-03T15:49:25.423Z,0
2018-12-03T15:50:26.816Z,0
2018-12-03T15:51:28.423Z,0
2018-12-03T15:52:29.821Z,0
2018-12-03T15:53:31.430Z,0
2018-12-03T15:54:32.823Z,0
2018-12-03T15:55:34.314Z,0
2018-12-03T15:56:35.714Z,0
2018-12-03T15:57:37.205Z,0
2018-12-03T15:58:38.838Z,0
2018-12-03T15:59:40.240Z,0
2018-12-03T16:00:41.635Z,0
2018-12-03T16:01:43.159Z,0
2018-12-03T16:02:44.555Z,0
2018-12-03T16:03:46.039Z,0
2018-12-03T16:04:47.434Z,0
2018-12-03T16:05:48.931Z,0
2018-12-03T16:06:50.330Z,0
2018-12-03T16:07:51.724Z,0
2018-12-03T16:08:53.244Z,0
2018-12-03T16:09:54.643Z,0
2018-12-03T16:10:56.035Z,0
2018-12-03T16:11:57.570Z,0
2018-12-03T16:12:58.964Z,0
2018-12-03T16:14:00.450Z,0
2018-12-03T16:15:01.848Z,0
2018-12-03T16:16:03.387Z,0
2018-12-03T16:17:04.785Z,0
2018-12-03T16:18:06.186Z,0
2018-12-03T16:19:07.642Z,0
2018-12-03T16:20:09.066Z,0
2018-12-03T16:21:10.478Z,0
2018-12-03T16:22:11.966Z,0
2018-12-03T16:23:13.360Z,0
2018-12-03T16:24:14.776Z,0
2018-12-03T16:25:16.303Z,0
2018-12-03T16:26:17.706Z,0
2018-12-03T16:27:19.093Z,0
2018-12-03T16:28:20.708Z,0
2018-12-03T16:29:22.111Z,0
2018-12-03T16:30:23.506Z,0
2018-12-03T16:31:25.001Z,0
2018-12-03T16:32:26.394Z,0
2018-12-03T16:33:28.024Z,0
2018-12-03T16:34:29.421Z,0
2018-12-03T16:35:30.895Z,0
2018-12-03T16:36:32.308Z,0
2018-12-03T16:37:33.703Z,0
2018-12-03T16:38:35.224Z,0
2018-12-03T16:39:36.631Z,0
2018-12-03T16:40:38.086Z,0
2018-12-03T16:41:39.543Z,0
2018-12-03T16:42:40.946Z,0
2018-12-03T16:43:42.340Z,0
2018-12-03T16:44:44.066Z,0
2018-12-03T16:45:45.465Z,0
2018-12-03T16:46:47.250Z,0
2018-12-03T16:47:48.868Z,0
2018-12-03T16:48:50.263Z,0
2018-12-03T16:49:51.880Z,0
2018-12-03T16:50:53.288Z,0
2018-12-03T16:51:54.959Z,0
2018-12-03T16:52:56.408Z,0
2018-12-03T16:53:57.813Z,0
2018-12-03T16:54:59.211Z,0
2018-12-03T16:56:01.170Z,0
2018-12-03T16:57:02.570Z,0
2018-12-03T16:58:03.979Z,0
2018-12-03T16:59:05.481Z,0
2018-12-03T17:00:06.950Z,0
2018-12-03T17:01:08.382Z,0
2018-12-03T17:02:09.993Z,0
2018-12-03T17:03:11.391Z,0
2018-12-03T17:04:12.900Z,0
2018-12-03T17:05:14.309Z,0
2018-12-03T17:06:15.706Z,0
2018-12-03T17:07:17.100Z,0
2018-12-03T17:08:18.633Z,0
2018-12-03T17:09:20.035Z,0
2018-12-03T17:10:21.996Z,0
2018-12-03T17:11:23.393Z,0
2018-12-03T17:12:25.037Z,0
2018-12-03T17:13:26.447Z,0
2018-12-03T17:14:27.909Z,0
2018-12-03T17:15:29.312Z,0
2018-12-03T17:16:30.773Z,0
2018-12-03T17:17:32.171Z,0
2018-12-03T17:18:33.640Z,0
2018-12-03T17:19:35.094Z,0
2018-12-03T17:20:36.493Z,0
2018-12-03T17:21:37.892Z,0
2018-12-03T17:22:39.417Z,0
2018-12-03T17:23:40.822Z,0
2018-12-03T17:24:42.313Z,0
2018-12-03T17:25:44.088Z,0
2018-12-03T17:26:45.586Z,0
2018-12-03T17:27:46.983Z,0
2018-12-03T17:28:48.467Z,0
2018-12-03T17:29:49.872Z,0
2018-12-03T17:30:51.349Z,0
2018-12-03T17:31:52.803Z,0
2018-12-03T17:32:54.383Z,0
2018-12-03T17:33:55.994Z,0
2018-12-03T17:34:57.454Z,0
2018-12-03T17:35:59.588Z,0
2018-12-03T17:37:01.231Z,0
2018-12-03T17:38:02.625Z,0
2018-12-03T17:39:04.395Z,0
2018-12-03T17:40:05.539Z,0
2018-12-03T17:41:06.939Z,0
2018-12-03T17:42:08.583Z,0
2018-12-03T17:43:10.427Z,0
2018-12-03T17:44:12.006Z,0
2018-12-03T17:45:13.401Z,0
2018-12-03T17:46:15.056Z,0
2018-12-03T17:47:16.465Z,0
2018-12-03T17:48:18.088Z,0
2018-12-03T17:49:19.481Z,0
2018-12-03T17:50:20.972Z,0
2018-12-03T17:51:22.373Z,0
2018-12-03T17:52:23.850Z,0
2018-12-03T17:53:25.248Z,0
2018-12-03T17:54:26.762Z,0
2018-12-03T17:55:28.161Z,0
2018-12-03T17:56:29.616Z,0
2018-12-03T17:57:31.013Z,0
2018-12-03T17:58:33.052Z,0
2018-12-03T17:59:34.561Z,0
2018-12-03T18:00:35.990Z,0
2018-12-03T18:01:41.608Z,0
2018-12-03T18:02:42.971Z,0
2018-12-03T18:03:44.366Z,0
2018-12-03T18:04:45.759Z,0
2018-12-03T18:05:47.287Z,0
2018-12-03T18:06:49.380Z,0
2018-12-03T18:07:51.315Z,0
2018-12-03T18:08:52.959Z,0
2018-12-03T18:09:54.790Z,0
2018-12-03T18:10:57.042Z,0
2018-12-03T18:11:58.592Z,0
2018-12-03T18:13:00.002Z,0
2018-12-03T18:14:01.394Z,0
2018-12-03T18:15:05.210Z,0
2018-12-03T18:16:06.714Z,0
2018-12-03T18:17:08.248Z,0
2018-12-03T18:18:09.713Z,0
2018-12-03T18:19:11.109Z,0
2018-12-03T18:20:12.575Z,0
2018-12-03T18:21:13.971Z,0
2018-12-03T18:22:15.375Z,0
2018-12-03T18:23:16.891Z,0
2018-12-03T18:24:18.297Z,0
2018-12-03T18:25:19.699Z,0
2018-12-03T18:26:21.344Z,0
2018-12-03T18:27:22.736Z,0
2018-12-03T18:28:24.135Z,0
2018-12-03T18:29:25.843Z,0
2018-12-03T18:30:27.241Z,0
2018-12-03T18:31:28.636Z,0
2018-12-03T18:32:30.174Z,0
2018-12-03T18:33:31.570Z,0
2018-12-03T18:34:32.973Z,0
2018-12-03T18:35:34.484Z,0
2018-12-03T18:36:35.884Z,0
2018-12-03T18:37:37.580Z,0
2018-12-03T18:38:38.982Z,0
2018-12-03T18:39:40.707Z,0
2018-12-03T18:40:42.122Z,0
2018-12-03T18:41:43.770Z,0
2018-12-03T18:42:45.210Z,0
2018-12-03T18:43:46.671Z,0
2018-12-03T18:44:48.322Z,0
2018-12-03T18:45:49.739Z,0
2018-12-03T18:46:51.145Z,0
2018-12-03T18:47:52.814Z,0
2018-12-03T18:48:54.214Z,0
2018-12-03T18:49:55.617Z,0
2018-12-03T18:50:57.321Z,0
2018-12-03T18:51:58.720Z,0
2018-12-03T18:53:00.120Z,0
2018-12-03T18:54:01.643Z,0
2018-12-03T18:55:03.041Z,0
2018-12-03T18:56:04.440Z,0
2018-12-03T18:57:05.962Z,0
2018-12-03T18:58:07.360Z,0
2018-12-03T18:59:08.760Z,0
2018-12-03T19:00:10.284Z,0
2018-12-03T19:01:11.693Z,0
2018-12-03T19:02:13.375Z,0
2018-12-03T19:03:14.767Z,0
2018-12-03T19:04:16.467Z,0
2018-12-03T19:05:17.890Z,0
2018-12-03T19:06:19.546Z,0
2018-12-03T19:07:20.945Z,0
2018-12-03T19:08:22.629Z,0
2018-12-03T19:09:24.026Z,0
2018-12-03T19:10:25.716Z,0
2018-12-03T19:11:27.118Z,0
2018-12-03T19:12:28.800Z,0
2018-12-03T19:13:30.204Z,0
2018-12-03T19:14:31.884Z,0
2018-12-03T19:15:33.285Z,0
2018-12-03T19:16:34.976Z,0
2018-12-03T19:17:36.369Z,0
2018-12-03T19:18:38.057Z,0
2018-12-03T19:19:39.598Z,0
2018-12-03T19:20:40.996Z,0
2018-12-03T19:21:42.582Z,0
2018-12-03T19:22:43.978Z,0
2018-12-03T19:23:45.400Z,0
2018-12-03T19:24:47.110Z,0
2018-12-03T19:25:48.506Z,0
2018-12-03T19:26:50.195Z,0
2018-12-03T19:27:51.600Z,0
2018-12-03T19:28:53.279Z,0
2018-12-03T19:29:54.674Z,0
2018-12-03T19:30:56.367Z,0
2018-12-03T19:31:57.807Z,0
2018-12-03T19:32:59.500Z,0
2018-12-03T19:34:00.946Z,0
2018-12-03T19:35:02.340Z,0
2018-12-03T19:36:04.142Z,0
2018-12-03T19:37:05.538Z,0
2018-12-03T19:38:06.940Z,0
2018-12-03T19:39:08.565Z,0
2018-12-03T19:40:10.369Z,0
2018-12-03T19:41:12.006Z,0
2018-12-03T19:42:13.471Z,0
2018-12-03T19:43:15.116Z,0
2018-12-03T19:44:16.566Z,0
2018-12-03T19:45:18.031Z,0
2018-12-03T19:46:19.886Z,0
2018-12-03T19:47:21.330Z,0
2018-12-03T19:48:22.740Z,0
2018-12-03T19:49:24.459Z,0
2018-12-03T19:50:25.872Z,0
2018-12-03T19:51:27.286Z,0
2018-12-03T19:52:28.877Z,0
2018-12-03T19:53:30.290Z,0
2018-12-03T19:54:31.695Z,0
2018-12-03T19:55:33.778Z,0
2018-12-03T19:56:35.213Z,0
2018-12-03T19:57:36.893Z,0
2018-12-03T19:58:38.311Z,0
2018-12-03T19:59:40.021Z,0
2018-12-03T20:00:41.421Z,0
2018-12-03T20:01:43.080Z,0
2018-12-03T20:02:44.497Z,0
2018-12-03T20:03:46.151Z,0
2018-12-03T20:04:47.547Z,0
2018-12-03T20:05:49.236Z,0
2018-12-03T20:06:50.640Z,0
2018-12-03T20:07:52.325Z,0
2018-12-03T20:08:53.727Z,0
2018-12-03T20:09:55.134Z,0
2018-12-03T20:10:56.888Z,0
2018-12-03T20:11:58.301Z,0
2018-12-03T20:12:59.933Z,0
2018-12-03T20:14:01.334Z,0
2018-12-03T20:15:03.143Z,0
2018-12-03T20:16:05.482Z,0
2018-12-03T20:17:06.893Z,0
2018-12-03T20:18:08.591Z,0
2018-12-03T20:19:10.214Z,0
2018-12-03T20:20:11.614Z,0
2018-12-03T20:21:13.025Z,0
2018-12-03T20:22:14.812Z,0
2018-12-03T20:23:16.157Z,0
2018-12-03T20:24:17.558Z,0
2018-12-03T20:25:19.593Z,0
2018-12-03T20:26:20.979Z,0
2018-12-03T20:27:22.553Z,0
2018-12-03T20:28:23.971Z,0
2018-12-03T20:29:25.706Z,0
2018-12-03T20:30:27.101Z,0
2018-12-03T20:31:28.728Z,0
2018-12-03T20:32:30.128Z,0
2018-12-03T20:33:31.813Z,0
2018-12-03T20:34:33.207Z,0
2018-12-03T20:35:34.610Z,0
2018-12-03T20:36:36.874Z,0
2018-12-03T20:37:38.659Z,0
2018-12-03T20:38:40.056Z,0
2018-12-03T20:39:42.064Z,0
2018-12-03T20:40:43.466Z,0
2018-12-03T20:41:45.357Z,0
2018-12-03T20:42:46.760Z,0
2018-12-03T20:43:48.471Z,0
2018-12-03T20:44:49.869Z,0
2018-12-03T20:45:51.268Z,0
2018-12-03T20:46:52.792Z,0
2018-12-03T20:47:54.191Z,0
2018-12-03T20:48:55.589Z,0
2018-12-03T20:49:57.115Z,0
2018-12-03T20:50:58.513Z,0
2018-12-03T20:51:59.909Z,0
2018-12-03T20:53:01.462Z,0
2018-12-03T20:54:02.855Z,0
2018-12-03T20:55:04.259Z,0
2018-12-03T20:56:05.960Z,0
2018-12-03T20:57:07.355Z,0
2018-12-03T20:58:09.050Z,0
2018-12-03T20:59:10.448Z,0
2018-12-03T21:00:12.134Z,0
2018-12-03T21:01:13.530Z,0
2018-12-03T21:02:14.929Z,0
2018-12-03T21:03:16.451Z,0
2018-12-03T21:04:17.976Z,0
2018-12-03T21:05:19.377Z,0
2018-12-03T21:06:20.979Z,0
2018-12-03T21:07:22.378Z,0
2018-12-03T21:08:24.066Z,0
2018-12-03T21:09:25.465Z,0
2018-12-03T21:10:27.151Z,0
2018-12-03T21:11:28.550Z,0
2018-12-03T21:12:30.242Z,0
2018-12-03T21:13:31.639Z,0
2018-12-03T21:14:33.327Z,0
2018-12-03T21:15:34.722Z,0
2018-12-03T21:16:36.417Z,0
2018-12-03T21:17:37.804Z,0
2018-12-03T21:18:39.496Z,0
2018-12-03T21:19:40.893Z,0
2018-12-03T21:20:42.580Z,0
2018-12-03T21:21:43.978Z,0
2018-12-03T21:22:45.666Z,0
2018-12-03T21:23:47.065Z,0
2018-12-03T21:24:48.753Z,0
2018-12-03T21:25:50.150Z,0
2018-12-03T21:26:51.547Z,0
2018-12-03T21:27:53.076Z,0
2018-12-03T21:28:54.475Z,0
2018-12-03T21:29:57.143Z,0
2018-12-03T21:30:57.395Z,0
2018-12-03T21:31:58.786Z,0
2018-12-03T21:33:00.484Z,0
2018-12-03T21:34:01.882Z,0
2018-12-03T21:35:03.588Z,0
2018-12-03T21:36:04.966Z,0
2018-12-03T21:37:06.656Z,0
2018-12-03T21:38:08.049Z,0
2018-12-03T21:39:09.752Z,0
2018-12-03T21:40:11.129Z,0
2018-12-03T21:41:12.822Z,0
2018-12-03T21:42:14.217Z,0
2018-12-03T21:43:15.913Z,0
2018-12-03T21:44:17.303Z,0
2018-12-03T21:45:19.000Z,0
2018-12-03T21:46:20.423Z,0
2018-12-03T21:47:22.082Z,0
2018-12-03T21:48:23.474Z,0
2018-12-03T21:49:25.167Z,0
2018-12-03T21:50:26.566Z,0
2018-12-03T21:51:27.965Z,0
2018-12-03T21:52:29.488Z,0
2018-12-03T21:53:30.892Z,0
2018-12-03T21:54:32.277Z,0
2018-12-03T21:55:33.812Z,0
2018-12-03T21:56:35.204Z,0
2018-12-03T21:57:36.601Z,0
2018-12-03T21:58:38.129Z,0
2018-12-03T21:59:39.561Z,0
2018-12-03T22:00:41.221Z,0
2018-12-03T22:01:42.608Z,0
2018-12-03T22:02:44.302Z,0
2018-12-03T22:03:45.698Z,0
2018-12-03T22:04:47.393Z,0
2018-12-03T22:05:48.785Z,0
2018-12-03T22:06:50.184Z,0
2018-12-03T22:07:51.709Z,0
2018-12-03T22:08:53.126Z,0
2018-12-03T22:09:54.521Z,0