createdAt,value
2023-01-22T00:00:00.835Z,93.04
2023-01-22T00:01:00.830Z,92.94
2023-01-22T00:02:00.802Z,92.94
2023-01-22T00:03:00.781Z,92.94
2023-01-22T00:04:00.830Z,92.94
2023-01-22T00:05:00.794Z,92.94
2023-01-22T00:06:00.777Z,92.94
2023-01-22T00:07:00.762Z,93.04
2023-01-22T00:08:00.735Z,93.04
2023-01-22T00:09:00.733Z,93.15
2023-01-22T00:10:00.831Z,93.25
2023-01-22T00:11:00.804Z,93.35
2023-01-22T00:12:00.680Z,93.57
2023-01-22T00:13:00.712Z,93.67
2023-01-22T00:14:00.689Z,93.67
2023-01-22T00:15:00.652Z,93.57
2023-01-22T00:16:00.797Z,93.67
2023-01-22T00:17:00.641Z,93.46
2023-01-22T00:18:00.624Z,93.67
2023-01-22T00:19:00.620Z,93.57
2023-01-22T00:20:00.594Z,93.46
2023-01-22T00:21:00.612Z,93.25
2023-01-22T00:22:00.581Z,93.35
2023-01-22T00:23:00.613Z,93.35
2023-01-22T00:24:00.551Z,93.21
2023-01-22T00:25:00.545Z,93.41
2023-01-22T00:26:00.582Z,93.21
2023-01-22T00:27:00.525Z,92.90
2023-01-22T00:28:00.515Z,92.58
2023-01-22T00:29:00.501Z,92.47
2023-01-22T00:30:00.524Z,92.06
2023-01-22T00:31:00.597Z,92.27
2023-01-22T00:32:00.594Z,92.06
2023-01-22T00:33:00.491Z,92.06
2023-01-22T00:34:00.446Z,92.06
2023-01-22T00:35:00.430Z,92.27
2023-01-22T00:36:00.457Z,92.16
2023-01-22T00:37:00.411Z,92.27
2023-01-22T00:38:00.400Z,92.37
2023-01-22T00:39:00.391Z,92.27
2023-01-22T00:40:00.408Z,92.06
2023-01-22T00:41:00.409Z,92.06
2023-01-22T00:42:04.265Z,92.16
2023-01-22T00:43:00.360Z,92.16
2023-01-22T00:44:00.356Z,92.06
2023-01-22T00:45:00.321Z,91.96
2023-01-22T00:46:00.336Z,91.75
2023-01-22T00:47:00.331Z,91.75
2023-01-22T00:48:00.311Z,91.75
2023-01-22T00:49:00.285Z,91.64
2023-01-22T00:50:00.312Z,91.96
2023-01-22T00:51:00.296Z,91.96
2023-01-22T00:52:00.257Z,92.06
2023-01-22T00:53:00.241Z,92.06
2023-01-22T00:54:00.259Z,92.16
2023-01-22T00:55:00.209Z,92.27
2023-01-22T00:56:00.221Z,92.37
2023-01-22T00:57:00.265Z,92.58
2023-01-22T00:58:00.180Z,93.00
2023-01-22T00:59:00.191Z,93.10
2023-01-22T01:00:00.179Z,93.21
2023-01-22T01:01:00.249Z,93.35
2023-01-22T01:02:00.183Z,93.46
2023-01-22T01:03:00.134Z,93.77
2023-01-22T01:04:03.942Z,93.98
2023-01-22T01:05:00.122Z,94.29
2023-01-22T01:06:00.127Z,94.50
2023-01-22T01:07:00.118Z,94.50
2023-01-22T01:08:00.100Z,94.50
2023-01-22T01:09:00.099Z,94.61
2023-01-22T01:10:00.068Z,94.71
2023-01-22T01:11:00.081Z,94.71
2023-01-22T01:12:00.043Z,94.82
2023-01-22T01:13:00.027Z,94.92
2023-01-22T01:14:04.024Z,94.92
2023-01-22T01:15:00.021Z,95.03
2023-01-22T01:16:00.103Z,95.03
2023-01-22T01:16:59.993Z,95.13
2023-01-22T01:18:00.010Z,95.13
2023-01-22T01:18:59.965Z,95.13
2023-01-22T01:19:59.953Z,95.03
2023-01-22T01:20:59.993Z,95.13
2023-01-22T01:21:59.932Z,95.34
2023-01-22T01:22:59.951Z,95.44
2023-01-22T01:23:59.912Z,95.55
2023-01-22T01:24:59.912Z,95.55
2023-01-22T01:25:59.898Z,95.55
2023-01-22T01:26:59.890Z,95.59
2023-01-22T01:27:59.891Z,95.59
2023-01-22T01:28:59.846Z,95.70
2023-01-22T01:29:59.830Z,95.80
2023-01-22T01:30:59.936Z,95.90
2023-01-22T01:31:59.864Z,96.01
2023-01-22T01:32:59.803Z,96.01
2023-01-22T01:33:59.799Z,95.90
2023-01-22T01:34:59.811Z,96.01
2023-01-22T01:35:59.781Z,95.90
2023-01-22T01:36:59.751Z,95.90
2023-01-22T01:37:59.781Z,95.90
2023-01-22T01:38:59.731Z,95.70
2023-01-22T01:39:59.720Z,95.59
2023-01-22T01:40:59.750Z,95.59
2023-01-22T01:41:59.711Z,95.59
2023-01-22T01:42:59.725Z,95.59
2023-01-22T01:43:59.681Z,95.38
2023-01-22T01:44:59.674Z,95.17
2023-01-22T01:45:59.682Z,95.17
2023-01-22T01:46:59.678Z,95.13
2023-01-22T01:47:59.631Z,95.13
2023-01-22T01:48:59.632Z,95.03
2023-01-22T01:49:59.621Z,94.92
2023-01-22T01:50:59.630Z,94.92
2023-01-22T01:51:59.640Z,94.71
2023-01-22T01:52:59.573Z,94.61
2023-01-22T01:53:59.571Z,94.61
2023-01-22T01:54:59.556Z,94.61
2023-01-22T01:55:59.568Z,94.50
2023-01-22T01:56:59.542Z,94.55
2023-01-22T01:57:59.523Z,94.34
2023-01-22T01:58:59.562Z,94.19
2023-01-22T02:00:00.278Z,94.19
2023-01-22T02:00:59.554Z,94.29
2023-01-22T02:01:59.536Z,94.19
2023-01-22T02:02:59.461Z,94.19
2023-01-22T02:03:59.462Z,94.09
2023-01-22T02:04:59.443Z,93.98
2023-01-22T02:05:59.445Z,93.88
2023-01-22T02:06:59.455Z,94.02
2023-01-22T02:07:59.414Z,94.09
2023-01-22T02:08:59.672Z,93.98
2023-01-22T02:09:59.415Z,94.29
2023-01-22T02:10:59.429Z,94.40
2023-01-22T02:11:59.373Z,94.19
2023-01-22T02:12:59.379Z,93.98
2023-01-22T02:13:59.342Z,93.77
2023-01-22T02:14:59.332Z,93.77
2023-01-22T02:15:59.364Z,93.77
2023-01-22T02:16:59.332Z,93.67
2023-01-22T02:17:59.320Z,93.88
2023-01-22T02:18:59.290Z,93.88
2023-01-22T02:19:59.309Z,93.88
2023-01-22T02:20:59.274Z,93.88
2023-01-22T02:21:59.280Z,93.98
2023-01-22T02:22:59.307Z,93.77
2023-01-22T02:23:59.230Z,93.67
2023-01-22T02:24:59.245Z,93.88
2023-01-22T02:25:59.231Z,93.88
2023-01-22T02:26:59.211Z,93.77
2023-01-22T02:27:59.198Z,93.67
2023-01-22T02:28:59.171Z,93.82
2023-01-22T02:29:59.173Z,93.88
2023-01-22T02:30:59.220Z,94.02
2023-01-22T02:31:59.175Z,93.98
2023-01-22T02:32:59.163Z,93.98
2023-01-22T02:33:59.140Z,93.98
2023-01-22T02:34:59.135Z,93.92
2023-01-22T02:35:59.113Z,93.92
2023-01-22T02:36:59.110Z,93.92
2023-01-22T02:37:59.073Z,94.02
2023-01-22T02:38:59.080Z,94.13
2023-01-22T02:39:59.091Z,94.23
2023-01-22T02:40:59.056Z,94.23
2023-01-22T02:41:59.051Z,94.34
2023-01-22T02:42:59.100Z,94.29
2023-01-22T02:43:59.030Z,94.09
2023-01-22T02:44:59.013Z,94.02
2023-01-22T02:45:59.049Z,93.71
2023-01-22T02:46:59.170Z,93.71
2023-01-22T02:47:58.993Z,93.92
2023-01-22T02:48:58.973Z,93.92
2023-01-22T02:49:58.962Z,93.88
2023-01-22T02:50:58.981Z,93.77
2023-01-22T02:51:58.933Z,93.67
2023-01-22T02:52:58.955Z,93.82
2023-01-22T02:53:58.933Z,93.92
2023-01-22T02:54:58.887Z,93.82
2023-01-22T02:55:59.620Z,93.82
2023-01-22T02:56:58.897Z,93.82
2023-01-22T02:57:58.851Z,93.92
2023-01-22T02:58:58.843Z,93.82
2023-01-22T02:59:58.832Z,93.92
2023-01-22T03:00:58.868Z,93.82
2023-01-22T03:01:58.866Z,93.82
2023-01-22T03:02:58.824Z,93.82
2023-01-22T03:03:58.880Z,93.92
2023-01-22T03:04:58.775Z,93.92
2023-01-22T03:05:58.765Z,93.92
2023-01-22T03:06:58.769Z,94.13
2023-01-22T03:07:58.778Z,93.92
2023-01-22T03:08:58.758Z,93.82
2023-01-22T03:09:58.721Z,93.82
2023-01-22T03:10:58.736Z,93.61
2023-01-22T03:11:58.700Z,93.40
2023-01-22T03:12:58.744Z,93.29
2023-01-22T03:13:58.755Z,93.40
2023-01-22T03:14:58.687Z,93.19
2023-01-22T03:15:58.660Z,93.19
2023-01-22T03:16:58.678Z,92.98
2023-01-22T03:17:58.684Z,92.98
2023-01-22T03:18:58.628Z,93.19
2023-01-22T03:19:58.602Z,93.08
2023-01-22T03:20:58.601Z,92.98
2023-01-22T03:21:58.598Z,93.08
2023-01-22T03:22:59.580Z,93.29
2023-01-22T03:23:58.600Z,93.08
2023-01-22T03:24:58.577Z,93.04
2023-01-22T03:25:58.551Z,92.94
2023-01-22T03:26:58.540Z,92.88
2023-01-22T03:27:58.526Z,92.73
2023-01-22T03:28:58.511Z,92.83
2023-01-22T03:29:58.491Z,92.83
2023-01-22T03:30:58.525Z,92.83
2023-01-22T03:31:58.557Z,92.83
2023-01-22T03:32:58.499Z,92.73
2023-01-22T03:33:58.494Z,92.73
2023-01-22T03:34:58.466Z,92.73
2023-01-22T03:35:58.441Z,92.94
2023-01-22T03:36:58.441Z,92.94
2023-01-22T03:37:58.436Z,92.73
2023-01-22T03:38:58.448Z,92.73
2023-01-22T03:39:58.409Z,92.83
2023-01-22T03:40:58.399Z,92.94
2023-01-22T03:41:58.399Z,92.73
2023-01-22T03:42:58.352Z,92.63
2023-01-22T03:43:58.372Z,92.21
2023-01-22T03:44:58.334Z,92.31
2023-01-22T03:45:58.382Z,92.31
2023-01-22T03:46:58.360Z,92.52
2023-01-22T03:47:58.342Z,92.31
2023-01-22T03:48:58.304Z,92.31
2023-01-22T03:49:58.323Z,92.41
2023-01-22T03:51:02.007Z,92.41
2023-01-22T03:52:02.413Z,92.52
2023-01-22T03:52:58.242Z,92.63
2023-01-22T03:53:58.233Z,92.63
2023-01-22T03:54:58.212Z,92.41
2023-01-22T03:55:58.212Z,92.31
2023-01-22T03:56:58.191Z,92.21
2023-01-22T03:57:58.181Z,92.10
2023-01-22T03:58:58.184Z,92.21
2023-01-22T03:59:58.161Z,92.31
2023-01-22T04:00:58.209Z,92.31
2023-01-22T04:01:58.156Z,91.89
2023-01-22T04:02:58.143Z,92.00
2023-01-22T04:03:58.149Z,92.00
2023-01-22T04:04:58.103Z,92.00
2023-01-22T04:05:58.120Z,92.10
2023-01-22T04:06:58.085Z,91.89
2023-01-22T04:07:58.071Z,91.69
2023-01-22T04:08:58.051Z,91.89
2023-01-22T04:09:58.052Z,91.89
2023-01-22T04:10:58.061Z,92.00
2023-01-22T04:11:58.024Z,92.00
2023-01-22T04:12:58.029Z,91.89
2023-01-22T04:13:58.052Z,91.79
2023-01-22T04:14:58.004Z,91.89
2023-01-22T04:15:57.994Z,91.89
2023-01-22T04:16:58.022Z,91.89
2023-01-22T04:17:57.965Z,92.00
2023-01-22T04:18:57.967Z,92.00
2023-01-22T04:19:57.956Z,91.79
2023-01-22T04:20:57.941Z,91.58
2023-01-22T04:21:57.924Z,91.58
2023-01-22T04:22:57.931Z,91.79
2023-01-22T04:23:57.908Z,91.79
2023-01-22T04:24:57.911Z,91.79
2023-01-22T04:25:57.889Z,91.69
2023-01-22T04:26:57.860Z,91.79
2023-01-22T04:27:57.851Z,91.89
2023-01-22T04:28:57.860Z,91.58
2023-01-22T04:29:57.843Z,91.47
2023-01-22T04:30:57.943Z,91.69
2023-01-22T04:31:57.811Z,91.79
2023-01-22T04:32:57.798Z,91.79
2023-01-22T04:33:57.813Z,91.69
2023-01-22T04:34:57.770Z,91.79
2023-01-22T04:35:57.775Z,92.00
2023-01-22T04:36:57.775Z,91.89
2023-01-22T04:37:57.734Z,91.79
2023-01-22T04:38:57.739Z,91.89
2023-01-22T04:39:57.703Z,91.69
2023-01-22T04:40:57.753Z,91.58
2023-01-22T04:41:57.716Z,91.58
2023-01-22T04:42:57.681Z,91.69
2023-01-22T04:43:57.692Z,91.69
2023-01-22T04:44:57.666Z,91.69
2023-01-22T04:45:57.672Z,91.58
2023-01-22T04:46:57.631Z,91.58
2023-01-22T04:47:57.633Z,91.37
2023-01-22T04:48:57.647Z,91.37
2023-01-22T04:49:57.600Z,91.37
2023-01-22T04:50:57.641Z,91.37
2023-01-22T04:51:57.599Z,91.47
2023-01-22T04:52:57.574Z,91.47
2023-01-22T04:53:57.613Z,91.47
2023-01-22T04:54:57.544Z,91.37
2023-01-22T04:55:57.542Z,91.47
2023-01-22T04:56:57.532Z,91.27
2023-01-22T04:57:57.559Z,91.16
2023-01-22T04:58:57.503Z,91.27
2023-01-22T04:59:57.491Z,91.37
2023-01-22T05:00:57.561Z,90.95
2023-01-22T05:01:57.459Z,91.37
2023-01-22T05:02:57.453Z,91.58
2023-01-22T05:03:57.459Z,91.43
2023-01-22T05:04:57.448Z,91.37
2023-01-22T05:05:57.422Z,91.43
2023-01-22T05:06:57.406Z,91.47
2023-01-22T05:07:57.468Z,91.58
2023-01-22T05:08:57.423Z,91.79
2023-01-22T05:09:57.383Z,92.10
2023-01-22T05:10:57.369Z,92.21
2023-01-22T05:11:57.354Z,92.31
2023-01-22T05:12:57.336Z,92.41
2023-01-22T05:13:57.326Z,92.27
2023-01-22T05:14:57.616Z,92.21
2023-01-22T05:15:57.331Z,92.16
2023-01-22T05:16:57.291Z,92.16
2023-01-22T05:17:57.306Z,91.96
2023-01-22T05:18:57.262Z,91.85
2023-01-22T05:19:57.630Z,91.85
2023-01-22T05:20:57.277Z,91.96
2023-01-22T05:21:57.274Z,91.96
2023-01-22T05:22:57.222Z,91.96
2023-01-22T05:23:57.240Z,91.96
2023-01-22T05:24:57.202Z,91.96
2023-01-22T05:25:57.201Z,91.85
2023-01-22T05:26:57.183Z,91.85
2023-01-22T05:27:57.181Z,91.96
2023-01-22T05:28:57.182Z,91.96
2023-01-22T05:29:57.184Z,91.64
2023-01-22T05:30:57.271Z,91.43
2023-01-22T05:31:57.132Z,91.43
2023-01-22T05:32:57.144Z,91.43
2023-01-22T05:33:57.110Z,91.54
2023-01-22T05:34:57.091Z,91.54
2023-01-22T05:35:57.099Z,91.43
2023-01-22T05:36:57.071Z,91.54
2023-01-22T05:37:57.057Z,91.85
2023-01-22T05:38:57.084Z,91.54
2023-01-22T05:39:57.034Z,91.12
2023-01-22T05:40:57.042Z,91.12
2023-01-22T05:41:57.012Z,91.33
2023-01-22T05:42:57.002Z,91.33
2023-01-22T05:43:57.007Z,91.12
2023-01-22T05:44:56.972Z,91.02
2023-01-22T05:45:57.034Z,91.02
2023-01-22T05:46:56.952Z,91.12
2023-01-22T05:47:56.942Z,91.22
2023-01-22T05:48:56.933Z,91.02
2023-01-22T05:49:56.922Z,90.91
2023-01-22T05:50:57.303Z,90.91
2023-01-22T05:51:56.930Z,90.81
2023-01-22T05:52:56.908Z,90.70
2023-01-22T05:53:56.880Z,90.50
2023-01-22T05:54:57.614Z,90.39
2023-01-22T05:55:56.873Z,90.50
2023-01-22T05:56:57.655Z,90.50
2023-01-22T05:57:56.853Z,90.39
2023-01-22T05:58:56.833Z,90.39
2023-01-22T05:59:56.816Z,90.50
2023-01-22T06:00:56.819Z,90.50
2023-01-22T06:01:56.794Z,90.60
2023-01-22T06:02:56.862Z,90.50
2023-01-22T06:03:56.861Z,90.39
2023-01-22T06:04:56.771Z,90.18
2023-01-22T06:05:56.742Z,90.08
2023-01-22T06:06:56.733Z,90.18
2023-01-22T06:07:56.723Z,90.28
2023-01-22T06:08:56.704Z,90.70
2023-01-22T06:09:56.736Z,90.70
2023-01-22T06:10:56.692Z,90.81
2023-01-22T06:11:56.685Z,91.12
2023-01-22T06:12:56.665Z,91.12
2023-01-22T06:13:56.653Z,91.12
2023-01-22T06:14:56.653Z,91.02
2023-01-22T06:15:56.664Z,90.91
2023-01-22T06:16:56.623Z,91.02
2023-01-22T06:17:56.605Z,91.12
2023-01-22T06:18:56.611Z,91.12
2023-01-22T06:19:56.604Z,91.02
2023-01-22T06:20:56.592Z,91.02
2023-01-22T06:21:56.571Z,91.02
2023-01-22T06:22:56.553Z,91.33
2023-01-22T06:23:56.566Z,91.18
2023-01-22T06:24:56.544Z,91.18
2023-01-22T06:25:56.553Z,91.18
2023-01-22T06:26:56.522Z,91.18
2023-01-22T06:27:56.513Z,91.22
2023-01-22T06:28:56.483Z,91.33
2023-01-22T06:29:56.504Z,91.33
2023-01-22T06:30:56.559Z,91.54
2023-01-22T06:31:56.601Z,91.54
2023-01-22T06:32:56.431Z,91.33
2023-01-22T06:33:56.464Z,91.12
2023-01-22T06:34:56.416Z,90.81
2023-01-22T06:35:56.417Z,90.81
2023-01-22T06:36:56.423Z,91.02
2023-01-22T06:37:56.394Z,91.22
2023-01-22T06:38:56.371Z,91.22
2023-01-22T06:39:56.392Z,91.33
2023-01-22T06:40:56.366Z,91.33
2023-01-22T06:41:56.333Z,91.33
2023-01-22T06:42:56.324Z,91.33
2023-01-22T06:43:56.323Z,91.22
2023-01-22T06:44:56.335Z,91.12
2023-01-22T06:45:56.299Z,91.22
2023-01-22T06:46:56.291Z,91.02
2023-01-22T06:47:56.282Z,90.91
2023-01-22T06:48:56.255Z,91.02
2023-01-22T06:49:56.256Z,91.12
2023-01-22T06:50:56.303Z,91.22
2023-01-22T06:51:56.222Z,91.02
2023-01-22T06:52:56.214Z,90.91
2023-01-22T06:53:56.204Z,90.81
2023-01-22T06:54:56.227Z,90.81
2023-01-22T06:55:56.192Z,90.81
2023-01-22T06:56:56.174Z,90.81
2023-01-22T06:57:56.164Z,90.81
2023-01-22T06:58:56.167Z,90.91
2023-01-22T06:59:56.147Z,91.02
2023-01-22T07:00:56.155Z,90.91
2023-01-22T07:01:56.171Z,91.02
2023-01-22T07:02:56.120Z,90.81
2023-01-22T07:03:56.132Z,91.02
2023-01-22T07:04:56.096Z,91.12
2023-01-22T07:05:56.083Z,91.22
2023-01-22T07:06:56.055Z,91.22
2023-01-22T07:07:56.089Z,91.22
2023-01-22T07:08:56.044Z,90.81
2023-01-22T07:09:56.022Z,90.81
2023-01-22T07:10:56.031Z,91.22
2023-01-22T07:11:56.015Z,91.33
2023-01-22T07:12:55.996Z,91.12
2023-01-22T07:13:56.247Z,91.12
2023-01-22T07:14:55.985Z,91.02
2023-01-22T07:15:56.008Z,90.81
2023-01-22T07:16:55.953Z,90.60
2023-01-22T07:17:55.934Z,90.70
2023-01-22T07:18:55.945Z,90.81
2023-01-22T07:19:55.926Z,90.81
2023-01-22T07:20:55.925Z,91.12
2023-01-22T07:21:55.911Z,90.91
2023-01-22T07:22:55.886Z,90.91
2023-01-22T07:23:55.880Z,90.91
2023-01-22T07:24:55.874Z,90.91
2023-01-22T07:25:55.858Z,91.02
2023-01-22T07:26:55.849Z,90.91
2023-01-22T07:27:55.823Z,90.81
2023-01-22T07:28:55.825Z,91.02
2023-01-22T07:29:55.835Z,91.02
2023-01-22T07:30:55.941Z,90.91
2023-01-22T07:31:55.868Z,90.81
2023-01-22T07:32:55.774Z,90.60
2023-01-22T07:33:55.769Z,90.50
2023-01-22T07:34:55.749Z,90.70
2023-01-22T07:35:55.772Z,90.91
2023-01-22T07:36:55.737Z,90.91
2023-01-22T07:37:55.735Z,90.66
2023-01-22T07:38:55.715Z,90.50
2023-01-22T07:39:55.715Z,90.18
2023-01-22T07:40:55.707Z,89.97
2023-01-22T07:41:55.664Z,90.39
2023-01-22T07:42:55.715Z,90.81
2023-01-22T07:43:55.647Z,91.02
2023-01-22T07:44:55.634Z,91.12
2023-01-22T07:45:55.660Z,91.02
2023-01-22T07:46:55.701Z,90.91
2023-01-22T07:47:55.606Z,90.81
2023-01-22T07:48:55.604Z,90.81
2023-01-22T07:49:55.603Z,90.87
2023-01-22T07:50:55.640Z,91.02
2023-01-22T07:51:55.557Z,91.02
2023-01-22T07:52:55.581Z,90.97
2023-01-22T07:53:55.535Z,90.87
2023-01-22T07:54:55.523Z,90.97
2023-01-22T07:55:55.545Z,90.77
2023-01-22T07:56:55.525Z,90.66
2023-01-22T07:57:55.514Z,90.66
2023-01-22T07:58:55.494Z,90.70
2023-01-22T07:59:55.477Z,90.81
2023-01-22T08:00:55.510Z,91.02
2023-01-22T08:01:55.487Z,91.02
2023-01-22T08:02:55.455Z,91.12
2023-01-22T08:03:55.436Z,91.02
2023-01-22T08:04:55.414Z,91.08
2023-01-22T08:05:55.435Z,91.08
2023-01-22T08:06:55.402Z,91.08
2023-01-22T08:07:55.384Z,91.18
2023-01-22T08:08:55.365Z,91.18
2023-01-22T08:09:55.383Z,90.87
2023-01-22T08:10:55.374Z,90.87
2023-01-22T08:11:55.344Z,90.56
2023-01-22T08:12:55.370Z,90.70
2023-01-22T08:13:55.314Z,90.91
2023-01-22T08:14:55.303Z,90.91
2023-01-22T08:15:55.315Z,90.91
2023-01-22T08:16:55.313Z,91.02
2023-01-22T08:17:55.287Z,91.02
2023-01-22T08:18:55.269Z,91.22
2023-01-22T08:19:55.276Z,91.33
2023-01-22T08:20:55.274Z,91.33
2023-01-22T08:21:55.244Z,91.39
2023-01-22T08:22:55.260Z,91.39
2023-01-22T08:23:55.229Z,91.39
2023-01-22T08:24:55.205Z,91.08
2023-01-22T08:25:55.262Z,90.97
2023-01-22T08:26:55.208Z,90.87
2023-01-22T08:27:55.173Z,90.97
2023-01-22T08:28:55.172Z,90.97
2023-01-22T08:29:55.148Z,90.77
2023-01-22T08:30:55.160Z,91.18
2023-01-22T08:31:55.195Z,91.08
2023-01-22T08:32:55.115Z,90.97
2023-01-22T08:33:55.115Z,90.97
2023-01-22T08:34:55.096Z,91.08
2023-01-22T08:36:03.376Z,91.29
2023-01-22T08:37:07.286Z,91.39
2023-01-22T08:38:02.600Z,91.50
2023-01-22T08:39:02.321Z,91.39
2023-01-22T08:40:03.314Z,91.18
2023-01-22T08:40:55.108Z,91.18
2023-01-22T08:41:55.349Z,91.29
2023-01-22T08:42:55.080Z,91.29
2023-01-22T08:43:54.979Z,91.39
2023-01-22T08:44:54.969Z,91.60
2023-01-22T08:45:55.010Z,91.91
2023-01-22T08:46:54.977Z,92.02
2023-01-22T08:47:54.948Z,92.12
2023-01-22T08:48:54.952Z,91.91
2023-01-22T08:49:54.972Z,91.81
2023-01-22T08:50:54.960Z,91.81
2023-01-22T08:51:54.908Z,91.81
2023-01-22T08:52:54.906Z,91.81
2023-01-22T08:53:54.920Z,91.81
2023-01-22T08:54:54.869Z,92.02
2023-01-22T08:55:54.923Z,92.12
2023-01-22T08:56:57.576Z,92.33
2023-01-22T08:57:54.867Z,92.44
2023-01-22T08:58:54.839Z,92.33
2023-01-22T09:00:01.035Z,92.44
2023-01-22T09:00:55.939Z,92.65
2023-01-22T09:01:54.811Z,92.65
2023-01-22T09:02:54.791Z,92.44
2023-01-22T09:03:54.789Z,92.44
2023-01-22T09:04:54.769Z,92.50
2023-01-22T09:05:54.779Z,92.50
2023-01-22T09:06:54.788Z,92.29
2023-01-22T09:07:54.741Z,92.08
2023-01-22T09:08:54.744Z,92.29
2023-01-22T09:09:54.697Z,92.29
2023-01-22T09:10:54.980Z,92.08
2023-01-22T09:11:54.698Z,92.08
2023-01-22T09:12:54.720Z,92.33
2023-01-22T09:13:54.693Z,92.40
2023-01-22T09:14:54.673Z,92.40
2023-01-22T09:15:54.666Z,92.29
2023-01-22T09:16:55.065Z,92.18
2023-01-22T09:17:54.651Z,92.18
2023-01-22T09:18:54.620Z,92.40
2023-01-22T09:19:54.589Z,92.50
2023-01-22T09:20:54.959Z,92.40
2023-01-22T09:21:54.632Z,92.18
2023-01-22T09:22:54.560Z,91.87
2023-01-22T09:23:54.571Z,91.97
2023-01-22T09:24:55.385Z,91.97
2023-01-22T09:25:54.537Z,91.93
2023-01-22T09:26:55.250Z,91.77
2023-01-22T09:27:54.611Z,91.87
2023-01-22T09:28:54.784Z,91.87
2023-01-22T09:29:54.738Z,91.77
2023-01-22T09:30:54.619Z,91.87
2023-01-22T09:31:54.599Z,91.87
2023-01-22T09:32:54.460Z,91.87
2023-01-22T09:33:54.488Z,91.97
2023-01-22T09:34:54.475Z,91.97
2023-01-22T09:35:58.311Z,91.97
2023-01-22T09:36:54.711Z,91.87
2023-01-22T09:37:54.409Z,91.87
2023-01-22T09:38:54.679Z,92.08
2023-01-22T09:39:54.659Z,91.97
2023-01-22T09:40:54.668Z,92.08
2023-01-22T09:41:54.404Z,92.03
2023-01-22T09:42:54.339Z,91.87
2023-01-22T09:43:54.333Z,91.66
2023-01-22T09:44:54.326Z,91.72
2023-01-22T09:45:58.193Z,91.56
2023-01-22T09:46:54.333Z,91.56
2023-01-22T09:47:54.302Z,91.62
2023-01-22T09:48:54.299Z,91.52
2023-01-22T09:49:54.279Z,91.41
2023-01-22T09:50:54.298Z,91.41
2023-01-22T09:51:54.259Z,91.31
2023-01-22T09:52:54.279Z,91.00
2023-01-22T09:53:54.235Z,91.31
2023-01-22T09:54:54.230Z,91.31
2023-01-22T09:55:54.228Z,91.16
2023-01-22T09:56:54.532Z,90.95
2023-01-22T09:57:54.212Z,90.44
2023-01-22T09:58:54.199Z,90.22
2023-01-22T09:59:54.168Z,90.12
2023-01-22T10:00:54.182Z,89.91
2023-01-22T10:01:54.140Z,89.81
2023-01-22T10:02:54.132Z,90.12
2023-01-22T10:03:54.209Z,90.16
2023-01-22T10:04:54.106Z,90.16
2023-01-22T10:05:54.119Z,90.16
2023-01-22T10:06:54.369Z,90.16
2023-01-22T10:07:54.136Z,90.37
2023-01-22T10:08:54.070Z,90.16
2023-01-22T10:09:54.060Z,90.16
2023-01-22T10:10:54.088Z,90.06
2023-01-22T10:11:54.033Z,90.06
2023-01-22T10:12:54.092Z,90.06
2023-01-22T10:13:54.001Z,90.26
2023-01-22T10:14:54.028Z,90.22
2023-01-22T10:15:54.020Z,90.01
2023-01-22T10:16:54.033Z,90.01
2023-01-22T10:17:53.969Z,90.01
2023-01-22T10:18:56.535Z,89.91
2023-01-22T10:19:53.959Z,89.70
2023-01-22T10:20:53.959Z,89.81
2023-01-22T10:21:53.935Z,89.70
2023-01-22T10:22:53.947Z,89.91
2023-01-22T10:23:53.909Z,90.01
2023-01-22T10:24:53.898Z,90.01
2023-01-22T10:25:53.893Z,89.60
2023-01-22T10:26:53.892Z,89.39
2023-01-22T10:27:53.850Z,89.50
2023-01-22T10:28:53.855Z,89.39
2023-01-22T10:29:53.839Z,89.60
2023-01-22T10:30:54.013Z,89.50
2023-01-22T10:31:53.940Z,89.18
2023-01-22T10:32:53.819Z,89.14
2023-01-22T10:33:53.779Z,88.83
2023-01-22T10:34:53.799Z,88.76
2023-01-22T10:35:53.761Z,88.76
2023-01-22T10:36:53.769Z,88.73
2023-01-22T10:37:53.770Z,88.66
2023-01-22T10:38:53.739Z,88.62
2023-01-22T10:39:53.732Z,88.62
2023-01-22T10:40:53.729Z,88.62
2023-01-22T10:41:53.699Z,88.73
2023-01-22T10:43:01.970Z,88.42
2023-01-22T10:43:53.719Z,88.20
2023-01-22T10:44:53.718Z,88.35
2023-01-22T10:46:00.920Z,88.66
2023-01-22T10:47:00.911Z,88.87
2023-01-22T10:48:00.909Z,88.56
2023-01-22T10:49:01.405Z,88.87
2023-01-22T10:50:02.328Z,89.08
2023-01-22T10:51:00.923Z,89.18
2023-01-22T10:52:00.871Z,89.29
2023-01-22T10:53:01.854Z,89.29
2023-01-22T10:53:54.368Z,89.39
2023-01-22T10:54:53.566Z,89.60
2023-01-22T10:55:53.602Z,89.60
2023-01-22T10:56:53.527Z,89.50
2023-01-22T10:57:53.517Z,89.39
2023-01-22T10:58:53.526Z,89.81
2023-01-22T10:59:53.504Z,89.70
2023-01-22T11:00:53.496Z,89.91
2023-01-22T11:01:53.729Z,90.22
2023-01-22T11:02:53.479Z,90.44
2023-01-22T11:03:53.466Z,90.44
2023-01-22T11:04:53.459Z,90.58
2023-01-22T11:05:57.657Z,90.75
2023-01-22T11:06:53.425Z,90.95
2023-01-22T11:07:53.770Z,90.75
2023-01-22T11:08:53.453Z,90.75
2023-01-22T11:09:53.447Z,90.85
2023-01-22T11:12:14.250Z,90.39
2023-01-22T11:13:16.422Z,90.50
2023-01-22T11:14:22.105Z,90.39
2023-01-22T11:15:14.332Z,90.50
2023-01-22T11:16:14.187Z,90.08
2023-01-22T11:17:14.014Z,90.19
2023-01-22T11:18:14.051Z,89.98
2023-01-22T11:19:23.865Z,89.76
2023-01-22T11:20:15.001Z,89.98
2023-01-22T11:21:14.812Z,90.19
2023-01-22T11:22:38.551Z,90.29
2023-01-22T11:23:35.720Z,90.19
2023-01-22T11:24:17.907Z,90.39
2023-01-22T11:25:13.968Z,90.60
2023-01-22T11:26:14.193Z,90.64
2023-01-22T11:27:14.672Z,90.81
2023-01-22T11:28:13.943Z,90.95
2023-01-22T11:29:15.623Z,91.06
2023-01-22T11:30:18.117Z,90.95
2023-01-22T11:31:26.513Z,90.95
2023-01-22T11:32:14.723Z,91.02
2023-01-22T11:33:17.703Z,90.95
2023-01-22T11:34:25.647Z,90.91
2023-01-22T11:35:15.576Z,90.91
2023-01-22T11:36:17.462Z,90.91
2023-01-22T11:37:13.780Z,90.54
2023-01-22T11:38:13.776Z,90.64
2023-01-22T11:39:13.803Z,91.06
2023-01-22T11:40:13.750Z,91.47
2023-01-22T11:41:13.785Z,91.64
2023-01-22T11:42:13.742Z,91.22
2023-01-22T11:43:13.712Z,91.02
2023-01-22T11:44:13.837Z,90.91
2023-01-22T11:45:13.695Z,90.39
2023-01-22T11:46:13.770Z,90.50
2023-01-22T11:47:13.701Z,90.70
2023-01-22T11:48:13.671Z,90.81
2023-01-22T11:49:13.665Z,90.39
2023-01-22T11:50:13.658Z,90.08
2023-01-22T11:51:13.749Z,90.19
2023-01-22T11:52:13.615Z,90.08
2023-01-22T11:53:13.653Z,89.98
2023-01-22T11:54:13.597Z,89.98
2023-01-22T11:55:13.584Z,90.08
2023-01-22T11:56:13.607Z,90.39
2023-01-22T11:57:13.577Z,90.50
2023-01-22T11:58:13.564Z,90.39
2023-01-22T11:59:13.546Z,89.98
2023-01-22T12:00:13.541Z,89.98
2023-01-22T12:01:13.542Z,89.98
2023-01-22T12:02:13.502Z,89.98
2023-01-22T12:03:13.513Z,90.08
2023-01-22T12:04:13.537Z,89.98
2023-01-22T12:05:13.477Z,89.76
2023-01-22T12:06:13.480Z,89.56
2023-01-22T12:07:13.471Z,89.66
2023-01-22T12:08:13.439Z,89.98
2023-01-22T12:09:13.442Z,89.66
2023-01-22T12:10:13.419Z,89.98
2023-01-22T12:11:13.427Z,90.19
2023-01-22T12:12:13.399Z,90.19
2023-01-22T12:13:13.385Z,90.08
2023-01-22T12:14:13.394Z,89.87
2023-01-22T12:15:13.343Z,89.87
2023-01-22T12:16:13.404Z,89.76
2023-01-22T12:17:13.413Z,89.76
2023-01-22T12:18:13.428Z,89.87
2023-01-22T12:19:14.351Z,89.87
2023-01-22T12:20:13.321Z,90.19
2023-01-22T12:21:13.283Z,90.39
2023-01-22T12:22:13.274Z,90.29
2023-01-22T12:23:13.281Z,89.98
2023-01-22T12:24:13.253Z,89.87
2023-01-22T12:25:13.250Z,90.19
2023-01-22T12:26:13.297Z,90.19
2023-01-22T12:27:13.214Z,90.29
2023-01-22T12:28:13.244Z,90.29
2023-01-22T12:29:13.202Z,90.29
2023-01-22T12:30:13.198Z,90.39
2023-01-22T12:31:13.287Z,90.50
2023-01-22T12:32:13.174Z,90.29
2023-01-22T12:33:13.178Z,90.39
2023-01-22T12:34:13.173Z,90.39
2023-01-22T12:35:13.167Z,90.29
2023-01-22T12:36:13.238Z,90.29
2023-01-22T12:37:13.171Z,90.29
2023-01-22T12:38:13.160Z,90.19
2023-01-22T12:39:14.976Z,90.08
2023-01-22T12:40:13.097Z,89.98
2023-01-22T12:41:13.096Z,89.98
2023-01-22T12:42:13.045Z,90.08
2023-01-22T12:43:13.065Z,90.08
2023-01-22T12:44:13.052Z,90.19
2023-01-22T12:45:13.335Z,89.76
2023-01-22T12:46:13.085Z,89.76
2023-01-22T12:47:13.015Z,89.87
2023-01-22T12:48:13.021Z,89.66
2023-01-22T12:49:12.989Z,89.66
2023-01-22T12:50:12.998Z,89.87
2023-01-22T12:51:13.001Z,89.76
2023-01-22T12:52:13.004Z,89.76
2023-01-22T12:53:12.949Z,89.87