createdAt,value
2019-01-06T00:00:31.824Z,97.12
2019-01-06T00:01:31.735Z,97.16
2019-01-06T00:02:31.737Z,97.13
2019-01-06T00:03:31.812Z,97.11
2019-01-06T00:04:31.622Z,97.13
2019-01-06T00:05:31.873Z,97.12
2019-01-06T00:06:31.653Z,97.14
2019-01-06T00:07:31.728Z,97.14
2019-01-06T00:08:31.634Z,97.15
2019-01-06T00:09:32.084Z,97.18
2019-01-06T00:10:32.056Z,97.17
2019-01-06T00:11:31.750Z,97.18
2019-01-06T00:12:31.987Z,97.16
2019-01-06T00:13:31.687Z,97.16
2019-01-06T00:14:31.658Z,97.18
2019-01-06T00:15:31.629Z,97.15
2019-01-06T00:16:31.806Z,97.16
2019-01-06T00:17:31.797Z,97.14
2019-01-06T00:18:31.860Z,97.14
2019-01-06T00:19:31.630Z,97.16
2019-01-06T00:20:31.715Z,97.16
2019-01-06T00:21:31.773Z,97.11
2019-01-06T00:22:31.582Z,97.16
2019-01-06T00:23:31.684Z,97.15
2019-01-06T00:24:31.763Z,97.18
2019-01-06T00:25:31.665Z,97.18
2019-01-06T00:26:32.025Z,97.17
2019-01-06T00:27:31.611Z,97.14
2019-01-06T00:28:31.597Z,97.2
2019-01-06T00:29:32.434Z,97.16
2019-01-06T00:30:32.019Z,97.17
2019-01-06T00:31:31.645Z,97.13
2019-01-06T00:32:31.691Z,97.15
2019-01-06T00:33:32.144Z,97.17
2019-01-06T00:34:31.915Z,97.18
2019-01-06T00:35:31.852Z,97.18
2019-01-06T00:36:32.079Z,97.16
2019-01-06T00:37:31.711Z,97.18
2019-01-06T00:38:32.337Z,97.15
2019-01-06T00:39:32.207Z,97.16
2019-01-06T00:40:31.782Z,97.16
2019-01-06T00:41:31.866Z,97.15
2019-01-06T00:42:31.661Z,97.19
2019-01-06T00:43:31.898Z,97.19
2019-01-06T00:44:31.609Z,97.2
2019-01-06T00:45:31.870Z,97.16
2019-01-06T00:46:31.565Z,97.16
2019-01-06T00:47:32.130Z,97.17
2019-01-06T00:48:31.962Z,97.16
2019-01-06T00:49:31.768Z,97.17
2019-01-06T00:50:31.540Z,97.15
2019-01-06T00:51:31.575Z,97.18
2019-01-06T00:52:31.753Z,97.21
2019-01-06T00:53:31.589Z,97.22
2019-01-06T00:54:31.747Z,97.18
2019-01-06T00:55:31.687Z,97.21
2019-01-06T00:56:31.558Z,97.23
2019-01-06T00:57:31.942Z,97.24
2019-01-06T00:58:31.530Z,97.19
2019-01-06T00:59:31.606Z,97.22
2019-01-06T01:00:31.589Z,97.26
2019-01-06T01:01:31.559Z,97.24
2019-01-06T01:02:32.377Z,97.24
2019-01-06T01:03:31.554Z,97.24
2019-01-06T01:04:31.613Z,97.25
2019-01-06T01:05:31.605Z,97.26
2019-01-06T01:06:31.524Z,97.27
2019-01-06T01:07:32.028Z,97.23
2019-01-06T01:08:31.780Z,97.22
2019-01-06T01:09:31.699Z,97.22
2019-01-06T01:10:31.582Z,97.2
2019-01-06T01:11:31.536Z,97.18
2019-01-06T01:12:31.494Z,97.22
2019-01-06T01:13:31.614Z,97.21
2019-01-06T01:14:31.910Z,97.19
2019-01-06T01:15:31.507Z,97.24
2019-01-06T01:16:31.498Z,97.19
2019-01-06T01:17:31.648Z,97.18
2019-01-06T01:18:31.553Z,97.18
2019-01-06T01:19:31.509Z,97.19
2019-01-06T01:20:31.508Z,97.23
2019-01-06T01:21:31.515Z,97.22
2019-01-06T01:22:31.579Z,97.23
2019-01-06T01:23:31.517Z,97.24
2019-01-06T01:24:31.771Z,97.2
2019-01-06T01:25:31.621Z,97.2
2019-01-06T01:26:31.580Z,97.2
2019-01-06T01:27:31.629Z,97.21
2019-01-06T01:28:31.725Z,97.18
2019-01-06T01:29:31.617Z,97.18
2019-01-06T01:30:31.554Z,97.17
2019-01-06T01:31:31.679Z,97.21
2019-01-06T01:32:31.637Z,97.19
2019-01-06T01:33:31.499Z,97.21
2019-01-06T01:34:31.520Z,97.21
2019-01-06T01:35:31.487Z,97.18
2019-01-06T01:36:31.582Z,97.18
2019-01-06T01:37:31.890Z,97.19
2019-01-06T01:38:31.577Z,97.18
2019-01-06T01:39:31.483Z,97.19
2019-01-06T01:40:32.344Z,97.18
2019-01-06T01:41:32.038Z,97.21
2019-01-06T01:42:31.691Z,97.2
2019-01-06T01:43:31.530Z,97.17
2019-01-06T01:44:31.564Z,97.21
2019-01-06T01:45:31.485Z,97.17
2019-01-06T01:46:31.624Z,97.16
2019-01-06T01:47:31.595Z,97.18
2019-01-06T01:48:31.507Z,97.22
2019-01-06T01:49:31.653Z,97.2
2019-01-06T01:50:31.725Z,97.16
2019-01-06T01:51:31.697Z,97.16
2019-01-06T01:52:31.915Z,97.18
2019-01-06T01:53:31.458Z,97.18
2019-01-06T01:54:31.652Z,97.16
2019-01-06T01:55:31.493Z,97.21
2019-01-06T01:56:31.857Z,97.2
2019-01-06T01:57:31.516Z,97.24
2019-01-06T01:58:31.816Z,97.26
2019-01-06T01:59:31.569Z,97.27
2019-01-06T02:00:31.746Z,97.27
2019-01-06T02:01:31.528Z,97.28
2019-01-06T02:02:31.819Z,97.27
2019-01-06T02:03:31.988Z,97.26
2019-01-06T02:04:31.475Z,97.27
2019-01-06T02:05:31.653Z,97.25
2019-01-06T02:06:31.581Z,97.28
2019-01-06T02:07:31.701Z,97.26
2019-01-06T02:08:31.568Z,97.22
2019-01-06T02:09:31.518Z,97.22
2019-01-06T02:10:31.425Z,97.23
2019-01-06T02:11:31.644Z,97.25
2019-01-06T02:12:31.625Z,97.23
2019-01-06T02:13:31.524Z,97.23
2019-01-06T02:14:31.630Z,97.22
2019-01-06T02:15:31.480Z,97.23
2019-01-06T02:16:31.623Z,97.21
2019-01-06T02:17:31.456Z,97.17
2019-01-06T02:18:31.837Z,97.21
2019-01-06T02:19:31.440Z,97.22
2019-01-06T02:20:32.280Z,97.23
2019-01-06T02:21:31.484Z,97.21
2019-01-06T02:22:31.463Z,97.18
2019-01-06T02:23:31.798Z,97.22
2019-01-06T02:24:32.169Z,97.22
2019-01-06T02:25:31.570Z,97.2
2019-01-06T02:26:31.945Z,97.19
2019-01-06T02:27:31.438Z,97.18
2019-01-06T02:28:31.567Z,97.15
2019-01-06T02:29:32.249Z,97.15
2019-01-06T02:30:31.507Z,97.21
2019-01-06T02:31:31.562Z,97.18
2019-01-06T02:32:31.526Z,97.2
2019-01-06T02:33:31.431Z,97.19
2019-01-06T02:34:31.926Z,97.22
2019-01-06T02:35:31.760Z,97.2
2019-01-06T02:36:31.593Z,97.19
2019-01-06T02:37:31.502Z,97.2
2019-01-06T02:38:31.436Z,97.19
2019-01-06T02:39:31.410Z,97.17
2019-01-06T02:40:31.420Z,97.18
2019-01-06T02:41:31.392Z,97.17
2019-01-06T02:42:32.031Z,97.16
2019-01-06T02:43:31.458Z,97.18
2019-01-06T02:44:31.676Z,97.16
2019-01-06T02:45:32.289Z,97.18
2019-01-06T02:46:31.538Z,97.16
2019-01-06T02:47:31.623Z,97.19
2019-01-06T02:48:31.767Z,97.18
2019-01-06T02:49:31.435Z,97.22
2019-01-06T02:50:31.614Z,97.18
2019-01-06T02:51:31.501Z,97.18
2019-01-06T02:52:31.555Z,97.2
2019-01-06T02:53:31.464Z,97.17
2019-01-06T02:54:31.385Z,97.16
2019-01-06T02:55:31.510Z,97.18
2019-01-06T02:56:31.505Z,97.18
2019-01-06T02:57:32.076Z,97.22
2019-01-06T02:58:31.434Z,97.19
2019-01-06T02:59:31.400Z,97.22
2019-01-06T03:00:31.463Z,97.24
2019-01-06T03:01:31.776Z,97.23
2019-01-06T03:02:31.462Z,97.23
2019-01-06T03:03:31.468Z,97.26
2019-01-06T03:04:31.401Z,97.27
2019-01-06T03:05:31.495Z,97.22
2019-01-06T03:06:31.384Z,97.25
2019-01-06T03:07:31.481Z,97.22
2019-01-06T03:08:31.376Z,97.22
2019-01-06T03:09:31.597Z,97.24
2019-01-06T03:10:31.412Z,97.25
2019-01-06T03:11:31.550Z,97.26
2019-01-06T03:12:31.374Z,97.25
2019-01-06T03:13:31.474Z,97.26
2019-01-06T03:14:31.376Z,97.26
2019-01-06T03:15:31.383Z,97.26
2019-01-06T03:16:31.362Z,97.26
2019-01-06T03:17:31.429Z,97.28
2019-01-06T03:18:31.370Z,97.27
2019-01-06T03:19:31.477Z,97.31
2019-01-06T03:20:31.431Z,97.25
2019-01-06T03:21:31.595Z,97.3
2019-01-06T03:22:31.373Z,97.29
2019-01-06T03:23:31.585Z,97.27
2019-01-06T03:24:31.578Z,97.29
2019-01-06T03:25:31.470Z,97.26
2019-01-06T03:26:31.736Z,97.3
2019-01-06T03:27:31.468Z,97.3
2019-01-06T03:28:31.455Z,97.35
2019-01-06T03:29:31.712Z,97.28
2019-01-06T03:30:31.560Z,97.3
2019-01-06T03:31:31.462Z,97.29
2019-01-06T03:32:32.031Z,97.3
2019-01-06T03:33:31.355Z,97.31
2019-01-06T03:34:31.575Z,97.32
2019-01-06T03:35:31.654Z,97.33
2019-01-06T03:36:31.498Z,97.31
2019-01-06T03:37:31.811Z,97.34
2019-01-06T03:38:31.548Z,97.32
2019-01-06T03:39:31.745Z,97.38
2019-01-06T03:40:31.569Z,97.38
2019-01-06T03:41:31.652Z,97.38
2019-01-06T03:42:31.522Z,97.43
2019-01-06T03:43:31.451Z,97.37
2019-01-06T03:44:31.570Z,97.41
2019-01-06T03:45:31.580Z,97.4
2019-01-06T03:46:31.649Z,97.39
2019-01-06T03:47:31.371Z,97.39
2019-01-06T03:48:31.657Z,97.38
2019-01-06T03:49:31.320Z,97.36
2019-01-06T03:50:31.332Z,97.31
2019-01-06T03:51:31.691Z,97.33
2019-01-06T03:52:31.424Z,97.31
2019-01-06T03:53:31.704Z,97.33
2019-01-06T03:54:31.381Z,97.32
2019-01-06T03:55:31.496Z,97.28
2019-01-06T03:56:32.171Z,97.28
2019-01-06T03:57:31.596Z,97.27
2019-01-06T03:58:31.722Z,97.24
2019-01-06T03:59:31.587Z,97.16
2019-01-06T04:00:31.513Z,97.21
2019-01-06T04:01:31.389Z,97.17
2019-01-06T04:02:31.321Z,97.11
2019-01-06T04:03:31.485Z,97.05
2019-01-06T04:04:31.355Z,97.01
2019-01-06T04:05:31.480Z,96.96
2019-01-06T04:06:31.442Z,96.88
2019-01-06T04:07:31.295Z,96.85
2019-01-06T04:08:31.335Z,96.78
2019-01-06T04:09:31.705Z,96.74
2019-01-06T04:10:32.131Z,96.73
2019-01-06T04:11:31.698Z,96.72
2019-01-06T04:12:31.527Z,96.63
2019-01-06T04:13:31.631Z,96.57
2019-01-06T04:14:31.463Z,96.54
2019-01-06T04:15:32.226Z,96.56
2019-01-06T04:16:31.425Z,96.53
2019-01-06T04:17:31.539Z,96.53
2019-01-06T04:18:31.387Z,96.55
2019-01-06T04:19:31.397Z,96.51
2019-01-06T04:20:31.474Z,96.46
2019-01-06T04:21:31.412Z,96.5
2019-01-06T04:22:31.635Z,96.49
2019-01-06T04:23:31.282Z,96.52
2019-01-06T04:24:31.334Z,96.48
2019-01-06T04:25:31.454Z,96.46
2019-01-06T04:26:31.414Z,96.47
2019-01-06T04:27:31.264Z,96.53
2019-01-06T04:28:31.577Z,96.55
2019-01-06T04:29:31.309Z,96.56
2019-01-06T04:30:31.386Z,96.5
2019-01-06T04:31:31.658Z,96.55
2019-01-06T04:32:31.842Z,96.55
2019-01-06T04:33:31.615Z,96.54
2019-01-06T04:34:31.639Z,96.57
2019-01-06T04:35:31.636Z,96.52
2019-01-06T04:36:31.272Z,96.5
2019-01-06T04:37:31.388Z,96.58
2019-01-06T04:38:31.531Z,96.57
2019-01-06T04:39:31.311Z,96.58
2019-01-06T04:40:31.289Z,96.54
2019-01-06T04:41:31.262Z,96.5
2019-01-06T04:42:31.388Z,96.47
2019-01-06T04:43:31.267Z,96.48
2019-01-06T04:44:31.311Z,96.46
2019-01-06T04:45:31.345Z,96.46
2019-01-06T04:46:31.385Z,96.46
2019-01-06T04:47:31.508Z,96.48
2019-01-06T04:48:31.365Z,96.48
2019-01-06T04:49:31.426Z,96.48
2019-01-06T04:50:31.222Z,96.43
2019-01-06T04:51:31.353Z,96.44
2019-01-06T04:52:33.277Z,96.4
2019-01-06T04:53:31.409Z,96.41
2019-01-06T04:54:31.355Z,96.41
2019-01-06T04:55:31.332Z,96.37
2019-01-06T04:56:31.236Z,96.4
2019-01-06T04:57:31.241Z,96.37
2019-01-06T04:58:31.330Z,96.39
2019-01-06T04:59:31.626Z,96.38
2019-01-06T05:00:31.295Z,96.38
2019-01-06T05:01:32.151Z,96.36
2019-01-06T05:02:31.344Z,96.36
2019-01-06T05:03:31.571Z,96.37
2019-01-06T05:04:31.670Z,96.4
2019-01-06T05:05:31.250Z,96.42
2019-01-06T05:06:31.429Z,96.42
2019-01-06T05:07:31.321Z,96.4
2019-01-06T05:08:31.337Z,96.4
2019-01-06T05:09:31.460Z,96.37
2019-01-06T05:10:31.371Z,96.4
2019-01-06T05:11:31.293Z,96.39
2019-01-06T05:12:31.636Z,96.36
2019-01-06T05:13:31.496Z,96.37
2019-01-06T05:14:31.366Z,96.39
2019-01-06T05:15:31.456Z,96.37
2019-01-06T05:16:32.034Z,96.43
2019-01-06T05:17:31.216Z,96.46
2019-01-06T05:18:31.360Z,96.48
2019-01-06T05:19:31.438Z,96.48
2019-01-06T05:20:31.269Z,96.46
2019-01-06T05:21:31.413Z,96.44
2019-01-06T05:22:31.398Z,96.41
2019-01-06T05:23:31.342Z,96.38
2019-01-06T05:24:31.303Z,96.41
2019-01-06T05:25:31.463Z,96.37
2019-01-06T05:26:31.878Z,96.37
2019-01-06T05:27:31.699Z,96.3
2019-01-06T05:28:31.688Z,96.28
2019-01-06T05:29:31.606Z,96.27
2019-01-06T05:30:31.409Z,96.2
2019-01-06T05:31:31.371Z,96.16
2019-01-06T05:32:31.614Z,96.08
2019-01-06T05:33:31.196Z,96.01
2019-01-06T05:34:31.340Z,96.03
2019-01-06T05:35:31.399Z,96.01
2019-01-06T05:36:32.019Z,96.01
2019-01-06T05:37:31.252Z,96.08
2019-01-06T05:38:31.668Z,96.02
2019-01-06T05:39:31.414Z,96.07
2019-01-06T05:40:31.296Z,96.08
2019-01-06T05:41:31.540Z,96.1
2019-01-06T05:42:31.437Z,96.15
2019-01-06T05:43:31.565Z,96.17
2019-01-06T05:44:31.307Z,96.18
2019-01-06T05:45:31.427Z,96.17
2019-01-06T05:46:31.362Z,96.17
2019-01-06T05:47:31.208Z,96.15
2019-01-06T05:48:31.488Z,96.16
2019-01-06T05:49:31.252Z,96.2
2019-01-06T05:50:31.158Z,96.21
2019-01-06T05:51:31.332Z,96.25
2019-01-06T05:52:31.812Z,96.21
2019-01-06T05:53:31.214Z,96.21
2019-01-06T05:54:31.221Z,96.26
2019-01-06T05:55:31.174Z,96.24
2019-01-06T05:56:31.334Z,96.28
2019-01-06T05:57:31.202Z,96.25
2019-01-06T05:58:31.398Z,96.32
2019-01-06T05:59:31.169Z,96.35
2019-01-06T06:00:31.208Z,96.33
2019-01-06T06:01:31.179Z,96.37
2019-01-06T06:02:31.138Z,96.34
2019-01-06T06:03:31.296Z,96.35
2019-01-06T06:04:31.205Z,96.35
2019-01-06T06:05:31.271Z,96.34
2019-01-06T06:06:31.402Z,96.33
2019-01-06T06:07:31.280Z,96.41
2019-01-06T06:08:31.198Z,96.38
2019-01-06T06:09:31.214Z,96.37
2019-01-06T06:10:31.350Z,96.42
2019-01-06T06:11:31.169Z,96.4
2019-01-06T06:12:31.117Z,96.42
2019-01-06T06:13:31.227Z,96.4
2019-01-06T06:14:31.236Z,96.43
2019-01-06T06:15:31.190Z,96.43
2019-01-06T06:16:31.348Z,96.43
2019-01-06T06:17:31.164Z,96.41
2019-01-06T06:18:31.330Z,96.44
2019-01-06T06:19:31.101Z,96.41
2019-01-06T06:20:31.156Z,96.41
2019-01-06T06:21:31.128Z,96.37
2019-01-06T06:22:31.152Z,96.34
2019-01-06T06:23:31.160Z,96.33
2019-01-06T06:24:31.167Z,96.26
2019-01-06T06:25:31.117Z,96.28
2019-01-06T06:26:31.144Z,96.31
2019-01-06T06:27:31.188Z,96.29
2019-01-06T06:28:31.232Z,96.28
2019-01-06T06:29:31.183Z,96.29
2019-01-06T06:30:32.812Z,96.25
2019-01-06T06:31:31.201Z,96.23
2019-01-06T06:32:31.445Z,96.23
2019-01-06T06:33:31.142Z,96.23
2019-01-06T06:34:31.117Z,96.2
2019-01-06T06:35:31.108Z,96.19
2019-01-06T06:36:31.111Z,96.12
2019-01-06T06:37:31.144Z,96.11
2019-01-06T06:38:31.110Z,96.08
2019-01-06T06:39:31.184Z,96.12
2019-01-06T06:40:31.247Z,96.12
2019-01-06T06:41:31.321Z,96.07
2019-01-06T06:42:31.102Z,96.05
2019-01-06T06:43:31.364Z,96.05
2019-01-06T06:44:31.467Z,96.06
2019-01-06T06:45:31.331Z,96.09
2019-01-06T06:46:31.082Z,96.11
2019-01-06T06:47:31.826Z,96.1
2019-01-06T06:48:31.266Z,96.11
2019-01-06T06:49:31.153Z,96.09
2019-01-06T06:50:31.144Z,96.07
2019-01-06T06:51:31.223Z,96.06
2019-01-06T06:52:31.190Z,96.11
2019-01-06T06:53:31.573Z,96.09
2019-01-06T06:54:31.344Z,96.09
2019-01-06T06:55:31.209Z,96.08
2019-01-06T06:56:31.119Z,96.08
2019-01-06T06:57:31.383Z,96.05
2019-01-06T06:58:31.235Z,96.04
2019-01-06T06:59:31.141Z,96.05
2019-01-06T07:00:31.283Z,96.02
2019-01-06T07:01:31.288Z,96.05
2019-01-06T07:02:31.164Z,96.05
2019-01-06T07:03:31.307Z,96.04
2019-01-06T07:04:31.275Z,96.07
2019-01-06T07:05:31.071Z,96.08
2019-01-06T07:06:31.200Z,96.09
2019-01-06T07:07:31.095Z,96.09
2019-01-06T07:08:31.299Z,96.13
2019-01-06T07:09:31.245Z,96.12
2019-01-06T07:10:31.138Z,96.09
2019-01-06T07:11:31.564Z,96.13
2019-01-06T07:12:31.190Z,96.09
2019-01-06T07:13:31.239Z,96.1
2019-01-06T07:14:31.204Z,96.12
2019-01-06T07:15:31.159Z,96.11
2019-01-06T07:16:31.284Z,96.11
2019-01-06T07:17:31.970Z,96.11
2019-01-06T07:18:31.270Z,96.1
2019-01-06T07:19:31.206Z,96.09
2019-01-06T07:20:31.095Z,96.13
2019-01-06T07:21:31.303Z,96.11
2019-01-06T07:22:31.328Z,96.12
2019-01-06T07:23:31.594Z,96.15
2019-01-06T07:24:31.442Z,96.16
2019-01-06T07:25:31.104Z,96.11
2019-01-06T07:26:31.105Z,96.08
2019-01-06T07:27:31.210Z,96.11
2019-01-06T07:28:31.881Z,96.1
2019-01-06T07:29:31.037Z,96.12
2019-01-06T07:30:31.218Z,96.11
2019-01-06T07:31:31.051Z,96.12
2019-01-06T07:32:31.088Z,96.12
2019-01-06T07:33:31.180Z,96.09
2019-01-06T07:34:31.193Z,96.13
2019-01-06T07:35:31.340Z,96.11
2019-01-06T07:36:31.032Z,96.1
2019-01-06T07:37:31.303Z,96.1
2019-01-06T07:38:31.187Z,96.07
2019-01-06T07:39:31.381Z,96.11
2019-01-06T07:40:31.202Z,96.13
2019-01-06T07:41:31.155Z,96.13
2019-01-06T07:42:31.217Z,96.11
2019-01-06T07:43:31.016Z,96.14
2019-01-06T07:44:31.870Z,96.14
2019-01-06T07:45:31.059Z,96.15
2019-01-06T07:46:31.157Z,96.15
2019-01-06T07:47:31.153Z,96.13
2019-01-06T07:48:31.207Z,96.12
2019-01-06T07:49:31.003Z,96.14
2019-01-06T07:50:31.235Z,96.14
2019-01-06T07:51:31.928Z,96.13
2019-01-06T07:52:31.196Z,96.13
2019-01-06T07:53:30.998Z,96.15
2019-01-06T07:54:31.468Z,96.19
2019-01-06T07:55:31.068Z,96.21
2019-01-06T07:56:31.077Z,96.24
2019-01-06T07:57:31.095Z,96.23
2019-01-06T07:58:31.086Z,96.25
2019-01-06T07:59:31.106Z,96.27
2019-01-06T08:00:31.417Z,96.23
2019-01-06T08:01:31.033Z,96.25
2019-01-06T08:02:31.418Z,96.25
2019-01-06T08:03:31.037Z,96.28
2019-01-06T08:04:31.753Z,96.28
2019-01-06T08:05:31.095Z,96.27
2019-01-06T08:06:31.042Z,96.25
2019-01-06T08:07:31.064Z,96.25
2019-01-06T08:08:31.090Z,96.29
2019-01-06T08:09:31.146Z,96.3
2019-01-06T08:10:31.140Z,96.32
2019-01-06T08:11:31.122Z,96.34
2019-01-06T08:12:31.077Z,96.34
2019-01-06T08:13:31.108Z,96.37
2019-01-06T08:14:31.140Z,96.35
2019-01-06T08:15:31.016Z,96.38
2019-01-06T08:16:31.118Z,96.37
2019-01-06T08:17:31.077Z,96.35
2019-01-06T08:18:31.251Z,96.36
2019-01-06T08:19:31.078Z,96.35
2019-01-06T08:20:33.098Z,96.4
2019-01-06T08:21:31.051Z,96.4
2019-01-06T08:22:31.423Z,96.41
2019-01-06T08:23:31.017Z,96.35
2019-01-06T08:24:31.419Z,96.41
2019-01-06T08:25:31.593Z,96.41
2019-01-06T08:26:31.131Z,96.42
2019-01-06T08:27:31.741Z,96.45
2019-01-06T08:28:31.240Z,96.46
2019-01-06T08:29:31.473Z,96.46
2019-01-06T08:30:31.181Z,96.47
2019-01-06T08:31:31.062Z,96.48
2019-01-06T08:32:31.048Z,96.47
2019-01-06T08:33:31.194Z,96.5
2019-01-06T08:34:31.147Z,96.5
2019-01-06T08:35:30.933Z,96.46
2019-01-06T08:36:31.059Z,96.47
2019-01-06T08:37:31.818Z,96.45
2019-01-06T08:38:31.056Z,96.44
2019-01-06T08:39:31.077Z,96.45
2019-01-06T08:40:31.259Z,96.44
2019-01-06T08:41:31.191Z,96.41
2019-01-06T08:42:31.054Z,96.4
2019-01-06T08:43:31.055Z,96.42
2019-01-06T08:44:31.042Z,96.41
2019-01-06T08:45:31.118Z,96.39
2019-01-06T08:46:31.185Z,96.38
2019-01-06T08:47:30.978Z,96.42
2019-01-06T08:48:31.772Z,96.43
2019-01-06T08:49:31.046Z,96.43
2019-01-06T08:50:31.255Z,96.43
2019-01-06T08:51:31.122Z,96.43
2019-01-06T08:52:31.167Z,96.44
2019-01-06T08:53:31.056Z,96.44
2019-01-06T08:54:31.323Z,96.42
2019-01-06T08:55:31.377Z,96.46
2019-01-06T08:56:32.696Z,96.45
2019-01-06T08:57:30.968Z,96.47
2019-01-06T08:58:31.073Z,96.41
2019-01-06T08:59:31.182Z,96.45
2019-01-06T09:00:31.139Z,96.44
2019-01-06T09:01:31.247Z,96.45
2019-01-06T09:02:31.010Z,96.45
2019-01-06T09:03:31.352Z,96.42
2019-01-06T09:04:31.757Z,96.43
2019-01-06T09:05:31.185Z,96.46
2019-01-06T09:06:31.132Z,96.42
2019-01-06T09:07:30.948Z,96.45
2019-01-06T09:08:31.443Z,96.45
2019-01-06T09:09:31.144Z,96.48
2019-01-06T09:10:31.320Z,96.42
2019-01-06T09:11:31.190Z,96.42
2019-01-06T09:12:31.219Z,96.37
2019-01-06T09:13:31.188Z,96.39
2019-01-06T09:14:31.136Z,96.35
2019-01-06T09:15:31.260Z,96.37
2019-01-06T09:16:31.020Z,96.36
2019-01-06T09:17:31.202Z,96.41
2019-01-06T09:18:30.921Z,96.35
2019-01-06T09:19:31.247Z,96.35
2019-01-06T09:20:31.000Z,96.27
2019-01-06T09:21:31.023Z,96.23
2019-01-06T09:22:30.844Z,96.21
2019-01-06T09:23:31.208Z,96.18
2019-01-06T09:24:31.112Z,96.21
2019-01-06T09:25:31.177Z,96.22
2019-01-06T09:26:31.039Z,96.17
2019-01-06T09:27:31.204Z,96.2
2019-01-06T09:28:31.363Z,96.19
2019-01-06T09:29:32.638Z,96.18
2019-01-06T09:30:31.329Z,96.15
2019-01-06T09:31:31.061Z,96.11
2019-01-06T09:32:30.905Z,96.14
2019-01-06T09:33:31.364Z,96.14
2019-01-06T09:34:30.911Z,96.14
2019-01-06T09:35:31.361Z,96.12
2019-01-06T09:36:31.179Z,96.11
2019-01-06T09:37:31.137Z,96.13
2019-01-06T09:38:31.110Z,96.09
2019-01-06T09:39:31.048Z,96.12
2019-01-06T09:40:31.277Z,96.12
2019-01-06T09:41:30.997Z,96.13
2019-01-06T09:42:31.242Z,96.13
2019-01-06T09:43:30.907Z,96.12
2019-01-06T09:44:31.189Z,96.13
2019-01-06T09:45:31.385Z,96.12
2019-01-06T09:46:36.583Z,96.12
2019-01-06T09:47:31.047Z,96.17
2019-01-06T09:48:31.110Z,96.17
2019-01-06T09:49:31.109Z,96.15
2019-01-06T09:50:31.066Z,96.15
2019-01-06T09:51:31.104Z,96.2
2019-01-06T09:52:30.989Z,96.19
2019-01-06T09:53:31.128Z,96.19
2019-01-06T09:54:31.079Z,96.16
2019-01-06T09:55:30.884Z,96.18
2019-01-06T09:56:30.867Z,96.2
2019-01-06T09:57:30.934Z,96.15
2019-01-06T09:58:31.104Z,96.15
2019-01-06T09:59:31.404Z,96.17
2019-01-06T10:00:30.860Z,96.15
2019-01-06T10:01:31.000Z,96.13
2019-01-06T10:02:32.301Z,96.19
2019-01-06T10:03:30.891Z,96.19
2019-01-06T10:04:35.486Z,96.18
2019-01-06T10:05:30.885Z,96.22
2019-01-06T10:06:31.251Z,96.17
2019-01-06T10:07:31.067Z,96.16
2019-01-06T10:08:31.145Z,96.12
2019-01-06T10:09:31.349Z,96.17
2019-01-06T10:10:31.045Z,96.16
2019-01-06T10:11:30.983Z,96.15
2019-01-06T10:12:30.933Z,96.19
2019-01-06T10:13:30.894Z,96.19
2019-01-06T10:14:31.103Z,96.17
2019-01-06T10:15:31.013Z,96.17
2019-01-06T10:16:30.850Z,96.17
2019-01-06T10:17:31.169Z,96.15
2019-01-06T10:18:31.218Z,96.17
2019-01-06T10:19:30.833Z,96.19
2019-01-06T10:20:30.983Z,96.19
2019-01-06T10:21:31.017Z,96.16
2019-01-06T10:22:31.094Z,96.16
2019-01-06T10:23:31.852Z,96.15
2019-01-06T10:24:31.218Z,96.15
2019-01-06T10:25:31.404Z,96.15
2019-01-06T10:26:31.115Z,96.16
2019-01-06T10:27:31.677Z,96.12
2019-01-06T10:28:31.048Z,96.11
2019-01-06T10:29:31.000Z,96.05
2019-01-06T10:30:31.186Z,96.03
2019-01-06T10:31:31.266Z,96.05
2019-01-06T10:32:30.887Z,96.02
2019-01-06T10:33:30.961Z,96.05
2019-01-06T10:34:30.958Z,96.03
2019-01-06T10:35:32.085Z,96.05
2019-01-06T10:36:31.133Z,96.06
2019-01-06T10:37:30.819Z,96.08
2019-01-06T10:38:31.352Z,96.11
2019-01-06T10:39:31.160Z,96.12
2019-01-06T10:40:31.062Z,96.1
2019-01-06T10:41:31.653Z,96.07
2019-01-06T10:42:30.790Z,96.07
2019-01-06T10:43:31.046Z,96.13
2019-01-06T10:44:31.192Z,96.13
2019-01-06T10:45:30.990Z,96.19
2019-01-06T10:46:31.171Z,96.19
2019-01-06T10:47:30.767Z,96.16
2019-01-06T10:48:31.100Z,96.17
2019-01-06T10:49:30.878Z,96.17
2019-01-06T10:50:30.976Z,96.15
2019-01-06T10:51:30.981Z,96.21
2019-01-06T10:52:30.733Z,96.15
2019-01-06T10:53:31.239Z,96.18
2019-01-06T10:54:30.945Z,96.2
2019-01-06T10:55:30.962Z,96.15
2019-01-06T10:56:31.173Z,96.15
2019-01-06T10:57:30.903Z,96.17
2019-01-06T10:58:31.205Z,96.19
2019-01-06T10:59:30.902Z,96.19
2019-01-06T11:00:30.986Z,96.23
2019-01-06T11:01:32.810Z,96.23
2019-01-06T11:02:33.932Z,96.26
2019-01-06T11:03:33.786Z,96.26
2019-01-06T11:04:32.976Z,96.28
2019-01-06T11:05:38.454Z,96.3
2019-01-06T11:06:35.936Z,96.31
2019-01-06T11:07:32.015Z,96.3
2019-01-06T11:08:32.361Z,96.25
2019-01-06T11:09:32.709Z,96.21
2019-01-06T11:10:37.255Z,96.24
2019-01-06T11:11:33.214Z,96.24
2019-01-06T11:12:33.445Z,96.26
2019-01-06T11:13:40.203Z,96.26
2019-01-06T11:14:48.036Z,96.23
2019-01-06T11:17:23.085Z,96.28
2019-01-06T11:18:36.243Z,96.32
2019-01-06T11:19:49.306Z,96.31
2019-01-06T11:20:39.136Z,96.35
2019-01-06T11:21:45.268Z,96.37
2019-01-06T11:22:53.553Z,96.35
2019-01-06T11:23:35.597Z,96.38
2019-01-06T11:24:37.929Z,96.36
2019-01-06T11:25:44.395Z,96.4
2019-01-06T11:26:36.490Z,96.42
2019-01-06T11:27:57.854Z,96.5
2019-01-06T11:28:37.878Z,96.51
2019-01-06T11:30:37.810Z,96.51
2019-01-06T11:31:39.828Z,96.48
2019-01-06T11:33:34.498Z,96.51
2019-01-06T11:37:55.620Z,96.53
2019-01-06T11:38:34.508Z,96.54
2019-01-06T11:39:49.509Z,96.53
2019-01-06T11:40:47.885Z,96.59
2019-01-06T11:41:36.686Z,96.59
2019-01-06T11:42:36.726Z,96.56
2019-01-06T11:43:34.755Z,96.58
2019-01-06T11:44:35.739Z,96.61
2019-01-06T11:46:48.290Z,96.58
2019-01-06T11:48:00.488Z,96.56
2019-01-06T11:48:46.347Z,96.59
2019-01-06T11:49:47.326Z,96.58
2019-01-06T11:50:45.991Z,96.57
2019-01-06T11:51:55.256Z,96.55
2019-01-06T11:53:02.700Z,96.55
2019-01-06T11:53:50.165Z,96.57
2019-01-06T11:55:52.095Z,96.67
2019-01-06T11:56:49.917Z,96.68
2019-01-06T11:58:58.328Z,96.69
2019-01-06T12:00:12.902Z,96.64
2019-01-06T12:01:00.044Z,96.69
2019-01-06T12:01:58.894Z,96.72
2019-01-06T12:02:59.872Z,96.7
2019-01-06T12:05:02.143Z,96.67
2019-01-06T12:06:53.838Z,96.68
2019-01-06T12:07:03.031Z,96.67
2019-01-06T12:08:08.239Z,96.64
2019-01-06T12:08:58.130Z,96.68
2019-01-06T12:09:58.350Z,96.74
2019-01-06T12:10:57.821Z,96.74
2019-01-06T12:11:57.892Z,96.73
2019-01-06T12:12:57.831Z,96.74
2019-01-06T12:13:58.688Z,96.75
2019-01-06T12:14:57.433Z,96.75
2019-01-06T12:15:57.523Z,96.74
2019-01-06T12:16:57.468Z,96.8
2019-01-06T12:17:57.640Z,96.75
2019-01-06T12:18:57.515Z,96.8
2019-01-06T12:19:57.448Z,96.84
2019-01-06T12:20:57.528Z,96.84
2019-01-06T12:21:57.637Z,96.84
2019-01-06T12:22:57.369Z,96.82
2019-01-06T12:23:57.448Z,96.84
2019-01-06T12:24:57.620Z,96.88
2019-01-06T12:25:57.687Z,96.87
2019-01-06T12:26:57.740Z,96.92
2019-01-06T12:27:57.757Z,96.92
2019-01-06T12:28:57.449Z,96.97
2019-01-06T12:29:57.504Z,96.93
2019-01-06T12:30:57.499Z,96.92
2019-01-06T12:31:57.783Z,96.94
2019-01-06T12:32:58.115Z,97.01
2019-01-06T12:33:58.196Z,97.04
2019-01-06T12:34:57.623Z,97.04
2019-01-06T12:35:57.764Z,97.07
2019-01-06T12:36:57.926Z,97
2019-01-06T12:38:57.468Z,97.05
2019-01-06T12:39:57.448Z,97.06
2019-01-06T12:40:57.463Z,97.06
2019-01-06T12:41:57.488Z,97.1
2019-01-06T12:42:57.407Z,97.11
2019-01-06T12:43:57.564Z,97.09
2019-01-06T12:44:57.555Z,97.08
2019-01-06T12:45:57.399Z,97.09
2019-01-06T12:46:57.441Z,97.12
2019-01-06T12:47:58.134Z,97.11
2019-01-06T12:48:57.724Z,97.15
2019-01-06T12:49:57.384Z,97.13
2019-01-06T12:50:57.437Z,97.13
2019-01-06T12:51:57.472Z,97.17
2019-01-06T12:52:57.448Z,97.16
2019-01-06T12:53:57.386Z,97.15
2019-01-06T12:54:57.552Z,97.15
2019-01-06T12:55:57.756Z,97.11
2019-01-06T12:56:57.404Z,97.17
2019-01-06T12:57:57.437Z,97.14
2019-01-06T12:58:57.347Z,97.14
2019-01-06T12:59:57.456Z,97.09
2019-01-06T13:00:57.805Z,97.11
2019-01-06T13:01:57.406Z,97.09
2019-01-06T13:02:58.191Z,97.07
2019-01-06T13:03:57.578Z,97.04
2019-01-06T13:04:57.522Z,97.03
2019-01-06T13:05:57.338Z,97
2019-01-06T13:06:57.701Z,97.02