createdAt,value
2018-03-23T00:00:14.769Z,0
2018-03-23T00:01:16.461Z,0
2018-03-23T00:02:18.256Z,0
2018-03-23T00:03:19.936Z,0
2018-03-23T00:04:21.657Z,0
2018-03-23T00:05:23.358Z,0
2018-03-23T00:06:25.088Z,0
2018-03-23T00:07:26.795Z,0
2018-03-23T00:08:28.543Z,0
2018-03-23T00:09:30.328Z,0
2018-03-23T00:10:32.131Z,0
2018-03-23T00:11:33.806Z,0
2018-03-23T00:12:35.467Z,0
2018-03-23T00:13:37.174Z,0
2018-03-23T00:14:38.787Z,0
2018-03-23T00:15:40.527Z,0
2018-03-23T00:16:42.222Z,0
2018-03-23T00:17:43.946Z,0
2018-03-23T00:18:45.739Z,0
2018-03-23T00:19:47.400Z,0
2018-03-23T00:20:49.062Z,0
2018-03-23T00:21:50.818Z,0
2018-03-23T00:22:52.533Z,0
2018-03-23T00:23:54.234Z,0
2018-03-23T00:24:55.851Z,0
2018-03-23T00:25:57.663Z,0
2018-03-23T00:26:59.384Z,0
2018-03-23T00:28:01.197Z,0
2018-03-23T00:29:02.922Z,0
2018-03-23T00:30:04.627Z,0
2018-03-23T00:31:06.345Z,0
2018-03-23T00:32:08.121Z,0
2018-03-23T00:33:09.854Z,0
2018-03-23T00:34:11.739Z,0
2018-03-23T00:35:13.445Z,0
2018-03-23T00:36:15.202Z,0
2018-03-23T00:37:16.929Z,0
2018-03-23T00:38:18.772Z,0
2018-03-23T00:39:20.337Z,0
2018-03-23T00:40:22.082Z,0
2018-03-23T00:41:23.655Z,0
2018-03-23T00:42:25.226Z,0
2018-03-23T00:43:26.967Z,0
2018-03-23T00:44:28.689Z,0
2018-03-23T00:45:30.481Z,0
2018-03-23T00:46:31.966Z,0
2018-03-23T00:47:33.676Z,0
2018-03-23T00:48:35.384Z,0
2018-03-23T00:49:37.094Z,0
2018-03-23T00:50:38.677Z,0
2018-03-23T00:51:40.264Z,0
2018-03-23T00:52:41.982Z,0
2018-03-23T00:53:43.773Z,0
2018-03-23T00:54:45.302Z,0
2018-03-23T00:55:47.026Z,0
2018-03-23T00:56:48.729Z,0
2018-03-23T00:57:50.220Z,0
2018-03-23T00:58:51.926Z,0
2018-03-23T00:59:53.619Z,0
2018-03-23T01:00:55.277Z,0
2018-03-23T01:01:57.417Z,0
2018-03-23T01:02:59.166Z,0
2018-03-23T01:04:00.890Z,0
2018-03-23T01:05:02.794Z,0
2018-03-23T01:06:04.603Z,0
2018-03-23T01:07:06.405Z,0
2018-03-23T01:08:08.217Z,0
2018-03-23T01:09:09.991Z,0
2018-03-23T01:10:11.550Z,0
2018-03-23T01:11:13.402Z,0
2018-03-23T01:12:15.047Z,0
2018-03-23T01:13:16.598Z,0
2018-03-23T01:14:18.361Z,0
2018-03-23T01:15:20.029Z,0
2018-03-23T01:16:21.761Z,0
2018-03-23T01:17:23.496Z,0
2018-03-23T01:18:25.198Z,0
2018-03-23T01:19:26.756Z,0
2018-03-23T01:20:28.508Z,0
2018-03-23T01:21:30.210Z,0
2018-03-23T01:22:31.910Z,0
2018-03-23T01:23:33.408Z,0
2018-03-23T01:24:35.201Z,0
2018-03-23T01:25:36.819Z,0
2018-03-23T01:26:38.605Z,0
2018-03-23T01:27:40.098Z,0
2018-03-23T01:28:41.646Z,0
2018-03-23T01:29:43.425Z,0
2018-03-23T01:30:45.166Z,0
2018-03-23T01:31:46.748Z,0
2018-03-23T01:32:48.551Z,0
2018-03-23T01:33:50.397Z,0
2018-03-23T01:34:52.344Z,0
2018-03-23T01:35:53.812Z,0
2018-03-23T01:36:55.611Z,0
2018-03-23T01:37:57.366Z,0
2018-03-23T01:38:59.101Z,0
2018-03-23T01:40:00.835Z,0
2018-03-23T01:41:02.298Z,0
2018-03-23T01:42:03.984Z,0
2018-03-23T01:43:05.708Z,0
2018-03-23T01:44:07.239Z,0
2018-03-23T01:45:08.979Z,0
2018-03-23T01:46:10.733Z,0
2018-03-23T01:47:12.499Z,0
2018-03-23T01:48:14.156Z,0
2018-03-23T01:49:15.863Z,0
2018-03-23T01:50:17.563Z,0
2018-03-23T01:51:19.290Z,0
2018-03-23T01:52:21.008Z,0
2018-03-23T01:53:22.938Z,0
2018-03-23T01:54:24.399Z,0
2018-03-23T01:55:26.211Z,0
2018-03-23T01:56:28.079Z,0
2018-03-23T01:57:29.520Z,0
2018-03-23T01:58:31.300Z,0
2018-03-23T01:59:33.028Z,0
2018-03-23T02:00:34.750Z,0
2018-03-23T02:01:36.587Z,0
2018-03-23T02:02:38.309Z,0
2018-03-23T02:03:40.121Z,0
2018-03-23T02:04:41.807Z,0
2018-03-23T02:05:43.652Z,0
2018-03-23T02:06:45.369Z,0
2018-03-23T02:07:46.880Z,0
2018-03-23T02:08:48.674Z,0
2018-03-23T02:09:50.176Z,0
2018-03-23T02:10:51.747Z,0
2018-03-23T02:11:53.499Z,0
2018-03-23T02:12:55.269Z,0
2018-03-23T02:13:57.115Z,0
2018-03-23T02:14:58.760Z,0
2018-03-23T02:16:00.516Z,0
2018-03-23T02:17:02.339Z,0
2018-03-23T02:18:04.106Z,0
2018-03-23T02:19:05.643Z,0
2018-03-23T02:20:07.165Z,0
2018-03-23T02:21:08.886Z,0
2018-03-23T02:22:10.601Z,0
2018-03-23T02:23:12.325Z,0
2018-03-23T02:24:13.861Z,0
2018-03-23T02:25:15.560Z,0
2018-03-23T02:26:17.274Z,0
2018-03-23T02:27:19.097Z,0
2018-03-23T02:28:20.746Z,0
2018-03-23T02:29:22.201Z,0
2018-03-23T02:30:23.965Z,0
2018-03-23T02:31:25.641Z,0
2018-03-23T02:32:27.271Z,0
2018-03-23T02:33:29.020Z,0
2018-03-23T02:34:30.865Z,0
2018-03-23T02:35:32.475Z,0
2018-03-23T02:36:34.260Z,0
2018-03-23T02:37:36.015Z,0
2018-03-23T02:38:37.526Z,0
2018-03-23T02:39:39.154Z,0
2018-03-23T02:40:40.873Z,0
2018-03-23T02:41:42.647Z,0
2018-03-23T02:42:44.370Z,0
2018-03-23T02:43:46.098Z,0
2018-03-23T02:44:47.789Z,0
2018-03-23T02:45:49.500Z,0
2018-03-23T02:46:51.258Z,0
2018-03-23T02:47:52.780Z,0
2018-03-23T02:48:54.583Z,0
2018-03-23T02:49:56.274Z,0
2018-03-23T02:50:58.080Z,0
2018-03-23T02:51:59.561Z,0
2018-03-23T02:53:01.591Z,0
2018-03-23T02:54:03.309Z,0
2018-03-23T02:55:05.118Z,0
2018-03-23T02:56:06.893Z,0
2018-03-23T02:57:08.590Z,0
2018-03-23T02:58:10.305Z,0
2018-03-23T02:59:11.961Z,0
2018-03-23T03:00:13.388Z,0
2018-03-23T03:01:15.229Z,0
2018-03-23T03:02:16.732Z,0
2018-03-23T03:03:18.376Z,0
2018-03-23T03:04:20.099Z,0
2018-03-23T03:05:21.703Z,0
2018-03-23T03:06:23.184Z,0
2018-03-23T03:07:24.985Z,0
2018-03-23T03:08:26.751Z,0
2018-03-23T03:09:28.435Z,0
2018-03-23T03:10:30.170Z,0
2018-03-23T03:11:31.855Z,0
2018-03-23T03:12:33.496Z,0
2018-03-23T03:13:35.193Z,0
2018-03-23T03:14:36.845Z,0
2018-03-23T03:15:38.626Z,0
2018-03-23T03:16:40.441Z,0
2018-03-23T03:17:42.091Z,0
2018-03-23T03:18:43.598Z,0
2018-03-23T03:19:45.106Z,0
2018-03-23T03:20:46.806Z,0
2018-03-23T03:21:48.477Z,0
2018-03-23T03:22:50.208Z,0
2018-03-23T03:23:51.908Z,0
2018-03-23T03:24:53.483Z,0
2018-03-23T03:25:55.271Z,0
2018-03-23T03:26:56.916Z,0
2018-03-23T03:27:58.667Z,0
2018-03-23T03:29:00.236Z,0
2018-03-23T03:30:01.912Z,0
2018-03-23T03:31:03.615Z,0
2018-03-23T03:32:05.160Z,0
2018-03-23T03:33:06.769Z,0
2018-03-23T03:34:08.615Z,0
2018-03-23T03:35:10.292Z,0
2018-03-23T03:36:12.011Z,0
2018-03-23T03:37:13.809Z,0
2018-03-23T03:38:15.488Z,0
2018-03-23T03:39:16.999Z,0
2018-03-23T03:40:18.768Z,0
2018-03-23T03:41:20.579Z,0
2018-03-23T03:42:22.252Z,0
2018-03-23T03:43:23.916Z,0
2018-03-23T03:44:25.490Z,0
2018-03-23T03:45:27.193Z,0
2018-03-23T03:46:28.943Z,0
2018-03-23T03:47:30.618Z,0
2018-03-23T03:48:32.351Z,0
2018-03-23T03:49:34.052Z,0
2018-03-23T03:50:35.782Z,0
2018-03-23T03:51:37.506Z,0
2018-03-23T03:52:39.060Z,0
2018-03-23T03:53:40.836Z,0
2018-03-23T03:54:42.507Z,0
2018-03-23T03:55:44.182Z,0
2018-03-23T03:56:45.769Z,0
2018-03-23T03:57:47.478Z,0
2018-03-23T03:58:49.173Z,0
2018-03-23T03:59:50.941Z,0
2018-03-23T04:00:52.693Z,0
2018-03-23T04:01:54.722Z,0
2018-03-23T04:02:56.824Z,0
2018-03-23T04:03:58.282Z,0
2018-03-23T04:04:59.818Z,0
2018-03-23T04:06:02.070Z,0
2018-03-23T04:07:03.721Z,0
2018-03-23T04:08:05.454Z,0
2018-03-23T04:09:07.207Z,0
2018-03-23T04:10:08.891Z,0
2018-03-23T04:11:10.976Z,0
2018-03-23T04:12:12.478Z,0
2018-03-23T04:13:14.363Z,0
2018-03-23T04:14:16.106Z,0
2018-03-23T04:15:17.781Z,0
2018-03-23T04:16:19.461Z,0
2018-03-23T04:17:20.960Z,0
2018-03-23T04:18:22.412Z,0
2018-03-23T04:19:23.956Z,0
2018-03-23T04:20:25.959Z,0
2018-03-23T04:21:27.909Z,0
2018-03-23T04:22:29.611Z,0
2018-03-23T04:23:31.272Z,0
2018-03-23T04:24:32.831Z,0
2018-03-23T04:25:34.641Z,0
2018-03-23T04:26:36.415Z,0
2018-03-23T04:27:37.976Z,0
2018-03-23T04:28:39.465Z,0
2018-03-23T04:29:41.536Z,0
2018-03-23T04:30:43.115Z,0
2018-03-23T04:31:44.774Z,0
2018-03-23T04:32:46.566Z,0
2018-03-23T04:33:48.118Z,0
2018-03-23T04:34:49.868Z,0
2018-03-23T04:35:51.965Z,0
2018-03-23T04:36:53.972Z,0
2018-03-23T04:37:55.762Z,0
2018-03-23T04:38:57.512Z,0
2018-03-23T04:39:59.184Z,0
2018-03-23T04:41:00.862Z,0
2018-03-23T04:42:02.563Z,0
2018-03-23T04:43:04.265Z,0
2018-03-23T04:44:05.886Z,0
2018-03-23T04:45:07.583Z,0
2018-03-23T04:46:09.342Z,0
2018-03-23T04:47:11.019Z,0
2018-03-23T04:48:12.716Z,0
2018-03-23T04:49:14.409Z,0
2018-03-23T04:50:16.079Z,0
2018-03-23T04:51:17.866Z,0
2018-03-23T04:52:19.562Z,0
2018-03-23T04:53:21.274Z,0
2018-03-23T04:54:22.984Z,0
2018-03-23T04:55:24.738Z,0
2018-03-23T04:56:26.484Z,0
2018-03-23T04:57:28.221Z,0
2018-03-23T04:58:29.941Z,0
2018-03-23T04:59:31.673Z,0
2018-03-23T05:00:33.439Z,0
2018-03-23T05:01:35.186Z,0
2018-03-23T05:02:36.982Z,4
2018-03-23T05:03:38.668Z,4
2018-03-23T05:04:40.456Z,0
2018-03-23T05:05:42.956Z,0
2018-03-23T05:06:44.730Z,4
2018-03-23T05:07:46.481Z,4
2018-03-23T05:08:48.228Z,4
2018-03-23T05:09:49.853Z,4
2018-03-23T05:10:51.526Z,8
2018-03-23T05:11:53.206Z,8
2018-03-23T05:12:54.943Z,8
2018-03-23T05:13:56.744Z,12
2018-03-23T05:14:58.449Z,12
2018-03-23T05:16:00.182Z,12
2018-03-23T05:17:01.912Z,12
2018-03-23T05:18:03.598Z,16
2018-03-23T05:19:05.209Z,20
2018-03-23T05:20:06.946Z,20
2018-03-23T05:21:08.625Z,24
2018-03-23T05:22:10.336Z,28
2018-03-23T05:23:12.005Z,28
2018-03-23T05:24:13.680Z,32
2018-03-23T05:25:15.463Z,36
2018-03-23T05:26:17.048Z,36
2018-03-23T05:27:18.761Z,44
2018-03-23T05:28:20.647Z,48
2018-03-23T05:29:22.354Z,48
2018-03-23T05:30:24.041Z,52
2018-03-23T05:31:25.776Z,52
2018-03-23T05:32:27.442Z,60
2018-03-23T05:33:29.190Z,68
2018-03-23T05:34:30.935Z,72
2018-03-23T05:35:32.632Z,76
2018-03-23T05:36:34.408Z,76
2018-03-23T05:37:36.104Z,76
2018-03-23T05:38:37.825Z,84
2018-03-23T05:39:39.577Z,88
2018-03-23T05:40:41.373Z,96
2018-03-23T05:41:43.105Z,104
2018-03-23T05:42:44.870Z,108
2018-03-23T05:43:46.690Z,108
2018-03-23T05:44:48.469Z,112
2018-03-23T05:45:50.205Z,124
2018-03-23T05:46:51.954Z,132
2018-03-23T05:47:53.660Z,136
2018-03-23T05:48:55.402Z,136
2018-03-23T05:49:57.221Z,132
2018-03-23T05:50:58.973Z,128
2018-03-23T05:52:00.647Z,140
2018-03-23T05:53:02.427Z,144
2018-03-23T05:54:04.155Z,144
2018-03-23T05:55:05.873Z,148
2018-03-23T05:56:07.592Z,148
2018-03-23T05:57:09.353Z,148
2018-03-23T05:58:11.050Z,144
2018-03-23T05:59:12.885Z,144
2018-03-23T06:00:14.575Z,148
2018-03-23T06:01:16.422Z,160
2018-03-23T06:02:18.120Z,160
2018-03-23T06:03:19.933Z,160
2018-03-23T06:04:21.656Z,160
2018-03-23T06:05:23.426Z,176
2018-03-23T06:06:25.193Z,184
2018-03-23T06:07:26.900Z,188
2018-03-23T06:08:28.618Z,192
2018-03-23T06:09:30.336Z,196
2018-03-23T06:10:32.087Z,204
2018-03-23T06:11:33.730Z,216
2018-03-23T06:12:35.517Z,220
2018-03-23T06:13:37.216Z,232
2018-03-23T06:14:38.955Z,236
2018-03-23T06:15:40.603Z,240
2018-03-23T06:16:42.421Z,248
2018-03-23T06:17:44.128Z,256
2018-03-23T06:18:45.926Z,296
2018-03-23T06:19:47.558Z,344
2018-03-23T06:20:49.233Z,396
2018-03-23T06:21:50.885Z,420
2018-03-23T06:22:52.593Z,432
2018-03-23T06:23:54.297Z,436
2018-03-23T06:24:55.862Z,448
2018-03-23T06:25:57.582Z,416
2018-03-23T06:26:59.215Z,408
2018-03-23T06:28:01.053Z,416
2018-03-23T06:29:02.725Z,412
2018-03-23T06:30:04.966Z,408
2018-03-23T06:31:06.718Z,456
2018-03-23T06:32:08.483Z,476
2018-03-23T06:33:10.236Z,468
2018-03-23T06:34:11.977Z,480
2018-03-23T06:35:13.717Z,484
2018-03-23T06:36:15.312Z,512
2018-03-23T06:37:16.980Z,496
2018-03-23T06:38:18.757Z,524
2018-03-23T06:39:20.484Z,512
2018-03-23T06:40:22.176Z,540
2018-03-23T06:41:23.750Z,684
2018-03-23T06:42:25.342Z,624
2018-03-23T06:43:27.098Z,748
2018-03-23T06:44:28.884Z,828
2018-03-23T06:45:30.619Z,888
2018-03-23T06:46:32.300Z,864
2018-03-23T06:47:34.029Z,956
2018-03-23T06:48:35.813Z,996
2018-03-23T06:49:37.625Z,1192
2018-03-23T06:50:39.303Z,1100
2018-03-23T06:51:41.074Z,1020
2018-03-23T06:52:42.828Z,920
2018-03-23T06:53:44.611Z,920
2018-03-23T06:54:46.413Z,876
2018-03-23T06:55:48.158Z,784
2018-03-23T06:56:49.949Z,724
2018-03-23T06:57:51.628Z,700
2018-03-23T06:58:53.395Z,676
2018-03-23T06:59:55.170Z,628
2018-03-23T07:00:56.960Z,640
2018-03-23T07:01:58.722Z,756
2018-03-23T07:03:00.466Z,712
2018-03-23T07:04:02.209Z,704
2018-03-23T07:05:03.890Z,696
2018-03-23T07:06:05.523Z,788
2018-03-23T07:07:07.232Z,904
2018-03-23T07:08:08.950Z,960
2018-03-23T07:09:10.653Z,920
2018-03-23T07:10:12.385Z,1040
2018-03-23T07:11:14.131Z,1012
2018-03-23T07:12:15.842Z,1144
2018-03-23T07:13:17.644Z,1156
2018-03-23T07:14:19.333Z,1060
2018-03-23T07:15:20.933Z,1368
2018-03-23T07:16:22.682Z,1156
2018-03-23T07:17:24.418Z,1252
2018-03-23T07:18:26.124Z,1236
2018-03-23T07:19:27.713Z,1528
2018-03-23T07:20:29.261Z,1392
2018-03-23T07:21:30.970Z,1400
2018-03-23T07:22:32.664Z,1340
2018-03-23T07:23:34.981Z,1316
2018-03-23T07:24:36.722Z,1216
2018-03-23T07:25:38.372Z,1200
2018-03-23T07:26:40.024Z,1136
2018-03-23T07:27:41.868Z,1120
2018-03-23T07:28:43.487Z,1124
2018-03-23T07:29:45.174Z,1168
2018-03-23T07:30:46.762Z,1044
2018-03-23T07:31:48.483Z,1020
2018-03-23T07:32:50.270Z,924
2018-03-23T07:33:51.959Z,1208
2018-03-23T07:34:53.708Z,1596
2018-03-23T07:35:55.464Z,1672
2018-03-23T07:36:57.159Z,1828
2018-03-23T07:37:58.794Z,1748
2018-03-23T07:39:00.350Z,1728
2018-03-23T07:40:02.076Z,1784
2018-03-23T07:41:03.770Z,1588
2018-03-23T07:42:05.492Z,1388
2018-03-23T07:43:07.085Z,1396
2018-03-23T07:44:08.791Z,1816
2018-03-23T07:45:10.439Z,1868
2018-03-23T07:46:12.019Z,1724
2018-03-23T07:47:13.618Z,1728
2018-03-23T07:48:15.292Z,1720
2018-03-23T07:49:17.109Z,1548
2018-03-23T07:50:18.954Z,1548
2018-03-23T07:51:20.467Z,1664
2018-03-23T07:52:21.995Z,1632
2018-03-23T07:53:23.649Z,1484
2018-03-23T07:54:25.375Z,1400
2018-03-23T07:55:26.906Z,1368
2018-03-23T07:56:28.577Z,1432
2018-03-23T07:57:30.079Z,1488
2018-03-23T07:58:31.919Z,1468
2018-03-23T07:59:33.656Z,1528
2018-03-23T08:00:35.406Z,1604
2018-03-23T08:01:37.198Z,1696
2018-03-23T08:02:39.009Z,1908
2018-03-23T08:03:40.610Z,2044
2018-03-23T08:04:42.353Z,2104
2018-03-23T08:05:44.097Z,2152
2018-03-23T08:06:45.807Z,2292
2018-03-23T08:07:47.417Z,2384
2018-03-23T08:08:49.138Z,2380
2018-03-23T08:09:50.877Z,2488
2018-03-23T08:10:52.630Z,2652
2018-03-23T08:11:54.424Z,2760
2018-03-23T08:12:56.226Z,2820
2018-03-23T08:13:57.934Z,2800
2018-03-23T08:14:59.723Z,2776
2018-03-23T08:16:01.509Z,2908
2018-03-23T08:17:03.271Z,2836
2018-03-23T08:18:04.980Z,2624
2018-03-23T08:19:06.811Z,2424
2018-03-23T08:20:08.581Z,2496
2018-03-23T08:21:10.050Z,2692
2018-03-23T08:22:11.633Z,2972
2018-03-23T08:23:13.381Z,3148
2018-03-23T08:24:15.177Z,3220
2018-03-23T08:25:16.898Z,3432
2018-03-23T08:26:18.581Z,3312
2018-03-23T08:27:20.304Z,3048
2018-03-23T08:28:22.032Z,3064
2018-03-23T08:29:23.499Z,3100
2018-03-23T08:30:25.241Z,3088
2018-03-23T08:31:27.060Z,3244
2018-03-23T08:32:28.762Z,3216
2018-03-23T08:33:30.386Z,3296
2018-03-23T08:34:32.097Z,3556
2018-03-23T08:35:33.750Z,3740
2018-03-23T08:36:35.367Z,3808
2018-03-23T08:37:36.837Z,3632
2018-03-23T08:38:38.567Z,3936
2018-03-23T08:39:40.022Z,4372
2018-03-23T08:40:41.536Z,3952
2018-03-23T08:41:43.233Z,4548
2018-03-23T08:42:44.942Z,4008
2018-03-23T08:43:46.423Z,3700
2018-03-23T08:44:48.122Z,4432
2018-03-23T08:45:49.890Z,5908
2018-03-23T08:46:51.340Z,7080
2018-03-23T08:47:53.113Z,7896
2018-03-23T08:48:54.823Z,8232
2018-03-23T08:49:56.622Z,8784
2018-03-23T08:50:58.087Z,8528
2018-03-23T08:51:59.838Z,7088
2018-03-23T08:53:01.562Z,7172
2018-03-23T08:54:03.094Z,6296
2018-03-23T08:55:04.573Z,6580
2018-03-23T08:56:06.253Z,6980
2018-03-23T08:57:08.048Z,7772
2018-03-23T08:58:09.777Z,6652
2018-03-23T08:59:11.208Z,6640
2018-03-23T09:00:12.923Z,7920
2018-03-23T09:01:14.692Z,9088
2018-03-23T09:02:16.199Z,7688
2018-03-23T09:03:17.865Z,7744
2018-03-23T09:04:19.551Z,8512
2018-03-23T09:05:21.066Z,7672
2018-03-23T09:06:22.881Z,6788
2018-03-23T09:07:24.555Z,6444
2018-03-23T09:08:26.294Z,6648
2018-03-23T09:09:27.736Z,7468
2018-03-23T09:10:29.246Z,7708
2018-03-23T09:11:30.715Z,7768
2018-03-23T09:12:32.147Z,8252
2018-03-23T09:13:33.839Z,8864
2018-03-23T09:14:35.558Z,10356
2018-03-23T09:15:37.038Z,13332
2018-03-23T09:16:38.802Z,15408
2018-03-23T09:17:40.483Z,16352
2018-03-23T09:18:41.949Z,16800
2018-03-23T09:19:43.405Z,17152
2018-03-23T09:20:44.943Z,16160
2018-03-23T09:21:46.469Z,16384
2018-03-23T09:22:47.902Z,17024
2018-03-23T09:23:49.369Z,17056
2018-03-23T09:24:51.098Z,15936
2018-03-23T09:25:52.828Z,15448
2018-03-23T09:26:54.481Z,16640
2018-03-23T09:27:55.984Z,16672
2018-03-23T09:28:57.660Z,18272
2018-03-23T09:29:59.230Z,18560
2018-03-23T09:31:00.779Z,18656
2018-03-23T09:32:02.269Z,18144
2018-03-23T09:33:04.606Z,17536
2018-03-23T09:34:06.347Z,18176
2018-03-23T09:35:08.037Z,18336
2018-03-23T09:36:09.791Z,18784
2018-03-23T09:37:11.493Z,16608
2018-03-23T09:38:13.210Z,13032
2018-03-23T09:39:14.974Z,12532
2018-03-23T09:40:16.429Z,14140
2018-03-23T09:41:18.132Z,11652
2018-03-23T09:42:19.819Z,11436
2018-03-23T09:43:21.404Z,11876
2018-03-23T09:44:23.101Z,11556
2018-03-23T09:45:24.923Z,12044
2018-03-23T09:46:26.744Z,11800
2018-03-23T09:47:28.418Z,11656
2018-03-23T09:48:30.098Z,13160
2018-03-23T09:49:31.836Z,14132
2018-03-23T09:50:33.292Z,12364
2018-03-23T09:51:35.008Z,10156
2018-03-23T09:52:36.533Z,9892
2018-03-23T09:53:38.052Z,8816
2018-03-23T09:54:39.774Z,7844
2018-03-23T09:55:41.332Z,7936
2018-03-23T09:56:42.966Z,7564
2018-03-23T09:57:44.724Z,9108
2018-03-23T09:58:46.517Z,10692
2018-03-23T09:59:47.986Z,10656
2018-03-23T10:00:49.598Z,10652
2018-03-23T10:01:51.356Z,12888
2018-03-23T10:02:53.124Z,14452
2018-03-23T10:03:54.860Z,15172
2018-03-23T10:04:56.584Z,16256
2018-03-23T10:05:58.288Z,15112
2018-03-23T10:06:59.881Z,14060
2018-03-23T10:08:01.564Z,13492
2018-03-23T10:09:03.208Z,12440
2018-03-23T10:10:04.916Z,11488
2018-03-23T10:11:06.702Z,11288
2018-03-23T10:12:08.362Z,11592
2018-03-23T10:13:09.913Z,11640
2018-03-23T10:14:11.824Z,13268
2018-03-23T10:15:13.588Z,16608
2018-03-23T10:16:15.104Z,17440
2018-03-23T10:17:16.769Z,18400
2018-03-23T10:18:18.527Z,18080
2018-03-23T10:19:20.309Z,16160
2018-03-23T10:20:22.053Z,14444
2018-03-23T10:21:23.785Z,14924
2018-03-23T10:22:25.533Z,15692
2018-03-23T10:23:27.298Z,17024
2018-03-23T10:24:29.131Z,16896
2018-03-23T10:25:30.842Z,16512
2018-03-23T10:26:32.389Z,15852
2018-03-23T10:27:33.876Z,16096
2018-03-23T10:28:35.353Z,15388
2018-03-23T10:29:36.874Z,15052
2018-03-23T10:30:38.367Z,15548
2018-03-23T10:31:40.014Z,14780
2018-03-23T10:32:41.524Z,12484
2018-03-23T10:33:43.059Z,13412
2018-03-23T10:34:44.475Z,14504
2018-03-23T10:35:45.920Z,15152
2018-03-23T10:36:47.354Z,13140
2018-03-23T10:37:48.771Z,11816
2018-03-23T10:38:50.269Z,10996
2018-03-23T10:39:51.800Z,11248
2018-03-23T10:40:53.260Z,12904
2018-03-23T10:41:54.761Z,11216
2018-03-23T10:42:56.238Z,9984
2018-03-23T10:43:57.798Z,9744
2018-03-23T10:44:59.266Z,10076
2018-03-23T10:46:00.730Z,10900
2018-03-23T10:47:02.452Z,11576
2018-03-23T10:48:03.980Z,12656
2018-03-23T10:49:05.734Z,13572
2018-03-23T10:50:07.404Z,13904
2018-03-23T10:51:08.843Z,12772
2018-03-23T10:52:10.324Z,12564
2018-03-23T10:53:11.837Z,13124
2018-03-23T10:54:13.631Z,13544
2018-03-23T10:55:15.361Z,15148
2018-03-23T10:56:16.915Z,15412
2018-03-23T10:57:18.673Z,15096
2018-03-23T10:58:20.316Z,15168
2018-03-23T10:59:22.061Z,15812
2018-03-23T11:00:23.464Z,17504
2018-03-23T11:01:25.061Z,17184
2018-03-23T11:02:26.675Z,14884
2018-03-23T11:03:28.129Z,12168
2018-03-23T11:04:29.744Z,12512
2018-03-23T11:05:31.250Z,16416
2018-03-23T11:06:32.892Z,20352
2018-03-23T11:07:34.673Z,21312
2018-03-23T11:08:36.242Z,20928
2018-03-23T11:09:37.692Z,22592
2018-03-23T11:10:39.460Z,20832
2018-03-23T11:11:41.164Z,20928
2018-03-23T11:12:42.962Z,18880
2018-03-23T11:13:44.622Z,18240
2018-03-23T11:14:46.085Z,24320
2018-03-23T11:15:47.614Z,35296
2018-03-23T11:16:49.152Z,32320
2018-03-23T11:17:50.949Z,28160
2018-03-23T11:18:52.722Z,28960
2018-03-23T11:19:54.503Z,29632
2018-03-23T11:20:56.249Z,30752
2018-03-23T11:21:58.018Z,35296
2018-03-23T11:22:59.801Z,31584
2018-03-23T11:24:01.510Z,31424
2018-03-23T11:25:03.209Z,32320
2018-03-23T11:26:05.003Z,31648
2018-03-23T11:27:06.817Z,52768
2018-03-23T11:28:08.569Z,37088
2018-03-23T11:29:10.406Z,54272
2018-03-23T11:30:12.172Z,31328
2018-03-23T11:31:13.743Z,56032
2018-03-23T11:32:15.464Z,22464
2018-03-23T11:33:17.234Z,16608
2018-03-23T11:34:19.025Z,20480
2018-03-23T11:35:20.694Z,17408
2018-03-23T11:36:22.487Z,12764
2018-03-23T11:37:23.994Z,12564
2018-03-23T11:38:25.694Z,12624
2018-03-23T11:39:27.281Z,10904
2018-03-23T11:40:29.047Z,11036
2018-03-23T11:41:30.793Z,11504
2018-03-23T11:42:32.428Z,12376
2018-03-23T11:43:33.919Z,13920
2018-03-23T11:44:35.615Z,16160
2018-03-23T11:45:37.361Z,19392
2018-03-23T11:46:39.118Z,19776
2018-03-23T11:47:40.871Z,17952
2018-03-23T11:48:42.438Z,15816
2018-03-23T11:49:44.140Z,14540
2018-03-23T11:50:45.854Z,14952
2018-03-23T11:51:47.561Z,15936
2018-03-23T11:52:49.203Z,16608
2018-03-23T11:53:50.831Z,17216
2018-03-23T11:54:52.404Z,16448
2018-03-23T11:55:54.241Z,16320
2018-03-23T11:56:56.025Z,15732
2018-03-23T11:57:57.739Z,15800
2018-03-23T11:58:59.440Z,16256
2018-03-23T12:00:00.931Z,16800
2018-03-23T12:01:02.537Z,17664
2018-03-23T12:02:04.204Z,20768
2018-03-23T12:03:05.975Z,25280
2018-03-23T12:04:07.697Z,25408
2018-03-23T12:05:09.333Z,24768
2018-03-23T12:06:10.827Z,21824
2018-03-23T12:07:12.499Z,21216
2018-03-23T12:08:14.311Z,20448
2018-03-23T12:09:15.889Z,19008
2018-03-23T12:10:17.470Z,18112
2018-03-23T12:11:19.087Z,17152
2018-03-23T12:12:20.544Z,15640
2018-03-23T12:13:22.131Z,14140
2018-03-23T12:14:23.760Z,12292
2018-03-23T12:15:25.425Z,9864
2018-03-23T12:16:27.264Z,9512
2018-03-23T12:17:28.777Z,10844
2018-03-23T12:18:30.287Z,12292
2018-03-23T12:19:32.057Z,13232
2018-03-23T12:20:33.743Z,18976
2018-03-23T12:21:35.325Z,22624
2018-03-23T12:22:36.956Z,21888
2018-03-23T12:23:38.419Z,20608
2018-03-23T12:24:39.972Z,20320
2018-03-23T12:25:41.749Z,20128
2018-03-23T12:26:43.403Z,18400
2018-03-23T12:27:44.886Z,15600
2018-03-23T12:28:46.393Z,13700
2018-03-23T12:29:48.128Z,13568
2018-03-23T12:30:49.620Z,14848
2018-03-23T12:31:51.340Z,15344
2018-03-23T12:32:52.802Z,14752
2018-03-23T12:33:54.303Z,13636
2018-03-23T12:34:55.927Z,12948
2018-03-23T12:35:57.322Z,12072
2018-03-23T12:36:59.074Z,10656
2018-03-23T12:38:00.634Z,10164
2018-03-23T12:39:02.361Z,9736
2018-03-23T12:40:04.261Z,9144
2018-03-23T12:41:05.792Z,9144
2018-03-23T12:42:07.464Z,7832
2018-03-23T12:43:09.136Z,7148
2018-03-23T12:44:10.710Z,7044
2018-03-23T12:45:12.490Z,7888
2018-03-23T12:46:14.131Z,10100
2018-03-23T12:47:15.633Z,11948
2018-03-23T12:48:17.164Z,12688
2018-03-23T12:49:18.873Z,14260
2018-03-23T12:50:20.489Z,14696
2018-03-23T12:51:22.197Z,14520
2018-03-23T12:52:23.669Z,13204
2018-03-23T12:53:25.308Z,12176
2018-03-23T12:54:27.135Z,10744
2018-03-23T12:55:28.863Z,9592
2018-03-23T12:56:30.465Z,8732
2018-03-23T12:57:31.913Z,8452
2018-03-23T12:58:33.556Z,8716
2018-03-23T12:59:35.330Z,9680
2018-03-23T13:00:36.994Z,10196
2018-03-23T13:01:38.669Z,9796
2018-03-23T13:02:40.418Z,9352
2018-03-23T13:03:42.017Z,9616
2018-03-23T13:04:43.677Z,10068
2018-03-23T13:05:45.435Z,10264
2018-03-23T13:06:47.181Z,10628
2018-03-23T13:07:48.928Z,10752
2018-03-23T13:08:50.438Z,10832
2018-03-23T13:09:52.097Z,10064
2018-03-23T13:10:54.111Z,9348
2018-03-23T13:11:55.856Z,8932
2018-03-23T13:12:57.874Z,8892
2018-03-23T13:13:59.603Z,8588
2018-03-23T13:15:01.326Z,8296
2018-03-23T13:16:02.952Z,7612
2018-03-23T13:17:04.690Z,6984
2018-03-23T13:18:06.296Z,6480
2018-03-23T13:19:07.994Z,6024
2018-03-23T13:20:09.798Z,5820
2018-03-23T13:21:11.544Z,5736
2018-03-23T13:22:13.305Z,6252
2018-03-23T13:23:15.036Z,6964
2018-03-23T13:24:16.753Z,8048
2018-03-23T13:25:18.483Z,8344
2018-03-23T13:26:20.185Z,8548
2018-03-23T13:27:21.949Z,9388
2018-03-23T13:28:23.655Z,11140
2018-03-23T13:29:25.423Z,12696
2018-03-23T13:30:27.303Z,12244
2018-03-23T13:31:28.864Z,10472
2018-03-23T13:32:30.603Z,9988
2018-03-23T13:33:32.355Z,10616
2018-03-23T13:34:34.117Z,10404
2018-03-23T13:35:35.905Z,9684
2018-03-23T13:36:37.535Z,9448
2018-03-23T13:37:39.316Z,9140
2018-03-23T13:38:41.123Z,8788
2018-03-23T13:39:42.916Z,8464
2018-03-23T13:40:44.680Z,8040
2018-03-23T13:41:46.360Z,7888
2018-03-23T13:42:47.886Z,7876
2018-03-23T13:43:49.688Z,8528
2018-03-23T13:44:51.426Z,8276
2018-03-23T13:45:53.226Z,7332
2018-03-23T13:46:54.755Z,6840
2018-03-23T13:47:56.265Z,6748
2018-03-23T13:48:58.069Z,6516
2018-03-23T13:49:59.550Z,6860
2018-03-23T13:51:01.224Z,7776
2018-03-23T13:52:02.928Z,10220
2018-03-23T13:53:04.626Z,12068
2018-03-23T13:54:06.274Z,12440
2018-03-23T13:55:08.029Z,13256
2018-03-23T13:56:09.724Z,14180
2018-03-23T13:57:11.231Z,14008
2018-03-23T13:58:12.862Z,14420
2018-03-23T13:59:14.601Z,14976
2018-03-23T14:00:16.346Z,14448
2018-03-23T14:01:18.127Z,13868
2018-03-23T14:02:19.864Z,13228
2018-03-23T14:03:21.665Z,13512
2018-03-23T14:04:23.134Z,12796
2018-03-23T14:05:24.858Z,11988
2018-03-23T14:06:26.640Z,11368
2018-03-23T14:07:28.399Z,11208
2018-03-23T14:08:30.110Z,11344