createdAt,value
2016-10-05T00:00:57.858Z,0
2016-10-05T00:01:57.840Z,0
2016-10-05T00:02:57.793Z,0
2016-10-05T00:03:57.810Z,0
2016-10-05T00:04:57.784Z,0
2016-10-05T00:05:57.774Z,0
2016-10-05T00:06:57.755Z,0
2016-10-05T00:07:57.734Z,0
2016-10-05T00:08:57.729Z,0
2016-10-05T00:09:57.710Z,0
2016-10-05T00:10:57.698Z,0
2016-10-05T00:11:57.655Z,0
2016-10-05T00:12:57.651Z,0
2016-10-05T00:13:57.632Z,0
2016-10-05T00:14:57.806Z,0
2016-10-05T00:15:57.603Z,0
2016-10-05T00:16:57.569Z,0
2016-10-05T00:17:57.578Z,0
2016-10-05T00:18:57.531Z,0
2016-10-05T00:19:57.547Z,0
2016-10-05T00:20:57.538Z,0
2016-10-05T00:21:57.494Z,0
2016-10-05T00:22:57.487Z,0
2016-10-05T00:23:57.472Z,0
2016-10-05T00:24:57.434Z,0
2016-10-05T00:25:57.410Z,0
2016-10-05T00:26:57.424Z,0
2016-10-05T00:27:57.404Z,0
2016-10-05T00:28:57.385Z,0
2016-10-05T00:29:57.374Z,0
2016-10-05T00:30:57.324Z,0
2016-10-05T00:31:57.340Z,0
2016-10-05T00:32:57.304Z,0
2016-10-05T00:33:57.299Z,0
2016-10-05T00:34:57.297Z,0
2016-10-05T00:35:57.267Z,0
2016-10-05T00:36:57.239Z,0
2016-10-05T00:37:57.217Z,0
2016-10-05T00:38:57.209Z,0
2016-10-05T00:39:57.190Z,0
2016-10-05T00:40:57.195Z,0
2016-10-05T00:41:57.187Z,0
2016-10-05T00:42:57.148Z,0
2016-10-05T00:43:57.302Z,0
2016-10-05T00:44:57.111Z,0
2016-10-05T00:45:57.103Z,0
2016-10-05T00:46:57.067Z,0
2016-10-05T00:47:57.065Z,0
2016-10-05T00:48:57.059Z,0
2016-10-05T00:49:57.018Z,0
2016-10-05T00:50:56.996Z,0
2016-10-05T00:51:56.978Z,0
2016-10-05T00:52:56.971Z,0
2016-10-05T00:53:56.946Z,0
2016-10-05T00:54:56.949Z,0
2016-10-05T00:55:56.921Z,0
2016-10-05T00:56:56.921Z,0
2016-10-05T00:57:56.867Z,0
2016-10-05T00:58:56.904Z,0
2016-10-05T00:59:56.839Z,0
2016-10-05T01:00:56.835Z,0
2016-10-05T01:01:56.815Z,0
2016-10-05T01:02:56.789Z,0
2016-10-05T01:03:56.782Z,0
2016-10-05T01:04:56.750Z,0
2016-10-05T01:05:56.745Z,0
2016-10-05T01:06:56.729Z,0
2016-10-05T01:07:57.074Z,0
2016-10-05T01:08:56.667Z,0
2016-10-05T01:09:56.655Z,0
2016-10-05T01:10:56.664Z,0
2016-10-05T01:11:56.627Z,0
2016-10-05T01:12:56.626Z,0
2016-10-05T01:13:56.580Z,0
2016-10-05T01:14:56.591Z,0
2016-10-05T01:15:56.586Z,0
2016-10-05T01:16:56.534Z,0
2016-10-05T01:17:56.562Z,0
2016-10-05T01:18:56.538Z,0
2016-10-05T01:19:56.506Z,0
2016-10-05T01:20:56.497Z,0
2016-10-05T01:21:56.474Z,0
2016-10-05T01:22:56.447Z,0
2016-10-05T01:23:56.423Z,0
2016-10-05T01:24:56.441Z,0
2016-10-05T01:25:56.423Z,0
2016-10-05T01:26:56.382Z,0
2016-10-05T01:27:56.357Z,0
2016-10-05T01:28:56.360Z,0
2016-10-05T01:29:56.336Z,0
2016-10-05T01:30:56.333Z,0
2016-10-05T01:31:56.292Z,0
2016-10-05T01:32:56.280Z,0
2016-10-05T01:33:56.266Z,0
2016-10-05T01:34:56.245Z,0
2016-10-05T01:35:56.217Z,0
2016-10-05T01:36:56.198Z,0
2016-10-05T01:37:56.202Z,0
2016-10-05T01:38:56.201Z,0
2016-10-05T01:39:56.175Z,0
2016-10-05T01:40:56.136Z,0
2016-10-05T01:41:56.129Z,0
2016-10-05T01:42:56.102Z,0
2016-10-05T01:43:56.081Z,0
2016-10-05T01:44:56.060Z,0
2016-10-05T01:45:56.080Z,0
2016-10-05T01:46:56.030Z,0
2016-10-05T01:47:56.027Z,0
2016-10-05T01:48:55.992Z,0
2016-10-05T01:49:55.992Z,0
2016-10-05T01:50:55.992Z,0
2016-10-05T01:51:55.962Z,0
2016-10-05T01:52:55.939Z,0
2016-10-05T01:53:55.923Z,0
2016-10-05T01:54:55.900Z,0
2016-10-05T01:55:55.879Z,0
2016-10-05T01:56:55.897Z,0
2016-10-05T01:57:55.856Z,0
2016-10-05T01:58:55.827Z,0
2016-10-05T01:59:55.816Z,0
2016-10-05T02:00:55.815Z,0
2016-10-05T02:01:55.783Z,0
2016-10-05T02:02:55.783Z,0
2016-10-05T02:03:55.773Z,0
2016-10-05T02:04:55.716Z,0
2016-10-05T02:05:55.714Z,0
2016-10-05T02:06:55.711Z,0
2016-10-05T02:07:55.692Z,0
2016-10-05T02:08:55.664Z,0
2016-10-05T02:09:55.654Z,0
2016-10-05T02:10:55.615Z,0
2016-10-05T02:11:55.604Z,0
2016-10-05T02:12:55.604Z,0
2016-10-05T02:13:55.587Z,0
2016-10-05T02:14:55.539Z,0
2016-10-05T02:15:55.565Z,0
2016-10-05T02:16:55.540Z,0
2016-10-05T02:17:55.503Z,0
2016-10-05T02:18:55.508Z,0
2016-10-05T02:19:55.484Z,0
2016-10-05T02:20:55.459Z,0
2016-10-05T02:21:55.421Z,0
2016-10-05T02:22:55.416Z,0
2016-10-05T02:23:55.395Z,0
2016-10-05T02:24:55.392Z,0
2016-10-05T02:25:55.389Z,0
2016-10-05T02:26:55.347Z,0
2016-10-05T02:27:55.326Z,0
2016-10-05T02:28:55.321Z,0
2016-10-05T02:29:55.322Z,0
2016-10-05T02:30:55.305Z,0
2016-10-05T02:31:55.273Z,0
2016-10-05T02:32:55.226Z,0
2016-10-05T02:33:55.236Z,0
2016-10-05T02:34:55.206Z,0
2016-10-05T02:35:55.181Z,0
2016-10-05T02:36:55.187Z,0
2016-10-05T02:37:55.148Z,0
2016-10-05T02:38:55.145Z,0
2016-10-05T02:39:55.121Z,0
2016-10-05T02:40:55.081Z,0
2016-10-05T02:41:55.067Z,0
2016-10-05T02:42:55.082Z,0
2016-10-05T02:43:55.065Z,0
2016-10-05T02:44:55.051Z,0
2016-10-05T02:45:55.026Z,0
2016-10-05T02:46:54.978Z,0
2016-10-05T02:47:54.976Z,0
2016-10-05T02:48:54.980Z,0
2016-10-05T02:49:54.941Z,0
2016-10-05T02:50:54.913Z,0
2016-10-05T02:51:54.942Z,0
2016-10-05T02:52:54.904Z,0
2016-10-05T02:53:54.868Z,0
2016-10-05T02:54:54.877Z,0
2016-10-05T02:55:54.853Z,0
2016-10-05T02:56:54.839Z,0
2016-10-05T02:57:54.791Z,0
2016-10-05T02:58:54.818Z,0
2016-10-05T02:59:54.772Z,0
2016-10-05T03:00:54.743Z,0
2016-10-05T03:01:54.740Z,0
2016-10-05T03:02:54.727Z,0
2016-10-05T03:03:54.717Z,0
2016-10-05T03:04:54.697Z,0
2016-10-05T03:05:54.673Z,0
2016-10-05T03:06:54.658Z,0
2016-10-05T03:07:54.664Z,0
2016-10-05T03:08:54.634Z,0
2016-10-05T03:09:54.614Z,0
2016-10-05T03:10:54.582Z,0
2016-10-05T03:11:54.568Z,0
2016-10-05T03:12:54.558Z,0
2016-10-05T03:13:54.541Z,0
2016-10-05T03:14:54.526Z,0
2016-10-05T03:15:54.477Z,0
2016-10-05T03:16:54.462Z,0
2016-10-05T03:17:54.458Z,0
2016-10-05T03:18:54.454Z,0
2016-10-05T03:19:54.456Z,0
2016-10-05T03:20:54.732Z,0
2016-10-05T03:21:54.366Z,0
2016-10-05T03:22:54.398Z,0
2016-10-05T03:23:54.378Z,0
2016-10-05T03:24:54.336Z,0
2016-10-05T03:25:54.338Z,0
2016-10-05T03:26:54.296Z,0
2016-10-05T03:27:54.294Z,0
2016-10-05T03:28:54.286Z,0
2016-10-05T03:29:54.248Z,0
2016-10-05T03:30:54.227Z,0
2016-10-05T03:31:54.209Z,0
2016-10-05T03:32:54.178Z,0
2016-10-05T03:33:54.171Z,0
2016-10-05T03:34:54.173Z,0
2016-10-05T03:35:54.144Z,0
2016-10-05T03:36:54.131Z,0
2016-10-05T03:37:54.119Z,0
2016-10-05T03:38:54.077Z,0
2016-10-05T03:39:54.081Z,0
2016-10-05T03:40:54.060Z,0
2016-10-05T03:41:54.012Z,0
2016-10-05T03:42:54.341Z,0
2016-10-05T03:43:54.016Z,0
2016-10-05T03:44:53.968Z,0
2016-10-05T03:45:54.269Z,0
2016-10-05T03:46:53.972Z,0
2016-10-05T03:47:53.948Z,0
2016-10-05T03:48:53.929Z,0
2016-10-05T03:49:53.912Z,0
2016-10-05T03:50:53.874Z,0
2016-10-05T03:51:53.876Z,0
2016-10-05T03:52:53.871Z,0
2016-10-05T03:53:53.814Z,0
2016-10-05T03:54:53.803Z,0
2016-10-05T03:55:53.774Z,0
2016-10-05T03:56:53.756Z,0
2016-10-05T03:57:53.771Z,0
2016-10-05T03:58:54.071Z,0
2016-10-05T03:59:53.698Z,0
2016-10-05T04:00:53.708Z,0
2016-10-05T04:01:53.668Z,0
2016-10-05T04:02:53.678Z,0
2016-10-05T04:03:53.700Z,0
2016-10-05T04:04:53.624Z,0
2016-10-05T04:05:53.963Z,0
2016-10-05T04:06:53.591Z,0
2016-10-05T04:07:53.623Z,0
2016-10-05T04:08:53.578Z,0
2016-10-05T04:09:53.531Z,0
2016-10-05T04:10:53.539Z,0
2016-10-05T04:11:53.498Z,0
2016-10-05T04:12:53.786Z,0
2016-10-05T04:13:53.474Z,0
2016-10-05T04:14:53.468Z,0
2016-10-05T04:15:53.483Z,0
2016-10-05T04:16:53.406Z,0
2016-10-05T04:17:53.386Z,0
2016-10-05T04:18:53.387Z,0
2016-10-05T04:19:53.389Z,0
2016-10-05T04:20:53.365Z,0
2016-10-05T04:21:53.353Z,0
2016-10-05T04:22:53.310Z,0
2016-10-05T04:23:53.317Z,0
2016-10-05T04:24:53.259Z,0
2016-10-05T04:25:53.317Z,0
2016-10-05T04:26:53.275Z,0
2016-10-05T04:27:53.231Z,0
2016-10-05T04:28:53.194Z,0
2016-10-05T04:29:53.187Z,0
2016-10-05T04:30:53.189Z,0
2016-10-05T04:31:53.163Z,0
2016-10-05T04:32:53.156Z,0
2016-10-05T04:33:53.119Z,0
2016-10-05T04:34:53.117Z,0
2016-10-05T04:35:53.083Z,0
2016-10-05T04:36:53.076Z,0
2016-10-05T04:37:53.060Z,0
2016-10-05T04:38:53.070Z,0
2016-10-05T04:39:53.037Z,0
2016-10-05T04:40:53.017Z,0
2016-10-05T04:41:53.000Z,0
2016-10-05T04:42:53.194Z,0
2016-10-05T04:43:52.959Z,0
2016-10-05T04:44:52.933Z,0
2016-10-05T04:45:52.941Z,0
2016-10-05T04:46:52.902Z,0
2016-10-05T04:47:52.877Z,0
2016-10-05T04:48:52.841Z,4
2016-10-05T04:49:52.824Z,0
2016-10-05T04:50:52.818Z,0
2016-10-05T04:51:52.809Z,4
2016-10-05T04:52:52.788Z,4
2016-10-05T04:53:52.772Z,4
2016-10-05T04:54:52.767Z,4
2016-10-05T04:55:52.722Z,4
2016-10-05T04:56:52.718Z,8
2016-10-05T04:57:52.701Z,8
2016-10-05T04:58:52.693Z,12
2016-10-05T04:59:52.678Z,12
2016-10-05T05:00:52.666Z,16
2016-10-05T05:01:52.659Z,20
2016-10-05T05:02:52.608Z,24
2016-10-05T05:03:52.609Z,28
2016-10-05T05:04:52.593Z,32
2016-10-05T05:05:52.562Z,36
2016-10-05T05:06:52.555Z,44
2016-10-05T05:07:52.529Z,56
2016-10-05T05:08:52.502Z,64
2016-10-05T05:09:52.496Z,72
2016-10-05T05:10:52.479Z,84
2016-10-05T05:11:52.464Z,100
2016-10-05T05:12:52.459Z,116
2016-10-05T05:13:52.415Z,128
2016-10-05T05:14:52.416Z,148
2016-10-05T05:15:52.399Z,168
2016-10-05T05:16:52.381Z,192
2016-10-05T05:17:52.361Z,216
2016-10-05T05:18:52.339Z,240
2016-10-05T05:19:52.305Z,264
2016-10-05T05:20:52.305Z,300
2016-10-05T05:21:52.279Z,344
2016-10-05T05:22:52.274Z,384
2016-10-05T05:23:52.255Z,428
2016-10-05T05:24:52.204Z,472
2016-10-05T05:25:52.187Z,520
2016-10-05T05:26:52.180Z,572
2016-10-05T05:27:52.181Z,628
2016-10-05T05:28:52.149Z,688
2016-10-05T05:29:52.163Z,760
2016-10-05T05:30:52.114Z,828
2016-10-05T05:31:52.100Z,900
2016-10-05T05:32:52.098Z,980
2016-10-05T05:33:52.046Z,1068
2016-10-05T05:34:52.062Z,1156
2016-10-05T05:35:52.009Z,1220
2016-10-05T05:36:52.010Z,1268
2016-10-05T05:37:52.000Z,1312
2016-10-05T05:38:51.976Z,1376
2016-10-05T05:39:51.954Z,1452
2016-10-05T05:40:51.943Z,1560
2016-10-05T05:41:51.922Z,1704
2016-10-05T05:42:51.915Z,1868
2016-10-05T05:43:52.024Z,2044
2016-10-05T05:44:51.874Z,2220
2016-10-05T05:45:51.848Z,2332
2016-10-05T05:46:51.842Z,2328
2016-10-05T05:47:51.829Z,2284
2016-10-05T05:48:51.789Z,2268
2016-10-05T05:49:51.786Z,2308
2016-10-05T05:50:51.746Z,2408
2016-10-05T05:51:51.755Z,2544
2016-10-05T05:52:51.757Z,2724
2016-10-05T05:53:51.722Z,2928
2016-10-05T05:54:51.673Z,3156
2016-10-05T05:55:51.715Z,3416
2016-10-05T05:56:51.659Z,3700
2016-10-05T05:57:51.664Z,3972
2016-10-05T05:58:51.624Z,4252
2016-10-05T05:59:51.619Z,4508
2016-10-05T06:00:51.595Z,4744
2016-10-05T06:01:51.888Z,4980
2016-10-05T06:02:51.572Z,5188
2016-10-05T06:03:51.553Z,5380
2016-10-05T06:04:51.521Z,5512
2016-10-05T06:05:51.504Z,5760
2016-10-05T06:06:51.485Z,5960
2016-10-05T06:07:51.461Z,6124
2016-10-05T06:08:51.461Z,6312
2016-10-05T06:09:51.452Z,6432
2016-10-05T06:10:51.427Z,6448
2016-10-05T06:11:51.413Z,6628
2016-10-05T06:12:51.397Z,6460
2016-10-05T06:13:51.378Z,6464
2016-10-05T06:14:51.365Z,7116
2016-10-05T06:15:51.335Z,7456
2016-10-05T06:16:51.322Z,7576
2016-10-05T06:17:51.328Z,7760
2016-10-05T06:18:51.288Z,7908
2016-10-05T06:19:51.287Z,8060
2016-10-05T06:20:51.279Z,8196
2016-10-05T06:21:51.267Z,8360
2016-10-05T06:22:51.256Z,8464
2016-10-05T06:23:51.222Z,8660
2016-10-05T06:24:51.191Z,8744
2016-10-05T06:25:51.193Z,8932
2016-10-05T06:26:51.153Z,9068
2016-10-05T06:27:51.154Z,9192
2016-10-05T06:28:51.137Z,9356
2016-10-05T06:29:51.106Z,9484
2016-10-05T06:30:51.092Z,9656
2016-10-05T06:31:51.069Z,9796
2016-10-05T06:32:51.062Z,9920
2016-10-05T06:33:51.067Z,10060
2016-10-05T06:34:51.025Z,10244
2016-10-05T06:35:51.010Z,10352
2016-10-05T06:36:50.997Z,10492
2016-10-05T06:37:51.003Z,10652
2016-10-05T06:38:50.969Z,10768
2016-10-05T06:39:50.970Z,10904
2016-10-05T06:40:50.950Z,11068
2016-10-05T06:41:50.916Z,11224
2016-10-05T06:42:50.909Z,11420
2016-10-05T06:43:50.889Z,11480
2016-10-05T06:44:50.872Z,11660
2016-10-05T06:45:50.867Z,11812
2016-10-05T06:46:50.872Z,11916
2016-10-05T06:47:50.857Z,12068
2016-10-05T06:48:50.827Z,12196
2016-10-05T06:49:50.804Z,12388
2016-10-05T06:50:50.784Z,12464
2016-10-05T06:51:50.792Z,12636
2016-10-05T06:52:50.781Z,12760
2016-10-05T06:53:50.768Z,12904
2016-10-05T06:54:50.750Z,13012
2016-10-05T06:55:50.718Z,13176
2016-10-05T06:56:50.741Z,13296
2016-10-05T06:57:50.722Z,13480
2016-10-05T06:58:50.697Z,13628
2016-10-05T06:59:50.676Z,13732
2016-10-05T07:00:50.658Z,13968
2016-10-05T07:01:50.671Z,14060
2016-10-05T07:02:50.628Z,14184
2016-10-05T07:03:50.631Z,14320
2016-10-05T07:04:50.608Z,14492
2016-10-05T07:05:50.605Z,14620
2016-10-05T07:06:50.591Z,14764
2016-10-05T07:07:50.544Z,14884
2016-10-05T07:08:50.563Z,15088
2016-10-05T07:09:50.549Z,15200
2016-10-05T07:10:50.549Z,15336
2016-10-05T07:11:50.502Z,15480
2016-10-05T07:12:50.491Z,15612
2016-10-05T07:13:50.476Z,15756
2016-10-05T07:14:50.479Z,15936
2016-10-05T07:15:50.488Z,16064
2016-10-05T07:16:50.434Z,16212
2016-10-05T07:17:50.454Z,16336
2016-10-05T07:18:50.451Z,16476
2016-10-05T07:19:50.395Z,16864
2016-10-05T07:20:50.501Z,16960
2016-10-05T07:21:50.380Z,17120
2016-10-05T07:22:50.402Z,17248
2016-10-05T07:23:50.702Z,17376
2016-10-05T07:24:50.379Z,17568
2016-10-05T07:25:50.310Z,17696
2016-10-05T07:26:50.326Z,17888
2016-10-05T07:27:50.322Z,17984
2016-10-05T07:28:50.306Z,18144
2016-10-05T07:29:50.278Z,18272
2016-10-05T07:30:50.278Z,18400
2016-10-05T07:31:50.264Z,18528
2016-10-05T07:32:50.236Z,18656
2016-10-05T07:33:50.239Z,18816
2016-10-05T07:34:50.228Z,18944
2016-10-05T07:35:50.270Z,19104
2016-10-05T07:36:50.204Z,19264
2016-10-05T07:37:50.174Z,19392
2016-10-05T07:38:50.182Z,19520
2016-10-05T07:39:50.147Z,19712
2016-10-05T07:40:50.165Z,19808
2016-10-05T07:41:50.158Z,19968
2016-10-05T07:42:50.133Z,20128
2016-10-05T07:43:50.117Z,20288
2016-10-05T07:44:50.132Z,20288
2016-10-05T07:45:50.109Z,20544
2016-10-05T07:46:50.083Z,20576
2016-10-05T07:47:50.103Z,20768
2016-10-05T07:48:50.076Z,20928
2016-10-05T07:49:50.056Z,21088
2016-10-05T07:50:50.047Z,21248
2016-10-05T07:51:50.077Z,21344
2016-10-05T07:52:50.014Z,21504
2016-10-05T07:53:50.023Z,21632
2016-10-05T07:54:49.991Z,21696
2016-10-05T07:55:49.996Z,21888
2016-10-05T07:56:50.002Z,22080
2016-10-05T07:57:49.954Z,22208
2016-10-05T07:58:49.943Z,22368
2016-10-05T07:59:49.960Z,22496
2016-10-05T08:00:49.919Z,22688
2016-10-05T08:01:49.937Z,22816
2016-10-05T08:02:49.912Z,22944
2016-10-05T08:03:49.889Z,23104
2016-10-05T08:04:49.879Z,23232
2016-10-05T08:05:49.876Z,23328
2016-10-05T08:06:49.864Z,23520
2016-10-05T08:07:49.850Z,23616
2016-10-05T08:08:49.861Z,23744
2016-10-05T08:09:49.820Z,23936
2016-10-05T08:10:49.835Z,24032
2016-10-05T08:11:49.808Z,24128
2016-10-05T08:12:49.797Z,24352
2016-10-05T08:13:49.803Z,24512
2016-10-05T08:14:49.785Z,24640
2016-10-05T08:15:49.753Z,24640
2016-10-05T08:16:49.757Z,25024
2016-10-05T08:17:49.742Z,25024
2016-10-05T08:18:49.738Z,25248
2016-10-05T08:19:49.730Z,25344
2016-10-05T08:20:49.711Z,25504
2016-10-05T08:21:49.714Z,25728
2016-10-05T08:22:49.719Z,25824
2016-10-05T08:23:49.658Z,25984
2016-10-05T08:24:49.961Z,26112
2016-10-05T08:25:49.651Z,26272
2016-10-05T08:26:49.634Z,26368
2016-10-05T08:27:49.671Z,26592
2016-10-05T08:28:49.621Z,26656
2016-10-05T08:29:49.599Z,26816
2016-10-05T08:30:49.611Z,26688
2016-10-05T08:31:49.612Z,27040
2016-10-05T08:32:49.605Z,27264
2016-10-05T08:33:49.569Z,27232
2016-10-05T08:34:49.576Z,27456
2016-10-05T08:35:49.583Z,27584
2016-10-05T08:36:49.562Z,27712
2016-10-05T08:37:49.529Z,27840
2016-10-05T08:38:49.542Z,28000
2016-10-05T08:39:49.505Z,28128
2016-10-05T08:40:49.513Z,28256
2016-10-05T08:41:49.492Z,28416
2016-10-05T08:42:49.488Z,28544
2016-10-05T08:43:49.502Z,28640
2016-10-05T08:44:49.464Z,28800
2016-10-05T08:45:49.471Z,28896
2016-10-05T08:46:49.470Z,29056
2016-10-05T08:47:49.437Z,29248
2016-10-05T08:48:49.413Z,29312
2016-10-05T08:49:49.400Z,29472
2016-10-05T08:50:49.393Z,29568
2016-10-05T08:51:49.371Z,29728
2016-10-05T08:52:49.390Z,29888
2016-10-05T08:53:49.373Z,29952
2016-10-05T08:54:49.368Z,30112
2016-10-05T08:55:49.347Z,30112
2016-10-05T08:56:49.319Z,30400
2016-10-05T08:57:49.337Z,30496
2016-10-05T08:58:49.301Z,30592
2016-10-05T08:59:49.298Z,30816
2016-10-05T09:00:49.272Z,30976
2016-10-05T09:01:49.312Z,31136
2016-10-05T09:02:49.274Z,31264
2016-10-05T09:03:49.261Z,31488
2016-10-05T09:04:49.286Z,31648
2016-10-05T09:05:49.257Z,31744
2016-10-05T09:06:49.243Z,31872
2016-10-05T09:07:49.362Z,32096
2016-10-05T09:08:49.186Z,32288
2016-10-05T09:09:49.189Z,32480
2016-10-05T09:10:49.204Z,32640
2016-10-05T09:11:49.211Z,32800
2016-10-05T09:12:49.181Z,32928
2016-10-05T09:13:49.144Z,33024
2016-10-05T09:14:49.166Z,33248
2016-10-05T09:15:49.155Z,34592
2016-10-05T09:16:49.124Z,33760
2016-10-05T09:17:49.125Z,33664
2016-10-05T09:18:49.139Z,33792
2016-10-05T09:19:49.110Z,33888
2016-10-05T09:20:49.090Z,34048
2016-10-05T09:21:49.086Z,34240
2016-10-05T09:22:49.292Z,34560
2016-10-05T09:23:49.072Z,35296
2016-10-05T09:24:49.038Z,36640
2016-10-05T09:25:49.028Z,34208
2016-10-05T09:26:49.019Z,35232
2016-10-05T09:27:49.029Z,35456
2016-10-05T09:28:49.005Z,35584
2016-10-05T09:29:49.015Z,35776
2016-10-05T09:30:48.986Z,36000
2016-10-05T09:31:48.986Z,36448
2016-10-05T09:32:48.979Z,36544
2016-10-05T09:33:48.956Z,35168
2016-10-05T09:34:48.963Z,37280
2016-10-05T09:35:48.947Z,38880
2016-10-05T09:36:48.936Z,41248
2016-10-05T09:37:49.584Z,43264
2016-10-05T09:38:48.934Z,35456
2016-10-05T09:39:49.253Z,34272
2016-10-05T09:40:48.909Z,28896
2016-10-05T09:41:48.901Z,37376
2016-10-05T09:42:48.893Z,40608
2016-10-05T09:43:48.867Z,39104
2016-10-05T09:44:48.874Z,39520
2016-10-05T09:45:48.856Z,40288
2016-10-05T09:46:48.841Z,40000
2016-10-05T09:47:48.846Z,36000
2016-10-05T09:48:48.820Z,38272
2016-10-05T09:49:48.811Z,42464
2016-10-05T09:50:48.805Z,41696
2016-10-05T09:51:48.785Z,40896
2016-10-05T09:52:48.789Z,37344
2016-10-05T09:53:48.774Z,48832
2016-10-05T09:54:48.775Z,50848
2016-10-05T09:55:48.744Z,46432
2016-10-05T09:56:48.749Z,47264
2016-10-05T09:57:48.746Z,51488
2016-10-05T09:58:48.713Z,48032
2016-10-05T09:59:48.703Z,41472
2016-10-05T10:00:48.709Z,54912
2016-10-05T10:01:48.703Z,51456
2016-10-05T10:02:48.692Z,45184
2016-10-05T10:03:48.643Z,47392
2016-10-05T10:04:48.653Z,48448
2016-10-05T10:05:48.659Z,39808
2016-10-05T10:06:48.657Z,32768
2016-10-05T10:07:48.616Z,44352
2016-10-05T10:08:48.702Z,46464
2016-10-05T10:09:48.635Z,46112
2016-10-05T10:10:48.582Z,45216
2016-10-05T10:11:48.861Z,46048
2016-10-05T10:12:48.564Z,45280
2016-10-05T10:13:48.779Z,46752
2016-10-05T10:14:48.556Z,47456
2016-10-05T10:15:48.528Z,47456
2016-10-05T10:16:48.535Z,44544
2016-10-05T10:17:48.517Z,44960
2016-10-05T10:18:48.516Z,55680
2016-10-05T10:19:48.503Z,55136
2016-10-05T10:20:48.493Z,39264
2016-10-05T10:21:48.496Z,22624
2016-10-05T10:22:48.470Z,33056
2016-10-05T10:23:48.449Z,27808
2016-10-05T10:24:48.423Z,37312
2016-10-05T10:25:48.437Z,38048
2016-10-05T10:26:48.407Z,34784
2016-10-05T10:27:48.405Z,41824
2016-10-05T10:28:48.414Z,34368
2016-10-05T10:29:48.398Z,37664
2016-10-05T10:30:48.360Z,40544
2016-10-05T10:31:48.353Z,59200
2016-10-05T10:32:48.342Z,56832
2016-10-05T10:33:48.361Z,56384
2016-10-05T10:34:48.358Z,61728
2016-10-05T10:35:48.355Z,45024
2016-10-05T10:36:48.333Z,40064
2016-10-05T10:37:48.311Z,44000
2016-10-05T10:38:48.596Z,50976
2016-10-05T10:39:48.285Z,60320
2016-10-05T10:40:48.265Z,60448
2016-10-05T10:41:48.270Z,46208
2016-10-05T10:42:48.276Z,44672
2016-10-05T10:43:48.247Z,41888
2016-10-05T10:44:48.225Z,47648
2016-10-05T10:45:48.218Z,54176
2016-10-05T10:46:48.194Z,55744
2016-10-05T10:47:48.180Z,59040
2016-10-05T10:48:48.185Z,55200
2016-10-05T10:49:48.161Z,74944
2016-10-05T10:50:48.176Z,82752
2016-10-05T10:51:48.155Z,47840
2016-10-05T10:52:48.414Z,53856
2016-10-05T10:53:48.088Z,51520
2016-10-05T10:54:48.095Z,50656
2016-10-05T10:55:48.091Z,44224
2016-10-05T10:56:48.067Z,39296
2016-10-05T10:57:48.069Z,34816
2016-10-05T10:58:48.068Z,35680
2016-10-05T10:59:48.027Z,34592
2016-10-05T11:00:48.020Z,36032
2016-10-05T11:01:48.015Z,35424
2016-10-05T11:02:47.989Z,35296
2016-10-05T11:03:47.983Z,35072
2016-10-05T11:04:47.977Z,34048
2016-10-05T11:05:47.952Z,34752
2016-10-05T11:06:48.257Z,33728
2016-10-05T11:07:47.944Z,32288
2016-10-05T11:08:47.910Z,29824
2016-10-05T11:09:47.894Z,28256
2016-10-05T11:10:47.897Z,26176
2016-10-05T11:11:47.850Z,25568
2016-10-05T11:12:47.846Z,25280
2016-10-05T11:13:47.838Z,26816
2016-10-05T11:14:48.434Z,26336
2016-10-05T11:15:47.790Z,27520
2016-10-05T11:16:47.786Z,28160
2016-10-05T11:17:47.765Z,28736
2016-10-05T11:18:47.729Z,29888
2016-10-05T11:19:47.730Z,33440
2016-10-05T11:20:47.746Z,34528
2016-10-05T11:21:47.714Z,33408
2016-10-05T11:22:47.706Z,33728
2016-10-05T11:23:47.644Z,33568
2016-10-05T11:24:47.670Z,33920
2016-10-05T11:25:47.640Z,32832
2016-10-05T11:26:47.934Z,29888
2016-10-05T11:27:47.620Z,29184
2016-10-05T11:28:47.582Z,27872
2016-10-05T11:29:47.584Z,27680
2016-10-05T11:30:47.541Z,29952
2016-10-05T11:31:47.524Z,28448
2016-10-05T11:32:47.549Z,30336
2016-10-05T11:33:47.530Z,31392
2016-10-05T11:34:47.503Z,30464
2016-10-05T11:35:47.496Z,31488
2016-10-05T11:36:47.478Z,32256
2016-10-05T11:37:47.737Z,32608
2016-10-05T11:38:47.421Z,35712
2016-10-05T11:39:48.019Z,35520
2016-10-05T11:40:47.430Z,35328
2016-10-05T11:41:47.382Z,36416
2016-10-05T11:42:47.695Z,39616
2016-10-05T11:43:47.351Z,61248
2016-10-05T11:44:47.658Z,69216
2016-10-05T11:45:47.644Z,68512
2016-10-05T11:46:47.304Z,52096
2016-10-05T11:47:47.287Z,54208
2016-10-05T11:48:47.277Z,52960
2016-10-05T11:49:47.267Z,55392
2016-10-05T11:50:47.267Z,50592
2016-10-05T11:51:47.246Z,55680
2016-10-05T11:52:47.533Z,30784
2016-10-05T11:53:47.220Z,25472
2016-10-05T11:54:47.193Z,30656
2016-10-05T11:55:47.193Z,32896
2016-10-05T11:56:47.169Z,38592
2016-10-05T11:57:47.149Z,41984
2016-10-05T11:58:47.132Z,43584
2016-10-05T11:59:47.155Z,44256
2016-10-05T12:00:47.105Z,48512
2016-10-05T12:01:47.095Z,49728
2016-10-05T12:02:47.101Z,42080
2016-10-05T12:03:47.086Z,38496
2016-10-05T12:04:47.089Z,40224
2016-10-05T12:05:47.042Z,40064
2016-10-05T12:06:47.034Z,37312
2016-10-05T12:07:47.028Z,37536
2016-10-05T12:08:47.009Z,42048
2016-10-05T12:09:46.978Z,47296
2016-10-05T12:10:47.204Z,52128
2016-10-05T12:11:46.978Z,57248
2016-10-05T12:12:46.973Z,60256
2016-10-05T12:13:46.955Z,57504
2016-10-05T12:14:46.940Z,54656
2016-10-05T12:15:47.146Z,57696
2016-10-05T12:16:46.914Z,50720
2016-10-05T12:17:46.917Z,40320
2016-10-05T12:18:47.186Z,35040
2016-10-05T12:19:47.194Z,39520
2016-10-05T12:20:46.864Z,43424
2016-10-05T12:21:46.836Z,41472
2016-10-05T12:22:47.147Z,40960
2016-10-05T12:23:47.133Z,42592
2016-10-05T12:24:46.819Z,34848
2016-10-05T12:25:46.878Z,32160
2016-10-05T12:26:47.077Z,35072
2016-10-05T12:27:46.764Z,33920
2016-10-05T12:28:46.746Z,30848
2016-10-05T12:29:46.767Z,32256
2016-10-05T12:30:47.028Z,34240
2016-10-05T12:31:46.709Z,34560
2016-10-05T12:32:46.706Z,34752
2016-10-05T12:33:46.663Z,34496
2016-10-05T12:34:46.674Z,34240
2016-10-05T12:35:46.644Z,35904
2016-10-05T12:36:46.737Z,39904
2016-10-05T12:37:46.616Z,39936
2016-10-05T12:38:46.626Z,44224
2016-10-05T12:39:46.625Z,44864
2016-10-05T12:40:46.588Z,36256
2016-10-05T12:41:46.562Z,35904
2016-10-05T12:42:46.562Z,32512
2016-10-05T12:43:46.739Z,31296
2016-10-05T12:44:46.540Z,32608
2016-10-05T12:45:46.683Z,40064
2016-10-05T12:46:46.527Z,60704
2016-10-05T12:47:46.493Z,46400
2016-10-05T12:48:46.455Z,49280
2016-10-05T12:49:46.446Z,54976
2016-10-05T12:50:47.032Z,34656
2016-10-05T12:51:46.455Z,58176
2016-10-05T12:52:46.411Z,46848
2016-10-05T12:53:46.722Z,43904
2016-10-05T12:54:46.406Z,41920
2016-10-05T12:55:46.371Z,43744
2016-10-05T12:56:46.336Z,39488
2016-10-05T12:57:46.374Z,41824
2016-10-05T12:58:46.983Z,44768
2016-10-05T12:59:46.313Z,42624
2016-10-05T13:00:46.284Z,41376
2016-10-05T13:01:46.302Z,38240
2016-10-05T13:02:46.305Z,40000
2016-10-05T13:03:46.581Z,42240
2016-10-05T13:04:46.884Z,41632
2016-10-05T13:05:46.436Z,40736
2016-10-05T13:06:46.221Z,40160
2016-10-05T13:07:46.232Z,40576
2016-10-05T13:08:46.214Z,40896
2016-10-05T13:09:46.175Z,38688
2016-10-05T13:10:46.138Z,38496
2016-10-05T13:11:46.117Z,38112
2016-10-05T13:12:46.327Z,37888
2016-10-05T13:13:46.120Z,37568
2016-10-05T13:14:46.303Z,37632
2016-10-05T13:15:46.301Z,37408
2016-10-05T13:16:46.076Z,37440
2016-10-05T13:17:46.084Z,37280
2016-10-05T13:18:46.031Z,37824
2016-10-05T13:19:46.019Z,36832
2016-10-05T13:20:46.015Z,36576
2016-10-05T13:21:45.980Z,36448
2016-10-05T13:22:46.008Z,36256
2016-10-05T13:23:45.966Z,36096
2016-10-05T13:24:46.281Z,35936
2016-10-05T13:25:46.256Z,35680
2016-10-05T13:26:46.223Z,35584
2016-10-05T13:27:46.223Z,35520
2016-10-05T13:28:45.898Z,35296
2016-10-05T13:29:45.891Z,35200
2016-10-05T13:30:46.161Z,35040
2016-10-05T13:31:45.874Z,34944
2016-10-05T13:32:45.850Z,34720
2016-10-05T13:33:46.132Z,34528
2016-10-05T13:34:46.159Z,34336
2016-10-05T13:35:46.123Z,34432