createdAt,value
2019-05-21T00:02:15.283Z,14.30
2019-05-21T00:04:54.306Z,14.30
2019-05-21T00:07:33.358Z,14.30
2019-05-21T00:10:13.223Z,14.30
2019-05-21T00:15:36.541Z,14.20
2019-05-21T00:18:16.428Z,14.20
2019-05-21T00:20:56.573Z,14.10
2019-05-21T00:23:36.314Z,14.20
2019-05-21T00:26:15.674Z,14.10
2019-05-21T00:28:54.681Z,14.20
2019-05-21T00:31:34.657Z,14.20
2019-05-21T00:34:14.512Z,14.20
2019-05-21T00:36:55.719Z,14.20
2019-05-21T00:39:35.652Z,14.20
2019-05-21T00:42:15.580Z,14.20
2019-05-21T00:45:00.360Z,14.20
2019-05-21T00:47:39.359Z,14.20
2019-05-21T00:50:18.377Z,14.10
2019-05-21T00:52:57.817Z,14.20
2019-05-21T00:55:23.884Z,14.20
2019-05-21T00:58:09.894Z,14.20
2019-05-21T01:04:12.048Z,14.20
2019-05-21T01:06:54.685Z,14.20
2019-05-21T01:09:34.217Z,14.20
2019-05-21T01:12:13.250Z,14.10
2019-05-21T01:14:52.393Z,14.20
2019-05-21T01:17:32.323Z,14.20
2019-05-21T01:20:12.347Z,14.20
2019-05-21T01:22:51.279Z,14.20
2019-05-21T01:25:31.105Z,14.20
2019-05-21T01:28:11.042Z,14.20
2019-05-21T01:30:50.300Z,14.10
2019-05-21T01:33:29.301Z,14.20
2019-05-21T01:36:09.500Z,14.20
2019-05-21T01:38:49.223Z,14.20
2019-05-21T01:41:28.296Z,14.20
2019-05-21T01:46:53.670Z,14.20
2019-05-21T01:49:19.709Z,14.20
2019-05-21T01:52:05.858Z,14.20
2019-05-21T01:54:52.537Z,14.20
2019-05-21T01:57:33.827Z,14.20
2019-05-21T02:00:13.742Z,14.20
2019-05-21T02:02:53.692Z,14.20
2019-05-21T02:05:34.384Z,14.10
2019-05-21T02:08:13.619Z,14.20
2019-05-21T02:10:53.471Z,14.20
2019-05-21T02:13:32.602Z,14.10
2019-05-21T02:16:19.171Z,14.10
2019-05-21T02:18:58.533Z,14.10
2019-05-21T02:21:37.619Z,14.10
2019-05-21T02:24:17.579Z,14.10
2019-05-21T02:26:56.514Z,14.00
2019-05-21T02:29:36.405Z,14.10
2019-05-21T02:32:15.424Z,14.10
2019-05-21T02:37:40.430Z,14.10
2019-05-21T02:46:38.040Z,14.00
2019-05-21T02:49:17.580Z,14.10
2019-05-21T02:51:57.528Z,14.10
2019-05-21T02:54:41.256Z,14.00
2019-05-21T02:57:19.487Z,13.90
2019-05-21T03:00:00.595Z,14.00
2019-05-21T03:02:42.363Z,13.90
2019-05-21T03:05:22.287Z,13.80
2019-05-21T03:08:02.050Z,13.90
2019-05-21T03:10:41.078Z,13.80
2019-05-21T03:13:20.115Z,13.90
2019-05-21T03:16:01.338Z,13.90
2019-05-21T03:18:43.280Z,13.80
2019-05-21T03:21:23.137Z,13.80
2019-05-21T03:24:05.039Z,13.80
2019-05-21T03:26:44.273Z,13.70
2019-05-21T03:29:24.082Z,13.70
2019-05-21T03:32:05.728Z,13.80
2019-05-21T03:34:44.916Z,13.70
2019-05-21T03:37:23.944Z,13.80
2019-05-21T03:40:11.845Z,13.80
2019-05-21T03:42:57.805Z,13.80
2019-05-21T03:45:37.065Z,13.70
2019-05-21T03:50:58.981Z,13.70
2019-05-21T03:53:38.091Z,13.80
2019-05-21T03:56:04.236Z,13.60
2019-05-21T03:58:50.208Z,13.70
2019-05-21T04:01:29.674Z,13.60
2019-05-21T04:04:10.646Z,13.70
2019-05-21T04:06:52.840Z,13.60
2019-05-21T04:09:32.689Z,13.60
2019-05-21T04:12:13.389Z,13.60
2019-05-21T04:14:54.462Z,13.60
2019-05-21T04:17:37.574Z,13.60
2019-05-21T04:20:16.717Z,13.50
2019-05-21T04:22:59.641Z,13.50
2019-05-21T04:25:40.071Z,13.60
2019-05-21T04:28:21.403Z,13.40
2019-05-21T04:31:01.269Z,13.40
2019-05-21T04:33:42.814Z,13.40
2019-05-21T04:36:22.862Z,13.50
2019-05-21T04:41:48.249Z,13.40
2019-05-21T04:44:36.910Z,13.30
2019-05-21T04:47:23.979Z,13.30
2019-05-21T04:50:04.090Z,13.30
2019-05-21T04:52:44.374Z,13.20
2019-05-21T04:55:24.294Z,13.30
2019-05-21T04:58:13.284Z,13.20
2019-05-21T05:01:39.660Z,13.30
2019-05-21T05:04:22.858Z,13.30
2019-05-21T05:12:25.760Z,13.30
2019-05-21T05:15:12.648Z,13.30
2019-05-21T05:18:01.754Z,13.30
2019-05-21T05:20:42.250Z,13.20
2019-05-21T05:23:25.202Z,13.20
2019-05-21T05:28:47.907Z,13.20
2019-05-21T05:31:15.404Z,13.20
2019-05-21T05:34:01.951Z,13.20
2019-05-21T05:36:42.582Z,13.20
2019-05-21T05:39:25.807Z,13.20
2019-05-21T05:42:09.207Z,13.20
2019-05-21T05:44:47.431Z,13.30
2019-05-21T05:50:34.809Z,13.10
2019-05-21T05:53:01.096Z,13.20
2019-05-21T05:55:47.382Z,13.20
2019-05-21T05:58:33.662Z,13.10
2019-05-21T06:01:19.625Z,13.20
2019-05-21T06:04:02.038Z,13.20
2019-05-21T06:06:43.263Z,13.20
2019-05-21T06:09:23.617Z,13.30
2019-05-21T06:12:03.550Z,13.40
2019-05-21T06:14:43.506Z,13.40
2019-05-21T06:20:10.478Z,13.50
2019-05-21T06:25:35.017Z,13.40
2019-05-21T06:31:13.187Z,13.40
2019-05-21T06:36:55.188Z,13.30
2019-05-21T06:39:36.683Z,13.30
2019-05-21T06:42:16.683Z,13.30
2019-05-21T06:45:02.269Z,13.30
2019-05-21T06:53:14.107Z,13.40
2019-05-21T06:55:54.754Z,13.40
2019-05-21T07:07:01.507Z,13.40
2019-05-21T07:09:41.293Z,13.40
2019-05-21T07:12:22.709Z,13.50
2019-05-21T07:17:48.488Z,13.50
2019-05-21T07:20:28.969Z,13.60
2019-05-21T07:23:10.352Z,13.60
2019-05-21T07:28:35.624Z,13.70
2019-05-21T07:31:17.524Z,13.70
2019-05-21T07:34:04.678Z,13.70
2019-05-21T07:36:44.644Z,13.70
2019-05-21T07:39:26.955Z,13.80
2019-05-21T07:42:07.479Z,13.80
2019-05-21T07:47:34.176Z,13.90
2019-05-21T07:50:14.794Z,14.00
2019-05-21T07:52:57.546Z,14.10
2019-05-21T07:55:37.431Z,14.00
2019-05-21T07:58:17.383Z,14.10
2019-05-21T08:01:02.411Z,14.00
2019-05-21T08:03:45.445Z,14.10
2019-05-21T08:09:14.686Z,14.10
2019-05-21T08:11:53.683Z,14.30
2019-05-21T08:14:35.962Z,14.30
2019-05-21T08:17:15.513Z,14.30
2019-05-21T08:20:08.105Z,14.40
2019-05-21T08:22:37.440Z,14.40
2019-05-21T08:27:51.736Z,14.50
2019-05-21T08:30:37.658Z,14.60
2019-05-21T08:33:19.643Z,14.60
2019-05-21T08:36:00.468Z,14.70
2019-05-21T08:38:40.498Z,14.70
2019-05-21T08:46:56.705Z,14.80
2019-05-21T08:55:08.928Z,14.90
2019-05-21T08:58:06.246Z,15.00
2019-05-21T09:00:34.690Z,15.00
2019-05-21T09:03:18.977Z,15.10
2019-05-21T09:05:56.746Z,15.20
2019-05-21T09:08:36.422Z,15.10
2019-05-21T09:16:50.613Z,15.30
2019-05-21T09:22:18.019Z,15.20
2019-05-21T09:24:57.967Z,15.20
2019-05-21T09:27:37.609Z,15.30
2019-05-21T09:30:18.776Z,15.30
2019-05-21T09:32:58.374Z,15.20
2019-05-21T09:35:42.243Z,15.20
2019-05-21T09:38:30.645Z,15.20
2019-05-21T09:40:58.911Z,15.20
2019-05-21T09:50:01.270Z,15.20
2019-05-21T09:52:27.402Z,15.20
2019-05-21T09:55:14.705Z,15.20
2019-05-21T10:01:05.402Z,15.30
2019-05-21T10:03:45.675Z,15.30
2019-05-21T10:11:42.706Z,15.40
2019-05-21T10:14:09.010Z,15.50
2019-05-21T10:16:35.271Z,15.50
2019-05-21T10:19:21.207Z,15.50
2019-05-21T10:22:01.088Z,15.60
2019-05-21T10:24:42.498Z,15.60
2019-05-21T10:27:22.852Z,15.60
2019-05-21T10:29:49.406Z,15.60
2019-05-21T10:32:38.117Z,15.60
2019-05-21T10:35:04.659Z,15.60
2019-05-21T10:38:14.598Z,15.60
2019-05-21T10:41:00.730Z,15.60
2019-05-21T10:43:44.314Z,15.70
2019-05-21T10:46:24.690Z,15.60
2019-05-21T10:48:50.927Z,15.70
2019-05-21T10:57:25.861Z,15.70
2019-05-21T11:00:09.284Z,15.60
2019-05-21T11:05:38.478Z,15.50
2019-05-21T11:08:24.108Z,15.50
2019-05-21T11:10:46.554Z,15.50
2019-05-21T11:16:06.230Z,15.40
2019-05-21T11:18:52.501Z,15.40
2019-05-21T11:24:18.960Z,15.50
2019-05-21T11:27:04.498Z,15.50
2019-05-21T11:29:45.698Z,15.50
2019-05-21T11:35:14.947Z,15.60
2019-05-21T11:37:54.828Z,15.50
2019-05-21T11:41:02.360Z,15.50
2019-05-21T11:46:07.040Z,15.60
2019-05-21T11:48:47.529Z,15.60
2019-05-21T11:51:26.513Z,15.50
2019-05-21T11:56:50.173Z,15.60
2019-05-21T12:02:20.884Z,15.60
2019-05-21T12:05:00.948Z,15.60
2019-05-21T12:07:44.201Z,15.60
2019-05-21T12:10:23.184Z,15.60
2019-05-21T12:13:06.044Z,15.60
2019-05-21T12:15:46.084Z,15.60
2019-05-21T12:24:10.360Z,15.70
2019-05-21T12:26:49.843Z,15.60
2019-05-21T12:29:29.047Z,15.50
2019-05-21T12:38:00.950Z,15.50
2019-05-21T12:43:38.555Z,15.50
2019-05-21T12:46:20.861Z,15.50
2019-05-21T12:49:00.681Z,15.40
2019-05-21T12:51:42.519Z,15.60
2019-05-21T12:54:23.673Z,15.70
2019-05-21T12:57:02.279Z,15.70
2019-05-21T12:59:37.789Z,15.70
2019-05-21T13:05:04.944Z,15.60
2019-05-21T13:07:44.604Z,15.60
2019-05-21T13:10:26.797Z,15.80
2019-05-21T13:13:04.975Z,15.80
2019-05-21T13:15:44.626Z,15.80
2019-05-21T13:18:26.953Z,16.00
2019-05-21T13:21:08.595Z,16.10
2019-05-21T13:24:17.334Z,16.00
2019-05-21T13:27:04.075Z,16.30
2019-05-21T13:29:48.560Z,16.40
2019-05-21T13:35:18.285Z,16.40
2019-05-21T13:40:42.645Z,16.50
2019-05-21T13:43:24.241Z,16.40
2019-05-21T13:46:05.769Z,16.50
2019-05-21T13:48:49.124Z,16.50
2019-05-21T13:51:30.791Z,16.60
2019-05-21T13:54:10.370Z,16.60
2019-05-21T13:56:50.624Z,16.60
2019-05-21T13:59:31.279Z,16.50
2019-05-21T14:02:12.905Z,16.30
2019-05-21T14:04:56.084Z,16.10
2019-05-21T14:07:36.254Z,16.10
2019-05-21T14:10:21.537Z,15.90
2019-05-21T14:13:00.285Z,15.70
2019-05-21T14:18:31.600Z,15.60
2019-05-21T14:21:12.913Z,15.70
2019-05-21T14:23:54.176Z,15.70
2019-05-21T14:26:34.111Z,15.70
2019-05-21T14:29:15.132Z,15.70
2019-05-21T14:31:55.075Z,15.70
2019-05-21T14:34:38.076Z,15.70
2019-05-21T14:37:18.261Z,15.60
2019-05-21T14:40:02.458Z,15.60
2019-05-21T14:42:58.349Z,15.50
2019-05-21T14:45:28.803Z,15.50
2019-05-21T14:53:43.314Z,15.40
2019-05-21T14:56:30.584Z,15.50
2019-05-21T14:59:35.111Z,15.40
2019-05-21T15:05:09.212Z,15.40
2019-05-21T15:07:35.694Z,15.40
2019-05-21T15:10:21.766Z,15.30
2019-05-21T15:15:50.678Z,15.30
2019-05-21T15:18:30.809Z,15.30
2019-05-21T15:21:17.312Z,15.30
2019-05-21T15:29:39.673Z,15.30
2019-05-21T15:32:19.848Z,15.30
2019-05-21T15:38:03.303Z,15.30
2019-05-21T15:46:50.135Z,15.30
2019-05-21T15:52:19.004Z,15.20
2019-05-21T15:54:59.009Z,15.20
2019-05-21T15:57:41.724Z,15.20
2019-05-21T16:03:09.941Z,15.20
2019-05-21T16:05:52.014Z,15.10
2019-05-21T16:08:35.282Z,15.00
2019-05-21T16:11:27.966Z,14.90
2019-05-21T16:13:47.286Z,15.10
2019-05-21T16:16:46.396Z,15.00
2019-05-21T16:19:17.237Z,14.90
2019-05-21T16:21:57.113Z,15.00
2019-05-21T16:30:25.063Z,15.00
2019-05-21T16:36:00.574Z,14.90
2019-05-21T16:38:40.578Z,14.90
2019-05-21T16:44:13.682Z,15.00
2019-05-21T16:52:25.574Z,15.10
2019-05-21T16:55:07.848Z,15.00
2019-05-21T16:57:55.230Z,14.90
