createdAt,value
2023-05-21T00:00:14.616Z,0.00
2023-05-21T00:01:14.745Z,0.00
2023-05-21T00:02:14.917Z,0.00
2023-05-21T00:03:15.129Z,0.00
2023-05-21T00:04:15.363Z,0.00
2023-05-21T00:05:22.480Z,0.00
2023-05-21T00:06:15.786Z,0.00
2023-05-21T00:07:15.880Z,0.00
2023-05-21T00:08:17.675Z,0.00
2023-05-21T00:09:16.266Z,0.00
2023-05-21T00:10:16.417Z,0.00
2023-05-21T00:11:16.556Z,0.00
2023-05-21T00:12:16.853Z,0.00
2023-05-21T00:13:16.983Z,0.00
2023-05-21T00:14:17.286Z,0.00
2023-05-21T00:15:17.519Z,0.00
2023-05-21T00:16:17.743Z,0.00
2023-05-21T00:17:17.891Z,0.00
2023-05-21T00:18:18.078Z,0.00
2023-05-21T00:19:18.313Z,0.00
2023-05-21T00:20:18.450Z,0.00
2023-05-21T00:21:18.590Z,0.00
2023-05-21T00:22:18.756Z,0.00
2023-05-21T00:23:18.885Z,0.00
2023-05-21T00:24:19.095Z,0.00
2023-05-21T00:25:19.300Z,0.00
2023-05-21T00:26:19.439Z,0.00
2023-05-21T00:27:19.617Z,0.00
2023-05-21T00:28:19.769Z,0.00
2023-05-21T00:29:19.944Z,0.00
2023-05-21T00:30:20.175Z,0.00
2023-05-21T00:31:20.326Z,0.00
2023-05-21T00:32:20.442Z,0.00
2023-05-21T00:33:20.611Z,0.00
2023-05-21T00:34:20.780Z,0.00
2023-05-21T00:35:20.914Z,0.00
2023-05-21T00:36:21.175Z,0.00
2023-05-21T00:37:21.316Z,0.00
2023-05-21T00:38:21.596Z,0.00
2023-05-21T00:39:21.734Z,0.00
2023-05-21T00:40:21.888Z,0.00
2023-05-21T00:41:22.024Z,0.00
2023-05-21T00:42:22.294Z,0.00
2023-05-21T00:43:22.421Z,0.00
2023-05-21T00:44:22.700Z,0.00
2023-05-21T00:45:22.831Z,0.00
2023-05-21T00:46:23.033Z,0.00
2023-05-21T00:47:23.209Z,0.00
2023-05-21T00:48:23.321Z,0.00
2023-05-21T00:49:23.521Z,0.00
2023-05-21T00:50:23.658Z,0.00
2023-05-21T00:51:23.804Z,0.00
2023-05-21T00:52:23.966Z,0.00
2023-05-21T00:53:24.140Z,0.00
2023-05-21T00:54:24.311Z,0.00
2023-05-21T00:55:24.497Z,0.00
2023-05-21T00:56:24.650Z,0.00
2023-05-21T00:57:24.794Z,0.00
2023-05-21T00:58:24.918Z,0.00
2023-05-21T00:59:25.198Z,0.00
2023-05-21T01:00:25.330Z,0.00
2023-05-21T01:01:25.645Z,0.00
2023-05-21T01:02:25.841Z,0.00
2023-05-21T01:03:26.131Z,0.00
2023-05-21T01:04:26.219Z,0.00
2023-05-21T01:05:26.376Z,0.00
2023-05-21T01:06:26.526Z,0.00
2023-05-21T01:07:26.689Z,0.00
2023-05-21T01:08:26.843Z,0.00
2023-05-21T01:09:27.217Z,0.00
2023-05-21T01:10:27.358Z,0.00
2023-05-21T01:11:27.477Z,0.00
2023-05-21T01:12:27.629Z,0.00
2023-05-21T01:13:27.794Z,0.00
2023-05-21T01:14:27.952Z,0.00
2023-05-21T01:15:28.110Z,0.00
2023-05-21T01:16:28.299Z,0.00
2023-05-21T01:17:28.452Z,0.00
2023-05-21T01:18:28.629Z,0.00
2023-05-21T01:19:28.789Z,0.00
2023-05-21T01:20:28.966Z,0.00
2023-05-21T01:21:29.129Z,0.00
2023-05-21T01:22:29.268Z,0.00
2023-05-21T01:23:29.446Z,0.00
2023-05-21T01:24:29.615Z,0.00
2023-05-21T01:25:29.799Z,0.00
2023-05-21T01:26:29.955Z,0.00
2023-05-21T01:27:30.147Z,0.00
2023-05-21T01:28:30.298Z,0.00
2023-05-21T01:29:30.592Z,0.00
2023-05-21T01:30:30.724Z,0.00
2023-05-21T01:31:30.972Z,0.00
2023-05-21T01:32:31.156Z,0.00
2023-05-21T01:33:31.395Z,0.00
2023-05-21T01:34:31.474Z,0.00
2023-05-21T01:35:31.624Z,0.00
2023-05-21T01:36:31.774Z,0.00
2023-05-21T01:37:32.034Z,0.00
2023-05-21T01:38:32.209Z,0.00
2023-05-21T01:39:32.387Z,0.00
2023-05-21T01:40:32.547Z,0.00
2023-05-21T01:41:32.685Z,0.00
2023-05-21T01:42:32.834Z,0.00
2023-05-21T01:43:33.290Z,0.00
2023-05-21T01:44:33.230Z,0.00
2023-05-21T01:45:33.459Z,0.00
2023-05-21T01:46:33.693Z,0.00
2023-05-21T01:47:33.866Z,0.00
2023-05-21T01:48:33.992Z,0.00
2023-05-21T01:49:34.213Z,0.00
2023-05-21T01:50:34.365Z,0.00
2023-05-21T01:51:34.517Z,0.00
2023-05-21T01:52:34.665Z,0.00
2023-05-21T01:53:34.924Z,0.00
2023-05-21T01:54:35.237Z,0.00
2023-05-21T01:55:35.507Z,0.00
2023-05-21T01:56:35.545Z,0.00
2023-05-21T01:57:35.813Z,0.00
2023-05-21T01:58:36.005Z,0.00
2023-05-21T01:59:36.166Z,0.00
2023-05-21T02:00:36.323Z,0.00
2023-05-21T02:01:36.623Z,0.00
2023-05-21T02:02:36.801Z,0.00
2023-05-21T02:03:37.209Z,0.00
2023-05-21T02:04:37.196Z,0.00
2023-05-21T02:05:37.634Z,0.00
2023-05-21T02:06:37.526Z,0.00
2023-05-21T02:07:37.695Z,0.00
2023-05-21T02:08:37.856Z,0.00
2023-05-21T02:09:38.003Z,0.00
2023-05-21T02:10:38.141Z,0.00
2023-05-21T02:11:38.324Z,0.00
2023-05-21T02:12:38.511Z,0.00
2023-05-21T02:13:38.662Z,0.00
2023-05-21T02:14:38.824Z,0.00
2023-05-21T02:15:39.055Z,0.00
2023-05-21T02:16:39.221Z,0.00
2023-05-21T02:17:39.374Z,0.00
2023-05-21T02:18:39.502Z,0.00
2023-05-21T02:19:40.225Z,0.00
2023-05-21T02:20:39.788Z,0.00
2023-05-21T02:21:40.048Z,0.00
2023-05-21T02:22:40.260Z,0.00
2023-05-21T02:23:40.406Z,0.00
2023-05-21T02:24:40.656Z,4.00
2023-05-21T02:25:41.153Z,4.00
2023-05-21T02:26:41.003Z,4.00
2023-05-21T02:27:41.282Z,0.00
2023-05-21T02:28:41.325Z,4.00
2023-05-21T02:29:41.484Z,4.00
2023-05-21T02:30:41.627Z,4.00
2023-05-21T02:31:41.799Z,8.00
2023-05-21T02:32:41.981Z,4.00
2023-05-21T02:33:42.159Z,8.00
2023-05-21T02:34:42.398Z,4.00
2023-05-21T02:35:42.479Z,8.00
2023-05-21T02:36:42.638Z,8.00
2023-05-21T02:37:42.816Z,8.00
2023-05-21T02:38:42.952Z,12.00
2023-05-21T02:39:43.115Z,16.00
2023-05-21T02:40:43.253Z,12.00
2023-05-21T02:41:43.409Z,16.00
2023-05-21T02:42:43.569Z,20.00
2023-05-21T02:43:43.717Z,24.00
2023-05-21T02:44:43.921Z,24.00
2023-05-21T02:45:44.092Z,28.00
2023-05-21T02:46:44.223Z,32.00
2023-05-21T02:47:44.409Z,36.00
2023-05-21T02:48:44.555Z,44.00
2023-05-21T02:49:44.753Z,44.00
2023-05-21T02:50:44.894Z,52.00
2023-05-21T02:51:45.080Z,56.00
2023-05-21T02:52:45.215Z,64.00
2023-05-21T02:53:45.385Z,72.00
2023-05-21T02:54:45.542Z,76.00
2023-05-21T02:55:45.955Z,84.00
2023-05-21T02:56:45.950Z,92.00
2023-05-21T02:57:46.225Z,100.00
2023-05-21T02:58:46.411Z,108.00
2023-05-21T02:59:46.610Z,120.00
2023-05-21T03:00:46.756Z,132.00
2023-05-21T03:01:47.001Z,144.00
2023-05-21T03:02:47.237Z,152.00
2023-05-21T03:03:47.524Z,164.00
2023-05-21T03:04:47.562Z,176.00
2023-05-21T03:05:47.751Z,188.00
2023-05-21T03:06:47.914Z,208.00
2023-05-21T03:07:48.075Z,224.00
2023-05-21T03:08:48.260Z,240.00
2023-05-21T03:09:48.454Z,256.00
2023-05-21T03:10:48.594Z,276.00
2023-05-21T03:11:48.792Z,292.00
2023-05-21T03:12:48.928Z,316.00
2023-05-21T03:13:49.145Z,336.00
2023-05-21T03:14:49.280Z,356.00
2023-05-21T03:15:49.430Z,380.00
2023-05-21T03:16:49.620Z,408.00
2023-05-21T03:17:49.787Z,428.00
2023-05-21T03:18:49.980Z,456.00
2023-05-21T03:19:50.144Z,484.00
2023-05-21T03:20:50.292Z,512.00
2023-05-21T03:21:50.497Z,540.00
2023-05-21T03:22:50.642Z,572.00
2023-05-21T03:23:50.930Z,608.00
2023-05-21T03:24:51.086Z,644.00
2023-05-21T03:25:51.253Z,676.00
2023-05-21T03:26:51.389Z,712.00
2023-05-21T03:27:51.650Z,748.00
2023-05-21T03:28:51.833Z,784.00
2023-05-21T03:29:52.036Z,824.00
2023-05-21T03:30:52.214Z,864.00
2023-05-21T03:31:52.398Z,904.00
2023-05-21T03:32:52.612Z,944.00
2023-05-21T03:33:52.799Z,988.00
2023-05-21T03:34:52.977Z,1036.00
2023-05-21T03:35:53.170Z,1080.00
2023-05-21T03:36:53.326Z,1132.00
2023-05-21T03:37:53.479Z,1180.00
2023-05-21T03:38:53.766Z,1232.00
2023-05-21T03:39:54.016Z,1284.00
2023-05-21T03:40:54.168Z,1336.00
2023-05-21T03:41:54.376Z,1388.00
2023-05-21T03:42:54.533Z,1436.00
2023-05-21T03:43:54.776Z,1484.00
2023-05-21T03:44:54.954Z,1532.00
2023-05-21T03:45:55.121Z,1576.00
2023-05-21T03:46:55.278Z,1620.00
2023-05-21T03:47:55.464Z,1672.00
2023-05-21T03:48:55.593Z,1720.00
2023-05-21T03:49:55.889Z,1772.00
2023-05-21T03:50:56.032Z,1828.00
2023-05-21T03:51:56.343Z,1892.00
2023-05-21T03:52:56.466Z,1944.00
2023-05-21T03:53:56.724Z,2004.00
2023-05-21T03:54:56.888Z,2064.00
2023-05-21T03:55:57.045Z,2132.00
2023-05-21T03:56:57.177Z,2204.00
2023-05-21T03:57:57.346Z,2276.00
2023-05-21T03:58:57.507Z,2356.00
2023-05-21T03:59:57.762Z,2440.00
2023-05-21T04:00:57.931Z,2520.00
2023-05-21T04:01:58.216Z,2612.00
2023-05-21T04:02:58.464Z,2708.00
2023-05-21T04:03:58.625Z,2804.00
2023-05-21T04:04:58.791Z,2916.00
2023-05-21T04:05:59.156Z,3036.00
2023-05-21T04:06:59.292Z,3148.00
2023-05-21T04:07:59.517Z,3244.00
2023-05-21T04:08:59.723Z,3328.00
2023-05-21T04:09:59.878Z,3416.00
2023-05-21T04:11:00.021Z,3504.00
2023-05-21T04:12:00.229Z,3608.00
2023-05-21T04:13:00.368Z,3704.00
2023-05-21T04:14:00.992Z,3812.00
2023-05-21T04:15:00.885Z,3916.00
2023-05-21T04:16:01.064Z,4020.00
2023-05-21T04:17:01.239Z,4120.00
2023-05-21T04:18:01.914Z,4220.00
2023-05-21T04:19:01.802Z,4332.00
2023-05-21T04:20:01.841Z,4428.00
2023-05-21T04:21:02.017Z,4508.00
2023-05-21T04:22:02.156Z,4572.00
2023-05-21T04:23:02.318Z,4648.00
2023-05-21T04:24:02.479Z,4732.00
2023-05-21T04:25:02.653Z,4864.00
2023-05-21T04:26:02.828Z,4972.00
2023-05-21T04:27:02.990Z,5060.00
2023-05-21T04:28:03.147Z,5168.00
2023-05-21T04:29:03.282Z,5276.00
2023-05-21T04:30:03.452Z,5380.00
2023-05-21T04:31:03.640Z,5476.00
2023-05-21T04:32:03.737Z,5568.00
2023-05-21T04:33:03.902Z,5692.00
2023-05-21T04:34:04.033Z,5800.00
2023-05-21T04:35:04.193Z,5896.00
2023-05-21T04:36:04.338Z,5992.00
2023-05-21T04:37:04.531Z,6108.00
2023-05-21T04:38:04.680Z,6232.00
2023-05-21T04:39:05.800Z,6360.00
2023-05-21T04:40:05.057Z,6488.00
2023-05-21T04:41:05.200Z,6588.00
2023-05-21T04:42:05.375Z,6692.00
2023-05-21T04:43:05.497Z,6792.00
2023-05-21T04:44:05.733Z,6868.00
2023-05-21T04:45:05.885Z,6944.00
2023-05-21T04:46:06.096Z,7004.00
2023-05-21T04:47:06.300Z,7080.00
2023-05-21T04:48:06.363Z,7208.00
2023-05-21T04:49:06.483Z,7328.00
2023-05-21T04:50:06.643Z,7392.00
2023-05-21T04:51:06.760Z,7464.00
2023-05-21T04:52:07.276Z,7532.00
2023-05-21T04:53:07.273Z,7612.00
2023-05-21T04:54:07.284Z,7656.00
2023-05-21T04:55:07.440Z,7660.00
2023-05-21T04:56:07.570Z,7700.00
2023-05-21T04:57:07.745Z,7760.00
2023-05-21T04:58:07.886Z,7796.00
2023-05-21T04:59:08.037Z,7852.00
2023-05-21T05:00:08.172Z,7968.00
2023-05-21T05:01:08.332Z,8060.00
2023-05-21T05:02:08.560Z,8156.00
2023-05-21T05:03:08.823Z,8264.00
2023-05-21T05:04:08.854Z,8320.00
2023-05-21T05:05:09.053Z,8408.00
2023-05-21T05:06:09.205Z,8480.00
2023-05-21T05:07:09.369Z,8548.00
2023-05-21T05:08:09.488Z,8584.00
2023-05-21T05:09:09.752Z,8624.00
2023-05-21T05:10:09.908Z,8704.00
2023-05-21T05:11:10.070Z,8832.00
2023-05-21T05:12:10.236Z,8912.00
2023-05-21T05:13:10.406Z,9032.00
2023-05-21T05:14:11.529Z,9232.00
2023-05-21T05:15:10.766Z,9348.00
2023-05-21T05:16:10.921Z,9436.00
2023-05-21T05:17:11.029Z,9460.00
2023-05-21T05:18:11.163Z,9636.00
2023-05-21T05:19:11.307Z,9748.00
2023-05-21T05:20:11.556Z,9752.00
2023-05-21T05:21:11.612Z,9724.00
2023-05-21T05:22:13.440Z,9816.00
2023-05-21T05:23:11.906Z,9872.00
2023-05-21T05:24:12.080Z,10080.00
2023-05-21T05:25:12.244Z,10184.00
2023-05-21T05:26:12.402Z,10140.00
2023-05-21T05:27:12.550Z,10164.00
2023-05-21T05:28:12.674Z,10224.00
2023-05-21T05:29:12.818Z,10272.00
2023-05-21T05:30:13.523Z,10288.00
2023-05-21T05:31:13.140Z,10244.00
2023-05-21T05:32:13.490Z,10288.00
2023-05-21T05:33:13.501Z,10364.00
2023-05-21T05:34:13.604Z,10456.00
2023-05-21T05:35:13.864Z,10556.00
2023-05-21T05:36:13.993Z,10660.00
2023-05-21T05:37:14.193Z,10668.00
2023-05-21T05:38:14.281Z,10712.00
2023-05-21T05:39:14.399Z,10736.00
2023-05-21T05:40:14.529Z,10724.00
2023-05-21T05:41:14.620Z,10784.00
2023-05-21T05:42:14.733Z,10872.00
2023-05-21T05:43:15.279Z,11004.00
2023-05-21T05:44:15.014Z,11124.00
2023-05-21T05:45:15.231Z,11256.00
2023-05-21T05:46:15.386Z,11356.00
2023-05-21T05:47:15.472Z,11336.00
2023-05-21T05:48:15.644Z,11324.00
2023-05-21T05:49:15.785Z,11352.00
2023-05-21T05:50:15.956Z,11360.00
2023-05-21T05:51:16.071Z,11380.00
2023-05-21T05:52:16.195Z,11392.00
2023-05-21T05:53:16.316Z,11384.00
2023-05-21T05:54:16.407Z,11432.00
2023-05-21T05:55:16.518Z,11448.00
2023-05-21T05:56:16.627Z,11416.00
2023-05-21T05:57:16.834Z,11332.00
2023-05-21T05:58:17.960Z,11236.00
2023-05-21T05:59:17.146Z,11108.00
2023-05-21T06:00:17.265Z,10988.00
2023-05-21T06:01:17.371Z,10920.00
2023-05-21T06:02:17.502Z,10940.00
2023-05-21T06:03:17.845Z,11016.00
2023-05-21T06:04:17.790Z,11028.00
2023-05-21T06:05:17.996Z,11116.00
2023-05-21T06:06:25.641Z,11124.00
2023-05-21T06:07:18.282Z,10756.00
2023-05-21T06:08:18.392Z,10540.00
2023-05-21T06:09:18.524Z,10428.00
2023-05-21T06:10:18.676Z,10372.00
2023-05-21T06:11:18.786Z,10384.00
2023-05-21T06:12:18.889Z,10356.00
2023-05-21T06:13:19.107Z,10356.00
2023-05-21T06:14:19.226Z,10444.00
2023-05-21T06:15:19.342Z,10528.00
2023-05-21T06:16:19.490Z,10368.00
2023-05-21T06:17:19.593Z,10244.00
2023-05-21T06:18:19.866Z,10232.00
2023-05-21T06:19:19.915Z,10244.00
2023-05-21T06:20:20.017Z,10232.00
2023-05-21T06:21:20.150Z,10280.00
2023-05-21T06:22:20.290Z,10252.00
2023-05-21T06:23:20.429Z,10252.00
2023-05-21T06:24:20.567Z,10184.00
2023-05-21T06:25:20.689Z,10136.00
2023-05-21T06:26:20.808Z,10180.00
2023-05-21T06:27:21.108Z,10328.00
2023-05-21T06:28:21.090Z,10444.00
2023-05-21T06:29:21.207Z,10612.00
2023-05-21T06:30:21.338Z,10668.00
2023-05-21T06:31:21.467Z,10828.00
2023-05-21T06:32:21.661Z,10952.00
2023-05-21T06:33:21.849Z,10988.00
2023-05-21T06:34:21.957Z,11052.00
2023-05-21T06:35:22.213Z,11120.00
2023-05-21T06:36:22.322Z,11264.00
2023-05-21T06:37:23.768Z,11488.00
2023-05-21T06:38:22.684Z,11640.00
2023-05-21T06:39:22.811Z,11828.00
2023-05-21T06:40:23.914Z,12264.00
2023-05-21T06:41:23.111Z,12592.00
2023-05-21T06:42:23.211Z,12632.00
2023-05-21T06:43:23.679Z,12588.00
2023-05-21T06:44:23.459Z,12864.00
2023-05-21T06:45:23.569Z,13284.00
2023-05-21T06:46:23.749Z,13960.00
2023-05-21T06:47:24.395Z,13884.00
2023-05-21T06:48:24.548Z,13972.00
2023-05-21T06:49:24.115Z,16160.00
2023-05-21T06:50:24.221Z,17600.00
2023-05-21T06:51:24.324Z,20992.00
2023-05-21T06:52:24.433Z,25696.00
2023-05-21T06:53:24.554Z,28992.00
2023-05-21T06:54:26.675Z,31840.00
2023-05-21T06:55:24.917Z,32672.00
2023-05-21T06:56:25.029Z,33408.00
2023-05-21T06:57:25.040Z,29088.00
2023-05-21T06:58:25.190Z,26624.00
2023-05-21T06:59:25.280Z,24832.00
2023-05-21T07:00:26.292Z,29312.00
2023-05-21T07:01:25.515Z,26336.00
2023-05-21T07:02:25.705Z,36416.00
2023-05-21T07:03:25.798Z,37440.00
2023-05-21T07:04:25.782Z,42592.00
2023-05-21T07:05:25.874Z,39904.00
2023-05-21T07:06:25.956Z,40032.00
2023-05-21T07:07:26.071Z,41152.00
2023-05-21T07:08:26.136Z,42592.00
2023-05-21T07:09:26.251Z,44128.00
2023-05-21T07:10:26.341Z,46496.00
2023-05-21T07:11:26.397Z,49440.00
2023-05-21T07:12:26.467Z,42560.00
2023-05-21T07:13:26.551Z,51648.00
2023-05-21T07:14:26.608Z,49856.00
2023-05-21T07:15:26.701Z,50912.00
2023-05-21T07:16:26.825Z,51200.00
2023-05-21T07:17:26.977Z,51904.00
2023-05-21T07:18:26.944Z,50880.00
2023-05-21T07:19:27.123Z,54720.00
2023-05-21T07:20:27.154Z,53952.00
2023-05-21T07:21:27.243Z,53248.00
2023-05-21T07:22:28.478Z,53792.00
2023-05-21T07:23:27.426Z,54208.00
2023-05-21T07:24:27.569Z,54048.00
2023-05-21T07:25:27.605Z,55872.00
2023-05-21T07:26:27.743Z,56416.00
2023-05-21T07:27:27.690Z,56800.00
2023-05-21T07:28:28.120Z,57888.00
2023-05-21T07:29:28.803Z,57824.00
2023-05-21T07:30:27.964Z,59008.00
2023-05-21T07:31:28.099Z,58048.00
2023-05-21T07:32:28.114Z,57632.00
2023-05-21T07:33:29.153Z,57856.00
2023-05-21T07:34:28.177Z,58048.00
2023-05-21T07:35:28.255Z,57248.00
2023-05-21T07:36:28.267Z,57824.00
2023-05-21T07:37:28.347Z,58784.00
2023-05-21T07:38:28.334Z,58912.00
2023-05-21T07:39:28.400Z,59168.00
2023-05-21T07:40:28.608Z,58688.00
2023-05-21T07:41:28.551Z,60224.00
2023-05-21T07:42:28.780Z,60704.00
2023-05-21T07:43:28.659Z,56352.00
2023-05-21T07:44:28.749Z,56384.00
2023-05-21T07:45:28.819Z,58816.00
2023-05-21T07:46:28.872Z,54976.00
2023-05-21T07:47:28.913Z,56800.00
2023-05-21T07:48:28.923Z,56672.00
2023-05-21T07:49:28.955Z,58528.00
2023-05-21T07:50:28.986Z,58336.00
2023-05-21T07:51:29.028Z,56704.00
2023-05-21T07:52:29.078Z,58304.00
2023-05-21T07:53:29.061Z,60896.00
2023-05-21T07:54:29.096Z,61984.00
2023-05-21T07:55:29.119Z,61632.00
2023-05-21T07:56:29.156Z,62592.00
2023-05-21T07:57:29.164Z,61024.00
2023-05-21T07:58:29.161Z,60960.00
2023-05-21T07:59:29.206Z,60224.00
2023-05-21T08:00:29.283Z,60896.00
2023-05-21T08:01:29.275Z,61184.00
2023-05-21T08:02:29.337Z,62144.00
2023-05-21T08:03:29.465Z,63232.00
2023-05-21T08:04:29.631Z,64224.00
2023-05-21T08:05:29.505Z,61696.00
2023-05-21T08:06:29.500Z,60544.00
2023-05-21T08:07:29.532Z,64288.00
2023-05-21T08:08:29.535Z,64000.00
2023-05-21T08:09:29.581Z,63936.00
2023-05-21T08:10:29.576Z,64224.00
2023-05-21T08:11:29.613Z,65856.00
2023-05-21T08:12:29.617Z,63840.00
2023-05-21T08:13:29.648Z,62464.00
2023-05-21T08:14:29.649Z,62592.00
2023-05-21T08:15:29.691Z,62208.00
2023-05-21T08:16:29.765Z,61088.00
2023-05-21T08:17:29.858Z,58592.00
2023-05-21T08:18:29.824Z,58080.00
2023-05-21T08:19:29.951Z,57408.00
2023-05-21T08:20:29.900Z,58112.00
2023-05-21T08:21:29.934Z,56256.00
2023-05-21T08:22:29.949Z,57184.00
2023-05-21T08:23:29.960Z,58752.00
2023-05-21T08:24:29.994Z,61632.00
2023-05-21T08:25:30.054Z,62752.00
2023-05-21T08:26:30.072Z,65792.00
2023-05-21T08:27:30.115Z,68896.00
2023-05-21T08:28:30.120Z,68064.00
2023-05-21T08:29:30.153Z,70432.00
2023-05-21T08:30:30.197Z,70112.00
2023-05-21T08:31:30.286Z,69056.00
2023-05-21T08:32:30.264Z,65248.00
2023-05-21T08:33:30.276Z,67584.00
2023-05-21T08:34:31.262Z,68832.00
2023-05-21T08:35:30.421Z,68608.00
2023-05-21T08:36:30.427Z,71808.00
2023-05-21T08:37:30.475Z,73920.00
2023-05-21T08:38:30.686Z,71584.00
2023-05-21T08:39:30.538Z,74880.00
2023-05-21T08:40:30.584Z,73824.00
2023-05-21T08:41:30.631Z,74144.00
2023-05-21T08:42:37.126Z,72192.00
2023-05-21T08:43:31.647Z,69760.00
2023-05-21T08:44:30.632Z,69056.00
2023-05-21T08:45:30.675Z,69152.00
2023-05-21T08:46:30.687Z,69216.00
2023-05-21T08:47:30.667Z,68960.00
2023-05-21T08:48:30.651Z,67872.00
2023-05-21T08:49:30.651Z,68800.00
2023-05-21T08:50:30.653Z,63904.00
2023-05-21T08:51:30.679Z,53888.00
2023-05-21T08:52:30.694Z,37760.00
2023-05-21T08:53:30.742Z,32576.00
2023-05-21T08:54:30.736Z,33760.00
2023-05-21T08:55:30.840Z,41984.00
2023-05-21T08:56:30.794Z,52192.00
2023-05-21T08:57:30.877Z,46560.00
2023-05-21T08:58:30.919Z,44448.00
2023-05-21T08:59:30.970Z,48736.00
2023-05-21T09:00:31.003Z,65472.00
2023-05-21T09:01:31.089Z,63680.00
2023-05-21T09:02:31.198Z,69600.00
2023-05-21T09:03:31.496Z,72992.00
2023-05-21T09:04:31.188Z,71200.00
2023-05-21T09:05:31.220Z,64800.00
2023-05-21T09:06:31.250Z,39648.00
2023-05-21T09:07:31.265Z,37856.00
2023-05-21T09:08:31.336Z,41664.00
2023-05-21T09:09:31.347Z,38560.00
2023-05-21T09:10:31.422Z,37440.00
2023-05-21T09:11:31.458Z,45120.00
2023-05-21T09:12:31.473Z,47712.00
2023-05-21T09:13:31.529Z,47264.00
2023-05-21T09:14:31.552Z,43040.00
2023-05-21T09:15:31.626Z,41536.00
2023-05-21T09:16:31.702Z,40288.00
2023-05-21T09:17:32.727Z,37120.00
2023-05-21T09:18:31.975Z,38272.00
2023-05-21T09:19:31.844Z,43776.00
2023-05-21T09:20:31.871Z,49632.00
2023-05-21T09:21:31.958Z,52544.00
2023-05-21T09:22:31.962Z,55872.00
2023-05-21T09:23:32.101Z,58016.00
2023-05-21T09:24:33.741Z,56768.00
2023-05-21T09:25:32.137Z,54752.00
2023-05-21T09:26:32.175Z,49952.00
2023-05-21T09:27:32.222Z,55616.00
2023-05-21T09:28:32.274Z,56864.00
2023-05-21T09:29:32.325Z,53024.00
2023-05-21T09:30:34.839Z,48192.00
2023-05-21T09:31:32.990Z,53056.00
2023-05-21T09:32:32.440Z,60960.00
2023-05-21T09:33:32.436Z,56288.00
2023-05-21T09:34:32.461Z,56672.00
2023-05-21T09:35:32.488Z,55168.00
2023-05-21T09:36:32.537Z,63840.00
2023-05-21T09:37:32.574Z,67360.00
2023-05-21T09:38:32.645Z,75680.00
2023-05-21T09:39:32.626Z,75040.00
2023-05-21T09:40:32.692Z,78624.00
2023-05-21T09:41:32.724Z,67840.00
2023-05-21T09:42:32.717Z,70752.00
2023-05-21T09:43:32.737Z,75872.00
2023-05-21T09:44:32.746Z,78176.00
2023-05-21T09:45:32.816Z,73152.00
2023-05-21T09:46:32.888Z,72608.00
2023-05-21T09:47:32.872Z,66400.00
2023-05-21T09:48:32.884Z,54080.00
2023-05-21T09:49:34.236Z,42016.00
2023-05-21T09:50:32.907Z,41824.00
2023-05-21T09:51:32.928Z,44416.00
2023-05-21T09:52:33.001Z,47936.00
2023-05-21T09:53:33.005Z,49888.00
2023-05-21T09:54:33.017Z,55872.00
2023-05-21T09:55:33.066Z,61408.00
2023-05-21T09:56:33.069Z,71520.00
2023-05-21T09:57:33.078Z,73280.00
2023-05-21T09:58:33.173Z,74848.00
2023-05-21T09:59:34.082Z,76480.00
2023-05-21T10:00:33.188Z,79520.00
2023-05-21T10:01:33.201Z,78336.00
2023-05-21T10:02:33.223Z,82112.00
2023-05-21T10:03:33.186Z,78720.00
2023-05-21T10:04:33.284Z,77696.00
2023-05-21T10:05:33.163Z,82208.00
2023-05-21T10:06:33.158Z,75872.00
2023-05-21T10:07:33.147Z,70848.00
2023-05-21T10:08:33.130Z,75584.00
2023-05-21T10:09:33.140Z,77248.00
2023-05-21T10:10:33.106Z,77440.00
2023-05-21T10:11:33.142Z,80736.00
2023-05-21T10:12:33.100Z,82272.00
2023-05-21T10:13:33.048Z,81824.00
2023-05-21T10:14:33.065Z,84128.00
2023-05-21T10:15:33.107Z,84800.00
2023-05-21T10:16:33.123Z,85920.00
2023-05-21T10:17:33.771Z,88064.00
2023-05-21T10:18:33.061Z,86912.00
2023-05-21T10:19:33.123Z,91200.00
2023-05-21T10:20:33.071Z,88544.00
2023-05-21T10:21:33.049Z,87008.00
2023-05-21T10:22:33.075Z,88768.00
2023-05-21T10:23:33.084Z,88896.00
2023-05-21T10:24:33.093Z,87488.00
2023-05-21T10:25:33.108Z,84928.00
2023-05-21T10:26:33.087Z,80864.00
2023-05-21T10:27:33.160Z,79712.00
2023-05-21T10:28:33.074Z,80000.00
2023-05-21T10:29:33.078Z,85216.00
2023-05-21T10:30:33.081Z,85280.00
2023-05-21T10:31:33.123Z,80704.00
2023-05-21T10:32:33.302Z,84768.00
2023-05-21T10:33:33.212Z,80928.00
2023-05-21T10:34:33.162Z,81568.00
2023-05-21T10:35:33.261Z,87936.00
2023-05-21T10:36:33.144Z,81760.00
2023-05-21T10:37:33.121Z,80832.00
2023-05-21T10:38:33.119Z,72416.00
2023-05-21T10:39:33.197Z,70464.00
2023-05-21T10:40:33.208Z,73440.00
2023-05-21T10:41:33.215Z,68256.00
2023-05-21T10:42:33.227Z,64416.00
2023-05-21T10:43:34.863Z,55168.00
2023-05-21T10:44:33.244Z,61056.00
2023-05-21T10:45:33.265Z,70944.00
2023-05-21T10:46:33.261Z,68896.00
2023-05-21T10:47:33.303Z,62432.00
2023-05-21T10:48:33.350Z,57120.00
2023-05-21T10:49:33.432Z,64512.00
2023-05-21T10:50:33.279Z,62400.00
2023-05-21T10:51:33.279Z,59872.00
2023-05-21T10:52:33.176Z,58976.00
2023-05-21T10:53:33.186Z,53312.00
2023-05-21T10:54:33.206Z,44416.00
2023-05-21T10:55:33.376Z,44192.00
2023-05-21T10:56:33.230Z,44640.00
2023-05-21T10:57:33.194Z,43744.00
2023-05-21T10:58:33.328Z,46336.00
2023-05-21T10:59:33.551Z,47040.00
2023-05-21T11:00:33.463Z,46848.00
2023-05-21T11:01:33.404Z,42368.00
2023-05-21T11:02:33.455Z,38688.00
2023-05-21T11:03:36.503Z,37600.00
2023-05-21T11:04:33.514Z,31104.00
2023-05-21T11:05:33.547Z,30528.00
2023-05-21T11:06:33.598Z,36192.00
2023-05-21T11:07:33.711Z,36608.00
2023-05-21T11:08:33.700Z,37920.00
2023-05-21T11:09:33.715Z,40160.00
2023-05-21T11:10:33.911Z,41280.00
2023-05-21T11:11:33.794Z,43904.00
2023-05-21T11:12:33.829Z,47136.00
2023-05-21T11:13:33.838Z,47872.00
2023-05-21T11:14:33.877Z,52576.00
2023-05-21T11:15:33.913Z,58208.00
2023-05-21T11:16:34.012Z,61312.00
2023-05-21T11:17:34.048Z,66080.00
2023-05-21T11:18:34.080Z,65376.00
2023-05-21T11:19:34.379Z,66336.00
2023-05-21T11:20:34.284Z,67584.00
2023-05-21T11:21:34.186Z,68736.00
2023-05-21T11:22:34.211Z,66496.00
2023-05-21T11:23:34.211Z,64800.00
2023-05-21T11:24:34.231Z,69696.00
2023-05-21T11:25:34.267Z,68640.00
2023-05-21T11:26:34.299Z,65216.00
2023-05-21T11:27:34.323Z,49440.00
2023-05-21T11:28:34.376Z,33856.00
2023-05-21T11:29:34.381Z,29952.00
2023-05-21T11:30:35.955Z,28608.00
2023-05-21T11:31:34.478Z,27968.00
2023-05-21T11:32:34.497Z,27808.00
2023-05-21T11:33:34.448Z,27424.00
2023-05-21T11:34:34.484Z,26976.00
2023-05-21T11:35:34.501Z,26720.00
2023-05-21T11:36:35.945Z,26464.00
2023-05-21T11:37:34.633Z,26176.00
2023-05-21T11:38:34.630Z,25824.00
2023-05-21T11:39:34.658Z,25472.00
2023-05-21T11:40:35.006Z,25312.00
2023-05-21T11:41:34.891Z,25120.00
2023-05-21T11:42:34.813Z,24800.00
2023-05-21T11:43:35.060Z,24352.00
2023-05-21T11:44:34.804Z,23936.00
2023-05-21T11:45:34.821Z,23552.00
2023-05-21T11:46:34.886Z,23168.00
2023-05-21T11:47:35.860Z,22880.00
2023-05-21T11:48:34.870Z,22592.00
2023-05-21T11:49:34.852Z,22368.00
2023-05-21T11:50:35.138Z,22112.00
2023-05-21T11:51:35.222Z,21792.00
2023-05-21T11:52:34.915Z,21408.00
2023-05-21T11:53:34.941Z,21120.00
2023-05-21T11:54:34.982Z,20992.00
2023-05-21T11:55:34.991Z,20864.00
2023-05-21T11:56:34.991Z,20768.00
2023-05-21T11:57:35.031Z,20736.00
2023-05-21T11:58:35.054Z,20608.00
2023-05-21T11:59:35.073Z,20480.00
2023-05-21T12:00:35.286Z,20448.00
2023-05-21T12:01:35.687Z,20384.00
2023-05-21T12:02:35.213Z,20352.00
2023-05-21T12:03:35.414Z,20448.00
2023-05-21T12:04:35.365Z,20416.00
2023-05-21T12:05:35.367Z,20384.00
2023-05-21T12:06:35.394Z,20352.00
2023-05-21T12:07:42.477Z,20288.00
2023-05-21T12:08:35.465Z,20384.00
2023-05-21T12:09:35.474Z,20320.00
2023-05-21T12:10:35.693Z,20288.00
2023-05-21T12:11:35.554Z,20224.00