createdAt,value
2023-05-04T00:02:26.896Z,72.15
2023-05-04T00:04:55.857Z,71.79
2023-05-04T00:07:24.890Z,71.95
2023-05-04T00:09:54.490Z,71.92
2023-05-04T00:12:25.193Z,72.43
2023-05-04T00:14:53.901Z,73.29
2023-05-04T00:17:22.383Z,72.58
2023-05-04T00:19:50.736Z,73.40
2023-05-04T00:22:18.970Z,72.65
2023-05-04T00:24:47.293Z,72.37
2023-05-04T00:27:17.324Z,72.43
2023-05-04T00:29:45.636Z,72.54
2023-05-04T00:32:13.879Z,72.99
2023-05-04T00:34:42.986Z,72.95
2023-05-04T00:37:11.261Z,72.61
2023-05-04T00:39:39.464Z,72.29
2023-05-04T00:42:07.895Z,72.88
2023-05-04T00:44:41.128Z,72.15
2023-05-04T00:47:10.345Z,71.67
2023-05-04T00:49:39.029Z,71.59
2023-05-04T00:52:07.883Z,71.56
2023-05-04T00:54:36.537Z,71.33
2023-05-04T00:57:05.282Z,71.78
2023-05-04T00:59:33.533Z,72.58
2023-05-04T01:02:03.288Z,72.94
2023-05-04T01:04:31.675Z,73.16
2023-05-04T01:07:08.927Z,73.31
2023-05-04T01:09:43.997Z,73.47
2023-05-04T01:12:19.068Z,73.09
2023-05-04T01:14:48.028Z,73.32
2023-05-04T01:17:17.655Z,74.08
2023-05-04T01:19:48.163Z,74.38
2023-05-04T01:22:17.792Z,74.91
2023-05-04T01:24:46.067Z,75.45
2023-05-04T01:27:24.198Z,75.24
2023-05-04T01:30:00.379Z,75.67
2023-05-04T01:32:30.484Z,75.22
2023-05-04T01:35:00.578Z,75.26
2023-05-04T01:37:32.893Z,75.52
2023-05-04T01:40:01.426Z,75.24
2023-05-04T01:42:29.866Z,74.69
2023-05-04T01:44:58.117Z,74.82
2023-05-04T01:47:26.585Z,75.65
2023-05-04T01:49:54.885Z,76.08
2023-05-04T01:52:23.139Z,75.82
2023-05-04T01:54:53.583Z,75.41
2023-05-04T01:57:21.868Z,75.88
2023-05-04T01:59:50.167Z,75.21
2023-05-04T02:02:20.181Z,75.40
2023-05-04T02:04:50.465Z,75.61
2023-05-04T02:07:22.933Z,75.77
2023-05-04T02:09:51.517Z,75.67
2023-05-04T02:12:21.245Z,75.83
2023-05-04T02:14:49.568Z,75.51
2023-05-04T02:17:17.806Z,76.32
2023-05-04T02:19:46.069Z,76.44
2023-05-04T02:22:16.196Z,75.88
2023-05-04T02:24:44.545Z,75.93
2023-05-04T02:27:12.827Z,76.27
2023-05-04T02:29:42.429Z,75.91
2023-05-04T02:32:10.708Z,76.83
2023-05-04T02:34:38.972Z,76.28
2023-05-04T02:37:07.703Z,76.50
2023-05-04T02:39:36.591Z,77.18
2023-05-04T02:42:04.974Z,77.19
2023-05-04T02:44:33.157Z,76.62
2023-05-04T02:47:03.243Z,76.69
2023-05-04T02:49:31.483Z,76.41
2023-05-04T02:51:59.693Z,76.86
2023-05-04T02:54:27.924Z,77.54
2023-05-04T02:56:56.106Z,77.35
2023-05-04T02:59:24.370Z,77.48
2023-05-04T03:01:52.736Z,77.38
2023-05-04T03:04:22.342Z,77.63
2023-05-04T03:06:50.641Z,78.13
2023-05-04T03:09:18.846Z,78.26
2023-05-04T03:11:51.066Z,78.09
2023-05-04T03:14:19.865Z,78.11
2023-05-04T03:16:48.478Z,78.66
2023-05-04T03:19:18.945Z,78.80
2023-05-04T03:21:49.072Z,79.05
2023-05-04T03:24:19.782Z,78.82
2023-05-04T03:26:49.218Z,79.10
2023-05-04T03:29:17.480Z,79.67
2023-05-04T03:31:45.860Z,79.74
2023-05-04T03:34:21.320Z,79.66
2023-05-04T03:36:53.286Z,79.44
2023-05-04T03:39:22.245Z,79.63
2023-05-04T03:41:52.252Z,79.89
2023-05-04T03:44:21.288Z,80.42
2023-05-04T03:46:49.513Z,79.93
2023-05-04T03:49:17.941Z,80.45
2023-05-04T03:51:46.151Z,80.68
2023-05-04T03:54:15.894Z,80.22
2023-05-04T03:56:44.206Z,80.57
2023-05-04T03:59:14.241Z,80.51
2023-05-04T04:01:43.200Z,81.07
2023-05-04T04:04:11.855Z,81.12
2023-05-04T04:06:42.692Z,81.03
2023-05-04T04:09:11.660Z,81.24
2023-05-04T04:11:41.434Z,81.75
2023-05-04T04:14:09.769Z,81.87
2023-05-04T04:16:38.258Z,81.92
2023-05-04T04:19:07.436Z,82.45
2023-05-04T04:21:35.750Z,82.43
2023-05-04T04:24:04.058Z,82.72
2023-05-04T04:26:32.342Z,82.78
2023-05-04T04:29:01.937Z,82.41
2023-05-04T04:31:30.484Z,82.36
2023-05-04T04:33:59.306Z,82.23
2023-05-04T04:36:27.589Z,82.25
2023-05-04T04:38:55.798Z,82.15
2023-05-04T04:41:24.996Z,82.28
2023-05-04T04:43:53.236Z,81.62
2023-05-04T04:46:22.815Z,81.94
2023-05-04T04:48:52.606Z,82.34
2023-05-04T04:51:21.332Z,82.32
2023-05-04T04:53:51.294Z,82.95
2023-05-04T04:56:20.083Z,82.92
2023-05-04T04:58:48.631Z,82.48
2023-05-04T05:01:21.282Z,83.00
2023-05-04T05:03:52.534Z,82.93
2023-05-04T05:06:21.076Z,83.08
2023-05-04T05:08:49.279Z,82.98
2023-05-04T05:11:17.604Z,83.67
2023-05-04T05:13:45.842Z,83.75
2023-05-04T05:16:14.343Z,84.36
2023-05-04T05:18:42.700Z,83.55
2023-05-04T05:21:12.539Z,83.65
2023-05-04T05:23:40.796Z,84.03
2023-05-04T05:26:09.082Z,84.62
2023-05-04T05:28:37.307Z,84.69
2023-05-04T05:31:05.667Z,84.84
2023-05-04T05:33:33.986Z,85.19
2023-05-04T05:36:02.956Z,85.21
2023-05-04T05:38:32.542Z,85.69
2023-05-04T05:41:00.781Z,85.26
2023-05-04T05:43:29.014Z,85.45
2023-05-04T05:45:57.426Z,85.79
2023-05-04T05:48:25.646Z,85.36
2023-05-04T05:50:53.845Z,85.60
2023-05-04T05:53:22.070Z,84.70
2023-05-04T05:55:52.030Z,84.78
2023-05-04T05:58:20.213Z,85.57
2023-05-04T06:00:48.552Z,84.42
2023-05-04T06:03:17.319Z,83.89
2023-05-04T06:05:51.625Z,83.73
2023-05-04T06:08:26.835Z,83.49
2023-05-04T06:10:56.813Z,84.78
2023-05-04T06:13:36.249Z,84.74
2023-05-04T06:16:05.934Z,84.54
2023-05-04T06:18:34.154Z,83.67
2023-05-04T06:21:03.856Z,82.50
2023-05-04T06:23:32.730Z,83.00
2023-05-04T06:26:02.476Z,82.78
2023-05-04T06:28:30.682Z,82.61
2023-05-04T06:30:58.971Z,82.68
2023-05-04T06:33:27.322Z,82.62
2023-05-04T06:35:55.675Z,81.50
2023-05-04T06:38:23.909Z,81.76
2023-05-04T06:40:52.508Z,82.79
2023-05-04T06:43:22.061Z,81.68
2023-05-04T06:45:50.301Z,80.33
2023-05-04T06:48:18.635Z,81.44
2023-05-04T06:50:47.374Z,80.33
2023-05-04T06:53:15.643Z,79.67
2023-05-04T06:55:43.813Z,80.68
2023-05-04T06:58:12.542Z,79.95
2023-05-04T07:00:43.115Z,79.65
2023-05-04T07:03:11.571Z,79.61
2023-05-04T07:05:39.852Z,80.50
2023-05-04T07:08:08.078Z,78.30
2023-05-04T07:10:36.295Z,79.39
2023-05-04T07:13:04.804Z,80.28
2023-05-04T07:15:33.854Z,78.61
2023-05-04T07:18:03.821Z,77.85
2023-05-04T07:20:32.440Z,78.67
2023-05-04T07:23:00.737Z,76.72
2023-05-04T07:25:29.990Z,78.03
2023-05-04T07:27:58.456Z,78.00
2023-05-04T07:30:27.076Z,77.70
2023-05-04T07:32:55.803Z,76.98
2023-05-04T07:35:25.712Z,77.96
2023-05-04T07:37:54.172Z,76.30
2023-05-04T07:40:22.925Z,74.46
2023-05-04T07:42:51.522Z,73.97
2023-05-04T07:45:19.948Z,75.24
2023-05-04T07:47:48.157Z,73.87
2023-05-04T07:50:16.648Z,73.81
2023-05-04T07:52:47.844Z,74.04
2023-05-04T07:55:16.291Z,72.67
2023-05-04T07:57:44.490Z,73.51
2023-05-04T08:00:14.812Z,71.24
2023-05-04T08:02:43.224Z,71.87
2023-05-04T08:05:12.039Z,71.15
2023-05-04T08:07:40.380Z,70.17
2023-05-04T08:10:11.444Z,69.41
2023-05-04T08:13:05.752Z,68.48
2023-05-04T08:15:34.159Z,68.62
2023-05-04T08:18:02.390Z,70.72
2023-05-04T08:20:30.631Z,67.25
2023-05-04T08:22:58.909Z,68.94
2023-05-04T08:25:28.498Z,66.65
2023-05-04T08:27:56.888Z,64.91
2023-05-04T08:30:25.371Z,64.87
2023-05-04T08:32:55.465Z,63.79
2023-05-04T08:35:25.903Z,64.87
2023-05-04T08:37:54.141Z,63.91
2023-05-04T08:40:24.231Z,64.34
2023-05-04T08:42:54.297Z,63.35
2023-05-04T08:45:23.663Z,63.16
2023-05-04T08:47:52.423Z,63.50
2023-05-04T08:50:20.740Z,64.49
2023-05-04T08:52:49.349Z,63.65
2023-05-04T08:55:18.719Z,61.32
2023-05-04T08:57:48.606Z,62.65
2023-05-04T09:00:21.458Z,61.15
2023-05-04T09:02:51.627Z,61.47
2023-05-04T09:05:20.283Z,60.92
2023-05-04T09:07:51.048Z,63.18
2023-05-04T09:10:19.732Z,62.39
2023-05-04T09:12:48.618Z,61.51
2023-05-04T09:15:19.668Z,60.54
2023-05-04T09:17:58.305Z,61.48
2023-05-04T09:20:26.976Z,61.15
2023-05-04T09:23:04.194Z,61.25
2023-05-04T09:25:32.507Z,61.31
2023-05-04T09:28:00.900Z,61.66
2023-05-04T09:30:30.513Z,62.08
2023-05-04T09:32:58.761Z,59.32
2023-05-04T09:35:33.845Z,59.92
2023-05-04T09:38:02.697Z,60.76
2023-05-04T09:40:36.112Z,61.93
2023-05-04T09:43:04.764Z,59.40
2023-05-04T09:45:45.865Z,60.40
2023-05-04T09:48:21.354Z,60.38
2023-05-04T09:50:52.713Z,60.39
2023-05-04T09:53:23.319Z,60.91
2023-05-04T09:56:05.754Z,56.05
2023-05-04T09:58:35.753Z,56.87
2023-05-04T10:01:08.271Z,55.89
2023-05-04T10:03:37.549Z,54.98
2023-05-04T10:06:08.943Z,54.43
2023-05-04T10:12:01.852Z,53.60
2023-05-04T10:14:33.029Z,54.49
2023-05-04T10:17:13.946Z,54.02
2023-05-04T10:20:01.078Z,53.17
2023-05-04T10:22:50.668Z,52.36
2023-05-04T10:25:39.421Z,54.00
2023-05-04T10:28:20.566Z,52.87
2023-05-04T10:30:49.009Z,53.38
2023-05-04T10:33:19.135Z,53.34
2023-05-04T10:35:54.124Z,54.18
2023-05-04T10:38:33.583Z,53.98
2023-05-04T10:41:02.199Z,51.56
2023-05-04T10:43:30.564Z,51.96
2023-05-04T10:46:01.351Z,50.11
2023-05-04T10:48:37.376Z,48.68
2023-05-04T10:51:05.850Z,48.99
2023-05-04T10:53:34.499Z,49.64
2023-05-04T10:56:02.857Z,49.79
2023-05-04T10:58:31.311Z,48.92
2023-05-04T11:00:59.687Z,48.26
2023-05-04T11:03:41.845Z,49.25
2023-05-04T11:06:19.530Z,46.94
2023-05-04T11:09:00.000Z,48.30
2023-05-04T11:11:28.723Z,49.44
2023-05-04T11:13:57.911Z,48.33
2023-05-04T11:16:27.249Z,48.45
2023-05-04T11:19:08.421Z,50.20
2023-05-04T11:21:36.761Z,49.54
2023-05-04T11:24:06.095Z,50.15
2023-05-04T11:26:34.919Z,50.33
2023-05-04T11:29:13.887Z,48.10
2023-05-04T11:31:44.924Z,49.23
2023-05-04T11:34:22.389Z,49.22
2023-05-04T11:36:50.797Z,46.67
2023-05-04T11:39:20.067Z,48.35
2023-05-04T11:41:48.564Z,48.26
2023-05-04T11:44:17.976Z,45.73
2023-05-04T11:46:47.878Z,45.08
2023-05-04T11:49:16.695Z,46.83
2023-05-04T11:51:48.608Z,45.10
2023-05-04T11:54:23.293Z,45.98
2023-05-04T11:56:51.561Z,45.39
2023-05-04T11:59:19.853Z,45.67
2023-05-04T12:01:49.446Z,45.26
2023-05-04T12:04:43.418Z,45.92
2023-05-04T12:07:13.708Z,46.37
2023-05-04T12:09:46.752Z,44.31
2023-05-04T12:12:17.302Z,43.60
2023-05-04T12:14:50.747Z,45.47
2023-05-04T12:17:20.356Z,44.94
2023-05-04T12:19:54.112Z,45.36
2023-05-04T12:22:29.629Z,46.89
2023-05-04T12:24:59.308Z,45.48
2023-05-04T12:27:27.918Z,44.49
2023-05-04T12:29:56.297Z,43.86
2023-05-04T12:32:24.656Z,44.90
2023-05-04T12:34:53.302Z,45.24
2023-05-04T12:37:23.825Z,45.60
2023-05-04T12:39:54.634Z,43.07
2023-05-04T12:42:23.525Z,42.23
2023-05-04T12:44:51.763Z,42.23
2023-05-04T12:47:21.027Z,43.92
2023-05-04T12:49:49.420Z,42.50
2023-05-04T12:52:17.865Z,41.76
2023-05-04T12:54:46.101Z,43.52
2023-05-04T12:57:15.736Z,42.20
2023-05-04T12:59:43.957Z,41.66
2023-05-04T13:02:12.240Z,42.49
2023-05-04T13:04:40.566Z,43.55
2023-05-04T13:07:08.810Z,42.35
2023-05-04T13:09:37.189Z,40.77
2023-05-04T13:12:05.637Z,41.40
2023-05-04T13:14:39.384Z,41.90
2023-05-04T13:17:07.982Z,42.91
2023-05-04T13:19:36.711Z,42.54
2023-05-04T13:22:06.714Z,42.57
2023-05-04T13:24:34.954Z,40.88
2023-05-04T13:27:03.725Z,41.62
2023-05-04T13:29:31.980Z,41.76
2023-05-04T13:32:01.627Z,40.69
2023-05-04T13:34:29.921Z,42.75
2023-05-04T13:36:58.151Z,40.85
2023-05-04T13:39:26.977Z,41.38
2023-05-04T13:41:55.227Z,40.91
2023-05-04T13:44:23.505Z,40.80
2023-05-04T13:46:51.792Z,41.67
2023-05-04T13:49:21.334Z,42.12
2023-05-04T13:51:49.639Z,42.43
2023-05-04T13:54:17.854Z,42.97
2023-05-04T13:56:46.095Z,42.35
2023-05-04T13:59:14.369Z,41.15
2023-05-04T14:01:42.717Z,43.93
2023-05-04T14:04:11.088Z,43.39
2023-05-04T14:06:40.718Z,41.66
2023-05-04T14:09:11.835Z,41.29
2023-05-04T14:11:44.004Z,40.98
2023-05-04T14:14:12.415Z,41.57
2023-05-04T14:16:40.777Z,41.24
2023-05-04T14:19:09.134Z,40.88
2023-05-04T14:21:37.796Z,41.39
2023-05-04T14:24:07.820Z,41.23
2023-05-04T14:26:36.100Z,40.67
2023-05-04T14:29:04.629Z,41.44
2023-05-04T14:31:33.299Z,40.87
2023-05-04T14:34:01.613Z,41.32
2023-05-04T14:36:29.947Z,39.67
2023-05-04T14:38:58.324Z,40.71
2023-05-04T14:41:33.341Z,41.68
2023-05-04T14:44:01.872Z,40.21
2023-05-04T14:46:30.775Z,39.68
2023-05-04T14:49:00.145Z,39.88
2023-05-04T14:51:30.032Z,41.19
2023-05-04T14:53:59.664Z,41.25
2023-05-04T14:56:30.025Z,41.08
2023-05-04T14:59:01.209Z,41.38
2023-05-04T15:01:29.619Z,43.02
2023-05-04T15:03:58.065Z,41.43
2023-05-04T15:06:27.283Z,41.28
2023-05-04T15:08:55.607Z,40.91
2023-05-04T15:11:23.842Z,41.10
2023-05-04T15:13:56.431Z,40.39
2023-05-04T15:16:30.024Z,40.22
2023-05-04T15:18:59.698Z,41.55
2023-05-04T15:21:28.277Z,41.06
2023-05-04T15:23:56.489Z,43.14
2023-05-04T15:26:24.768Z,41.93
2023-05-04T15:28:54.429Z,42.86
2023-05-04T15:31:22.912Z,42.15
2023-05-04T15:33:51.268Z,42.13
2023-05-04T15:36:19.557Z,41.08
2023-05-04T15:38:47.834Z,42.31
2023-05-04T15:41:16.060Z,43.12
2023-05-04T15:43:45.515Z,41.79
2023-05-04T15:46:15.199Z,42.01
2023-05-04T15:48:43.485Z,42.27
2023-05-04T15:51:12.323Z,41.34
2023-05-04T15:53:40.992Z,43.08
2023-05-04T15:56:09.954Z,41.41
2023-05-04T15:58:39.137Z,40.47
2023-05-04T16:01:10.042Z,41.21
2023-05-04T16:03:41.038Z,41.67
2023-05-04T16:06:34.968Z,40.25
2023-05-04T16:09:05.089Z,41.03
2023-05-04T16:11:36.144Z,39.80
2023-05-04T16:14:24.066Z,40.72
2023-05-04T16:16:52.381Z,40.76
2023-05-04T16:19:22.598Z,40.90
2023-05-04T16:21:50.809Z,40.76
2023-05-04T16:24:19.038Z,39.83
2023-05-04T16:26:49.771Z,40.51
2023-05-04T16:29:18.029Z,40.89
2023-05-04T16:31:48.279Z,41.29
2023-05-04T16:34:16.542Z,41.27
2023-05-04T16:36:46.212Z,41.19
2023-05-04T16:39:14.634Z,41.28
2023-05-04T16:41:46.632Z,41.36
2023-05-04T16:44:15.325Z,41.24
2023-05-04T16:46:43.723Z,41.35
2023-05-04T16:49:14.622Z,40.65
2023-05-04T16:51:43.495Z,40.36
2023-05-04T16:54:13.156Z,42.00
2023-05-04T16:56:41.433Z,41.79
2023-05-04T16:59:09.657Z,41.18
2023-05-04T17:01:38.200Z,41.36
2023-05-04T17:04:06.701Z,41.42
2023-05-04T17:06:34.935Z,41.72
2023-05-04T17:09:04.431Z,40.67
2023-05-04T17:11:34.566Z,40.76
2023-05-04T17:14:03.609Z,40.56
2023-05-04T17:16:31.977Z,40.76
2023-05-04T17:19:01.087Z,40.70
2023-05-04T17:21:29.454Z,41.26
2023-05-04T17:23:57.720Z,41.31
2023-05-04T17:26:26.014Z,41.49
2023-05-04T17:28:55.995Z,41.86
2023-05-04T17:31:24.457Z,42.03
2023-05-04T17:33:52.838Z,42.67
2023-05-04T17:36:21.119Z,42.95
2023-05-04T17:38:50.973Z,42.78
2023-05-04T17:41:19.306Z,43.23
2023-05-04T17:43:50.230Z,43.15
2023-05-04T17:46:19.915Z,43.16
2023-05-04T17:48:48.644Z,45.21
2023-05-04T17:51:16.951Z,44.82
2023-05-04T17:53:45.707Z,45.05
2023-05-04T17:56:13.988Z,45.02
2023-05-04T17:58:42.450Z,46.51
2023-05-04T18:01:10.720Z,45.76
2023-05-04T18:04:05.917Z,46.44
2023-05-04T18:06:34.610Z,47.33
2023-05-04T18:09:06.198Z,47.01
2023-05-04T18:11:37.172Z,47.28
2023-05-04T18:14:30.826Z,48.09
2023-05-04T18:16:59.070Z,47.88
2023-05-04T18:19:28.649Z,48.51
2023-05-04T18:21:56.901Z,48.58
2023-05-04T18:24:25.209Z,49.62
2023-05-04T18:26:54.630Z,49.51
2023-05-04T18:29:22.917Z,49.66
2023-05-04T18:31:51.233Z,49.65
2023-05-04T18:34:19.481Z,51.29
2023-05-04T18:36:49.432Z,51.71
2023-05-04T18:39:17.733Z,52.74
2023-05-04T18:41:46.194Z,54.12
2023-05-04T18:44:18.028Z,54.92
2023-05-04T18:46:46.380Z,55.68
2023-05-04T18:49:14.776Z,55.57
2023-05-04T18:51:43.055Z,55.92
2023-05-04T18:54:14.934Z,56.54
2023-05-04T18:56:43.165Z,56.95
2023-05-04T18:59:13.189Z,56.77
2023-05-04T19:01:41.498Z,56.46
2023-05-04T19:04:09.767Z,56.52
2023-05-04T19:06:37.965Z,56.85
2023-05-04T19:09:08.017Z,57.07
2023-05-04T19:11:38.034Z,58.09
2023-05-04T19:14:06.568Z,58.24
2023-05-04T19:16:34.809Z,58.18
2023-05-04T19:19:03.734Z,58.41
2023-05-04T19:21:32.043Z,58.06
2023-05-04T19:24:00.437Z,58.32
2023-05-04T19:26:29.148Z,58.25
2023-05-04T19:28:58.720Z,58.37
2023-05-04T19:31:27.036Z,58.29
2023-05-04T19:33:56.666Z,58.52
2023-05-04T19:36:24.928Z,57.32
2023-05-04T19:38:53.213Z,57.40
2023-05-04T19:41:22.100Z,57.84
2023-05-04T19:43:50.398Z,57.40
2023-05-04T19:46:21.358Z,57.47
2023-05-04T19:48:49.676Z,57.32
2023-05-04T19:51:17.903Z,57.30
2023-05-04T19:53:46.185Z,57.90
2023-05-04T19:56:14.463Z,58.14
2023-05-04T19:58:42.710Z,58.66
2023-05-04T20:01:11.033Z,58.65
2023-05-04T20:04:31.500Z,59.32
2023-05-04T20:07:00.087Z,59.55
2023-05-04T20:09:29.006Z,59.01
2023-05-04T20:11:59.597Z,58.97
2023-05-04T20:14:41.199Z,59.92
2023-05-04T20:17:09.508Z,60.14
2023-05-04T20:19:40.791Z,60.38
2023-05-04T20:22:09.124Z,61.01
2023-05-04T20:24:37.404Z,61.02
2023-05-04T20:27:05.759Z,60.68
2023-05-04T20:29:34.811Z,61.21
2023-05-04T20:32:05.301Z,61.77
2023-05-04T20:34:33.931Z,61.11
2023-05-04T20:37:03.781Z,61.02
2023-05-04T20:39:32.365Z,60.60
2023-05-04T20:42:00.810Z,60.00
2023-05-04T20:44:29.414Z,60.52
2023-05-04T20:46:57.660Z,60.27
2023-05-04T20:49:25.989Z,59.85
2023-05-04T20:51:54.221Z,60.07
2023-05-04T20:54:24.168Z,59.32
2023-05-04T20:56:52.382Z,59.84
2023-05-04T20:59:20.713Z,59.65
2023-05-04T21:01:49.023Z,59.47
2023-05-04T21:04:17.406Z,59.76
2023-05-04T21:06:47.480Z,60.22
2023-05-04T21:09:16.666Z,59.22
2023-05-04T21:11:46.265Z,58.52
2023-05-04T21:14:15.292Z,58.74
2023-05-04T21:16:43.893Z,58.99
2023-05-04T21:19:12.158Z,58.43
2023-05-04T21:21:41.382Z,58.80
2023-05-04T21:24:13.221Z,58.52
2023-05-04T21:26:42.281Z,59.19
2023-05-04T21:29:15.055Z,58.49
2023-05-04T21:31:43.807Z,59.29
2023-05-04T21:34:12.084Z,58.33
2023-05-04T21:36:40.499Z,59.04
2023-05-04T21:39:09.260Z,59.00
2023-05-04T21:41:37.689Z,59.70
2023-05-04T21:44:09.782Z,59.31
2023-05-04T21:46:39.354Z,59.42
2023-05-04T21:49:07.904Z,59.23
2023-05-04T21:51:36.269Z,59.55
2023-05-04T21:54:04.688Z,59.22
2023-05-04T21:56:32.952Z,59.58
2023-05-04T21:59:01.188Z,59.05
2023-05-04T22:01:29.459Z,58.82
2023-05-04T22:03:59.251Z,59.32
2023-05-04T22:06:27.763Z,58.72
2023-05-04T22:08:56.171Z,58.91
2023-05-04T22:11:29.522Z,59.01
2023-05-04T22:13:59.832Z,58.59
2023-05-04T22:16:28.128Z,60.18
2023-05-04T22:18:56.364Z,60.33
2023-05-04T22:21:26.175Z,60.38
2023-05-04T22:23:54.436Z,59.96
2023-05-04T22:26:22.624Z,60.44
2023-05-04T22:28:50.981Z,59.25
2023-05-04T22:31:19.289Z,59.74
2023-05-04T22:33:47.837Z,59.96
2023-05-04T22:36:16.082Z,60.16
2023-05-04T22:38:45.697Z,59.89
2023-05-04T22:41:15.020Z,60.56
2023-05-04T22:43:43.277Z,60.26
2023-05-04T22:46:16.821Z,59.78
2023-05-04T22:48:47.348Z,60.10
2023-05-04T22:51:16.795Z,60.33
2023-05-04T22:53:46.394Z,60.30
2023-05-04T22:56:14.661Z,60.95
2023-05-04T22:58:42.892Z,60.77
2023-05-04T23:01:11.730Z,60.58
2023-05-04T23:03:40.385Z,60.25
2023-05-04T23:06:09.763Z,60.26
2023-05-04T23:08:38.682Z,60.13
2023-05-04T23:11:08.750Z,59.80
2023-05-04T23:13:37.624Z,60.17
2023-05-04T23:16:07.461Z,60.27
2023-05-04T23:18:35.729Z,60.94
2023-05-04T23:21:04.000Z,61.21
2023-05-04T23:23:32.250Z,61.99
2023-05-04T23:26:00.470Z,62.43
2023-05-04T23:28:30.029Z,62.79
2023-05-04T23:30:58.340Z,62.73
2023-05-04T23:33:26.603Z,63.13
2023-05-04T23:35:56.555Z,63.31
2023-05-04T23:38:24.774Z,63.56
2023-05-04T23:40:53.852Z,63.73
2023-05-04T23:43:23.589Z,63.94
2023-05-04T23:46:01.062Z,63.92
2023-05-04T23:48:29.891Z,64.01
2023-05-04T23:53:55.935Z,64.47
2023-05-04T23:56:24.194Z,64.62
2023-05-04T23:59:17.796Z,64.28
