createdAt,value
2023-09-23T00:00:47.989Z,100.00
2023-09-23T00:03:15.325Z,100.00
2023-09-23T00:05:45.252Z,100.00
2023-09-23T00:08:13.011Z,100.00
2023-09-23T00:10:42.848Z,100.00
2023-09-23T00:13:10.522Z,100.00
2023-09-23T00:15:42.508Z,100.00
2023-09-23T00:18:10.566Z,100.00
2023-09-23T00:20:39.402Z,100.00
2023-09-23T00:23:08.873Z,100.00
2023-09-23T00:25:36.417Z,100.00
2023-09-23T00:28:09.012Z,100.00
2023-09-23T00:30:37.227Z,100.00
2023-09-23T00:33:05.132Z,100.00
2023-09-23T00:35:32.651Z,100.00
2023-09-23T00:38:00.097Z,100.00
2023-09-23T00:40:33.942Z,100.00
2023-09-23T00:43:13.630Z,100.00
2023-09-23T00:45:49.686Z,100.00
2023-09-23T00:48:22.716Z,100.00
2023-09-23T00:50:54.419Z,100.00
2023-09-23T00:53:23.336Z,100.00
2023-09-23T00:55:53.852Z,100.00
2023-09-23T00:58:22.861Z,100.00
2023-09-23T01:00:50.514Z,100.00
2023-09-23T01:03:18.672Z,100.00
2023-09-23T01:05:46.652Z,100.00
2023-09-23T01:08:20.172Z,100.00
2023-09-23T01:10:50.480Z,100.00
2023-09-23T01:13:22.033Z,100.00
2023-09-23T01:15:50.186Z,100.00
2023-09-23T01:18:18.913Z,100.00
2023-09-23T01:20:49.942Z,100.00
2023-09-23T01:23:17.497Z,100.00
2023-09-23T01:25:44.771Z,100.00
2023-09-23T01:28:14.889Z,100.00
2023-09-23T01:30:42.264Z,100.00
2023-09-23T01:33:10.185Z,100.00
2023-09-23T01:35:37.682Z,100.00
2023-09-23T01:38:06.010Z,100.00
2023-09-23T01:40:37.453Z,100.00
2023-09-23T01:43:05.262Z,100.00
2023-09-23T01:45:33.119Z,100.00
2023-09-23T01:48:00.109Z,100.00
2023-09-23T01:50:28.919Z,100.00
2023-09-23T01:53:01.636Z,100.00
2023-09-23T01:55:29.361Z,100.00
2023-09-23T01:57:57.268Z,100.00
2023-09-23T02:00:30.166Z,100.00
2023-09-23T02:02:58.458Z,100.00
2023-09-23T02:05:30.459Z,100.00
2023-09-23T02:07:57.993Z,100.00
2023-09-23T02:10:27.414Z,100.00
2023-09-23T02:12:55.010Z,100.00
2023-09-23T02:15:22.469Z,100.00
2023-09-23T02:17:50.271Z,100.00
2023-09-23T02:20:20.103Z,100.00
2023-09-23T02:22:48.974Z,100.00
2023-09-23T02:25:18.099Z,100.00
2023-09-23T02:27:47.629Z,100.00
2023-09-23T02:30:15.624Z,100.00
2023-09-23T02:32:48.196Z,100.00
2023-09-23T02:35:16.638Z,100.00
2023-09-23T02:37:49.532Z,100.00
2023-09-23T02:40:17.819Z,100.00
2023-09-23T02:42:47.724Z,100.00
2023-09-23T02:45:16.518Z,100.00
2023-09-23T02:47:45.565Z,100.00
2023-09-23T02:50:15.659Z,100.00
2023-09-23T02:52:46.199Z,100.00
2023-09-23T02:55:16.625Z,100.00
2023-09-23T02:57:48.064Z,100.00
2023-09-23T03:00:20.923Z,100.00
2023-09-23T03:02:56.633Z,100.00
2023-09-23T03:05:31.182Z,100.00
2023-09-23T03:08:01.184Z,100.00
2023-09-23T03:10:33.923Z,100.00
2023-09-23T03:13:08.866Z,100.00
2023-09-23T03:15:46.331Z,100.00
2023-09-23T03:18:17.237Z,100.00
2023-09-23T03:20:45.037Z,100.00
2023-09-23T03:23:12.057Z,100.00
2023-09-23T03:25:49.553Z,100.00
2023-09-23T03:28:17.833Z,100.00
2023-09-23T03:30:49.393Z,100.00
2023-09-23T03:33:21.707Z,100.00
2023-09-23T03:35:48.818Z,100.00
2023-09-23T03:38:16.669Z,100.00
2023-09-23T03:40:54.411Z,100.00
2023-09-23T03:43:22.333Z,100.00
2023-09-23T03:45:49.838Z,100.00
2023-09-23T03:48:17.468Z,100.00
2023-09-23T03:50:44.592Z,100.00
2023-09-23T03:53:13.055Z,100.00
2023-09-23T03:55:40.342Z,100.00
2023-09-23T03:58:07.744Z,100.00
2023-09-23T04:00:37.625Z,100.00
2023-09-23T04:03:04.898Z,100.00
2023-09-23T04:05:32.883Z,100.00
2023-09-23T04:08:00.238Z,100.00
2023-09-23T04:10:28.574Z,100.00
2023-09-23T04:12:56.474Z,100.00
2023-09-23T04:15:25.470Z,100.00
2023-09-23T04:17:53.409Z,100.00
2023-09-23T04:20:20.977Z,100.00
2023-09-23T04:22:49.790Z,100.00
2023-09-23T04:25:17.198Z,100.00
2023-09-23T04:27:43.894Z,100.00
2023-09-23T04:30:12.939Z,100.00
2023-09-23T04:32:41.506Z,100.00
2023-09-23T04:35:09.928Z,100.00
2023-09-23T04:37:38.694Z,100.00
2023-09-23T04:40:10.988Z,100.00
2023-09-23T04:42:40.168Z,100.00
2023-09-23T04:45:12.383Z,100.00
2023-09-23T04:47:41.253Z,100.00
2023-09-23T04:50:18.055Z,100.00
2023-09-23T04:52:45.467Z,100.00
2023-09-23T04:55:12.674Z,100.00
2023-09-23T04:57:39.703Z,100.00
2023-09-23T05:00:10.351Z,100.00
2023-09-23T05:02:40.652Z,100.00
2023-09-23T05:05:10.852Z,100.00
2023-09-23T05:07:38.719Z,100.00
2023-09-23T05:10:06.821Z,100.00
2023-09-23T05:12:34.506Z,100.00
2023-09-23T05:15:02.116Z,100.00
2023-09-23T05:17:29.652Z,100.00
2023-09-23T05:19:56.932Z,100.00
2023-09-23T05:22:24.114Z,100.00
2023-09-23T05:24:58.292Z,100.00
2023-09-23T05:27:25.847Z,100.00
2023-09-23T05:29:54.509Z,100.00
2023-09-23T05:32:22.266Z,100.00
2023-09-23T05:34:52.568Z,100.00
2023-09-23T05:37:20.316Z,100.00
2023-09-23T05:39:47.714Z,100.00
2023-09-23T05:42:21.397Z,100.00
2023-09-23T05:44:48.725Z,100.00
2023-09-23T05:47:15.835Z,100.00
2023-09-23T05:49:45.362Z,100.00
2023-09-23T05:52:15.733Z,100.00
2023-09-23T05:54:42.956Z,100.00
2023-09-23T05:57:09.943Z,100.00
2023-09-23T05:59:36.791Z,100.00
2023-09-23T06:02:09.700Z,100.00
2023-09-23T06:04:37.008Z,100.00
2023-09-23T06:07:03.891Z,100.00
2023-09-23T06:09:30.997Z,100.00
2023-09-23T06:11:58.354Z,100.00
2023-09-23T06:14:26.423Z,100.00
2023-09-23T06:16:53.714Z,100.00
2023-09-23T06:19:21.850Z,100.00
2023-09-23T06:21:49.719Z,100.00
2023-09-23T06:24:16.617Z,100.00
2023-09-23T06:26:43.838Z,100.00
2023-09-23T06:29:11.362Z,100.00
2023-09-23T06:31:38.788Z,100.00
2023-09-23T06:34:07.372Z,100.00
2023-09-23T06:36:35.098Z,100.00
2023-09-23T06:39:02.184Z,100.00
2023-09-23T06:41:29.414Z,100.00
2023-09-23T06:43:56.542Z,100.00
2023-09-23T06:46:23.675Z,100.00
2023-09-23T06:48:50.430Z,100.00
2023-09-23T06:51:17.476Z,100.00
2023-09-23T06:53:46.889Z,100.00
2023-09-23T06:56:14.422Z,100.00
2023-09-23T06:58:41.202Z,100.00
2023-09-23T07:01:08.032Z,100.00
2023-09-23T07:03:35.900Z,100.00
2023-09-23T07:06:04.067Z,100.00
2023-09-23T07:08:31.232Z,100.00
2023-09-23T07:10:58.556Z,100.00
2023-09-23T07:13:25.636Z,100.00
2023-09-23T07:15:52.994Z,100.00
2023-09-23T07:18:20.176Z,100.00
2023-09-23T07:20:47.114Z,100.00
2023-09-23T07:23:14.597Z,100.00
2023-09-23T07:25:43.507Z,100.00
2023-09-23T07:28:11.100Z,100.00
2023-09-23T07:30:38.073Z,100.00
2023-09-23T07:33:05.558Z,100.00
2023-09-23T07:35:33.954Z,100.00
2023-09-23T07:38:02.244Z,100.00
2023-09-23T07:40:30.792Z,100.00
2023-09-23T07:42:59.130Z,100.00
2023-09-23T07:45:26.118Z,100.00
2023-09-23T07:47:53.076Z,100.00
2023-09-23T07:50:20.226Z,100.00
2023-09-23T07:52:47.343Z,100.00
2023-09-23T07:55:15.162Z,100.00
2023-09-23T07:57:42.405Z,100.00
2023-09-23T08:00:10.317Z,100.00
2023-09-23T08:02:37.508Z,100.00
2023-09-23T08:05:05.428Z,100.00
2023-09-23T08:07:32.903Z,100.00
2023-09-23T08:10:00.301Z,100.00
2023-09-23T08:12:28.532Z,100.00
2023-09-23T08:14:55.832Z,100.00
2023-09-23T08:17:23.289Z,100.00
2023-09-23T08:19:52.239Z,100.00
2023-09-23T08:22:19.428Z,100.00
2023-09-23T08:24:46.632Z,100.00
2023-09-23T08:27:13.864Z,100.00
2023-09-23T08:29:41.127Z,100.00
2023-09-23T08:32:08.402Z,100.00
2023-09-23T08:34:35.883Z,100.00
2023-09-23T08:37:02.922Z,100.00
2023-09-23T08:39:29.695Z,100.00
2023-09-23T08:41:58.442Z,100.00
2023-09-23T08:44:26.163Z,100.00
2023-09-23T08:46:54.090Z,100.00
2023-09-23T08:49:24.833Z,100.00
2023-09-23T08:51:56.484Z,100.00
2023-09-23T08:54:26.831Z,100.00
2023-09-23T08:56:55.478Z,100.00
2023-09-23T08:59:23.477Z,100.00
2023-09-23T09:01:50.969Z,100.00
2023-09-23T09:04:18.372Z,100.00
2023-09-23T09:07:03.538Z,100.00
2023-09-23T09:09:30.355Z,100.00
2023-09-23T09:11:59.984Z,100.00
2023-09-23T09:14:27.331Z,100.00
2023-09-23T09:16:54.637Z,99.50
2023-09-23T09:19:22.040Z,100.00
2023-09-23T09:21:50.934Z,100.00
2023-09-23T09:24:18.171Z,99.70
2023-09-23T09:26:45.917Z,100.00
2023-09-23T09:29:15.065Z,98.59
2023-09-23T09:31:43.438Z,96.84
2023-09-23T09:34:12.626Z,98.48
2023-09-23T09:36:40.437Z,95.17
2023-09-23T09:39:09.244Z,94.79
2023-09-23T09:41:51.943Z,94.99
2023-09-23T09:44:23.410Z,94.56
2023-09-23T09:46:51.779Z,94.72
2023-09-23T09:49:19.436Z,93.33
2023-09-23T09:51:50.275Z,93.68
2023-09-23T09:54:20.354Z,93.48
2023-09-23T09:56:51.079Z,91.26
2023-09-23T09:59:29.859Z,91.30
2023-09-23T10:01:58.468Z,89.89
2023-09-23T10:04:33.707Z,92.19
2023-09-23T10:07:06.571Z,89.08
2023-09-23T10:09:34.700Z,89.82
2023-09-23T10:12:03.668Z,89.14
2023-09-23T10:14:30.653Z,87.36
2023-09-23T10:17:07.014Z,88.37
2023-09-23T10:19:39.072Z,85.78
2023-09-23T10:22:18.517Z,85.87
2023-09-23T10:24:46.201Z,85.03
2023-09-23T10:27:14.147Z,86.17
2023-09-23T10:29:51.260Z,83.45
2023-09-23T10:32:19.904Z,83.59
2023-09-23T10:34:51.766Z,82.53
2023-09-23T10:37:31.921Z,82.09
2023-09-23T10:40:13.568Z,81.93
2023-09-23T10:42:42.765Z,80.13
2023-09-23T10:45:11.286Z,82.33
2023-09-23T10:47:39.001Z,82.60
2023-09-23T10:50:07.756Z,83.10
2023-09-23T10:52:35.564Z,81.18
2023-09-23T10:55:02.980Z,81.21
2023-09-23T10:57:30.714Z,81.83
2023-09-23T10:59:59.221Z,81.18
2023-09-23T11:02:26.678Z,81.27
2023-09-23T11:04:57.589Z,81.08
2023-09-23T11:07:25.936Z,83.32
2023-09-23T11:09:55.066Z,81.73
2023-09-23T11:12:22.510Z,82.78
2023-09-23T11:14:49.877Z,81.38
2023-09-23T11:17:22.268Z,80.81
2023-09-23T11:19:54.660Z,80.32
2023-09-23T11:22:31.373Z,80.83
2023-09-23T11:24:59.345Z,78.88
2023-09-23T11:27:27.438Z,79.21
2023-09-23T11:29:55.390Z,76.73
2023-09-23T11:32:30.350Z,78.26
2023-09-23T11:34:58.104Z,78.26
2023-09-23T11:37:25.205Z,79.33
2023-09-23T11:39:52.178Z,77.60
2023-09-23T11:42:20.414Z,78.63
2023-09-23T11:44:47.240Z,77.82
2023-09-23T11:47:14.813Z,78.20
2023-09-23T11:49:41.687Z,76.83
2023-09-23T11:52:13.872Z,75.52
2023-09-23T11:54:41.801Z,76.48
2023-09-23T11:57:09.664Z,77.47
2023-09-23T11:59:37.479Z,78.31
2023-09-23T12:02:05.123Z,77.45
2023-09-23T12:04:32.984Z,76.02
2023-09-23T12:07:01.303Z,75.27
2023-09-23T12:09:29.266Z,74.47
2023-09-23T12:11:56.865Z,76.29
2023-09-23T12:14:24.401Z,75.07
2023-09-23T12:16:51.437Z,74.35
2023-09-23T12:19:18.868Z,75.05
2023-09-23T12:21:45.686Z,76.25
2023-09-23T12:24:13.264Z,76.59
2023-09-23T12:26:40.439Z,74.28
2023-09-23T12:29:07.229Z,74.07
2023-09-23T12:31:34.800Z,74.94
2023-09-23T12:34:01.659Z,76.22
2023-09-23T12:36:29.031Z,74.52
2023-09-23T12:38:58.254Z,75.04
2023-09-23T12:41:25.607Z,73.23
2023-09-23T12:43:52.425Z,74.08
2023-09-23T12:46:20.024Z,74.54
2023-09-23T12:48:47.879Z,74.60
2023-09-23T12:51:17.491Z,73.55
2023-09-23T12:53:44.915Z,74.10
2023-09-23T12:56:13.275Z,75.13
2023-09-23T12:58:40.477Z,75.03
2023-09-23T13:01:08.418Z,76.46
2023-09-23T13:03:35.955Z,73.02
2023-09-23T13:06:02.938Z,72.13
2023-09-23T13:08:31.357Z,71.95
2023-09-23T13:10:59.016Z,72.37
2023-09-23T13:13:26.067Z,74.14
2023-09-23T13:15:53.486Z,73.95
2023-09-23T13:18:20.529Z,74.17
2023-09-23T13:20:49.279Z,70.51
2023-09-23T13:23:18.282Z,72.14
2023-09-23T13:25:45.742Z,73.61
2023-09-23T13:28:12.949Z,74.82
2023-09-23T13:30:39.891Z,75.03
2023-09-23T13:33:10.124Z,75.41
2023-09-23T13:35:38.044Z,76.01
2023-09-23T13:38:08.996Z,76.20
2023-09-23T13:40:36.939Z,76.34
2023-09-23T13:43:04.012Z,77.04
2023-09-23T13:45:31.194Z,78.40
2023-09-23T13:47:58.223Z,77.79
2023-09-23T13:50:26.437Z,75.77
2023-09-23T13:52:53.786Z,76.34
2023-09-23T13:55:21.024Z,74.86
2023-09-23T13:57:47.900Z,74.11
2023-09-23T14:00:15.172Z,72.07
2023-09-23T14:02:42.978Z,73.00
2023-09-23T14:05:11.066Z,68.15
2023-09-23T14:07:38.615Z,68.02
2023-09-23T14:10:20.543Z,64.46
2023-09-23T14:12:49.376Z,65.00
2023-09-23T14:15:16.878Z,66.56
2023-09-23T14:17:44.156Z,68.70
2023-09-23T14:20:14.156Z,69.34
2023-09-23T14:22:46.687Z,68.49
2023-09-23T14:25:15.196Z,66.81
2023-09-23T14:27:44.164Z,67.25
2023-09-23T14:30:11.958Z,68.01
2023-09-23T14:32:39.542Z,67.77
2023-09-23T14:35:07.000Z,68.33
2023-09-23T14:37:34.918Z,69.03
2023-09-23T14:40:02.162Z,70.19
2023-09-23T14:42:29.236Z,70.63
2023-09-23T14:44:56.169Z,70.90
2023-09-23T14:47:23.099Z,70.65
2023-09-23T14:49:50.311Z,69.29
2023-09-23T14:52:17.195Z,69.92
2023-09-23T14:54:43.992Z,69.90
2023-09-23T14:57:10.938Z,71.00
2023-09-23T14:59:38.289Z,69.78
2023-09-23T15:02:07.252Z,71.23
2023-09-23T15:04:35.465Z,70.85
2023-09-23T15:07:03.435Z,71.90
2023-09-23T15:09:31.006Z,72.81
2023-09-23T15:11:58.224Z,72.42
2023-09-23T15:14:26.414Z,73.33
2023-09-23T15:16:53.863Z,74.74
2023-09-23T15:19:21.211Z,75.45
2023-09-23T15:21:48.435Z,75.31
2023-09-23T15:24:15.464Z,76.46
2023-09-23T15:26:43.114Z,77.16
2023-09-23T15:29:11.237Z,77.30
2023-09-23T15:31:38.874Z,77.91
2023-09-23T15:34:06.316Z,78.34
2023-09-23T15:36:33.687Z,79.06
2023-09-23T15:39:00.977Z,78.91
2023-09-23T15:41:28.098Z,77.79
2023-09-23T15:43:55.948Z,79.51
2023-09-23T15:46:22.962Z,79.82
2023-09-23T15:48:50.425Z,79.86
2023-09-23T15:51:17.864Z,80.60
2023-09-23T15:53:45.656Z,80.34
2023-09-23T15:56:13.293Z,80.91
2023-09-23T15:58:40.331Z,81.41
2023-09-23T16:01:07.760Z,82.45
2023-09-23T16:03:35.629Z,82.45
2023-09-23T16:06:03.617Z,82.57
2023-09-23T16:08:31.234Z,83.31
2023-09-23T16:10:58.236Z,84.45
2023-09-23T16:13:25.536Z,86.08
2023-09-23T16:15:53.416Z,85.32
2023-09-23T16:18:23.110Z,85.27
2023-09-23T16:20:52.197Z,85.93
2023-09-23T16:23:19.816Z,86.00
2023-09-23T16:25:47.836Z,86.81
2023-09-23T16:28:15.086Z,87.20
2023-09-23T16:30:43.750Z,86.89
2023-09-23T16:33:11.929Z,87.66
2023-09-23T16:35:38.901Z,87.82
2023-09-23T16:38:05.928Z,88.58
2023-09-23T16:40:32.760Z,89.59
2023-09-23T16:43:01.344Z,89.38
2023-09-23T16:45:28.275Z,89.87
2023-09-23T16:47:55.157Z,89.22
2023-09-23T16:50:22.699Z,90.25
2023-09-23T16:52:50.358Z,89.85
2023-09-23T16:55:20.017Z,89.78
2023-09-23T16:57:47.758Z,89.75
2023-09-23T17:00:16.331Z,91.18
2023-09-23T17:02:43.631Z,91.26
2023-09-23T17:05:10.935Z,91.91
2023-09-23T17:07:38.132Z,91.65
2023-09-23T17:10:07.368Z,92.53
2023-09-23T17:12:34.949Z,91.90
2023-09-23T17:15:02.710Z,92.38
2023-09-23T17:17:30.149Z,92.51
2023-09-23T17:19:57.887Z,92.61
2023-09-23T17:22:25.348Z,92.78
2023-09-23T17:24:52.470Z,92.83
2023-09-23T17:27:19.593Z,92.78
2023-09-23T17:29:46.922Z,92.98
2023-09-23T17:32:16.355Z,93.32
2023-09-23T17:34:43.547Z,93.42
2023-09-23T17:37:11.879Z,94.06
2023-09-23T17:39:38.838Z,94.36
2023-09-23T17:42:06.252Z,95.32
2023-09-23T17:44:36.124Z,95.41
2023-09-23T17:47:05.441Z,95.12
2023-09-23T17:49:32.604Z,95.47
2023-09-23T17:51:59.845Z,94.59
2023-09-23T17:54:26.779Z,95.23
2023-09-23T17:56:53.975Z,95.82
2023-09-23T17:59:21.340Z,96.16
2023-09-23T18:01:48.477Z,95.65
2023-09-23T18:04:15.520Z,95.60
2023-09-23T18:06:43.864Z,94.18
2023-09-23T18:09:11.187Z,94.77
2023-09-23T18:11:38.763Z,94.88
2023-09-23T18:14:05.801Z,94.58
2023-09-23T18:16:32.820Z,95.20
2023-09-23T18:19:00.063Z,94.95
2023-09-23T18:21:27.518Z,94.43
2023-09-23T18:23:54.769Z,94.72
2023-09-23T18:26:22.444Z,94.86
2023-09-23T18:28:49.724Z,96.04
2023-09-23T18:31:16.798Z,95.17
2023-09-23T18:33:44.178Z,94.68
2023-09-23T18:36:12.137Z,94.86
2023-09-23T18:38:39.471Z,94.80
2023-09-23T18:41:06.837Z,95.01
2023-09-23T18:43:34.060Z,95.91
2023-09-23T18:46:00.928Z,94.82
2023-09-23T18:48:30.808Z,95.43
2023-09-23T18:51:00.134Z,95.42
2023-09-23T18:53:27.554Z,95.90
2023-09-23T18:55:55.633Z,95.60
2023-09-23T18:58:22.709Z,95.50
2023-09-23T19:00:49.778Z,96.06
2023-09-23T19:03:18.479Z,96.41
2023-09-23T19:05:47.571Z,96.41
2023-09-23T19:08:14.553Z,96.56
2023-09-23T19:10:41.870Z,96.67
2023-09-23T19:13:08.867Z,96.55
2023-09-23T19:15:36.319Z,96.25
2023-09-23T19:18:03.403Z,97.06
2023-09-23T19:20:30.896Z,96.88
2023-09-23T19:22:58.061Z,97.17
2023-09-23T19:25:25.321Z,97.81
2023-09-23T19:27:53.045Z,98.37
2023-09-23T19:30:20.401Z,98.54
2023-09-23T19:32:47.612Z,98.37
2023-09-23T19:35:14.835Z,98.70
2023-09-23T19:37:42.087Z,99.03
2023-09-23T19:40:10.038Z,99.36
2023-09-23T19:42:37.871Z,99.30
2023-09-23T19:45:05.938Z,99.25
2023-09-23T19:47:35.006Z,99.07
2023-09-23T19:50:05.395Z,99.55
2023-09-23T19:52:36.854Z,99.29
2023-09-23T19:55:04.451Z,99.48
2023-09-23T19:57:32.331Z,99.71
2023-09-23T20:00:00.426Z,99.73
2023-09-23T20:02:28.162Z,100.00
2023-09-23T20:04:55.195Z,100.00
2023-09-23T20:07:24.698Z,100.00
2023-09-23T20:09:52.224Z,100.00
2023-09-23T20:12:18.939Z,100.00
2023-09-23T20:14:47.256Z,100.00
2023-09-23T20:17:14.736Z,100.00
2023-09-23T20:19:42.551Z,100.00
2023-09-23T20:22:09.587Z,100.00
2023-09-23T20:24:36.389Z,100.00
2023-09-23T20:27:04.486Z,100.00
2023-09-23T20:29:31.293Z,100.00
2023-09-23T20:31:58.176Z,100.00
2023-09-23T20:34:25.300Z,100.00
2023-09-23T20:36:56.995Z,100.00
2023-09-23T20:39:23.866Z,100.00
2023-09-23T20:41:52.065Z,100.00
2023-09-23T20:44:18.969Z,100.00
2023-09-23T20:46:46.190Z,100.00
2023-09-23T20:49:14.241Z,100.00
2023-09-23T20:51:42.063Z,100.00
2023-09-23T20:54:08.998Z,100.00
2023-09-23T20:56:37.016Z,100.00
2023-09-23T20:59:04.127Z,100.00
2023-09-23T21:01:31.270Z,100.00
2023-09-23T21:03:58.412Z,100.00
2023-09-23T21:06:25.225Z,100.00
2023-09-23T21:08:52.219Z,100.00
2023-09-23T21:11:20.249Z,100.00
2023-09-23T21:13:47.837Z,100.00
2023-09-23T21:16:16.176Z,100.00
2023-09-23T21:18:43.599Z,100.00
2023-09-23T21:21:10.731Z,100.00
2023-09-23T21:23:37.630Z,100.00
2023-09-23T21:26:05.323Z,100.00
2023-09-23T21:28:32.577Z,100.00
2023-09-23T21:30:59.507Z,100.00
2023-09-23T21:33:28.164Z,100.00
2023-09-23T21:35:56.007Z,100.00
2023-09-23T21:38:22.816Z,100.00
2023-09-23T21:40:50.146Z,100.00
2023-09-23T21:43:17.911Z,100.00
2023-09-23T21:45:45.469Z,100.00
2023-09-23T21:48:12.675Z,100.00
2023-09-23T21:50:41.785Z,100.00
2023-09-23T21:53:09.229Z,100.00
2023-09-23T21:55:36.286Z,100.00
2023-09-23T21:58:04.197Z,100.00
2023-09-23T22:00:34.942Z,100.00
2023-09-23T22:03:05.122Z,100.00
2023-09-23T22:05:34.711Z,100.00
2023-09-23T22:08:04.908Z,100.00
2023-09-23T22:10:32.583Z,100.00
2023-09-23T22:13:01.370Z,100.00
2023-09-23T22:15:29.181Z,100.00
2023-09-23T22:17:59.047Z,100.00
2023-09-23T22:20:28.485Z,100.00
2023-09-23T22:22:57.744Z,100.00
2023-09-23T22:25:26.596Z,100.00
2023-09-23T22:27:55.248Z,100.00
2023-09-23T22:30:27.161Z,100.00
2023-09-23T22:32:58.232Z,100.00
2023-09-23T22:35:30.887Z,100.00
2023-09-23T22:38:00.373Z,100.00
2023-09-23T22:40:27.659Z,100.00
2023-09-23T22:43:01.678Z,100.00
2023-09-23T22:48:00.016Z,100.00
2023-09-23T22:50:28.192Z,100.00
2023-09-23T22:52:57.400Z,100.00
2023-09-23T22:55:25.823Z,100.00
2023-09-23T22:57:53.725Z,100.00
2023-09-23T23:00:26.942Z,100.00
2023-09-23T23:02:56.424Z,100.00
2023-09-23T23:05:26.244Z,100.00
2023-09-23T23:07:53.813Z,100.00
2023-09-23T23:10:21.096Z,100.00
2023-09-23T23:12:48.698Z,100.00
2023-09-23T23:15:17.463Z,100.00
2023-09-23T23:17:47.957Z,100.00
2023-09-23T23:20:24.270Z,100.00
2023-09-23T23:22:54.716Z,100.00
2023-09-23T23:25:24.801Z,100.00
2023-09-23T23:27:52.984Z,100.00
2023-09-23T23:30:20.640Z,100.00
2023-09-23T23:32:48.178Z,100.00
2023-09-23T23:35:23.019Z,100.00
2023-09-23T23:37:51.987Z,100.00
2023-09-23T23:40:22.916Z,100.00
2023-09-23T23:42:50.830Z,100.00
2023-09-23T23:45:20.700Z,100.00
2023-09-23T23:47:48.197Z,100.00
2023-09-23T23:50:15.615Z,100.00
2023-09-23T23:52:43.256Z,100.00
2023-09-23T23:55:12.078Z,100.00
2023-09-23T23:57:39.371Z,100.00
