createdAt,value
2022-10-02T00:00:47.326Z,0.00
2022-10-02T00:01:47.317Z,0.00
2022-10-02T00:02:47.148Z,0.00
2022-10-02T00:03:47.103Z,0.00
2022-10-02T00:04:46.974Z,0.00
2022-10-02T00:05:46.883Z,0.00
2022-10-02T00:06:46.793Z,0.00
2022-10-02T00:07:46.705Z,0.00
2022-10-02T00:08:46.612Z,0.00
2022-10-02T00:09:46.523Z,0.00
2022-10-02T00:10:46.432Z,0.00
2022-10-02T00:11:46.347Z,0.00
2022-10-02T00:12:46.254Z,0.00
2022-10-02T00:13:46.163Z,0.00
2022-10-02T00:14:46.075Z,0.00
2022-10-02T00:15:45.992Z,0.00
2022-10-02T00:16:46.000Z,0.00
2022-10-02T00:17:45.811Z,0.00
2022-10-02T00:18:45.719Z,0.00
2022-10-02T00:19:45.645Z,0.00
2022-10-02T00:20:45.540Z,0.00
2022-10-02T00:21:45.447Z,0.00
2022-10-02T00:22:45.357Z,0.00
2022-10-02T00:23:45.270Z,0.00
2022-10-02T00:24:45.199Z,0.00
2022-10-02T00:25:45.094Z,0.00
2022-10-02T00:26:45.003Z,0.00
2022-10-02T00:27:45.029Z,0.00
2022-10-02T00:28:44.824Z,0.00
2022-10-02T00:29:44.748Z,0.00
2022-10-02T00:30:44.674Z,0.00
2022-10-02T00:31:44.613Z,0.00
2022-10-02T00:32:44.466Z,0.00
2022-10-02T00:33:44.373Z,0.00
2022-10-02T00:34:44.283Z,0.00
2022-10-02T00:35:44.202Z,0.00
2022-10-02T00:36:44.121Z,0.00
2022-10-02T00:37:44.020Z,0.00
2022-10-02T00:38:43.929Z,0.00
2022-10-02T00:39:43.838Z,0.00
2022-10-02T00:40:43.748Z,0.00
2022-10-02T00:41:43.659Z,0.00
2022-10-02T00:42:43.568Z,0.00
2022-10-02T00:43:43.480Z,0.00
2022-10-02T00:44:43.396Z,0.00
2022-10-02T00:45:43.330Z,0.00
2022-10-02T00:46:43.206Z,0.00
2022-10-02T00:47:43.132Z,0.00
2022-10-02T00:48:43.026Z,0.00
2022-10-02T00:49:42.952Z,0.00
2022-10-02T00:50:42.855Z,0.00
2022-10-02T00:51:42.763Z,0.00
2022-10-02T00:52:42.680Z,0.00
2022-10-02T00:53:42.587Z,0.00
2022-10-02T00:54:42.498Z,0.00
2022-10-02T00:55:42.404Z,0.00
2022-10-02T00:56:42.320Z,0.00
2022-10-02T00:57:42.232Z,0.00
2022-10-02T00:58:42.140Z,0.00
2022-10-02T00:59:42.060Z,0.00
2022-10-02T01:00:42.002Z,0.00
2022-10-02T01:01:41.877Z,0.00
2022-10-02T01:02:41.778Z,0.00
2022-10-02T01:03:41.696Z,0.00
2022-10-02T01:04:41.603Z,0.00
2022-10-02T01:05:41.510Z,0.00
2022-10-02T01:06:41.422Z,0.00
2022-10-02T01:07:41.330Z,0.00
2022-10-02T01:08:41.245Z,0.00
2022-10-02T01:09:41.158Z,0.00
2022-10-02T01:10:41.063Z,0.00
2022-10-02T01:11:40.974Z,0.00
2022-10-02T01:12:40.888Z,0.00
2022-10-02T01:13:40.801Z,0.00
2022-10-02T01:14:40.707Z,0.00
2022-10-02T01:15:40.614Z,0.00
2022-10-02T01:16:40.624Z,0.00
2022-10-02T01:17:40.442Z,0.00
2022-10-02T01:18:40.351Z,0.00
2022-10-02T01:19:40.267Z,0.00
2022-10-02T01:20:40.172Z,0.00
2022-10-02T01:21:40.079Z,0.00
2022-10-02T01:22:39.992Z,0.00
2022-10-02T01:23:39.900Z,0.00
2022-10-02T01:24:39.806Z,0.00
2022-10-02T01:25:39.723Z,0.00
2022-10-02T01:26:39.637Z,0.00
2022-10-02T01:27:39.679Z,0.00
2022-10-02T01:28:39.460Z,0.00
2022-10-02T01:29:39.360Z,0.00
2022-10-02T01:30:39.270Z,0.00
2022-10-02T01:31:39.233Z,0.00
2022-10-02T01:32:39.098Z,0.00
2022-10-02T01:33:39.010Z,0.00
2022-10-02T01:34:38.923Z,0.00
2022-10-02T01:35:38.832Z,0.00
2022-10-02T01:36:38.973Z,0.00
2022-10-02T01:37:38.645Z,0.00
2022-10-02T01:38:38.557Z,0.00
2022-10-02T01:39:38.468Z,0.00
2022-10-02T01:40:38.446Z,0.00
2022-10-02T01:41:38.292Z,0.00
2022-10-02T01:42:38.196Z,0.00
2022-10-02T01:43:38.108Z,0.00
2022-10-02T01:44:38.020Z,0.00
2022-10-02T01:45:37.944Z,0.00
2022-10-02T01:46:38.175Z,0.00
2022-10-02T01:47:37.754Z,0.00
2022-10-02T01:48:37.663Z,0.00
2022-10-02T01:49:37.568Z,0.00
2022-10-02T01:50:37.476Z,0.00
2022-10-02T01:51:37.395Z,0.00
2022-10-02T01:52:37.309Z,0.00
2022-10-02T01:53:37.215Z,0.00
2022-10-02T01:54:37.122Z,0.00
2022-10-02T01:55:37.036Z,0.00
2022-10-02T01:56:37.311Z,0.00
2022-10-02T01:57:36.863Z,0.00
2022-10-02T01:58:36.789Z,0.00
2022-10-02T01:59:36.675Z,0.00
2022-10-02T02:00:36.616Z,0.00
2022-10-02T02:01:36.501Z,0.00
2022-10-02T02:02:36.485Z,0.00
2022-10-02T02:03:36.321Z,0.00
2022-10-02T02:04:36.233Z,0.00
2022-10-02T02:05:36.138Z,0.00
2022-10-02T02:06:36.323Z,0.00
2022-10-02T02:07:35.958Z,0.00
2022-10-02T02:08:35.874Z,0.00
2022-10-02T02:09:35.790Z,0.00
2022-10-02T02:10:35.697Z,0.00
2022-10-02T02:11:35.607Z,0.00
2022-10-02T02:12:35.516Z,0.00
2022-10-02T02:13:35.449Z,0.00
2022-10-02T02:14:35.338Z,0.00
2022-10-02T02:15:35.244Z,0.00
2022-10-02T02:16:35.550Z,0.00
2022-10-02T02:17:35.071Z,0.00
2022-10-02T02:18:34.984Z,0.00
2022-10-02T02:19:34.890Z,0.00
2022-10-02T02:20:34.810Z,0.00
2022-10-02T02:21:34.718Z,0.00
2022-10-02T02:22:34.628Z,0.00
2022-10-02T02:23:34.549Z,0.00
2022-10-02T02:24:34.443Z,0.00
2022-10-02T02:25:34.358Z,0.00
2022-10-02T02:26:34.659Z,0.00
2022-10-02T02:27:34.173Z,0.00
2022-10-02T02:28:34.088Z,0.00
2022-10-02T02:29:34.001Z,0.00
2022-10-02T02:30:33.907Z,0.00
2022-10-02T02:31:33.849Z,0.00
2022-10-02T02:32:33.722Z,0.00
2022-10-02T02:33:33.634Z,0.00
2022-10-02T02:34:33.548Z,0.00
2022-10-02T02:35:33.456Z,0.00
2022-10-02T02:36:33.545Z,0.00
2022-10-02T02:37:33.290Z,0.00
2022-10-02T02:38:33.270Z,0.00
2022-10-02T02:39:33.103Z,0.00
2022-10-02T02:40:33.043Z,0.00
2022-10-02T02:41:32.923Z,0.00
2022-10-02T02:42:32.834Z,0.00
2022-10-02T02:43:32.749Z,0.00
2022-10-02T02:44:32.651Z,0.00
2022-10-02T02:45:32.640Z,0.00
2022-10-02T02:46:32.481Z,0.00
2022-10-02T02:47:32.392Z,0.00
2022-10-02T02:48:32.298Z,0.00
2022-10-02T02:49:32.210Z,0.00
2022-10-02T02:50:32.120Z,0.00
2022-10-02T02:51:32.032Z,0.00
2022-10-02T02:52:31.941Z,0.00
2022-10-02T02:53:31.853Z,0.00
2022-10-02T02:54:31.761Z,0.00
2022-10-02T02:55:31.676Z,0.00
2022-10-02T02:56:31.583Z,0.00
2022-10-02T02:57:31.496Z,0.00
2022-10-02T02:58:31.400Z,0.00
2022-10-02T02:59:31.315Z,0.00
2022-10-02T03:00:31.224Z,0.00
2022-10-02T03:01:31.213Z,0.00
2022-10-02T03:02:31.088Z,0.00
2022-10-02T03:03:30.961Z,0.00
2022-10-02T03:04:30.867Z,0.00
2022-10-02T03:05:30.778Z,0.00
2022-10-02T03:06:30.684Z,0.00
2022-10-02T03:07:30.602Z,0.00
2022-10-02T03:08:30.518Z,0.00
2022-10-02T03:09:30.424Z,0.00
2022-10-02T03:10:30.330Z,0.00
2022-10-02T03:11:30.262Z,0.00
2022-10-02T03:12:30.152Z,0.00
2022-10-02T03:13:30.078Z,0.00
2022-10-02T03:14:29.971Z,0.00
2022-10-02T03:15:29.904Z,0.00
2022-10-02T03:16:29.797Z,0.00
2022-10-02T03:17:29.703Z,0.00
2022-10-02T03:18:29.618Z,0.00
2022-10-02T03:19:29.540Z,0.00
2022-10-02T03:20:29.437Z,0.00
2022-10-02T03:21:29.355Z,0.00
2022-10-02T03:22:29.296Z,0.00
2022-10-02T03:23:29.176Z,0.00
2022-10-02T03:24:29.083Z,0.00
2022-10-02T03:25:28.988Z,0.00
2022-10-02T03:26:28.902Z,0.00
2022-10-02T03:27:32.672Z,0.00
2022-10-02T03:28:53.760Z,0.00
2022-10-02T03:29:28.633Z,0.00
2022-10-02T03:30:28.556Z,0.00
2022-10-02T03:31:28.575Z,0.00
2022-10-02T03:32:28.369Z,0.00
2022-10-02T03:33:28.269Z,0.00
2022-10-02T03:34:28.194Z,0.00
2022-10-02T03:35:28.100Z,0.00
2022-10-02T03:36:28.041Z,0.00
2022-10-02T03:37:27.929Z,0.00
2022-10-02T03:38:27.831Z,0.00
2022-10-02T03:39:27.740Z,0.00
2022-10-02T03:40:27.653Z,0.00
2022-10-02T03:41:27.561Z,0.00
2022-10-02T03:42:27.474Z,0.00
2022-10-02T03:43:27.376Z,0.00
2022-10-02T03:44:27.297Z,0.00
2022-10-02T03:45:49.506Z,0.00
2022-10-02T03:46:27.198Z,0.00
2022-10-02T03:47:27.029Z,0.00
2022-10-02T03:48:26.934Z,0.00
2022-10-02T03:49:26.843Z,0.00
2022-10-02T03:50:26.758Z,0.00
2022-10-02T03:51:26.662Z,0.00
2022-10-02T03:52:26.577Z,0.00
2022-10-02T03:53:26.490Z,0.00
2022-10-02T03:54:26.398Z,0.00
2022-10-02T03:55:26.309Z,0.00
2022-10-02T03:56:26.221Z,0.00
2022-10-02T03:57:26.134Z,0.00
2022-10-02T03:58:26.040Z,0.00
2022-10-02T03:59:25.955Z,0.00
2022-10-02T04:00:25.865Z,0.00
2022-10-02T04:01:25.831Z,0.00
2022-10-02T04:02:25.686Z,0.00
2022-10-02T04:03:25.627Z,0.00
2022-10-02T04:04:25.515Z,0.00
2022-10-02T04:05:25.413Z,0.00
2022-10-02T04:06:25.325Z,0.00
2022-10-02T04:07:25.240Z,0.00
2022-10-02T04:08:25.152Z,0.00
2022-10-02T04:09:25.058Z,0.00
2022-10-02T04:10:24.971Z,0.00
2022-10-02T04:11:24.880Z,0.00
2022-10-02T04:12:24.795Z,0.00
2022-10-02T04:13:24.704Z,0.00
2022-10-02T04:14:24.612Z,0.00
2022-10-02T04:15:24.519Z,0.00
2022-10-02T04:16:24.500Z,0.00
2022-10-02T04:17:24.344Z,0.00
2022-10-02T04:18:24.254Z,0.00
2022-10-02T04:19:24.165Z,0.00
2022-10-02T04:20:24.078Z,0.00
2022-10-02T04:21:23.991Z,0.00
2022-10-02T04:22:23.902Z,0.00
2022-10-02T04:23:23.814Z,0.00
2022-10-02T04:24:23.721Z,0.00
2022-10-02T04:25:23.626Z,0.00
2022-10-02T04:26:23.540Z,0.00
2022-10-02T04:27:23.454Z,0.00
2022-10-02T04:28:23.421Z,0.00
2022-10-02T04:29:23.274Z,0.00
2022-10-02T04:30:23.187Z,0.00
2022-10-02T04:31:23.151Z,0.00
2022-10-02T04:32:23.006Z,0.00
2022-10-02T04:33:22.925Z,0.00
2022-10-02T04:34:22.827Z,0.00
2022-10-02T04:35:22.746Z,0.00
2022-10-02T04:36:22.657Z,0.00
2022-10-02T04:37:22.561Z,0.00
2022-10-02T04:38:22.486Z,0.00
2022-10-02T04:39:22.383Z,0.00
2022-10-02T04:40:22.294Z,0.00
2022-10-02T04:41:22.202Z,0.00
2022-10-02T04:42:22.145Z,0.00
2022-10-02T04:43:22.023Z,0.00
2022-10-02T04:44:21.975Z,0.00
2022-10-02T04:45:21.852Z,0.00
2022-10-02T04:46:21.755Z,0.00
2022-10-02T04:47:21.672Z,0.00
2022-10-02T04:48:21.582Z,0.00
2022-10-02T04:49:21.487Z,0.00
2022-10-02T04:50:21.404Z,0.00
2022-10-02T04:51:21.313Z,0.00
2022-10-02T04:52:21.223Z,0.00
2022-10-02T04:53:21.140Z,0.00
2022-10-02T04:54:21.057Z,0.00
2022-10-02T04:55:20.958Z,0.00
2022-10-02T04:56:20.876Z,4.00
2022-10-02T04:57:20.783Z,0.00
2022-10-02T04:58:20.699Z,0.00
2022-10-02T04:59:20.601Z,4.00
2022-10-02T05:00:20.507Z,0.00
2022-10-02T05:01:20.479Z,4.00
2022-10-02T05:02:20.408Z,4.00
2022-10-02T05:03:20.248Z,4.00
2022-10-02T05:04:20.148Z,4.00
2022-10-02T05:05:20.068Z,8.00
2022-10-02T05:06:19.972Z,8.00
2022-10-02T05:07:19.889Z,12.00
2022-10-02T05:08:19.803Z,16.00
2022-10-02T05:09:19.709Z,16.00
2022-10-02T05:10:19.618Z,20.00
2022-10-02T05:11:19.530Z,20.00
2022-10-02T05:12:19.443Z,24.00
2022-10-02T05:13:19.356Z,24.00
2022-10-02T05:14:19.264Z,28.00
2022-10-02T05:15:19.184Z,32.00
2022-10-02T05:16:19.125Z,32.00
2022-10-02T05:17:18.991Z,32.00
2022-10-02T05:18:18.907Z,32.00
2022-10-02T05:19:18.818Z,32.00
2022-10-02T05:20:18.728Z,36.00
2022-10-02T05:21:18.637Z,40.00
2022-10-02T05:22:18.549Z,44.00
2022-10-02T05:23:18.461Z,52.00
2022-10-02T05:24:18.376Z,60.00
2022-10-02T05:25:18.279Z,68.00
2022-10-02T05:26:18.192Z,80.00
2022-10-02T05:27:18.103Z,80.00
2022-10-02T05:28:18.100Z,84.00
2022-10-02T05:29:17.928Z,76.00
2022-10-02T05:30:17.874Z,76.00
2022-10-02T05:31:17.784Z,88.00
2022-10-02T05:32:17.659Z,96.00
2022-10-02T05:33:17.578Z,108.00
2022-10-02T05:34:17.478Z,120.00
2022-10-02T05:35:17.397Z,136.00
2022-10-02T05:36:17.304Z,156.00
2022-10-02T05:37:17.213Z,160.00
2022-10-02T05:38:17.126Z,156.00
2022-10-02T05:39:17.034Z,152.00
2022-10-02T05:40:16.943Z,156.00
2022-10-02T05:41:16.879Z,160.00
2022-10-02T05:42:16.766Z,176.00
2022-10-02T05:43:16.675Z,192.00
2022-10-02T05:44:16.589Z,216.00
2022-10-02T05:45:16.504Z,240.00
2022-10-02T05:46:16.450Z,268.00
2022-10-02T05:47:16.328Z,280.00
2022-10-02T05:48:16.235Z,296.00
2022-10-02T05:49:16.141Z,316.00
2022-10-02T05:50:16.079Z,348.00
2022-10-02T05:51:15.967Z,388.00
2022-10-02T05:52:15.872Z,436.00
2022-10-02T05:53:15.789Z,476.00
2022-10-02T05:54:15.698Z,512.00
2022-10-02T05:55:15.612Z,540.00
2022-10-02T05:56:15.521Z,556.00
2022-10-02T05:57:15.427Z,572.00
2022-10-02T05:58:15.336Z,576.00
2022-10-02T05:59:15.255Z,580.00
2022-10-02T06:00:15.168Z,596.00
2022-10-02T06:01:15.119Z,628.00
2022-10-02T06:02:15.019Z,676.00
2022-10-02T06:03:14.899Z,700.00
2022-10-02T06:04:14.817Z,744.00
2022-10-02T06:05:14.721Z,764.00
2022-10-02T06:06:14.634Z,768.00
2022-10-02T06:07:23.699Z,780.00
2022-10-02T06:09:20.216Z,800.00
2022-10-02T06:10:18.723Z,804.00
2022-10-02T06:11:18.636Z,824.00
2022-10-02T06:12:18.549Z,852.00
2022-10-02T06:13:18.467Z,884.00
2022-10-02T06:14:18.373Z,912.00
2022-10-02T06:15:18.283Z,928.00
2022-10-02T06:16:18.224Z,944.00
2022-10-02T06:17:18.103Z,976.00
2022-10-02T06:18:18.017Z,1012.00
2022-10-02T06:19:17.927Z,1044.00
2022-10-02T06:20:17.837Z,1056.00
2022-10-02T06:21:17.760Z,1068.00
2022-10-02T06:22:17.660Z,1076.00
2022-10-02T06:23:17.571Z,1088.00
2022-10-02T06:24:17.479Z,1104.00
2022-10-02T06:25:17.395Z,1128.00
2022-10-02T06:26:17.307Z,1148.00
2022-10-02T06:27:17.216Z,1152.00
2022-10-02T06:28:17.163Z,1172.00
2022-10-02T06:29:19.270Z,1188.00
2022-10-02T06:30:16.949Z,1212.00
2022-10-02T06:31:16.889Z,1220.00
2022-10-02T06:32:16.785Z,1192.00
2022-10-02T06:33:16.683Z,1156.00
2022-10-02T06:34:16.597Z,1132.00
2022-10-02T06:35:16.505Z,1100.00
2022-10-02T06:36:16.425Z,1072.00
2022-10-02T06:37:16.328Z,1056.00
2022-10-02T06:38:16.238Z,1052.00
2022-10-02T06:39:16.149Z,1064.00
2022-10-02T06:40:16.067Z,1076.00
2022-10-02T06:41:15.970Z,908.00
2022-10-02T06:42:15.908Z,1036.00
2022-10-02T06:43:15.793Z,984.00
2022-10-02T06:44:15.706Z,948.00
2022-10-02T06:45:15.620Z,972.00
2022-10-02T06:46:15.545Z,976.00
2022-10-02T06:47:15.439Z,972.00
2022-10-02T06:48:15.354Z,988.00
2022-10-02T06:49:15.264Z,1004.00
2022-10-02T06:50:15.173Z,1012.00
2022-10-02T06:51:15.094Z,1024.00
2022-10-02T06:52:15.003Z,1000.00
2022-10-02T06:53:14.913Z,1020.00
2022-10-02T06:54:14.819Z,1092.00
2022-10-02T06:55:14.730Z,1144.00
2022-10-02T06:56:14.641Z,1196.00
2022-10-02T06:57:14.556Z,1224.00
2022-10-02T06:58:14.478Z,1240.00
2022-10-02T06:59:14.379Z,1220.00
2022-10-02T07:00:14.292Z,1248.00
2022-10-02T07:01:14.238Z,1300.00
2022-10-02T07:02:14.157Z,1348.00
2022-10-02T07:03:14.024Z,1368.00
2022-10-02T07:04:14.934Z,1416.00
2022-10-02T07:05:13.848Z,1432.00
2022-10-02T07:06:13.763Z,1540.00
2022-10-02T07:07:13.665Z,1608.00
2022-10-02T07:08:13.587Z,1824.00
2022-10-02T07:09:13.494Z,1672.00
2022-10-02T07:10:13.408Z,1828.00
2022-10-02T07:11:13.318Z,1840.00
2022-10-02T07:12:13.232Z,1648.00
2022-10-02T07:13:13.144Z,1636.00
2022-10-02T07:14:13.053Z,1388.00
2022-10-02T07:15:12.964Z,1616.00
2022-10-02T07:16:12.911Z,1664.00
2022-10-02T07:17:12.785Z,1520.00
2022-10-02T07:18:12.700Z,1388.00
2022-10-02T07:19:12.608Z,1392.00
2022-10-02T07:20:12.518Z,1420.00
2022-10-02T07:21:12.435Z,1460.00
2022-10-02T07:22:39.655Z,1444.00
2022-10-02T07:23:12.260Z,1456.00
2022-10-02T07:24:12.164Z,1456.00
2022-10-02T07:25:12.079Z,1464.00
2022-10-02T07:26:11.992Z,1524.00
2022-10-02T07:27:11.904Z,1528.00
2022-10-02T07:28:11.835Z,1544.00
2022-10-02T07:29:11.721Z,1588.00
2022-10-02T07:30:11.637Z,1596.00
2022-10-02T07:31:11.619Z,1644.00
2022-10-02T07:32:11.468Z,1684.00
2022-10-02T07:33:11.376Z,2060.00
2022-10-02T07:34:11.285Z,1660.00
2022-10-02T07:35:11.202Z,1664.00
2022-10-02T07:36:11.109Z,1832.00
2022-10-02T07:37:11.021Z,2080.00
2022-10-02T07:38:10.937Z,1980.00
2022-10-02T07:39:10.847Z,2056.00
2022-10-02T07:40:10.750Z,1864.00
2022-10-02T07:41:10.672Z,2120.00
2022-10-02T07:42:10.605Z,1740.00
2022-10-02T07:43:10.488Z,1780.00
2022-10-02T07:44:10.405Z,2264.00
2022-10-02T07:45:10.319Z,2280.00
2022-10-02T07:46:10.284Z,2212.00
2022-10-02T07:47:10.139Z,2356.00
2022-10-02T07:48:10.054Z,2416.00
2022-10-02T07:49:09.964Z,2372.00
2022-10-02T07:50:09.876Z,2340.00
2022-10-02T07:51:09.791Z,2332.00
2022-10-02T07:52:09.703Z,2100.00
2022-10-02T07:53:09.616Z,1968.00
2022-10-02T07:54:09.528Z,2112.00
2022-10-02T07:55:09.438Z,2392.00
2022-10-02T07:56:09.346Z,2376.00
2022-10-02T07:57:10.095Z,2336.00
2022-10-02T07:58:09.172Z,2308.00
2022-10-02T07:59:09.088Z,2308.00
2022-10-02T08:00:09.000Z,2140.00
2022-10-02T08:01:08.915Z,2344.00
2022-10-02T08:02:08.876Z,2340.00
2022-10-02T08:03:08.769Z,2468.00
2022-10-02T08:04:08.654Z,2500.00
2022-10-02T08:05:08.561Z,2564.00
2022-10-02T08:06:08.472Z,2548.00
2022-10-02T08:07:08.394Z,2644.00
2022-10-02T08:08:08.303Z,2716.00
2022-10-02T08:09:08.206Z,2748.00
2022-10-02T08:10:08.117Z,2812.00
2022-10-02T08:11:08.042Z,2816.00
2022-10-02T08:12:07.948Z,2776.00
2022-10-02T08:13:07.859Z,2756.00
2022-10-02T08:14:07.776Z,2780.00
2022-10-02T08:15:07.685Z,2840.00
2022-10-02T08:16:07.721Z,2480.00
2022-10-02T08:17:07.506Z,2800.00
2022-10-02T08:18:23.209Z,2380.00
2022-10-02T08:19:07.331Z,2456.00
2022-10-02T08:20:07.249Z,2612.00
2022-10-02T08:21:07.155Z,2552.00
2022-10-02T08:22:07.071Z,2500.00
2022-10-02T08:23:06.997Z,2440.00
2022-10-02T08:24:06.901Z,2352.00
2022-10-02T08:25:06.809Z,2248.00
2022-10-02T08:26:06.730Z,2160.00
2022-10-02T08:27:06.633Z,1760.00
2022-10-02T08:28:06.669Z,1528.00
2022-10-02T08:29:06.463Z,1520.00
2022-10-02T08:30:06.381Z,1568.00
2022-10-02T08:31:06.281Z,1604.00
2022-10-02T08:32:06.220Z,1604.00
2022-10-02T08:33:06.111Z,1628.00
2022-10-02T08:34:06.020Z,1668.00
2022-10-02T08:35:05.935Z,1592.00
2022-10-02T08:36:05.849Z,1572.00
2022-10-02T08:37:05.759Z,1548.00
2022-10-02T08:38:05.664Z,1512.00
2022-10-02T08:39:05.588Z,1484.00
2022-10-02T08:40:05.506Z,1500.00
2022-10-02T08:41:05.413Z,1532.00
2022-10-02T08:42:05.333Z,1564.00
2022-10-02T08:43:05.235Z,1604.00
2022-10-02T08:44:05.147Z,1692.00
2022-10-02T08:45:05.080Z,1836.00
2022-10-02T08:46:05.013Z,1904.00
2022-10-02T08:47:04.881Z,2000.00
2022-10-02T08:48:04.793Z,2096.00
2022-10-02T08:49:04.706Z,2704.00
2022-10-02T08:50:04.622Z,2580.00
2022-10-02T08:51:04.535Z,2116.00
2022-10-02T08:52:04.456Z,2396.00
2022-10-02T08:53:04.361Z,2660.00
2022-10-02T08:54:04.272Z,2152.00
2022-10-02T08:55:04.183Z,2660.00
2022-10-02T08:56:04.095Z,2672.00
2022-10-02T08:57:04.014Z,2700.00
2022-10-02T08:58:03.923Z,2736.00
2022-10-02T08:59:03.834Z,2736.00
2022-10-02T09:00:03.749Z,2720.00
2022-10-02T09:01:03.701Z,2696.00
2022-10-02T09:02:03.611Z,2688.00
2022-10-02T09:03:03.489Z,2656.00
2022-10-02T09:04:03.402Z,2536.00
2022-10-02T09:05:03.319Z,2476.00
2022-10-02T09:06:03.223Z,2168.00
2022-10-02T09:07:03.141Z,1816.00
2022-10-02T09:08:03.052Z,1720.00
2022-10-02T09:09:02.963Z,2456.00
2022-10-02T09:10:02.876Z,2516.00
2022-10-02T09:11:02.795Z,2464.00
2022-10-02T09:12:02.706Z,2600.00
2022-10-02T09:13:02.616Z,2636.00
2022-10-02T09:14:02.526Z,2688.00
2022-10-02T09:15:02.445Z,2752.00
2022-10-02T09:16:02.416Z,2748.00
2022-10-02T09:17:02.270Z,2772.00
2022-10-02T09:18:02.178Z,2808.00
2022-10-02T09:19:02.099Z,2764.00
2022-10-02T09:20:01.996Z,2744.00
2022-10-02T09:21:01.918Z,2724.00
2022-10-02T09:22:01.844Z,2684.00
2022-10-02T09:23:01.741Z,2820.00
2022-10-02T09:24:01.649Z,2864.00
2022-10-02T09:25:01.571Z,2856.00
2022-10-02T09:26:01.478Z,2904.00
2022-10-02T09:27:01.393Z,2840.00
2022-10-02T09:28:01.333Z,2492.00
2022-10-02T09:29:01.229Z,2492.00
2022-10-02T09:30:01.135Z,3136.00
2022-10-02T09:31:01.037Z,2884.00
2022-10-02T09:32:00.965Z,2812.00
2022-10-02T09:33:00.885Z,2532.00
2022-10-02T09:34:00.778Z,2528.00
2022-10-02T09:35:00.703Z,2936.00
2022-10-02T09:36:00.604Z,2540.00
2022-10-02T09:37:00.520Z,2232.00
2022-10-02T09:38:00.432Z,2284.00
2022-10-02T09:39:00.349Z,2716.00
2022-10-02T09:40:00.260Z,2564.00
2022-10-02T09:41:00.166Z,2472.00
2022-10-02T09:42:00.091Z,2648.00
2022-10-02T09:42:59.997Z,2764.00
2022-10-02T09:43:59.922Z,2772.00
2022-10-02T09:45:01.741Z,2984.00
2022-10-02T09:45:59.790Z,3092.00
2022-10-02T09:46:59.656Z,2944.00
2022-10-02T09:47:59.560Z,2240.00
2022-10-02T09:48:59.479Z,3064.00
2022-10-02T09:49:59.393Z,2896.00
2022-10-02T09:50:59.307Z,2312.00
2022-10-02T09:51:59.217Z,2600.00
2022-10-02T09:52:59.127Z,2136.00
2022-10-02T09:53:59.049Z,2176.00
2022-10-02T09:54:58.954Z,2060.00
2022-10-02T09:55:58.873Z,2052.00
2022-10-02T09:56:58.781Z,2036.00
2022-10-02T09:57:58.695Z,1972.00
2022-10-02T09:58:58.609Z,2632.00
2022-10-02T09:59:58.523Z,2072.00
2022-10-02T10:00:58.483Z,2084.00
2022-10-02T10:01:58.359Z,2660.00
2022-10-02T10:02:58.257Z,2640.00
2022-10-02T10:03:58.172Z,2536.00
2022-10-02T10:05:06.597Z,2632.00
2022-10-02T10:05:58.000Z,2592.00
2022-10-02T10:06:57.909Z,2560.00
2022-10-02T10:07:57.825Z,2484.00
2022-10-02T10:08:57.742Z,2596.00
2022-10-02T10:09:57.647Z,2636.00
2022-10-02T10:10:57.556Z,2888.00
2022-10-02T10:11:57.486Z,2932.00
2022-10-02T10:12:57.395Z,2928.00
2022-10-02T10:13:57.300Z,3028.00
2022-10-02T10:14:57.224Z,3036.00
2022-10-02T10:15:57.128Z,3044.00
2022-10-02T10:16:57.050Z,3092.00
2022-10-02T10:17:56.959Z,3164.00
2022-10-02T10:18:56.869Z,3116.00
2022-10-02T10:19:56.797Z,3008.00
2022-10-02T10:20:56.697Z,3028.00
2022-10-02T10:21:56.612Z,3084.00
2022-10-02T10:22:56.526Z,3024.00
2022-10-02T10:23:56.442Z,3052.00
2022-10-02T10:24:56.348Z,2736.00
2022-10-02T10:25:56.268Z,3272.00
2022-10-02T10:26:56.178Z,3180.00
2022-10-02T10:27:56.112Z,3304.00
2022-10-02T10:28:56.010Z,3492.00
2022-10-02T10:29:55.921Z,3452.00
2022-10-02T10:30:55.836Z,3356.00
2022-10-02T10:31:55.767Z,2540.00
2022-10-02T10:32:55.656Z,2552.00
2022-10-02T10:33:55.572Z,2620.00
2022-10-02T10:34:55.485Z,3184.00
2022-10-02T10:35:55.397Z,2856.00
2022-10-02T10:36:55.312Z,2452.00
2022-10-02T10:37:55.235Z,3128.00
2022-10-02T10:38:55.143Z,2356.00
2022-10-02T10:39:55.064Z,2164.00
2022-10-02T10:40:54.971Z,2200.00
2022-10-02T10:41:54.883Z,2340.00
2022-10-02T10:43:08.666Z,2384.00
2022-10-02T10:43:54.700Z,2424.00
2022-10-02T10:44:54.621Z,3188.00
2022-10-02T10:45:54.594Z,3444.00
2022-10-02T10:46:54.458Z,3260.00
2022-10-02T10:47:54.365Z,3380.00
2022-10-02T10:48:54.274Z,3272.00
2022-10-02T10:49:54.195Z,2856.00
2022-10-02T10:50:54.107Z,2232.00
2022-10-02T10:51:54.019Z,2716.00
2022-10-02T10:52:53.933Z,2772.00
2022-10-02T10:53:57.172Z,2208.00
2022-10-02T10:54:53.759Z,2200.00
2022-10-02T10:55:53.672Z,2688.00
2022-10-02T10:56:53.581Z,2688.00
2022-10-02T10:57:53.509Z,2040.00
2022-10-02T10:58:53.410Z,2908.00
2022-10-02T10:59:53.330Z,2760.00
2022-10-02T11:00:53.300Z,2148.00
2022-10-02T11:01:53.266Z,2236.00
2022-10-02T11:02:53.075Z,2352.00
2022-10-02T11:03:52.989Z,2288.00
2022-10-02T11:04:52.903Z,2356.00
2022-10-02T11:05:52.815Z,3176.00
2022-10-02T11:06:52.730Z,3328.00
2022-10-02T11:07:52.647Z,2552.00
2022-10-02T11:08:52.546Z,2380.00
2022-10-02T11:09:52.470Z,2372.00
2022-10-02T11:10:52.381Z,2420.00
2022-10-02T11:11:52.302Z,3040.00
2022-10-02T11:12:52.213Z,2872.00
2022-10-02T11:13:52.126Z,2744.00
2022-10-02T11:14:52.033Z,2372.00
2022-10-02T11:15:51.957Z,2416.00
2022-10-02T11:16:51.903Z,3024.00
2022-10-02T11:17:51.787Z,2928.00
2022-10-02T11:18:51.697Z,2480.00
2022-10-02T11:19:51.610Z,2256.00
2022-10-02T11:20:51.522Z,2504.00
2022-10-02T11:21:51.438Z,2924.00
2022-10-02T11:22:51.348Z,3000.00
2022-10-02T11:23:51.268Z,2680.00
2022-10-02T11:24:51.185Z,1944.00
2022-10-02T11:25:51.093Z,1964.00
2022-10-02T11:26:51.076Z,2600.00
2022-10-02T11:27:50.941Z,2468.00
2022-10-02T11:28:50.836Z,1856.00
2022-10-02T11:29:50.744Z,1792.00
2022-10-02T11:30:50.666Z,1692.00
2022-10-02T11:31:50.641Z,1628.00
2022-10-02T11:32:50.496Z,1620.00
2022-10-02T11:33:50.410Z,1616.00
2022-10-02T11:34:50.315Z,1628.00
2022-10-02T11:35:50.259Z,1628.00
2022-10-02T11:36:50.143Z,1672.00
2022-10-02T11:37:50.065Z,1752.00
2022-10-02T11:38:49.981Z,1808.00
2022-10-02T11:39:49.902Z,1880.00
2022-10-02T11:40:49.805Z,1916.00
2022-10-02T11:41:49.726Z,1924.00
2022-10-02T11:42:49.634Z,1924.00
2022-10-02T11:43:49.544Z,1984.00
2022-10-02T11:44:49.458Z,2072.00
2022-10-02T11:45:49.399Z,2188.00
2022-10-02T11:46:49.288Z,2280.00
2022-10-02T11:47:49.207Z,2304.00
2022-10-02T11:48:49.115Z,2252.00
2022-10-02T11:49:49.029Z,2336.00
2022-10-02T11:50:48.945Z,2344.00
2022-10-02T11:51:48.859Z,2312.00
2022-10-02T11:52:48.772Z,2272.00
2022-10-02T11:53:48.688Z,2224.00
2022-10-02T11:54:48.613Z,2232.00
2022-10-02T11:55:48.511Z,2256.00
2022-10-02T11:56:48.438Z,2244.00
2022-10-02T11:57:48.344Z,2284.00
2022-10-02T11:58:48.256Z,2116.00
2022-10-02T11:59:48.170Z,2164.00
2022-10-02T12:00:48.104Z,2020.00
2022-10-02T12:01:47.999Z,1960.00
2022-10-02T12:02:47.967Z,1928.00
2022-10-02T12:03:47.831Z,1904.00
2022-10-02T12:04:47.743Z,1932.00
2022-10-02T12:05:47.651Z,2108.00
2022-10-02T12:06:47.565Z,2176.00
2022-10-02T12:07:56.142Z,2180.00
2022-10-02T12:09:51.802Z,2364.00
2022-10-02T12:10:51.694Z,2584.00
2022-10-02T12:11:51.596Z,2432.00
2022-10-02T12:12:51.550Z,2496.00
2022-10-02T12:13:51.434Z,2572.00
2022-10-02T12:14:51.338Z,2588.00
2022-10-02T12:15:51.249Z,2676.00
2022-10-02T12:16:51.220Z,2816.00
2022-10-02T12:17:51.079Z,2980.00
2022-10-02T12:18:50.990Z,3336.00
2022-10-02T12:19:50.910Z,3188.00
2022-10-02T12:20:50.823Z,3116.00
2022-10-02T12:21:50.734Z,3068.00
2022-10-02T12:22:50.649Z,3016.00
2022-10-02T12:23:50.563Z,3208.00
2022-10-02T12:24:54.722Z,3080.00
2022-10-02T12:25:50.393Z,3160.00
2022-10-02T12:26:50.300Z,3328.00
2022-10-02T12:27:50.243Z,3024.00
2022-10-02T12:28:50.135Z,2792.00
2022-10-02T12:29:50.051Z,2756.00
2022-10-02T12:30:49.961Z,3428.00
2022-10-02T12:31:49.893Z,2820.00
2022-10-02T12:32:49.791Z,3220.00
2022-10-02T12:33:54.181Z,2832.00
2022-10-02T12:34:49.615Z,2868.00
2022-10-02T12:35:49.526Z,2640.00
2022-10-02T12:36:49.441Z,2396.00
2022-10-02T12:37:49.356Z,2696.00