createdAt,value
2018-09-05T00:02:05.410Z,19.55
2018-09-05T00:04:34.646Z,18.48
2018-09-05T00:07:03.204Z,19.10
2018-09-05T00:09:31.767Z,21.55
2018-09-05T00:12:00.349Z,21.17
2018-09-05T00:14:28.887Z,21.90
2018-09-05T00:16:57.451Z,20.48
2018-09-05T00:19:26.021Z,19.95
2018-09-05T00:21:54.634Z,20.95
2018-09-05T00:24:23.197Z,24.37
2018-09-05T00:26:51.781Z,20.17
2018-09-05T00:29:20.374Z,21.50
2018-09-05T00:31:48.924Z,17.30
2018-09-05T00:34:17.501Z,19.75
2018-09-05T00:36:46.068Z,27.05
2018-09-05T00:39:14.636Z,18.62
2018-09-05T00:41:43.212Z,25.55
2018-09-05T00:44:11.796Z,18.50
2018-09-05T00:46:40.366Z,23.60
2018-09-05T00:49:08.899Z,20.17
2018-09-05T00:51:37.524Z,17.42
2018-09-05T00:54:06.133Z,21.45
2018-09-05T00:56:34.704Z,23.05
2018-09-05T00:59:03.267Z,22.55
2018-09-05T01:01:31.837Z,20.88
2018-09-05T01:04:00.485Z,26.37
2018-09-05T01:06:29.056Z,24.65
2018-09-05T01:08:57.601Z,21.57
2018-09-05T01:11:26.224Z,28.07
2018-09-05T01:13:54.798Z,25.35
2018-09-05T01:16:23.521Z,23.30
2018-09-05T01:18:52.229Z,19.20
2018-09-05T01:21:21.000Z,22.22
2018-09-05T01:23:49.598Z,25.35
2018-09-05T01:26:18.165Z,26.45
2018-09-05T01:28:46.777Z,20.62
2018-09-05T01:31:15.461Z,20.88
2018-09-05T01:33:44.011Z,23.25
2018-09-05T01:36:16.214Z,19.62
2018-09-05T01:38:44.878Z,19.15
2018-09-05T01:41:14.564Z,20.77
2018-09-05T01:43:43.791Z,24.75
2018-09-05T01:46:12.378Z,19.35
2018-09-05T01:48:41.031Z,23.73
2018-09-05T01:51:09.684Z,21.15
2018-09-05T01:53:38.294Z,20.60
2018-09-05T01:56:06.906Z,20.50
2018-09-05T01:58:35.455Z,21.45
2018-09-05T02:01:04.045Z,20.00
2018-09-05T02:03:32.673Z,29.55
2018-09-05T02:06:01.226Z,23.40
2018-09-05T02:08:29.912Z,27.30
2018-09-05T02:10:58.541Z,22.07
2018-09-05T02:13:27.111Z,23.55
2018-09-05T02:15:55.675Z,25.10
2018-09-05T02:18:24.229Z,20.65
2018-09-05T02:20:56.476Z,27.93
2018-09-05T02:23:25.072Z,27.20
2018-09-05T02:25:53.631Z,24.72
2018-09-05T02:28:22.211Z,28.98
2018-09-05T02:30:50.781Z,23.12
2018-09-05T02:33:19.329Z,24.25
2018-09-05T02:35:47.905Z,24.47
2018-09-05T02:38:16.422Z,21.82
2018-09-05T02:40:45.002Z,22.00
2018-09-05T02:43:17.789Z,20.30
2018-09-05T02:45:46.349Z,24.37
2018-09-05T02:48:14.947Z,20.48
2018-09-05T02:50:43.517Z,20.43
2018-09-05T02:53:12.146Z,26.48
2018-09-05T02:55:46.033Z,23.98
2018-09-05T02:58:14.590Z,24.80
2018-09-05T03:00:43.142Z,23.55
2018-09-05T03:03:11.784Z,23.95
2018-09-05T03:05:40.359Z,25.48
2018-09-05T03:08:08.908Z,19.82
2018-09-05T03:10:37.498Z,24.90
2018-09-05T03:13:06.076Z,27.42
2018-09-05T03:15:34.633Z,23.50
2018-09-05T03:18:03.199Z,22.00
2018-09-05T03:20:31.794Z,22.60
2018-09-05T03:23:00.378Z,24.07
2018-09-05T03:25:28.951Z,20.57
2018-09-05T03:27:57.509Z,22.60
2018-09-05T03:30:26.122Z,21.42
2018-09-05T03:32:54.813Z,23.77
2018-09-05T03:35:23.281Z,24.57
2018-09-05T03:37:51.865Z,26.12
2018-09-05T03:40:20.415Z,20.95
2018-09-05T03:42:48.975Z,22.17
2018-09-05T03:45:17.657Z,22.37
2018-09-05T03:47:46.270Z,19.45
2018-09-05T03:50:14.844Z,24.37
2018-09-05T03:52:44.107Z,20.08
2018-09-05T03:55:12.673Z,17.17
2018-09-05T03:57:41.249Z,19.87
2018-09-05T04:00:09.899Z,24.32
2018-09-05T04:02:38.487Z,19.48
2018-09-05T04:05:07.130Z,21.87
2018-09-05T04:07:35.796Z,22.90
2018-09-05T04:10:04.514Z,24.77
2018-09-05T04:12:37.255Z,22.75
2018-09-05T04:15:06.163Z,29.50
2018-09-05T04:17:34.819Z,24.00
2018-09-05T04:20:03.479Z,22.85
2018-09-05T04:22:32.203Z,21.12
2018-09-05T04:25:00.792Z,26.07
2018-09-05T04:27:29.387Z,23.67
2018-09-05T04:29:58.001Z,21.95
2018-09-05T04:32:26.623Z,22.95
2018-09-05T04:34:55.221Z,18.85
2018-09-05T04:37:23.806Z,27.07
2018-09-05T04:39:52.401Z,31.17
2018-09-05T04:42:21.013Z,24.70
2018-09-05T04:44:49.573Z,23.90
2018-09-05T04:47:18.154Z,25.40
2018-09-05T04:49:46.702Z,23.30
2018-09-05T04:52:15.255Z,20.95
2018-09-05T04:54:43.814Z,21.40
2018-09-05T04:57:12.382Z,21.87
2018-09-05T04:59:40.962Z,20.02
2018-09-05T05:02:09.498Z,21.20
2018-09-05T05:04:38.184Z,23.60
2018-09-05T05:07:06.781Z,20.15
2018-09-05T05:09:35.428Z,19.80
2018-09-05T05:12:04.049Z,20.77
2018-09-05T05:14:32.823Z,20.27
2018-09-05T05:17:01.431Z,23.10
2018-09-05T05:19:30.062Z,20.65
2018-09-05T05:21:58.610Z,22.05
2018-09-05T05:24:27.216Z,21.12
2018-09-05T05:26:55.833Z,23.42
2018-09-05T05:29:24.378Z,21.87
2018-09-05T05:31:52.964Z,20.52
2018-09-05T05:34:21.576Z,22.32
2018-09-05T05:36:50.233Z,26.25
2018-09-05T05:39:18.790Z,22.52
2018-09-05T05:41:47.361Z,26.40
2018-09-05T05:44:15.907Z,23.75
2018-09-05T05:46:44.576Z,27.70
2018-09-05T05:49:13.144Z,22.70
2018-09-05T05:51:41.711Z,23.57
2018-09-05T05:54:10.274Z,23.32
2018-09-05T05:56:38.832Z,22.67
2018-09-05T05:59:07.398Z,23.02
2018-09-05T06:01:35.995Z,21.30
2018-09-05T06:04:04.659Z,26.55
2018-09-05T06:06:33.228Z,21.73
2018-09-05T06:09:01.791Z,23.57
2018-09-05T06:11:30.415Z,23.60
2018-09-05T06:13:58.962Z,20.45
2018-09-05T06:16:27.517Z,27.05
2018-09-05T06:18:56.052Z,24.85
2018-09-05T06:21:24.589Z,27.60
2018-09-05T06:23:53.195Z,24.55
2018-09-05T06:26:21.735Z,24.63
2018-09-05T06:28:50.317Z,28.10
2018-09-05T06:31:19.029Z,23.18
2018-09-05T06:33:47.493Z,22.48
2018-09-05T06:36:16.070Z,23.73
2018-09-05T06:38:44.641Z,26.65
2018-09-05T06:41:13.189Z,23.18
2018-09-05T06:43:41.761Z,19.48
2018-09-05T06:46:10.325Z,34.88
2018-09-05T06:48:38.912Z,22.15
2018-09-05T06:51:08.394Z,21.75
2018-09-05T06:53:38.421Z,26.93
2018-09-05T06:56:07.063Z,20.35
2018-09-05T06:58:36.218Z,25.35
2018-09-05T07:01:04.869Z,25.08
2018-09-05T07:03:33.563Z,22.70
2018-09-05T07:06:02.160Z,27.25
2018-09-05T07:08:30.739Z,19.85
2018-09-05T07:10:59.322Z,22.02
2018-09-05T07:13:27.861Z,19.12
2018-09-05T07:15:56.427Z,21.35
2018-09-05T07:18:25.065Z,21.45
2018-09-05T07:21:05.680Z,17.70
2018-09-05T07:23:24.496Z,18.50
2018-09-05T07:25:53.059Z,15.80
2018-09-05T07:28:21.749Z,17.50
2018-09-05T07:30:52.637Z,16.10
2018-09-05T07:33:23.088Z,16.10
2018-09-05T07:35:51.733Z,15.75
2018-09-05T07:38:20.314Z,20.10
2018-09-05T07:40:48.870Z,16.63
2018-09-05T07:43:21.269Z,15.43
2018-09-05T07:45:49.872Z,12.90
2018-09-05T07:48:18.505Z,19.93
2018-09-05T07:50:47.188Z,17.80
2018-09-05T07:53:15.759Z,15.33
2018-09-05T07:55:44.361Z,15.40
2018-09-05T07:58:13.004Z,14.70
2018-09-05T08:00:41.605Z,12.37
2018-09-05T08:03:10.165Z,15.70
2018-09-05T08:05:38.853Z,14.93
2018-09-05T08:08:10.247Z,16.90
2018-09-05T08:10:42.514Z,15.03
2018-09-05T08:13:11.122Z,11.10
2018-09-05T08:15:39.691Z,11.63
2018-09-05T08:18:08.332Z,15.57
2018-09-05T08:20:36.918Z,9.97
2018-09-05T08:23:05.687Z,18.27
2018-09-05T08:25:34.243Z,13.83
2018-09-05T08:28:02.866Z,15.97
2018-09-05T08:30:31.485Z,13.70
2018-09-05T08:33:00.055Z,18.13
2018-09-05T08:35:29.024Z,13.40
2018-09-05T08:37:57.349Z,11.17
2018-09-05T08:40:28.326Z,16.30
2018-09-05T08:42:56.882Z,10.13
2018-09-05T08:45:25.894Z,18.60
2018-09-05T08:47:54.125Z,13.40
2018-09-05T08:50:22.643Z,18.40
2018-09-05T08:52:51.256Z,16.03
2018-09-05T08:55:19.893Z,9.97
2018-09-05T08:57:48.428Z,13.20
2018-09-05T09:00:17.047Z,12.80
2018-09-05T09:02:45.621Z,12.20
2018-09-05T09:05:14.236Z,11.40
2018-09-05T09:07:42.874Z,9.13
2018-09-05T09:10:11.561Z,14.80
2018-09-05T09:12:40.178Z,9.00
2018-09-05T09:15:08.797Z,12.10
2018-09-05T09:17:37.415Z,12.07
2018-09-05T09:20:06.062Z,8.70
2018-09-05T09:22:34.658Z,9.50
2018-09-05T09:25:03.217Z,9.40
2018-09-05T09:27:32.262Z,9.97
2018-09-05T09:30:01.395Z,11.53
2018-09-05T09:32:30.065Z,8.50
2018-09-05T09:34:58.727Z,9.33
2018-09-05T09:37:27.279Z,13.00
2018-09-05T09:39:55.893Z,9.77
2018-09-05T09:42:24.431Z,10.87
2018-09-05T09:44:52.985Z,7.67
2018-09-05T09:47:21.576Z,10.60
2018-09-05T09:49:50.117Z,9.90
2018-09-05T09:52:20.347Z,10.33
2018-09-05T09:54:50.344Z,8.97
2018-09-05T09:57:18.941Z,9.40
2018-09-05T09:59:47.485Z,11.00
2018-09-05T10:02:21.240Z,7.57
2018-09-05T10:04:55.098Z,10.27
2018-09-05T10:07:30.244Z,7.53
2018-09-05T10:10:05.228Z,8.23
2018-09-05T10:12:38.841Z,9.10
2018-09-05T10:15:12.540Z,7.17
2018-09-05T10:17:41.133Z,7.00
2018-09-05T10:20:09.740Z,7.83
2018-09-05T10:22:38.340Z,5.77
2018-09-05T10:25:06.982Z,6.90
2018-09-05T10:27:35.550Z,11.60
2018-09-05T10:30:04.162Z,9.10
2018-09-05T10:32:32.742Z,8.53
2018-09-05T10:35:01.271Z,5.87
2018-09-05T10:37:29.818Z,7.10
2018-09-05T10:39:58.340Z,10.53
2018-09-05T10:42:26.902Z,5.33
2018-09-05T10:44:55.443Z,11.60
2018-09-05T10:47:23.994Z,6.23
2018-09-05T10:49:52.519Z,5.73
2018-09-05T10:52:21.201Z,6.80
2018-09-05T10:54:49.824Z,5.10
2018-09-05T10:57:18.360Z,8.57
2018-09-05T10:59:46.930Z,7.97
2018-09-05T11:02:15.491Z,5.87
2018-09-05T11:04:44.056Z,6.33
2018-09-05T11:07:12.638Z,6.00
2018-09-05T11:09:41.190Z,5.47
2018-09-05T11:12:09.839Z,4.97
2018-09-05T11:14:38.385Z,7.50
2018-09-05T11:17:06.960Z,7.50
2018-09-05T11:19:35.497Z,8.70
2018-09-05T11:22:04.037Z,10.73
2018-09-05T11:24:32.934Z,6.70
2018-09-05T11:27:01.532Z,7.23
2018-09-05T11:29:30.115Z,10.20
2018-09-05T11:31:58.668Z,5.83
2018-09-05T11:34:27.219Z,6.53
2018-09-05T11:36:55.822Z,9.13
2018-09-05T11:39:24.363Z,10.40
2018-09-05T11:41:52.963Z,7.73
2018-09-05T11:44:21.490Z,5.43
2018-09-05T11:46:50.010Z,4.70
2018-09-05T11:49:18.557Z,7.90
2018-09-05T11:51:47.109Z,5.00
2018-09-05T11:54:15.752Z,5.37
2018-09-05T11:56:44.311Z,5.00
2018-09-05T11:59:12.843Z,10.23
2018-09-05T12:01:41.508Z,9.23
2018-09-05T12:04:10.204Z,5.97
2018-09-05T12:06:38.903Z,15.63
2018-09-05T12:09:09.814Z,5.50
2018-09-05T12:11:38.459Z,6.60
2018-09-05T12:14:07.299Z,5.77
2018-09-05T12:16:36.694Z,7.20
2018-09-05T12:19:06.027Z,5.13
2018-09-05T12:21:34.568Z,5.03
2018-09-05T12:24:03.316Z,8.77
2018-09-05T12:26:31.839Z,6.60
2018-09-05T12:29:00.518Z,6.27
2018-09-05T12:31:29.117Z,5.77
2018-09-05T12:33:57.705Z,12.60
2018-09-05T12:36:26.298Z,4.83
2018-09-05T12:38:54.824Z,4.73
2018-09-05T12:41:23.362Z,5.63
2018-09-05T12:43:51.878Z,5.33
2018-09-05T12:46:20.420Z,5.00
2018-09-05T12:48:48.971Z,4.23
2018-09-05T12:51:17.553Z,4.57
2018-09-05T12:53:46.087Z,4.37
2018-09-05T12:56:14.644Z,8.23
2018-09-05T12:58:43.161Z,5.37
2018-09-05T13:01:11.737Z,4.90
2018-09-05T13:03:40.300Z,4.70
2018-09-05T13:06:08.905Z,4.03
2018-09-05T13:08:37.433Z,5.27
2018-09-05T13:11:06.010Z,6.33
2018-09-05T13:13:34.559Z,4.60
2018-09-05T13:16:03.111Z,5.33
2018-09-05T13:18:31.689Z,5.53
2018-09-05T13:21:00.297Z,5.23
2018-09-05T13:23:28.833Z,11.40
2018-09-05T13:25:57.362Z,4.60
2018-09-05T13:28:25.936Z,5.60
2018-09-05T13:30:54.488Z,4.50
2018-09-05T13:33:23.041Z,5.37
2018-09-05T13:35:51.648Z,5.50
2018-09-05T13:38:20.182Z,5.70
2018-09-05T13:40:48.773Z,4.30
2018-09-05T13:43:17.299Z,5.50
2018-09-05T13:45:45.850Z,4.30
2018-09-05T13:48:14.423Z,3.97
2018-09-05T13:50:43.017Z,6.97
2018-09-05T13:53:11.646Z,4.00
2018-09-05T13:55:40.209Z,4.50
2018-09-05T13:58:08.741Z,5.23
2018-09-05T14:00:37.293Z,5.83
2018-09-05T14:03:05.911Z,6.17
2018-09-05T14:05:34.498Z,3.90
2018-09-05T14:08:03.065Z,6.80
2018-09-05T14:10:31.675Z,4.50
2018-09-05T14:13:00.319Z,6.00
2018-09-05T14:15:29.133Z,3.97
2018-09-05T14:17:57.739Z,3.50
2018-09-05T14:20:26.968Z,3.90
2018-09-05T14:22:55.644Z,8.77
2018-09-05T14:25:24.221Z,3.93
2018-09-05T14:27:52.778Z,4.60
2018-09-05T14:30:21.806Z,4.63
2018-09-05T14:32:50.640Z,6.37
2018-09-05T14:35:19.235Z,7.80
2018-09-05T14:37:47.876Z,5.03
2018-09-05T14:40:16.509Z,5.17
2018-09-05T14:42:45.235Z,6.70
2018-09-05T14:45:13.799Z,6.03
2018-09-05T14:47:43.142Z,4.43
2018-09-05T14:50:11.678Z,4.40
2018-09-05T14:52:40.258Z,7.83
2018-09-05T14:55:08.828Z,5.63
2018-09-05T14:57:37.404Z,4.80
2018-09-05T15:00:06.176Z,6.80
2018-09-05T15:02:34.725Z,4.83
2018-09-05T15:05:03.370Z,5.50
2018-09-05T15:07:32.259Z,4.80
2018-09-05T15:10:00.929Z,5.53
2018-09-05T15:12:29.503Z,6.00
2018-09-05T15:14:58.204Z,6.13
2018-09-05T15:17:26.754Z,7.10
2018-09-05T15:19:55.316Z,14.30
2018-09-05T15:22:24.109Z,7.70
2018-09-05T15:24:52.895Z,7.83
2018-09-05T15:27:21.447Z,12.40
2018-09-05T15:29:50.105Z,15.53
2018-09-05T15:32:18.680Z,6.10
2018-09-05T15:34:47.332Z,6.30
2018-09-05T15:37:15.936Z,6.17
2018-09-05T15:39:44.472Z,5.83
2018-09-05T15:42:13.096Z,18.60
2018-09-05T15:44:41.644Z,6.10
2018-09-05T15:47:10.257Z,6.27
2018-09-05T15:49:38.835Z,11.40
2018-09-05T15:52:07.456Z,6.33
2018-09-05T15:54:36.021Z,6.30
2018-09-05T15:57:04.612Z,6.80
2018-09-05T15:59:33.178Z,5.80
2018-09-05T16:02:01.770Z,6.47
2018-09-05T16:04:30.350Z,11.03
2018-09-05T16:06:58.997Z,7.40
2018-09-05T16:09:27.676Z,14.20
2018-09-05T16:11:56.761Z,8.27
2018-09-05T16:14:25.338Z,6.87
2018-09-05T16:16:53.913Z,9.00
2018-09-05T16:19:22.482Z,10.93
2018-09-05T16:21:51.091Z,6.80
2018-09-05T16:24:19.687Z,12.87
2018-09-05T16:26:48.267Z,9.27
2018-09-05T16:29:16.821Z,7.80
2018-09-05T16:31:45.392Z,12.33
2018-09-05T16:34:13.927Z,10.70
2018-09-05T16:36:42.490Z,28.00
2018-09-05T16:39:12.167Z,17.17
2018-09-05T16:41:41.647Z,12.00
2018-09-05T16:44:10.927Z,9.53
2018-09-05T16:46:39.945Z,9.70
2018-09-05T16:49:08.515Z,10.37
2018-09-05T16:51:37.116Z,9.40
2018-09-05T16:54:05.722Z,10.20
2018-09-05T16:56:35.174Z,10.03
2018-09-05T16:59:03.916Z,10.07
2018-09-05T17:01:32.475Z,7.33
2018-09-05T17:04:01.029Z,11.57
2018-09-05T17:06:29.621Z,8.43
2018-09-05T17:08:58.331Z,8.93
2018-09-05T17:11:27.813Z,9.60
2018-09-05T17:13:58.109Z,9.03
2018-09-05T17:16:26.708Z,10.00
2018-09-05T17:18:55.294Z,10.43
2018-09-05T17:21:23.861Z,13.00
2018-09-05T17:23:52.452Z,8.10
2018-09-05T17:26:21.032Z,8.07
2018-09-05T17:28:49.624Z,10.43
2018-09-05T17:31:18.390Z,10.53
2018-09-05T17:33:46.950Z,13.83
2018-09-05T17:36:15.554Z,10.40
2018-09-05T17:38:44.152Z,8.47
2018-09-05T17:41:12.737Z,12.30
2018-09-05T17:43:41.306Z,13.17
2018-09-05T17:46:09.926Z,11.50
2018-09-05T17:48:38.479Z,14.80
2018-09-05T17:51:07.061Z,16.80
2018-09-05T17:53:35.699Z,10.77
2018-09-05T17:56:04.274Z,9.17
2018-09-05T17:58:32.877Z,10.47
2018-09-05T18:01:03.256Z,12.40
2018-09-05T18:03:31.862Z,12.50
2018-09-05T18:06:00.513Z,9.90
2018-09-05T18:08:29.061Z,13.50
2018-09-05T18:10:57.620Z,10.07
2018-09-05T18:13:26.173Z,9.37
2018-09-05T18:15:54.730Z,9.67
2018-09-05T18:18:23.316Z,8.97
2018-09-05T18:20:51.894Z,10.77
2018-09-05T18:23:20.441Z,8.60
2018-09-05T18:25:49.069Z,9.53
2018-09-05T18:28:17.949Z,10.07
2018-09-05T18:30:46.520Z,11.60
2018-09-05T18:33:15.104Z,10.90
2018-09-05T18:35:43.681Z,10.53
2018-09-05T18:38:12.275Z,10.97
2018-09-05T18:40:40.852Z,12.73
2018-09-05T18:43:09.397Z,8.80
2018-09-05T18:45:37.952Z,14.63
2018-09-05T18:48:06.733Z,13.60
2018-09-05T18:50:35.316Z,11.97
2018-09-05T18:53:09.194Z,9.40
2018-09-05T18:55:37.789Z,10.73
2018-09-05T18:58:06.407Z,11.27
2018-09-05T19:00:35.378Z,11.00
2018-09-05T19:03:03.951Z,9.10
2018-09-05T19:05:32.584Z,12.97
2018-09-05T19:08:01.235Z,12.03
2018-09-05T19:10:32.798Z,9.90
2018-09-05T19:13:03.682Z,9.87
2018-09-05T19:15:32.463Z,9.23
2018-09-05T19:18:01.078Z,15.03
2018-09-05T19:20:29.636Z,10.17
2018-09-05T19:22:58.342Z,12.23
2018-09-05T19:25:26.845Z,10.07
2018-09-05T19:27:55.416Z,16.30
2018-09-05T19:30:23.981Z,15.60
2018-09-05T19:32:52.546Z,16.00
2018-09-05T19:35:21.154Z,14.63
2018-09-05T19:37:49.724Z,21.23
2018-09-05T19:40:18.287Z,14.03
2018-09-05T19:42:46.815Z,19.23
2018-09-05T19:45:15.368Z,14.83
2018-09-05T19:47:43.916Z,12.80
2018-09-05T19:50:12.631Z,14.40
2018-09-05T19:52:41.157Z,14.33
2018-09-05T19:55:09.691Z,10.93
2018-09-05T19:57:38.214Z,14.03
2018-09-05T20:00:06.864Z,14.20
2018-09-05T20:02:35.417Z,13.80
2018-09-05T20:05:04.010Z,12.37
2018-09-05T20:07:32.614Z,12.27
2018-09-05T20:10:01.181Z,14.43
2018-09-05T20:12:29.789Z,13.30
2018-09-05T20:14:58.329Z,12.47
2018-09-05T20:17:26.929Z,13.00
2018-09-05T20:19:55.536Z,11.73
2018-09-05T20:22:24.182Z,18.57
2018-09-05T20:24:53.054Z,10.63
2018-09-05T20:27:21.630Z,11.40
2018-09-05T20:29:50.183Z,15.83
2018-09-05T20:32:18.714Z,16.73
2018-09-05T20:34:47.268Z,13.90
2018-09-05T20:37:15.815Z,13.03
2018-09-05T20:39:44.385Z,14.13
2018-09-05T20:42:12.928Z,10.13
2018-09-05T20:44:41.481Z,11.50
2018-09-05T20:47:10.033Z,14.67
2018-09-05T20:49:38.584Z,12.20
2018-09-05T20:52:07.234Z,16.30
2018-09-05T20:54:35.809Z,13.40
2018-09-05T20:57:04.402Z,12.23
2018-09-05T20:59:32.987Z,11.73
2018-09-05T21:02:01.608Z,12.63
2018-09-05T21:04:30.245Z,11.73
2018-09-05T21:06:59.281Z,13.10
2018-09-05T21:09:27.876Z,13.60
2018-09-05T21:11:56.557Z,14.17
2018-09-05T21:14:25.140Z,15.07
2018-09-05T21:16:53.723Z,13.40
2018-09-05T21:19:22.275Z,13.43
2018-09-05T21:21:50.841Z,12.23
2018-09-05T21:24:19.415Z,14.80
2018-09-05T21:26:48.020Z,14.13
2018-09-05T21:29:16.595Z,17.00
2018-09-05T21:31:45.172Z,13.97
2018-09-05T21:34:13.840Z,14.40
2018-09-05T21:36:42.516Z,15.53
2018-09-05T21:39:11.145Z,14.30
2018-09-05T21:41:39.681Z,13.53
2018-09-05T21:44:08.294Z,12.03
2018-09-05T21:46:36.869Z,15.43
2018-09-05T21:49:06.009Z,14.83
2018-09-05T21:51:34.694Z,13.32
2018-09-05T21:54:03.252Z,13.43
2018-09-05T21:56:31.856Z,12.93
2018-09-05T21:59:00.460Z,16.80
2018-09-05T22:01:29.043Z,18.60
2018-09-05T22:03:57.601Z,15.10
2018-09-05T22:06:26.268Z,14.13
2018-09-05T22:08:54.813Z,13.58
2018-09-05T22:11:24.892Z,13.93
2018-09-05T22:13:53.717Z,13.87
2018-09-05T22:16:22.295Z,16.97
2018-09-05T22:18:50.921Z,13.03
2018-09-05T22:21:19.711Z,13.98
2018-09-05T22:23:48.331Z,16.12
2018-09-05T22:26:17.103Z,15.48
2018-09-05T22:28:45.640Z,16.62
2018-09-05T22:31:14.220Z,17.07
2018-09-05T22:33:42.948Z,16.23
2018-09-05T22:36:11.640Z,17.30
2018-09-05T22:38:40.197Z,16.35
2018-09-05T22:41:08.787Z,14.38
2018-09-05T22:43:48.454Z,16.65
2018-09-05T22:46:28.311Z,17.30
2018-09-05T22:49:08.091Z,22.67
2018-09-05T22:52:19.494Z,14.90
2018-09-05T22:57:12.054Z,17.20
2018-09-05T23:00:00.747Z,19.92
2018-09-05T23:02:46.997Z,19.10
2018-09-05T23:07:28.579Z,21.37
2018-09-05T23:10:08.514Z,17.07
2018-09-05T23:12:48.220Z,16.80
2018-09-05T23:15:28.113Z,13.35
2018-09-05T23:18:11.322Z,16.00
2018-09-05T23:21:43.017Z,14.85
2018-09-05T23:24:11.589Z,16.20
2018-09-05T23:26:40.185Z,12.93
2018-09-05T23:29:08.793Z,15.95
2018-09-05T23:31:37.421Z,15.35
2018-09-05T23:34:06.022Z,14.60
2018-09-05T23:36:34.621Z,15.00
2018-09-05T23:39:03.269Z,14.40
2018-09-05T23:41:31.844Z,14.10
2018-09-05T23:44:00.423Z,20.50
2018-09-05T23:46:29.010Z,17.62
2018-09-05T23:48:57.620Z,17.37
2018-09-05T23:51:26.209Z,11.75
2018-09-05T23:53:54.810Z,16.05
2018-09-05T23:56:23.462Z,12.10
2018-09-05T23:58:52.059Z,25.48
