createdAt,value
2022-09-28T00:02:01.933Z,295.37
2022-09-28T00:04:50.082Z,280.43
2022-09-28T00:07:37.977Z,282.33
2022-09-28T00:10:25.838Z,305.90
2022-09-28T00:13:15.043Z,311.30
2022-09-28T00:16:04.871Z,300.20
2022-09-28T00:18:53.226Z,304.73
2022-09-28T00:21:42.638Z,300.07
2022-09-28T00:24:30.530Z,301.80
2022-09-28T00:27:18.377Z,304.03
2022-09-28T00:30:09.600Z,305.40
2022-09-28T00:32:57.559Z,301.30
2022-09-28T00:35:45.443Z,300.13
2022-09-28T00:38:33.353Z,288.47
2022-09-28T00:41:21.234Z,311.60
2022-09-28T00:44:36.065Z,316.50
2022-09-28T00:47:41.586Z,292.43
2022-09-28T00:50:32.876Z,298.63
2022-09-28T00:53:24.788Z,309.03
2022-09-28T00:56:17.373Z,308.30
2022-09-28T00:59:05.836Z,313.10
2022-09-28T01:01:53.926Z,328.70
2022-09-28T01:04:43.322Z,321.20
2022-09-28T01:07:32.926Z,318.23
2022-09-28T01:10:20.975Z,305.27
2022-09-28T01:13:08.960Z,310.03
2022-09-28T01:16:04.453Z,316.27
2022-09-28T01:19:08.090Z,303.90
2022-09-28T01:22:10.128Z,309.97
2022-09-28T01:25:05.878Z,303.00
2022-09-28T01:27:58.647Z,308.27
2022-09-28T01:30:54.853Z,320.33
2022-09-28T01:33:46.832Z,312.73
2022-09-28T01:36:43.588Z,318.50
2022-09-28T01:39:35.925Z,321.63
2022-09-28T01:42:28.541Z,300.33
2022-09-28T01:45:22.886Z,332.70
2022-09-28T01:48:18.489Z,331.43
2022-09-28T01:51:10.789Z,319.73
2022-09-28T01:54:06.671Z,326.80
2022-09-28T01:56:58.735Z,324.93
2022-09-28T01:59:53.237Z,315.37
2022-09-28T02:02:48.434Z,322.10
2022-09-28T02:05:42.009Z,334.57
2022-09-28T02:08:35.990Z,321.20
2022-09-28T02:11:24.414Z,318.60
2022-09-28T02:14:16.941Z,334.50
2022-09-28T02:17:07.148Z,334.23
2022-09-28T02:19:56.504Z,315.07
2022-09-28T02:22:48.855Z,336.70
2022-09-28T02:25:41.313Z,347.37
2022-09-28T02:28:31.309Z,320.07
2022-09-28T02:31:19.692Z,330.37
2022-09-28T02:34:07.801Z,315.37
2022-09-28T02:36:57.227Z,330.67
2022-09-28T02:39:45.140Z,332.67
2022-09-28T02:42:43.613Z,330.13
2022-09-28T02:45:41.306Z,327.37
2022-09-28T02:49:04.910Z,328.80
2022-09-28T02:52:25.845Z,325.53
2022-09-28T02:55:22.501Z,329.63
2022-09-28T02:58:28.751Z,329.63
2022-09-28T03:01:27.293Z,318.63
2022-09-28T03:04:27.709Z,319.50
2022-09-28T03:07:23.091Z,320.20
2022-09-28T03:10:20.436Z,329.13
2022-09-28T03:13:09.568Z,338.77
2022-09-28T03:16:09.355Z,336.20
2022-09-28T03:18:57.429Z,329.63
2022-09-28T03:21:45.332Z,336.93
2022-09-28T03:24:33.297Z,327.50
2022-09-28T03:27:22.763Z,345.03
2022-09-28T03:30:12.472Z,317.30
2022-09-28T03:33:03.433Z,320.03
2022-09-28T03:35:53.976Z,346.43
2022-09-28T03:38:41.943Z,324.93
2022-09-28T03:41:29.884Z,343.00
2022-09-28T03:44:19.100Z,321.47
2022-09-28T03:47:08.994Z,338.30
2022-09-28T03:49:57.773Z,314.37
2022-09-28T03:52:45.646Z,324.00
2022-09-28T03:55:33.531Z,314.50
2022-09-28T03:58:21.805Z,334.57
2022-09-28T04:01:16.939Z,324.57
2022-09-28T04:04:06.963Z,324.97
2022-09-28T04:06:55.957Z,328.20
2022-09-28T04:09:43.884Z,342.03
2022-09-28T04:12:31.816Z,349.03
2022-09-28T04:15:19.676Z,342.57
2022-09-28T04:18:12.108Z,329.13
2022-09-28T04:21:24.202Z,331.43
2022-09-28T04:24:18.781Z,332.07
2022-09-28T04:27:24.347Z,343.77
2022-09-28T04:30:12.828Z,352.63
2022-09-28T04:33:02.915Z,333.70
2022-09-28T04:35:53.122Z,345.03
2022-09-28T04:38:52.687Z,322.87
2022-09-28T04:41:42.090Z,330.57
2022-09-28T04:44:30.291Z,335.77
2022-09-28T04:47:22.677Z,333.80
2022-09-28T04:50:36.859Z,315.67
2022-09-28T04:53:34.008Z,352.37
2022-09-28T04:56:22.044Z,325.37
2022-09-28T04:59:11.589Z,341.27
2022-09-28T05:02:00.374Z,342.67
2022-09-28T05:05:07.641Z,314.63
2022-09-28T05:08:16.209Z,317.00
2022-09-28T05:11:07.330Z,326.53
2022-09-28T05:13:55.257Z,322.40
2022-09-28T05:16:43.217Z,328.87
2022-09-28T05:19:57.229Z,300.03
2022-09-28T05:22:45.189Z,337.67
2022-09-28T05:25:34.830Z,314.57
2022-09-28T05:28:33.670Z,308.70
2022-09-28T05:31:56.971Z,304.43
2022-09-28T05:34:56.620Z,320.90
2022-09-28T05:37:49.421Z,327.80
2022-09-28T05:40:37.495Z,329.43
2022-09-28T05:43:25.841Z,328.07
2022-09-28T05:46:15.587Z,332.53
2022-09-28T05:49:04.228Z,336.40
2022-09-28T05:51:52.325Z,328.43
2022-09-28T05:54:40.329Z,318.10
2022-09-28T05:57:28.376Z,334.80
2022-09-28T06:00:16.569Z,322.57
2022-09-28T06:03:15.204Z,329.43
2022-09-28T06:06:03.335Z,328.97
2022-09-28T06:08:52.498Z,324.40
2022-09-28T06:11:59.277Z,333.47
2022-09-28T06:15:00.725Z,340.83
2022-09-28T06:17:49.634Z,315.93
2022-09-28T06:21:14.868Z,316.50
2022-09-28T06:24:06.330Z,323.87
2022-09-28T06:26:54.372Z,316.47
2022-09-28T06:29:43.175Z,350.83
2022-09-28T06:32:31.203Z,342.30
2022-09-28T06:35:19.251Z,336.85
2022-09-28T06:38:09.145Z,362.83
2022-09-28T06:40:58.822Z,343.67
2022-09-28T06:43:48.566Z,365.17
2022-09-28T06:46:55.846Z,336.48
2022-09-28T06:49:43.868Z,332.30
2022-09-28T06:52:52.673Z,355.80
2022-09-28T06:56:12.214Z,353.00
2022-09-28T06:59:00.186Z,342.70
2022-09-28T07:01:49.875Z,355.97
2022-09-28T07:04:42.380Z,349.93
2022-09-28T07:07:57.456Z,337.48
2022-09-28T07:11:07.097Z,335.60
2022-09-28T07:14:43.353Z,340.52
2022-09-28T07:17:39.806Z,350.50
2022-09-28T07:20:47.604Z,348.93
2022-09-28T07:23:51.329Z,333.90
2022-09-28T07:26:45.379Z,341.80
2022-09-28T07:29:53.942Z,337.77
2022-09-28T07:32:46.632Z,367.67
2022-09-28T07:35:54.290Z,347.70
2022-09-28T07:38:45.121Z,356.20
2022-09-28T07:41:32.592Z,357.67
2022-09-28T07:44:23.206Z,344.38
2022-09-28T07:47:16.458Z,369.08
2022-09-28T07:50:25.241Z,355.92
2022-09-28T07:53:22.846Z,342.77
2022-09-28T07:56:28.596Z,346.73
2022-09-28T07:59:45.714Z,321.45
2022-09-28T08:03:04.185Z,309.38
2022-09-28T08:05:59.100Z,319.92
2022-09-28T08:08:47.163Z,339.95
2022-09-28T08:11:38.627Z,331.83
2022-09-28T08:14:47.195Z,324.63
2022-09-28T08:17:51.014Z,336.13
2022-09-28T08:21:00.420Z,330.38
2022-09-28T08:23:48.928Z,335.02
2022-09-28T08:26:37.000Z,342.60
2022-09-28T08:29:25.187Z,317.58
2022-09-28T08:32:19.532Z,332.65
2022-09-28T08:35:27.870Z,301.40
2022-09-28T08:38:39.385Z,299.83
2022-09-28T08:42:06.492Z,303.58
2022-09-28T08:45:15.192Z,286.25
2022-09-28T08:48:38.291Z,284.77
2022-09-28T08:51:43.278Z,290.38
2022-09-28T08:54:48.925Z,287.90
2022-09-28T08:57:52.066Z,293.13
2022-09-28T09:00:46.941Z,300.10
2022-09-28T09:03:39.378Z,304.02
2022-09-28T09:07:23.441Z,276.70
2022-09-28T09:10:44.575Z,271.80
2022-09-28T09:14:01.743Z,284.67
2022-09-28T09:17:00.636Z,302.60
2022-09-28T09:20:20.057Z,278.35
2022-09-28T09:23:20.303Z,275.80
2022-09-28T09:26:22.848Z,282.45
2022-09-28T09:29:28.086Z,287.17
2022-09-28T09:32:42.812Z,277.67
2022-09-28T09:36:09.843Z,286.20
2022-09-28T09:39:36.147Z,271.15
2022-09-28T09:42:55.206Z,277.63
2022-09-28T09:46:14.509Z,290.10
2022-09-28T09:49:29.318Z,271.58
2022-09-28T09:52:24.978Z,305.75
2022-09-28T09:55:21.154Z,265.52
2022-09-28T09:58:19.523Z,276.48
2022-09-28T10:01:15.423Z,274.88
2022-09-28T10:04:38.680Z,267.13
2022-09-28T10:07:43.471Z,277.85
2022-09-28T10:10:35.581Z,268.48
2022-09-28T10:13:32.873Z,287.95
2022-09-28T10:16:25.225Z,294.10
2022-09-28T10:19:20.875Z,283.20
2022-09-28T10:22:28.419Z,270.98
2022-09-28T10:25:20.271Z,285.15
2022-09-28T10:28:13.129Z,292.95
2022-09-28T10:31:35.267Z,291.33
2022-09-28T10:34:27.598Z,273.17
2022-09-28T10:37:17.927Z,293.77
2022-09-28T10:40:38.888Z,304.58
2022-09-28T10:43:30.263Z,315.88
2022-09-28T10:46:24.109Z,306.38
2022-09-28T10:49:18.168Z,309.60
2022-09-28T10:52:32.848Z,293.88
2022-09-28T10:55:32.581Z,283.50
2022-09-28T10:58:27.520Z,291.77
2022-09-28T11:01:19.445Z,293.20
2022-09-28T11:04:20.879Z,274.27
2022-09-28T11:07:18.764Z,282.10
2022-09-28T11:10:07.795Z,281.50
2022-09-28T11:12:56.694Z,303.17
2022-09-28T11:15:46.948Z,283.73
2022-09-28T11:18:43.870Z,269.83
2022-09-28T11:21:43.089Z,275.63
2022-09-28T11:24:32.344Z,269.20
2022-09-28T11:27:25.496Z,261.17
2022-09-28T11:30:24.513Z,263.38
2022-09-28T11:33:33.475Z,262.48
2022-09-28T11:37:03.245Z,258.58
2022-09-28T11:40:04.678Z,259.17
2022-09-28T11:46:00.999Z,265.45
2022-09-28T11:48:54.023Z,268.60
2022-09-28T11:51:44.728Z,282.27
2022-09-28T11:54:41.578Z,274.60
2022-09-28T11:57:36.088Z,254.38
2022-09-28T12:00:24.604Z,257.10
2022-09-28T12:03:23.611Z,280.67
2022-09-28T12:06:17.202Z,260.98
2022-09-28T12:09:09.992Z,253.48
2022-09-28T12:12:26.564Z,252.57
2022-09-28T12:15:22.177Z,268.85
2022-09-28T12:18:18.815Z,272.83
2022-09-28T12:21:29.075Z,262.23
2022-09-28T12:24:21.244Z,273.20
2022-09-28T12:27:18.518Z,279.55
2022-09-28T12:30:15.062Z,265.15
2022-09-28T12:33:06.120Z,268.73
2022-09-28T12:36:13.831Z,262.67
2022-09-28T12:39:30.827Z,259.60
2022-09-28T12:42:39.163Z,256.05
2022-09-28T12:46:09.951Z,276.65
2022-09-28T12:50:20.009Z,263.67
2022-09-28T12:52:34.261Z,266.67
2022-09-28T12:55:33.919Z,269.17
2022-09-28T12:58:36.514Z,253.85
2022-09-28T13:01:44.250Z,256.58
2022-09-28T13:04:48.248Z,262.98
2022-09-28T13:07:44.467Z,255.85
2022-09-28T13:10:39.471Z,266.08
2022-09-28T13:13:41.154Z,268.30
2022-09-28T13:16:37.663Z,258.13
2022-09-28T13:19:36.141Z,252.02
2022-09-28T13:22:33.841Z,263.13
2022-09-28T13:25:26.266Z,252.48
2022-09-28T13:28:16.950Z,241.38
2022-09-28T13:31:05.958Z,249.88
2022-09-28T13:33:57.186Z,238.25
2022-09-28T13:36:48.142Z,241.43
2022-09-28T13:39:51.937Z,230.75
2022-09-28T13:43:26.217Z,234.68
2022-09-28T13:46:24.901Z,239.30
2022-09-28T13:49:20.043Z,233.13
2022-09-28T13:52:13.928Z,248.23
2022-09-28T13:55:27.256Z,246.88
2022-09-28T13:58:22.615Z,258.85
2022-09-28T14:01:14.003Z,266.38
2022-09-28T14:04:18.402Z,261.23
2022-09-28T14:07:16.422Z,242.32
2022-09-28T14:10:24.552Z,239.90
2022-09-28T14:13:13.175Z,240.55
2022-09-28T14:16:21.124Z,239.00
2022-09-28T14:19:12.896Z,252.65
2022-09-28T14:22:22.384Z,257.85
2022-09-28T14:25:18.460Z,252.95
2022-09-28T14:28:26.076Z,252.25
2022-09-28T14:31:18.259Z,250.05
2022-09-28T14:34:08.035Z,268.05
2022-09-28T14:37:13.864Z,248.82
2022-09-28T14:40:27.971Z,266.80
2022-09-28T14:43:36.123Z,255.38
2022-09-28T14:46:33.071Z,264.73
2022-09-28T14:49:50.411Z,275.48
2022-09-28T14:52:41.663Z,254.57
2022-09-28T14:55:35.350Z,257.25
2022-09-28T14:58:26.625Z,271.85
2022-09-28T15:01:20.155Z,277.55
2022-09-28T15:04:13.767Z,276.10
2022-09-28T15:07:01.964Z,270.58
2022-09-28T15:09:51.508Z,278.90
2022-09-28T15:12:44.692Z,255.68
2022-09-28T15:15:35.993Z,272.98
2022-09-28T15:19:13.330Z,273.73
2022-09-28T15:22:01.432Z,259.60
2022-09-28T15:25:01.425Z,267.20
2022-09-28T15:27:55.032Z,265.42
2022-09-28T15:30:43.412Z,269.52
2022-09-28T15:33:51.125Z,281.20
2022-09-28T15:36:41.054Z,268.85
2022-09-28T15:39:34.038Z,273.67
2022-09-28T15:42:22.801Z,268.17
2022-09-28T15:45:30.645Z,289.33
2022-09-28T15:48:21.423Z,259.42
2022-09-28T15:51:11.919Z,262.40
2022-09-28T15:54:04.223Z,264.42
2022-09-28T15:56:54.862Z,272.75
2022-09-28T15:59:44.395Z,291.25
2022-09-28T16:02:33.817Z,279.83
2022-09-28T16:05:35.589Z,290.70
2022-09-28T16:08:37.695Z,278.75
2022-09-28T16:11:27.895Z,290.48
2022-09-28T16:14:20.361Z,270.42
2022-09-28T16:17:17.603Z,286.10
2022-09-28T16:20:22.529Z,296.02
2022-09-28T16:23:21.000Z,298.55
2022-09-28T16:26:16.695Z,291.42
2022-09-28T16:29:09.327Z,311.42
2022-09-28T16:31:57.277Z,306.98
2022-09-28T16:34:45.194Z,310.65
2022-09-28T16:37:34.844Z,324.52
2022-09-28T16:40:22.846Z,306.15
2022-09-28T16:43:20.088Z,298.23
2022-09-28T16:46:11.969Z,295.05
2022-09-28T16:49:02.938Z,285.63
2022-09-28T16:51:50.984Z,274.45
2022-09-28T16:54:58.065Z,286.23
2022-09-28T16:57:49.853Z,277.92
2022-09-28T17:00:37.775Z,265.08
2022-09-28T17:03:25.922Z,289.88
2022-09-28T17:06:15.300Z,288.20
2022-09-28T17:09:06.784Z,294.95
2022-09-28T17:11:56.926Z,312.90
2022-09-28T17:14:45.615Z,271.88
2022-09-28T17:17:33.609Z,284.60
2022-09-28T17:20:24.959Z,284.10
2022-09-28T17:23:13.001Z,292.90
2022-09-28T17:26:03.132Z,289.37
2022-09-28T17:28:53.006Z,284.50
2022-09-28T17:31:41.363Z,268.87
2022-09-28T17:34:29.359Z,277.10
2022-09-28T17:37:17.454Z,237.90
2022-09-28T17:40:16.186Z,263.70
2022-09-28T17:43:05.676Z,242.40
2022-09-28T17:45:55.180Z,236.53
2022-09-28T17:48:45.995Z,255.23
2022-09-28T17:51:37.463Z,231.67
2022-09-28T17:54:26.020Z,229.87
2022-09-28T17:57:14.244Z,234.87
2022-09-28T18:00:02.841Z,235.77
2022-09-28T18:02:54.328Z,225.93
2022-09-28T18:05:43.344Z,219.97
2022-09-28T18:08:32.101Z,227.30
2022-09-28T18:11:20.040Z,238.97
2022-09-28T18:14:11.217Z,227.43
2022-09-28T18:16:59.575Z,221.60
2022-09-28T18:19:48.900Z,241.13
2022-09-28T18:22:37.163Z,254.73
2022-09-28T18:25:25.140Z,236.43
2022-09-28T18:28:14.042Z,260.27
2022-09-28T18:31:08.652Z,281.37
2022-09-28T18:34:00.314Z,243.70
2022-09-28T18:36:49.639Z,269.93
2022-09-28T18:39:39.105Z,248.23
2022-09-28T18:42:27.049Z,260.20
2022-09-28T18:45:17.189Z,252.50
2022-09-28T18:48:05.136Z,248.20
2022-09-28T18:50:52.987Z,252.93
2022-09-28T18:53:42.309Z,249.27
2022-09-28T18:56:30.325Z,247.53
2022-09-28T18:59:18.432Z,241.97
2022-09-28T19:02:06.563Z,265.93
2022-09-28T19:04:54.747Z,248.43
2022-09-28T19:07:42.720Z,261.10
2022-09-28T19:10:32.073Z,251.80
2022-09-28T19:13:20.069Z,266.40
2022-09-28T19:16:09.558Z,263.33
2022-09-28T19:18:58.647Z,275.37
2022-09-28T19:21:47.258Z,265.17
2022-09-28T19:24:35.754Z,278.40
2022-09-28T19:27:25.078Z,253.20
2022-09-28T19:30:14.015Z,270.00
2022-09-28T19:33:01.976Z,281.67
2022-09-28T19:35:56.762Z,267.33
2022-09-28T19:38:44.890Z,257.87
2022-09-28T19:41:45.664Z,267.70
2022-09-28T19:44:35.778Z,255.47
2022-09-28T19:47:23.806Z,276.07
2022-09-28T19:50:11.843Z,266.03
2022-09-28T19:53:01.674Z,254.17
2022-09-28T19:55:52.727Z,269.47
2022-09-28T19:58:40.712Z,280.50
2022-09-28T20:01:31.310Z,267.33
2022-09-28T20:04:20.960Z,259.40
2022-09-28T20:07:08.989Z,274.40
2022-09-28T20:09:56.825Z,253.07
2022-09-28T20:12:45.034Z,257.27
2022-09-28T20:15:36.212Z,260.43
2022-09-28T20:18:27.412Z,263.33
2022-09-28T20:21:18.140Z,252.17
2022-09-28T20:24:06.617Z,263.33
2022-09-28T20:26:54.576Z,280.63
2022-09-28T20:29:43.005Z,265.70
2022-09-28T20:32:32.143Z,266.07
2022-09-28T20:35:32.130Z,258.53
2022-09-28T20:38:20.928Z,276.20
2022-09-28T20:41:10.597Z,264.07
2022-09-28T20:44:04.145Z,276.03
2022-09-28T20:46:53.322Z,282.67
2022-09-28T20:49:41.441Z,264.53
2022-09-28T20:52:30.689Z,269.83
2022-09-28T20:55:18.612Z,274.00
2022-09-28T20:58:06.488Z,282.57
2022-09-28T21:01:02.337Z,281.97
2022-09-28T21:03:52.007Z,286.10
2022-09-28T21:06:41.858Z,270.10
2022-09-28T21:09:32.057Z,283.33
2022-09-28T21:12:20.093Z,274.43
2022-09-28T21:15:08.585Z,254.00
2022-09-28T21:17:56.508Z,255.60
2022-09-28T21:20:48.029Z,260.87
2022-09-28T21:23:36.806Z,243.93
2022-09-28T21:26:28.073Z,266.80
2022-09-28T21:29:16.580Z,255.23
2022-09-28T21:32:04.451Z,248.93
2022-09-28T21:34:52.507Z,268.43
2022-09-28T21:37:40.518Z,253.40
2022-09-28T21:40:28.612Z,255.50
2022-09-28T21:43:17.859Z,251.63
2022-09-28T21:46:06.117Z,250.30
2022-09-28T21:48:54.497Z,272.00
2022-09-28T21:51:42.419Z,253.53
2022-09-28T21:54:30.349Z,252.93
2022-09-28T21:57:18.832Z,272.77
2022-09-28T22:00:09.910Z,256.60
2022-09-28T22:02:57.795Z,254.85
2022-09-28T22:05:45.802Z,267.43
2022-09-28T22:08:34.127Z,245.77
2022-09-28T22:11:23.700Z,264.67
2022-09-28T22:14:12.083Z,265.88
2022-09-28T22:17:01.374Z,273.23
2022-09-28T22:19:49.250Z,270.47
2022-09-28T22:22:37.103Z,262.63
2022-09-28T22:25:24.980Z,266.67
2022-09-28T22:28:12.883Z,254.67
2022-09-28T22:31:00.973Z,276.27
2022-09-28T22:33:50.684Z,282.03
2022-09-28T22:36:38.670Z,284.03
2022-09-28T22:39:26.886Z,281.43
2022-09-28T22:42:16.264Z,291.00
2022-09-28T22:45:04.505Z,303.57
2022-09-28T22:47:52.412Z,282.50
2022-09-28T22:50:49.197Z,286.43
2022-09-28T22:53:37.061Z,292.73
2022-09-28T22:56:25.557Z,273.23
2022-09-28T22:59:13.430Z,295.20
2022-09-28T23:02:02.014Z,284.03
2022-09-28T23:04:49.974Z,302.50
2022-09-28T23:07:39.390Z,284.47
2022-09-28T23:10:27.375Z,287.17
2022-09-28T23:13:15.590Z,273.13
2022-09-28T23:16:06.390Z,272.37
2022-09-28T23:18:56.054Z,269.87
2022-09-28T23:21:43.911Z,285.77
2022-09-28T23:24:33.087Z,278.00
2022-09-28T23:27:21.000Z,292.33
2022-09-28T23:30:10.280Z,261.77
2022-09-28T23:32:58.143Z,292.37
2022-09-28T23:35:46.032Z,281.63
2022-09-28T23:38:34.028Z,279.13
2022-09-28T23:41:23.228Z,289.20
2022-09-28T23:44:11.205Z,286.10
2022-09-28T23:46:59.142Z,268.73
2022-09-28T23:49:47.019Z,273.07
2022-09-28T23:52:35.300Z,251.30
2022-09-28T23:55:23.227Z,275.13
2022-09-28T23:58:12.817Z,261.47
