createdAt,value
2019-01-27T00:00:06.855Z,0.00
2019-01-27T00:01:06.755Z,0.00
2019-01-27T00:02:06.691Z,0.00
2019-01-27T00:03:06.590Z,0.00
2019-01-27T00:04:06.707Z,0.00
2019-01-27T00:05:06.429Z,0.00
2019-01-27T00:06:06.509Z,0.00
2019-01-27T00:07:06.243Z,0.00
2019-01-27T00:08:06.174Z,0.00
2019-01-27T00:09:06.126Z,0.00
2019-01-27T00:10:06.023Z,0.00
2019-01-27T00:11:05.897Z,0.00
2019-01-27T00:12:05.933Z,0.00
2019-01-27T00:13:05.726Z,0.00
2019-01-27T00:14:05.644Z,0.00
2019-01-27T00:15:05.784Z,0.00
2019-01-27T00:16:05.476Z,0.00
2019-01-27T00:17:05.383Z,0.00
2019-01-27T00:18:05.369Z,0.00
2019-01-27T00:19:05.213Z,0.00
2019-01-27T00:20:05.178Z,0.00
2019-01-27T00:21:05.058Z,0.00
2019-01-27T00:22:04.977Z,0.00
2019-01-27T00:23:04.871Z,0.00
2019-01-27T00:24:04.990Z,0.00
2019-01-27T00:25:04.700Z,0.00
2019-01-27T00:26:04.870Z,0.00
2019-01-27T00:27:04.532Z,0.00
2019-01-27T00:28:04.448Z,0.00
2019-01-27T00:29:04.453Z,0.00
2019-01-27T00:30:04.271Z,0.00
2019-01-27T00:31:04.204Z,0.00
2019-01-27T00:32:04.287Z,0.00
2019-01-27T00:33:04.022Z,0.00
2019-01-27T00:34:05.101Z,0.00
2019-01-27T00:35:03.843Z,0.00
2019-01-27T00:36:03.920Z,0.00
2019-01-27T00:37:03.679Z,0.00
2019-01-27T00:38:03.693Z,0.00
2019-01-27T00:39:03.504Z,0.00
2019-01-27T00:40:03.459Z,0.00
2019-01-27T00:41:03.351Z,0.00
2019-01-27T00:42:03.314Z,0.00
2019-01-27T00:43:03.934Z,0.00
2019-01-27T00:44:05.053Z,0.00
2019-01-27T00:45:03.131Z,0.00
2019-01-27T00:46:06.702Z,0.00
2019-01-27T00:47:05.865Z,0.00
2019-01-27T00:48:03.858Z,0.00
2019-01-27T00:49:03.377Z,0.00
2019-01-27T00:50:04.870Z,0.00
2019-01-27T00:51:04.514Z,0.00
2019-01-27T00:52:02.402Z,0.00
2019-01-27T00:53:02.305Z,0.00
2019-01-27T00:54:02.379Z,0.00
2019-01-27T00:55:02.135Z,0.00
2019-01-27T00:56:02.046Z,0.00
2019-01-27T00:57:02.218Z,0.00
2019-01-27T00:58:01.882Z,0.00
2019-01-27T00:59:02.972Z,0.00
2019-01-27T01:00:01.713Z,0.00
2019-01-27T01:01:01.806Z,0.00
2019-01-27T01:02:01.547Z,0.00
2019-01-27T01:03:01.615Z,0.00
2019-01-27T01:04:01.360Z,0.00
2019-01-27T01:05:01.433Z,0.00
2019-01-27T01:06:01.192Z,0.00
2019-01-27T01:07:01.264Z,0.00
2019-01-27T01:08:01.019Z,0.00
2019-01-27T01:09:00.940Z,0.00
2019-01-27T01:10:03.046Z,0.00
2019-01-27T01:11:00.768Z,0.00
2019-01-27T01:12:00.708Z,0.00
2019-01-27T01:13:00.660Z,0.00
2019-01-27T01:14:00.504Z,0.00
2019-01-27T01:15:00.675Z,0.00
2019-01-27T01:16:00.332Z,0.00
2019-01-27T01:17:02.325Z,0.00
2019-01-27T01:18:00.175Z,0.00
2019-01-27T01:19:00.290Z,0.00
2019-01-27T01:19:59.997Z,0.00
2019-01-27T01:21:00.104Z,0.00
2019-01-27T01:21:59.819Z,0.00
2019-01-27T01:22:59.749Z,0.00
2019-01-27T01:23:59.922Z,0.00
2019-01-27T01:24:59.561Z,0.00
2019-01-27T01:25:59.479Z,0.00
2019-01-27T01:27:07.106Z,0.00
2019-01-27T01:27:59.322Z,0.00
2019-01-27T01:28:59.335Z,0.00
2019-01-27T01:29:59.138Z,0.00
2019-01-27T01:30:59.144Z,0.00
2019-01-27T01:31:58.962Z,0.00
2019-01-27T01:32:58.986Z,0.00
2019-01-27T01:33:58.799Z,0.00
2019-01-27T01:34:58.972Z,0.00
2019-01-27T01:35:58.622Z,0.00
2019-01-27T01:36:58.776Z,0.00
2019-01-27T01:37:58.469Z,0.00
2019-01-27T01:38:58.370Z,0.00
2019-01-27T01:39:58.388Z,0.00
2019-01-27T01:40:58.201Z,0.00
2019-01-27T01:41:58.109Z,0.00
2019-01-27T01:42:58.239Z,0.00
2019-01-27T01:43:57.933Z,0.00
2019-01-27T01:45:05.595Z,0.00
2019-01-27T01:45:57.762Z,0.00
2019-01-27T01:46:57.823Z,0.00
2019-01-27T01:47:57.613Z,0.00
2019-01-27T01:48:57.632Z,0.00
2019-01-27T01:49:57.419Z,0.00
2019-01-27T01:50:57.442Z,0.00
2019-01-27T01:51:57.255Z,0.00
2019-01-27T01:52:57.283Z,0.00
2019-01-27T01:53:57.083Z,0.00
2019-01-27T01:54:57.267Z,0.00
2019-01-27T01:55:56.908Z,0.00
2019-01-27T01:56:57.080Z,0.00
2019-01-27T01:57:56.733Z,0.00
2019-01-27T01:58:56.664Z,0.00
2019-01-27T01:59:56.685Z,0.00
2019-01-27T02:00:56.478Z,0.00
2019-01-27T02:01:56.392Z,0.00
2019-01-27T02:02:56.500Z,0.00
2019-01-27T02:03:56.233Z,0.00
2019-01-27T02:04:56.137Z,0.00
2019-01-27T02:05:56.316Z,0.00
2019-01-27T02:06:55.968Z,0.00
2019-01-27T02:07:55.883Z,0.00
2019-01-27T02:08:55.958Z,0.00
2019-01-27T02:09:55.707Z,0.00
2019-01-27T02:10:55.629Z,0.00
2019-01-27T02:11:55.744Z,0.00
2019-01-27T02:12:55.448Z,0.00
2019-01-27T02:13:55.378Z,0.00
2019-01-27T02:14:56.380Z,0.00
2019-01-27T02:15:55.191Z,0.00
2019-01-27T02:16:55.105Z,0.00
2019-01-27T02:17:55.170Z,0.00
2019-01-27T02:18:54.948Z,0.00
2019-01-27T02:19:54.846Z,0.00
2019-01-27T02:20:54.987Z,0.00
2019-01-27T02:21:54.682Z,0.00
2019-01-27T02:22:54.590Z,0.00
2019-01-27T02:23:54.628Z,0.00
2019-01-27T02:24:54.425Z,0.00
2019-01-27T02:25:54.339Z,0.00
2019-01-27T02:26:54.412Z,0.00
2019-01-27T02:27:54.166Z,0.00
2019-01-27T02:28:54.084Z,0.00
2019-01-27T02:29:54.263Z,0.00
2019-01-27T02:30:53.905Z,0.00
2019-01-27T02:32:01.619Z,0.00
2019-01-27T02:32:53.738Z,0.00
2019-01-27T02:33:53.847Z,0.00
2019-01-27T02:34:53.761Z,0.00
2019-01-27T02:35:53.655Z,0.00
2019-01-27T02:36:53.392Z,0.00
2019-01-27T02:37:53.467Z,0.00
2019-01-27T02:38:53.219Z,0.00
2019-01-27T02:39:53.274Z,0.00
2019-01-27T02:40:53.063Z,0.00
2019-01-27T02:41:54.107Z,0.00
2019-01-27T02:42:52.886Z,0.00
2019-01-27T02:43:52.790Z,0.00
2019-01-27T02:44:52.901Z,0.00
2019-01-27T02:45:52.652Z,0.00
2019-01-27T02:46:52.544Z,0.00
2019-01-27T02:47:52.723Z,0.00
2019-01-27T02:48:52.374Z,0.00
2019-01-27T02:49:52.281Z,0.00
2019-01-27T02:50:52.206Z,0.00
2019-01-27T02:51:52.331Z,0.00
2019-01-27T02:52:52.021Z,0.00
2019-01-27T02:53:51.934Z,0.00
2019-01-27T02:54:51.857Z,0.00
2019-01-27T02:55:51.990Z,0.00
2019-01-27T02:56:51.681Z,0.00
2019-01-27T02:57:51.764Z,0.00
2019-01-27T02:58:51.507Z,0.00
2019-01-27T02:59:52.836Z,0.00
2019-01-27T03:00:52.644Z,0.00
2019-01-27T03:01:51.254Z,0.00
2019-01-27T03:02:51.168Z,0.00
2019-01-27T03:03:51.192Z,0.00
2019-01-27T03:04:50.994Z,0.00
2019-01-27T03:05:56.150Z,0.00
2019-01-27T03:06:50.822Z,0.00
2019-01-27T03:07:52.855Z,0.00
2019-01-27T03:08:50.652Z,0.00
2019-01-27T03:09:50.874Z,0.00
2019-01-27T03:10:50.522Z,0.00
2019-01-27T03:11:50.629Z,0.00
2019-01-27T03:12:50.307Z,0.00
2019-01-27T03:13:50.230Z,0.00
2019-01-27T03:14:50.359Z,0.00
2019-01-27T03:15:50.053Z,0.00
2019-01-27T03:16:49.994Z,0.00
2019-01-27T03:17:52.105Z,0.00
2019-01-27T03:18:49.801Z,0.00
2019-01-27T03:19:49.778Z,0.00
2019-01-27T03:20:49.624Z,0.00
2019-01-27T03:21:49.713Z,0.00
2019-01-27T03:22:49.452Z,0.00
2019-01-27T03:23:49.367Z,0.00
2019-01-27T03:24:49.489Z,0.00
2019-01-27T03:25:49.206Z,0.00
2019-01-27T03:26:49.134Z,0.00
2019-01-27T03:27:49.308Z,0.00
2019-01-27T03:28:48.940Z,0.00
2019-01-27T03:29:48.865Z,0.00
2019-01-27T03:30:48.923Z,0.00
2019-01-27T03:31:48.718Z,0.00
2019-01-27T03:32:48.620Z,0.00
2019-01-27T03:33:48.735Z,0.00
2019-01-27T03:34:48.434Z,0.00
2019-01-27T03:35:48.346Z,0.00
2019-01-27T03:36:49.406Z,0.00
2019-01-27T03:37:48.176Z,0.00
2019-01-27T03:38:48.092Z,0.00
2019-01-27T03:39:48.162Z,0.00
2019-01-27T03:40:47.910Z,0.00
2019-01-27T03:41:47.856Z,0.00
2019-01-27T03:42:47.987Z,0.00
2019-01-27T03:43:47.663Z,0.00
2019-01-27T03:44:47.574Z,0.00
2019-01-27T03:45:47.795Z,0.00
2019-01-27T03:46:47.402Z,0.00
2019-01-27T03:47:47.637Z,0.00
2019-01-27T03:48:47.233Z,0.00
2019-01-27T03:49:47.414Z,0.00
2019-01-27T03:50:47.060Z,0.00
2019-01-27T03:51:47.220Z,0.00
2019-01-27T03:52:46.908Z,0.00
2019-01-27T03:53:54.606Z,0.00
2019-01-27T03:54:46.723Z,0.00
2019-01-27T03:55:46.735Z,0.00
2019-01-27T03:56:46.556Z,0.00
2019-01-27T03:57:46.684Z,0.00
2019-01-27T03:58:46.374Z,0.00
2019-01-27T03:59:46.295Z,0.00
2019-01-27T04:00:46.462Z,0.00
2019-01-27T04:01:46.124Z,0.00
2019-01-27T04:02:46.062Z,0.00
2019-01-27T04:03:48.121Z,0.00
2019-01-27T04:04:45.870Z,0.00
2019-01-27T04:05:45.777Z,0.00
2019-01-27T04:06:45.891Z,0.00
2019-01-27T04:07:45.605Z,0.00
2019-01-27T04:08:45.544Z,0.00
2019-01-27T04:09:45.704Z,0.00
2019-01-27T04:10:45.353Z,0.00
2019-01-27T04:11:45.264Z,0.00
2019-01-27T04:12:45.318Z,0.00
2019-01-27T04:13:45.114Z,0.00
2019-01-27T04:14:45.008Z,0.00
2019-01-27T04:15:45.148Z,0.00
2019-01-27T04:16:44.836Z,0.00
2019-01-27T04:17:44.759Z,0.00
2019-01-27T04:18:44.885Z,0.00
2019-01-27T04:19:44.582Z,0.00
2019-01-27T04:20:44.660Z,0.00
2019-01-27T04:21:44.414Z,0.00
2019-01-27T04:22:44.470Z,0.00
2019-01-27T04:23:44.270Z,0.00
2019-01-27T04:24:44.272Z,0.00
2019-01-27T04:25:44.067Z,0.00
2019-01-27T04:26:46.129Z,0.00
2019-01-27T04:27:43.897Z,0.00
2019-01-27T04:28:43.895Z,0.00
2019-01-27T04:29:43.740Z,0.00
2019-01-27T04:30:43.742Z,0.00
2019-01-27T04:31:43.562Z,0.00
2019-01-27T04:32:50.676Z,0.00
2019-01-27T04:33:43.391Z,0.00
2019-01-27T04:34:43.313Z,0.00
2019-01-27T04:35:43.430Z,0.00
2019-01-27T04:36:43.130Z,0.00
2019-01-27T04:37:43.045Z,0.00
2019-01-27T04:38:43.144Z,0.00
2019-01-27T04:39:42.893Z,0.00
2019-01-27T04:40:42.954Z,0.00
2019-01-27T04:41:42.700Z,0.00
2019-01-27T04:42:42.759Z,0.00
2019-01-27T04:43:42.526Z,0.00
2019-01-27T04:44:44.651Z,0.00
2019-01-27T04:45:42.357Z,0.00
2019-01-27T04:46:42.379Z,0.00
2019-01-27T04:47:42.188Z,0.00
2019-01-27T04:48:42.189Z,0.00
2019-01-27T04:49:42.040Z,0.00
2019-01-27T04:50:41.996Z,0.00
2019-01-27T04:51:41.845Z,0.00
2019-01-27T04:52:41.811Z,0.00
2019-01-27T04:53:41.682Z,0.00
2019-01-27T04:54:41.616Z,0.00
2019-01-27T04:55:41.627Z,0.00
2019-01-27T04:56:41.424Z,0.00
2019-01-27T04:57:41.337Z,0.00
2019-01-27T04:58:41.439Z,0.00
2019-01-27T04:59:41.161Z,0.00
2019-01-27T05:00:41.279Z,0.00
2019-01-27T05:01:40.988Z,0.00
2019-01-27T05:02:43.102Z,0.00
2019-01-27T05:03:40.821Z,0.00
2019-01-27T05:04:40.863Z,0.00
2019-01-27T05:05:40.662Z,0.00
2019-01-27T05:06:40.671Z,0.00
2019-01-27T05:07:40.476Z,0.00
2019-01-27T05:08:40.480Z,0.00
2019-01-27T05:09:40.307Z,0.00
2019-01-27T05:10:40.235Z,0.00
2019-01-27T05:11:40.298Z,0.00
2019-01-27T05:12:40.047Z,0.00
2019-01-27T05:13:39.967Z,0.00
2019-01-27T05:14:40.935Z,0.00
2019-01-27T05:15:39.806Z,0.00
2019-01-27T05:16:39.923Z,0.00
2019-01-27T05:17:39.627Z,0.00
2019-01-27T05:18:39.730Z,0.00
2019-01-27T05:19:39.451Z,0.00
2019-01-27T05:20:39.380Z,0.00
2019-01-27T05:21:39.344Z,0.00
2019-01-27T05:22:39.194Z,0.00
2019-01-27T05:23:39.118Z,0.00
2019-01-27T05:24:39.161Z,0.00
2019-01-27T05:25:38.967Z,0.00
2019-01-27T05:26:38.852Z,0.00
2019-01-27T05:27:38.978Z,0.00
2019-01-27T05:28:38.679Z,0.00
2019-01-27T05:29:38.601Z,0.00
2019-01-27T05:30:40.638Z,0.00
2019-01-27T05:31:38.434Z,0.00
2019-01-27T05:32:38.338Z,0.00
2019-01-27T05:33:38.402Z,0.00
2019-01-27T05:34:38.167Z,0.00
2019-01-27T05:35:38.079Z,0.00
2019-01-27T05:36:38.248Z,0.00
2019-01-27T05:37:37.908Z,0.00
2019-01-27T05:38:37.827Z,0.00
2019-01-27T05:39:37.797Z,0.00
2019-01-27T05:40:37.656Z,0.00
2019-01-27T05:41:37.673Z,0.00
2019-01-27T05:42:37.481Z,0.00
2019-01-27T05:43:37.449Z,0.00
2019-01-27T05:44:37.308Z,0.00
2019-01-27T05:45:37.223Z,0.00
2019-01-27T05:46:37.303Z,0.00
2019-01-27T05:47:37.054Z,0.00
2019-01-27T05:48:36.971Z,0.00
2019-01-27T05:49:39.130Z,0.00
2019-01-27T05:50:36.802Z,0.00
2019-01-27T05:51:36.921Z,0.00
2019-01-27T05:52:36.653Z,0.00
2019-01-27T05:53:36.700Z,0.00
2019-01-27T05:54:36.458Z,0.00
2019-01-27T05:55:36.365Z,0.00
2019-01-27T05:56:36.513Z,0.00
2019-01-27T05:57:36.212Z,0.00
2019-01-27T05:58:36.108Z,0.00
2019-01-27T05:59:36.124Z,0.00
2019-01-27T06:00:35.955Z,0.00
2019-01-27T06:01:35.940Z,0.00
2019-01-27T06:02:35.786Z,0.00
2019-01-27T06:03:35.747Z,0.00
2019-01-27T06:04:35.597Z,0.00
2019-01-27T06:05:35.509Z,0.00
2019-01-27T06:06:43.146Z,0.00
2019-01-27T06:07:35.371Z,0.00
2019-01-27T06:08:35.258Z,0.00
2019-01-27T06:09:35.376Z,0.00
2019-01-27T06:10:35.083Z,0.00
2019-01-27T06:11:35.143Z,0.00
2019-01-27T06:12:34.926Z,0.00
2019-01-27T06:13:34.997Z,0.00
2019-01-27T06:14:34.769Z,0.00
2019-01-27T06:15:34.808Z,0.00
2019-01-27T06:16:34.570Z,0.00
2019-01-27T06:17:35.666Z,0.00
2019-01-27T06:18:34.400Z,0.00
2019-01-27T06:19:34.419Z,0.00
2019-01-27T06:20:34.227Z,0.00
2019-01-27T06:21:34.229Z,0.00
2019-01-27T06:22:34.084Z,0.00
2019-01-27T06:23:35.069Z,0.00
2019-01-27T06:24:33.885Z,0.00
2019-01-27T06:25:34.876Z,0.00
2019-01-27T06:26:33.715Z,0.00
2019-01-27T06:27:33.862Z,0.00
2019-01-27T06:28:33.572Z,0.00
2019-01-27T06:29:33.668Z,0.00
2019-01-27T06:30:33.371Z,0.00
2019-01-27T06:31:33.476Z,0.00
2019-01-27T06:32:33.205Z,0.00
2019-01-27T06:33:33.319Z,0.00
2019-01-27T06:34:33.032Z,0.00
2019-01-27T06:35:35.144Z,0.00
2019-01-27T06:36:32.857Z,0.00
2019-01-27T06:37:32.904Z,0.00
2019-01-27T06:38:32.703Z,0.00
2019-01-27T06:39:32.717Z,0.00
2019-01-27T06:40:32.511Z,0.00
2019-01-27T06:41:32.523Z,0.00
2019-01-27T06:42:32.350Z,0.00
2019-01-27T06:43:32.366Z,0.00
2019-01-27T06:44:32.176Z,0.00
2019-01-27T06:45:32.087Z,0.00
2019-01-27T06:46:32.147Z,0.00
2019-01-27T06:47:31.922Z,4.00
2019-01-27T06:48:31.851Z,4.00
2019-01-27T06:49:31.962Z,4.00
2019-01-27T06:50:31.656Z,4.00
2019-01-27T06:51:31.777Z,8.00
2019-01-27T06:52:31.491Z,8.00
2019-01-27T06:53:34.687Z,12.00
2019-01-27T06:54:31.319Z,16.00
2019-01-27T06:55:31.392Z,20.00
2019-01-27T06:56:31.142Z,20.00
2019-01-27T06:57:31.205Z,28.00
2019-01-27T06:58:30.991Z,36.00
2019-01-27T06:59:31.009Z,36.00
2019-01-27T07:00:30.803Z,44.00
2019-01-27T07:01:30.715Z,48.00
2019-01-27T07:02:30.824Z,52.00
2019-01-27T07:03:30.588Z,60.00
2019-01-27T07:04:30.457Z,68.00
2019-01-27T07:05:30.644Z,76.00
2019-01-27T07:06:30.285Z,80.00
2019-01-27T07:07:30.451Z,80.00
2019-01-27T07:08:30.138Z,80.00
2019-01-27T07:09:30.259Z,84.00
2019-01-27T07:10:29.946Z,92.00
2019-01-27T07:11:37.650Z,96.00
2019-01-27T07:12:29.775Z,108.00
2019-01-27T07:13:29.877Z,124.00
2019-01-27T07:14:29.620Z,132.00
2019-01-27T07:15:29.688Z,160.00
2019-01-27T07:16:29.431Z,200.00
2019-01-27T07:17:29.498Z,220.00
2019-01-27T07:18:29.261Z,240.00
2019-01-27T07:19:29.345Z,280.00
2019-01-27T07:20:29.094Z,328.00
2019-01-27T07:21:30.143Z,372.00
2019-01-27T07:22:28.920Z,360.00
2019-01-27T07:23:28.929Z,368.00
2019-01-27T07:24:29.925Z,428.00
2019-01-27T07:25:28.668Z,488.00
2019-01-27T07:26:28.740Z,540.00
2019-01-27T07:27:28.489Z,524.00
2019-01-27T07:28:28.405Z,560.00
2019-01-27T07:29:29.816Z,668.00
2019-01-27T07:30:28.234Z,740.00
2019-01-27T07:31:28.149Z,800.00
2019-01-27T07:32:28.165Z,848.00
2019-01-27T07:33:27.981Z,916.00
2019-01-27T07:34:27.892Z,1012.00
2019-01-27T07:35:28.056Z,1120.00
2019-01-27T07:36:27.719Z,1212.00
2019-01-27T07:37:27.798Z,1320.00
2019-01-27T07:38:27.549Z,1500.00
2019-01-27T07:39:29.650Z,1716.00
2019-01-27T07:40:27.410Z,1984.00
2019-01-27T07:41:27.290Z,2128.00
2019-01-27T07:42:27.414Z,2216.00
2019-01-27T07:43:27.125Z,2264.00
2019-01-27T07:44:27.041Z,2308.00
2019-01-27T07:45:27.247Z,2372.00
2019-01-27T07:46:26.880Z,2336.00
2019-01-27T07:47:28.883Z,2176.00
2019-01-27T07:48:26.696Z,2072.00
2019-01-27T07:49:26.855Z,2016.00
2019-01-27T07:50:26.532Z,2036.00
2019-01-27T07:51:26.454Z,2080.00
2019-01-27T07:52:26.461Z,2124.00
2019-01-27T07:53:26.266Z,2224.00
2019-01-27T07:54:26.188Z,2340.00
2019-01-27T07:55:26.277Z,2332.00
2019-01-27T07:56:26.030Z,2280.00
2019-01-27T07:57:33.666Z,2324.00
2019-01-27T07:58:25.841Z,2396.00
2019-01-27T07:59:25.895Z,2424.00
2019-01-27T08:00:25.680Z,2456.00
2019-01-27T08:01:25.594Z,2436.00
2019-01-27T08:02:25.710Z,2380.00
2019-01-27T08:03:25.412Z,2344.00
2019-01-27T08:04:25.334Z,2340.00
2019-01-27T08:05:25.529Z,2296.00
2019-01-27T08:06:25.186Z,2244.00
2019-01-27T08:07:25.337Z,2264.00
2019-01-27T08:08:24.988Z,2352.00
2019-01-27T08:09:25.153Z,2432.00
2019-01-27T08:10:24.820Z,2400.00
2019-01-27T08:11:24.739Z,2468.00
2019-01-27T08:12:24.792Z,2604.00
2019-01-27T08:13:24.562Z,2688.00
2019-01-27T08:14:24.479Z,2712.00
2019-01-27T08:15:32.152Z,2688.00
2019-01-27T08:16:24.311Z,2740.00
2019-01-27T08:17:24.244Z,2772.00
2019-01-27T08:18:24.389Z,2836.00
2019-01-27T08:19:24.053Z,3052.00
2019-01-27T08:20:23.966Z,3228.00
2019-01-27T08:21:24.001Z,3104.00
2019-01-27T08:22:23.809Z,2768.00
2019-01-27T08:23:23.717Z,2556.00
2019-01-27T08:24:23.818Z,2516.00
2019-01-27T08:25:23.543Z,2556.00
2019-01-27T08:26:23.464Z,2396.00
2019-01-27T08:27:24.498Z,2180.00
2019-01-27T08:28:23.288Z,2304.00
2019-01-27T08:29:23.440Z,2392.00
2019-01-27T08:30:23.117Z,2328.00
2019-01-27T08:31:23.250Z,2576.00
2019-01-27T08:32:22.973Z,2632.00
2019-01-27T08:33:23.063Z,3304.00
2019-01-27T08:34:22.776Z,4212.00
2019-01-27T08:35:22.871Z,4696.00
2019-01-27T08:36:22.607Z,4740.00
2019-01-27T08:37:22.683Z,4592.00
2019-01-27T08:38:22.450Z,4640.00
2019-01-27T08:39:22.492Z,4616.00
2019-01-27T08:40:22.271Z,4640.00
2019-01-27T08:41:22.180Z,4012.00
2019-01-27T08:42:22.304Z,4068.00
2019-01-27T08:43:22.025Z,4412.00
2019-01-27T08:44:21.925Z,4496.00
2019-01-27T08:45:23.963Z,4636.00
2019-01-27T08:46:21.756Z,4920.00
2019-01-27T08:47:21.928Z,5080.00
2019-01-27T08:48:21.599Z,5116.00
2019-01-27T08:49:21.738Z,5240.00
2019-01-27T08:50:21.417Z,5200.00
2019-01-27T08:51:21.546Z,4976.00
2019-01-27T08:52:21.249Z,4748.00
2019-01-27T08:53:21.296Z,4500.00
2019-01-27T08:54:21.083Z,4496.00
2019-01-27T08:55:21.165Z,4596.00
2019-01-27T08:56:20.907Z,4696.00
2019-01-27T08:57:20.824Z,4568.00
2019-01-27T08:58:21.014Z,4424.00
2019-01-27T08:59:20.652Z,4468.00
2019-01-27T09:00:20.569Z,4712.00
2019-01-27T09:01:20.796Z,5036.00
2019-01-27T09:02:20.400Z,5448.00
2019-01-27T09:03:20.334Z,5632.00
2019-01-27T09:04:20.410Z,5868.00
2019-01-27T09:05:20.144Z,6024.00
2019-01-27T09:06:20.066Z,5952.00
2019-01-27T09:07:20.223Z,5704.00
2019-01-27T09:08:19.920Z,5412.00
2019-01-27T09:09:19.809Z,5112.00
2019-01-27T09:10:19.837Z,4924.00
2019-01-27T09:11:19.649Z,4848.00
2019-01-27T09:12:19.553Z,4744.00
2019-01-27T09:13:20.676Z,4556.00
2019-01-27T09:14:19.404Z,4412.00
2019-01-27T09:15:19.298Z,4736.00
2019-01-27T09:16:19.467Z,4672.00
2019-01-27T09:17:19.129Z,4368.00
2019-01-27T09:18:19.046Z,4028.00
2019-01-27T09:19:19.013Z,3808.00
2019-01-27T09:20:18.882Z,3844.00
2019-01-27T09:21:18.794Z,3876.00
2019-01-27T09:22:18.901Z,3744.00
2019-01-27T09:23:18.620Z,4344.00
2019-01-27T09:24:18.879Z,4568.00
2019-01-27T09:25:18.450Z,4548.00
2019-01-27T09:26:18.512Z,4208.00
2019-01-27T09:27:18.398Z,3992.00
2019-01-27T09:28:18.322Z,3992.00
2019-01-27T09:29:18.143Z,3788.00
2019-01-27T09:30:18.338Z,3840.00
2019-01-27T09:31:17.940Z,3808.00
2019-01-27T09:32:18.146Z,3920.00
2019-01-27T09:33:17.775Z,4108.00
2019-01-27T09:34:17.985Z,4272.00
2019-01-27T09:35:17.608Z,4728.00
2019-01-27T09:36:17.521Z,5140.00
2019-01-27T09:37:17.879Z,5408.00
2019-01-27T09:38:17.354Z,5568.00
2019-01-27T09:39:17.313Z,6060.00
2019-01-27T09:40:17.378Z,6532.00
2019-01-27T09:41:17.095Z,6208.00
2019-01-27T09:42:17.189Z,5980.00
2019-01-27T09:43:16.928Z,5732.00
2019-01-27T09:44:16.997Z,5644.00
2019-01-27T09:45:16.770Z,5400.00
2019-01-27T09:46:16.808Z,5416.00
2019-01-27T09:47:16.588Z,5308.00
2019-01-27T09:48:16.821Z,5092.00
2019-01-27T09:49:16.418Z,5328.00
2019-01-27T09:50:17.480Z,5288.00
2019-01-27T09:51:16.248Z,5104.00
2019-01-27T09:52:16.171Z,4780.00
2019-01-27T09:53:16.240Z,4748.00
2019-01-27T09:54:16.004Z,4904.00
2019-01-27T09:55:15.926Z,5240.00
2019-01-27T09:56:16.060Z,5448.00
2019-01-27T09:57:15.746Z,5164.00
2019-01-27T09:58:15.657Z,5464.00
2019-01-27T09:59:15.770Z,5792.00
2019-01-27T10:00:15.506Z,5756.00
2019-01-27T10:01:15.410Z,5868.00
2019-01-27T10:02:15.386Z,5880.00
2019-01-27T10:03:15.235Z,5912.00
2019-01-27T10:04:15.155Z,5532.00
2019-01-27T10:05:15.230Z,5256.00
2019-01-27T10:06:14.989Z,4892.00
2019-01-27T10:07:15.010Z,5084.00
2019-01-27T10:08:14.819Z,5356.00
2019-01-27T10:09:14.816Z,5752.00
2019-01-27T10:10:14.671Z,5600.00
2019-01-27T10:11:15.649Z,5460.00
2019-01-27T10:12:14.479Z,5988.00
2019-01-27T10:13:14.410Z,6280.00
2019-01-27T10:14:14.440Z,6908.00
2019-01-27T10:15:14.227Z,6572.00
2019-01-27T10:16:14.154Z,5868.00
2019-01-27T10:17:14.257Z,5660.00
2019-01-27T10:18:13.967Z,5428.00
2019-01-27T10:19:13.881Z,5592.00
2019-01-27T10:20:13.870Z,5784.00
2019-01-27T10:21:13.726Z,5540.00
2019-01-27T10:22:13.631Z,5356.00
2019-01-27T10:23:13.668Z,5028.00
2019-01-27T10:24:13.460Z,4688.00
2019-01-27T10:25:16.113Z,4496.00
2019-01-27T10:26:13.326Z,4224.00
2019-01-27T10:27:13.208Z,4416.00
2019-01-27T10:28:13.292Z,4752.00
2019-01-27T10:29:13.037Z,5000.00
2019-01-27T10:30:12.961Z,5056.00
2019-01-27T10:31:12.903Z,5160.00
2019-01-27T10:32:12.796Z,5304.00
2019-01-27T10:33:12.704Z,5092.00
2019-01-27T10:34:12.720Z,4632.00
2019-01-27T10:35:12.545Z,4464.00
2019-01-27T10:36:12.446Z,4724.00
2019-01-27T10:37:12.565Z,4832.00
2019-01-27T10:38:12.280Z,4836.00
2019-01-27T10:39:12.193Z,4800.00
2019-01-27T10:40:12.144Z,4904.00
2019-01-27T10:41:12.026Z,4944.00
2019-01-27T10:42:11.982Z,4396.00
2019-01-27T10:43:11.960Z,3916.00
2019-01-27T10:44:11.767Z,3888.00
2019-01-27T10:45:11.766Z,4232.00
2019-01-27T10:46:11.604Z,4300.00
2019-01-27T10:47:11.518Z,4088.00
2019-01-27T10:48:11.613Z,4064.00
2019-01-27T10:49:11.539Z,4392.00
2019-01-27T10:50:11.268Z,4340.00
2019-01-27T10:51:11.397Z,4560.00
2019-01-27T10:52:11.094Z,5016.00
2019-01-27T10:53:11.265Z,5244.00
2019-01-27T10:54:11.452Z,5216.00
2019-01-27T10:55:11.128Z,5128.00
2019-01-27T10:56:11.102Z,5156.00
2019-01-27T10:57:10.740Z,5476.00
2019-01-27T10:58:12.064Z,5716.00
2019-01-27T10:59:10.949Z,6928.00
2019-01-27T11:00:10.450Z,7724.00
2019-01-27T11:01:11.876Z,8684.00
2019-01-27T11:02:10.426Z,9392.00
2019-01-27T11:03:10.430Z,9444.00
2019-01-27T11:04:10.279Z,9600.00
2019-01-27T11:05:10.181Z,10288.00
2019-01-27T11:06:10.040Z,10176.00
2019-01-27T11:07:09.897Z,10432.00
2019-01-27T11:08:09.977Z,10212.00
2019-01-27T11:09:10.110Z,9652.00
2019-01-27T11:10:09.687Z,8864.00
2019-01-27T11:11:10.640Z,8136.00
2019-01-27T11:12:09.578Z,7808.00
2019-01-27T11:13:10.520Z,7524.00
2019-01-27T11:14:09.255Z,7120.00
2019-01-27T11:15:09.149Z,6536.00
2019-01-27T11:16:09.065Z,6088.00
2019-01-27T11:17:09.209Z,6420.00
2019-01-27T11:18:08.887Z,6244.00
2019-01-27T11:19:08.953Z,6020.00
2019-01-27T11:20:08.722Z,6124.00
2019-01-27T11:21:08.935Z,6328.00
2019-01-27T11:22:08.569Z,6252.00
2019-01-27T11:23:08.550Z,5916.00
2019-01-27T11:24:08.476Z,5456.00
2019-01-27T11:25:09.576Z,5112.00
2019-01-27T11:26:08.267Z,5308.00
2019-01-27T11:27:10.008Z,5652.00
2019-01-27T11:28:08.133Z,5292.00
2019-01-27T11:29:08.315Z,5280.00
2019-01-27T11:30:07.873Z,5888.00
2019-01-27T11:31:08.592Z,6236.00
2019-01-27T11:32:08.053Z,4932.00
2019-01-27T11:33:07.817Z,5132.00
2019-01-27T11:34:07.560Z,5276.00
2019-01-27T11:35:07.630Z,5296.00
2019-01-27T11:36:07.370Z,5972.00
2019-01-27T11:37:07.286Z,5208.00
2019-01-27T11:38:07.230Z,5204.00
2019-01-27T11:39:07.126Z,5240.00
2019-01-27T11:40:07.032Z,5140.00
2019-01-27T11:41:07.022Z,5144.00
2019-01-27T11:42:06.855Z,5304.00
2019-01-27T11:43:06.776Z,5000.00
2019-01-27T11:44:06.905Z,4860.00
2019-01-27T11:45:06.609Z,5540.00
2019-01-27T11:46:06.521Z,5616.00
2019-01-27T11:47:06.649Z,5836.00
2019-01-27T11:48:06.354Z,5672.00
2019-01-27T11:49:06.459Z,4960.00
2019-01-27T11:50:06.210Z,4616.00
2019-01-27T11:51:06.273Z,4868.00
2019-01-27T11:52:06.014Z,4956.00
2019-01-27T11:53:07.100Z,5364.00
2019-01-27T11:54:05.885Z,5668.00
2019-01-27T11:55:05.935Z,6348.00
2019-01-27T11:56:05.689Z,6140.00
2019-01-27T11:57:05.619Z,5480.00
2019-01-27T11:58:05.698Z,5496.00
2019-01-27T11:59:05.415Z,5512.00
2019-01-27T12:00:05.573Z,5508.00
2019-01-27T12:01:05.309Z,5876.00
2019-01-27T12:02:05.165Z,6044.00
2019-01-27T12:03:05.074Z,6172.00
2019-01-27T12:04:04.989Z,6360.00
2019-01-27T12:05:04.969Z,5704.00
2019-01-27T12:06:04.823Z,6028.00
2019-01-27T12:07:04.735Z,6296.00
2019-01-27T12:08:04.650Z,6376.00
2019-01-27T12:09:04.747Z,6216.00
2019-01-27T12:10:04.498Z,6100.00
2019-01-27T12:11:04.395Z,5668.00
2019-01-27T12:12:04.357Z,5620.00
2019-01-27T12:13:04.223Z,5272.00
2019-01-27T12:14:04.149Z,5708.00
2019-01-27T12:15:04.216Z,5960.00
2019-01-27T12:16:03.974Z,6128.00
2019-01-27T12:17:03.881Z,6652.00
2019-01-27T12:18:03.988Z,7184.00
2019-01-27T12:19:03.721Z,7524.00
2019-01-27T12:20:03.630Z,7792.00
2019-01-27T12:21:03.641Z,7712.00
2019-01-27T12:22:03.493Z,7560.00
2019-01-27T12:23:03.378Z,7404.00
2019-01-27T12:24:03.418Z,6436.00
2019-01-27T12:25:03.220Z,6056.00
2019-01-27T12:26:03.268Z,5820.00
2019-01-27T12:27:03.034Z,5916.00
2019-01-27T12:28:03.029Z,6828.00
2019-01-27T12:29:02.861Z,7968.00
2019-01-27T12:30:02.853Z,7796.00
2019-01-27T12:31:02.711Z,9120.00
2019-01-27T12:32:02.612Z,9984.00
2019-01-27T12:33:02.651Z,8376.00
2019-01-27T12:34:02.439Z,7880.00
2019-01-27T12:35:02.351Z,8576.00
2019-01-27T12:36:02.306Z,9604.00
2019-01-27T12:37:02.179Z,10504.00
2019-01-27T12:38:02.095Z,9840.00
2019-01-27T12:39:02.095Z,8904.00
2019-01-27T12:40:01.926Z,9016.00
2019-01-27T12:41:01.867Z,8596.00
2019-01-27T12:42:01.897Z,9240.00
2019-01-27T12:43:01.670Z,8620.00
2019-01-27T12:44:01.705Z,8428.00