createdAt,value
2024-01-25T00:02:07.883Z,3.70
2024-01-25T00:07:11.105Z,3.70
2024-01-25T00:12:13.023Z,2.95
2024-01-25T00:17:14.839Z,2.90
2024-01-25T00:22:16.835Z,2.88
2024-01-25T00:27:18.777Z,2.67
2024-01-25T00:32:20.658Z,3.42
2024-01-25T00:37:22.904Z,3.38
2024-01-25T00:42:25.309Z,3.40
2024-01-25T00:47:27.434Z,2.92
2024-01-25T00:52:29.530Z,2.90
2024-01-25T00:57:31.862Z,3.40
2024-01-25T01:02:40.042Z,3.35
2024-01-25T01:07:42.610Z,2.97
2024-01-25T01:12:44.568Z,3.08
2024-01-25T01:17:46.551Z,3.05
2024-01-25T01:22:48.537Z,3.92
2024-01-25T01:27:50.463Z,3.30
2024-01-25T01:32:53.210Z,3.22
2024-01-25T01:37:55.121Z,3.80
2024-01-25T01:43:01.436Z,2.85
2024-01-25T01:48:03.998Z,3.97
2024-01-25T01:53:06.422Z,3.80
2024-01-25T01:58:08.600Z,2.65
2024-01-25T02:03:10.551Z,3.83
2024-01-25T02:08:13.809Z,3.50
2024-01-25T02:13:15.674Z,3.75
2024-01-25T02:18:17.689Z,3.08
2024-01-25T02:23:19.665Z,3.13
2024-01-25T02:28:21.524Z,2.92
2024-01-25T02:33:23.390Z,3.72
2024-01-25T02:38:25.362Z,2.47
2024-01-25T02:43:28.121Z,3.38
2024-01-25T02:48:30.297Z,3.20
2024-01-25T02:53:32.209Z,3.15
2024-01-25T02:58:34.330Z,2.83
2024-01-25T03:03:36.129Z,3.53
2024-01-25T03:08:37.931Z,3.70
2024-01-25T03:13:39.727Z,3.55
2024-01-25T03:18:41.541Z,2.83
2024-01-25T03:23:43.342Z,4.25
2024-01-25T03:28:45.095Z,3.33
2024-01-25T03:33:46.997Z,3.10
2024-01-25T03:38:48.818Z,3.33
2024-01-25T03:43:51.189Z,4.05
2024-01-25T03:48:55.691Z,3.80
2024-01-25T03:53:59.247Z,3.35
2024-01-25T03:59:01.060Z,3.38
2024-01-25T04:04:03.598Z,3.13
2024-01-25T04:09:06.116Z,3.70
2024-01-25T04:14:07.920Z,3.67
2024-01-25T04:19:13.448Z,3.63
2024-01-25T04:24:15.531Z,3.58
2024-01-25T04:29:17.512Z,3.60
2024-01-25T04:34:19.483Z,3.85
2024-01-25T04:39:21.331Z,3.80
2024-01-25T04:44:23.064Z,4.72
2024-01-25T04:49:25.036Z,3.38
2024-01-25T04:54:26.848Z,3.03
2024-01-25T04:59:29.582Z,4.20
2024-01-25T05:04:33.135Z,4.20
2024-01-25T05:09:34.985Z,3.95
2024-01-25T05:14:36.779Z,3.53
2024-01-25T05:19:38.700Z,3.65
2024-01-25T05:24:40.534Z,4.30
2024-01-25T05:29:42.489Z,4.15
2024-01-25T05:34:44.283Z,4.25
2024-01-25T05:39:46.076Z,4.25
2024-01-25T05:44:47.964Z,3.63
2024-01-25T05:49:49.875Z,3.75
2024-01-25T05:54:51.984Z,5.57
2024-01-25T05:59:53.730Z,4.18
2024-01-25T06:04:56.413Z,4.18
2024-01-25T06:09:58.390Z,3.72
2024-01-25T06:15:00.275Z,4.72
2024-01-25T06:20:02.426Z,4.70
2024-01-25T06:25:08.731Z,4.33
2024-01-25T06:30:11.791Z,3.50
2024-01-25T06:35:13.744Z,4.30
2024-01-25T06:40:16.094Z,3.88
2024-01-25T06:45:18.655Z,4.30
2024-01-25T06:50:20.819Z,4.07
2024-01-25T06:55:22.918Z,4.32
2024-01-25T07:00:24.673Z,3.83
2024-01-25T07:05:27.857Z,4.53
2024-01-25T07:10:29.877Z,3.22
2024-01-25T07:15:31.809Z,4.18
2024-01-25T07:20:33.703Z,3.85
2024-01-25T07:25:35.534Z,4.63
2024-01-25T07:30:37.387Z,3.55
2024-01-25T07:35:43.454Z,4.53
2024-01-25T07:40:45.431Z,4.93
2024-01-25T07:45:47.262Z,4.90
2024-01-25T07:50:49.106Z,3.88
2024-01-25T07:55:50.939Z,4.35
2024-01-25T08:00:53.255Z,4.30
2024-01-25T08:05:55.151Z,3.63
2024-01-25T08:10:57.036Z,3.60
2024-01-25T08:15:59.082Z,4.15
2024-01-25T08:21:02.029Z,4.65
2024-01-25T08:26:05.065Z,3.90
2024-01-25T08:31:07.213Z,4.13
2024-01-25T08:36:09.292Z,3.92
2024-01-25T08:41:12.414Z,3.97
2024-01-25T08:46:16.796Z,3.60
2024-01-25T08:51:18.785Z,3.67
2024-01-25T08:56:20.684Z,4.03
2024-01-25T09:01:22.507Z,4.10
2024-01-25T09:06:24.558Z,3.50
2024-01-25T09:11:26.309Z,3.15
2024-01-25T09:16:28.164Z,3.30
2024-01-25T09:21:29.973Z,4.28
2024-01-25T09:26:31.728Z,3.60
2024-01-25T09:31:33.946Z,3.20
2024-01-25T09:36:36.126Z,3.80
2024-01-25T09:41:38.178Z,3.40
2024-01-25T09:46:42.451Z,3.30
2024-01-25T09:51:44.982Z,4.30
2024-01-25T09:56:52.263Z,3.35
2024-01-25T10:01:54.806Z,3.50
2024-01-25T10:06:58.102Z,4.20
2024-01-25T10:12:10.699Z,4.13
2024-01-25T10:17:19.895Z,4.60
2024-01-25T10:22:22.197Z,4.20
2024-01-25T10:27:24.137Z,4.20
2024-01-25T10:32:26.132Z,3.70
2024-01-25T10:37:29.855Z,3.58
2024-01-25T10:42:31.901Z,3.53
2024-01-25T10:47:36.325Z,3.83
2024-01-25T10:52:40.128Z,4.53
2024-01-25T10:57:46.323Z,3.30
2024-01-25T11:02:50.615Z,3.53
2024-01-25T11:07:53.120Z,4.45
2024-01-25T11:13:02.885Z,3.53
2024-01-25T11:18:09.454Z,3.67
2024-01-25T11:23:15.520Z,3.25
2024-01-25T11:28:17.661Z,3.28
2024-01-25T11:33:21.039Z,3.60
2024-01-25T11:38:23.562Z,2.60
2024-01-25T11:43:25.781Z,3.15
2024-01-25T11:48:29.002Z,3.38
2024-01-25T11:53:30.850Z,4.38
2024-01-25T11:58:35.077Z,3.47
2024-01-25T12:03:38.899Z,3.28
2024-01-25T12:08:42.028Z,3.90
2024-01-25T12:13:44.712Z,3.67
2024-01-25T12:18:46.865Z,4.72
2024-01-25T12:23:48.828Z,3.95
2024-01-25T12:28:50.914Z,4.53
2024-01-25T12:33:52.861Z,4.05
2024-01-25T12:38:54.803Z,3.47
2024-01-25T12:43:56.670Z,8.10
2024-01-25T12:48:59.711Z,4.90
2024-01-25T12:54:02.014Z,4.22
2024-01-25T12:59:04.142Z,4.20
2024-01-25T13:04:06.288Z,3.30
2024-01-25T13:09:09.139Z,6.28
2024-01-25T13:14:11.049Z,3.63
2024-01-25T13:19:13.194Z,3.20
2024-01-25T13:24:15.221Z,3.60
2024-01-25T13:29:17.123Z,2.95
2024-01-25T13:34:19.154Z,3.17
2024-01-25T13:39:21.129Z,3.70
2024-01-25T13:44:23.220Z,3.47
2024-01-25T13:49:25.485Z,3.75
2024-01-25T13:54:27.328Z,3.50
2024-01-25T13:59:29.089Z,3.30
2024-01-25T14:04:30.959Z,2.70
2024-01-25T14:09:32.969Z,2.95
2024-01-25T14:14:34.794Z,3.17
2024-01-25T14:19:36.809Z,2.67
2024-01-25T14:24:38.867Z,3.00
2024-01-25T14:29:40.705Z,3.08
2024-01-25T14:34:42.655Z,2.97
2024-01-25T14:39:52.137Z,3.78
2024-01-25T14:45:05.103Z,3.28
2024-01-25T14:50:08.107Z,3.47
2024-01-25T14:55:10.077Z,3.47
2024-01-25T15:00:17.042Z,2.90
2024-01-25T15:05:19.473Z,2.88
2024-01-25T15:10:21.252Z,4.07
2024-01-25T15:15:24.189Z,3.55
2024-01-25T15:20:26.123Z,4.43
2024-01-25T15:25:28.075Z,3.72
2024-01-25T15:30:30.076Z,4.28
2024-01-25T15:35:32.011Z,3.97
2024-01-25T15:40:34.028Z,4.70
2024-01-25T15:45:36.060Z,4.88
2024-01-25T15:50:39.118Z,3.03
2024-01-25T15:55:40.942Z,4.43
2024-01-25T16:00:42.817Z,4.90
2024-01-25T16:05:44.665Z,5.22
2024-01-25T16:10:46.543Z,5.68
2024-01-25T16:15:48.355Z,4.10
2024-01-25T16:20:50.216Z,4.60
2024-01-25T16:25:51.978Z,4.70
2024-01-25T16:30:53.804Z,3.72
2024-01-25T16:35:55.546Z,4.28
2024-01-25T16:40:57.301Z,5.15
2024-01-25T16:45:59.176Z,11.55
2024-01-25T16:51:01.018Z,10.50
2024-01-25T16:56:02.894Z,6.85
2024-01-25T17:01:06.330Z,8.70
2024-01-25T17:06:11.217Z,5.90
2024-01-25T17:11:13.850Z,6.53
2024-01-25T17:16:16.404Z,8.10
2024-01-25T17:21:18.286Z,13.85
2024-01-25T17:26:21.878Z,11.45
2024-01-25T17:31:23.654Z,10.55
2024-01-25T17:36:25.943Z,8.57
2024-01-25T17:41:27.695Z,9.25
2024-01-25T17:46:29.584Z,9.38
2024-01-25T17:51:31.473Z,11.90
2024-01-25T17:56:37.570Z,9.52
2024-01-25T18:01:39.555Z,11.45
2024-01-25T18:06:41.474Z,10.95
2024-01-25T18:11:43.414Z,8.10
2024-01-25T18:16:45.259Z,7.72
2024-01-25T18:21:50.113Z,6.28
2024-01-25T18:31:53.733Z,3.00
2024-01-25T18:36:55.698Z,3.70
2024-01-25T18:41:57.645Z,3.65
2024-01-25T18:46:59.626Z,3.90
2024-01-25T18:52:01.396Z,3.95
2024-01-25T18:57:03.470Z,3.88
2024-01-25T19:02:05.710Z,3.95
2024-01-25T19:07:08.339Z,3.65
2024-01-25T19:12:10.164Z,4.45
2024-01-25T19:17:12.048Z,4.78
2024-01-25T19:22:13.881Z,4.63
2024-01-25T19:27:15.733Z,4.85
2024-01-25T19:32:17.537Z,6.40
2024-01-25T19:37:19.347Z,4.85
2024-01-25T19:42:21.245Z,4.47
2024-01-25T19:47:23.128Z,4.07
2024-01-25T19:52:24.910Z,3.95
2024-01-25T19:57:27.173Z,4.38
2024-01-25T20:02:30.408Z,4.00
2024-01-25T20:07:33.601Z,3.88
2024-01-25T20:12:35.574Z,3.67
2024-01-25T20:17:37.599Z,4.10
2024-01-25T20:22:39.935Z,3.40
2024-01-25T20:27:41.782Z,3.85
2024-01-25T20:32:43.622Z,4.05
2024-01-25T20:37:45.687Z,3.90
2024-01-25T20:42:47.709Z,3.97
2024-01-25T20:47:50.455Z,3.92
2024-01-25T20:52:52.397Z,3.70
2024-01-25T20:57:54.318Z,3.85
2024-01-25T21:02:56.679Z,3.40
2024-01-25T21:07:58.719Z,2.83
2024-01-25T21:13:00.750Z,4.70
2024-01-25T21:18:03.293Z,4.63
2024-01-25T21:23:05.291Z,4.80
2024-01-25T21:28:08.219Z,5.07
2024-01-25T21:33:10.480Z,4.60
2024-01-25T21:38:12.448Z,4.93
2024-01-25T21:43:14.332Z,4.60
2024-01-25T21:48:16.937Z,4.60
2024-01-25T21:53:23.245Z,4.38
2024-01-25T21:58:26.348Z,5.50
2024-01-25T22:03:28.258Z,4.68
2024-01-25T22:08:30.347Z,4.85
2024-01-25T22:13:32.167Z,5.38
2024-01-25T22:18:34.393Z,4.72
2024-01-25T22:23:36.271Z,5.35
2024-01-25T22:28:38.506Z,5.18
2024-01-25T22:33:40.453Z,5.45
2024-01-25T22:38:42.318Z,5.05
2024-01-25T22:43:44.092Z,5.85
2024-01-25T22:48:46.347Z,5.65
2024-01-25T22:53:48.214Z,5.50
2024-01-25T22:58:50.081Z,5.50
2024-01-25T23:03:51.930Z,5.93
2024-01-25T23:08:53.726Z,6.07
2024-01-25T23:13:55.702Z,6.05
2024-01-25T23:18:57.643Z,6.00
2024-01-25T23:23:59.676Z,6.35
2024-01-25T23:29:01.486Z,5.93
2024-01-25T23:34:05.091Z,5.50
2024-01-25T23:39:07.223Z,7.43
2024-01-25T23:44:09.592Z,6.18
2024-01-25T23:49:16.932Z,6.65
2024-01-25T23:54:19.266Z,6.18
2024-01-25T23:59:21.307Z,6.82
