createdAt,value
2022-10-20T00:01:55.760Z,33.50
2022-10-20T00:04:24.845Z,37.80
2022-10-20T00:06:52.541Z,42.45
2022-10-20T00:09:20.313Z,35.22
2022-10-20T00:11:48.121Z,31.83
2022-10-20T00:14:15.794Z,34.60
2022-10-20T00:16:43.606Z,35.67
2022-10-20T00:19:12.584Z,34.75
2022-10-20T00:21:41.749Z,42.90
2022-10-20T00:24:09.583Z,34.83
2022-10-20T00:26:37.639Z,43.78
2022-10-20T00:29:05.787Z,40.65
2022-10-20T00:31:34.061Z,32.92
2022-10-20T00:34:01.808Z,34.63
2022-10-20T00:36:29.927Z,35.67
2022-10-20T00:39:00.833Z,32.55
2022-10-20T00:41:29.552Z,27.52
2022-10-20T00:43:59.822Z,32.67
2022-10-20T00:46:33.800Z,38.00
2022-10-20T00:49:07.528Z,32.10
2022-10-20T00:51:36.057Z,36.88
2022-10-20T00:54:09.862Z,39.53
2022-10-20T00:56:41.043Z,28.70
2022-10-20T00:59:09.552Z,31.67
2022-10-20T01:01:38.822Z,29.00
2022-10-20T01:04:07.262Z,29.35
2022-10-20T01:06:35.091Z,37.40
2022-10-20T01:09:03.277Z,32.50
2022-10-20T01:11:42.327Z,29.58
2022-10-20T01:14:28.146Z,43.17
2022-10-20T01:17:04.239Z,36.10
2022-10-20T01:19:58.303Z,40.58
2022-10-20T01:22:44.236Z,35.45
2022-10-20T01:25:23.364Z,34.83
2022-10-20T01:27:56.747Z,40.28
2022-10-20T01:30:25.120Z,39.63
2022-10-20T01:33:09.425Z,37.30
2022-10-20T01:35:47.911Z,29.30
2022-10-20T01:38:24.549Z,34.78
2022-10-20T01:40:59.997Z,34.95
2022-10-20T01:43:34.099Z,43.50
2022-10-20T01:46:03.136Z,34.00
2022-10-20T01:48:35.366Z,31.25
2022-10-20T01:51:05.161Z,28.40
2022-10-20T01:53:33.212Z,37.45
2022-10-20T01:56:02.862Z,37.90
2022-10-20T01:59:21.335Z,35.72
2022-10-20T02:02:07.289Z,38.05
2022-10-20T02:04:50.243Z,29.92
2022-10-20T02:07:25.955Z,36.33
2022-10-20T02:09:57.446Z,35.45
2022-10-20T02:12:29.010Z,33.92
2022-10-20T02:14:57.578Z,37.15
2022-10-20T02:17:26.819Z,37.88
2022-10-20T02:19:55.045Z,41.17
2022-10-20T02:22:24.191Z,31.70
2022-10-20T02:24:52.093Z,36.05
2022-10-20T02:27:24.158Z,38.88
2022-10-20T02:32:22.516Z,34.53
2022-10-20T02:34:51.653Z,35.50
2022-10-20T02:37:19.497Z,44.30
2022-10-20T02:39:47.226Z,39.85
2022-10-20T02:42:17.098Z,33.88
2022-10-20T02:44:44.811Z,35.00
2022-10-20T02:47:12.499Z,35.40
2022-10-20T02:49:40.202Z,33.78
2022-10-20T02:52:09.350Z,44.35
2022-10-20T02:54:37.049Z,38.03
2022-10-20T02:57:04.957Z,43.85
2022-10-20T02:59:33.330Z,35.05
2022-10-20T03:02:01.080Z,39.72
2022-10-20T03:04:28.977Z,39.25
2022-10-20T03:06:56.719Z,41.15
2022-10-20T03:09:25.911Z,41.42
2022-10-20T03:11:53.652Z,40.55
2022-10-20T03:14:21.456Z,41.33
2022-10-20T03:16:49.293Z,38.17
2022-10-20T03:19:17.034Z,37.90
2022-10-20T03:21:44.744Z,39.50
2022-10-20T03:24:12.471Z,40.75
2022-10-20T03:26:41.514Z,46.65
2022-10-20T03:29:09.346Z,42.15
2022-10-20T03:31:37.113Z,35.20
2022-10-20T03:34:04.862Z,37.75
2022-10-20T03:36:32.576Z,36.30
2022-10-20T03:39:00.346Z,39.28
2022-10-20T03:41:28.040Z,39.17
2022-10-20T03:43:57.142Z,40.72
2022-10-20T03:46:25.228Z,43.75
2022-10-20T03:48:52.931Z,46.10
2022-10-20T03:51:20.733Z,38.65
2022-10-20T03:53:48.458Z,38.60
2022-10-20T03:56:19.085Z,45.55
2022-10-20T03:58:46.928Z,45.85
2022-10-20T04:01:17.684Z,38.80
2022-10-20T04:03:45.842Z,42.80
2022-10-20T04:06:14.181Z,45.90
2022-10-20T04:08:42.270Z,44.90
2022-10-20T04:11:10.290Z,47.83
2022-10-20T04:13:38.048Z,39.33
2022-10-20T04:16:06.120Z,43.80
2022-10-20T04:18:35.230Z,46.15
2022-10-20T04:21:03.017Z,51.78
2022-10-20T04:23:30.744Z,38.92
2022-10-20T04:25:58.453Z,48.35
2022-10-20T04:28:26.219Z,45.65
2022-10-20T04:30:54.532Z,50.42
2022-10-20T04:33:22.251Z,43.03
2022-10-20T04:35:58.350Z,50.78
2022-10-20T04:38:26.066Z,39.30
2022-10-20T04:41:00.303Z,53.00
2022-10-20T04:43:52.327Z,46.03
2022-10-20T04:46:21.192Z,49.65
2022-10-20T04:48:48.992Z,46.00
2022-10-20T04:51:18.640Z,43.58
2022-10-20T04:53:46.509Z,38.90
2022-10-20T04:56:18.349Z,38.75
2022-10-20T04:58:48.855Z,46.33
2022-10-20T05:01:16.653Z,46.03
2022-10-20T05:03:44.815Z,36.78
2022-10-20T05:06:15.294Z,33.25
2022-10-20T05:08:46.481Z,36.92
2022-10-20T05:11:15.775Z,31.58
2022-10-20T05:13:44.059Z,27.60
2022-10-20T05:16:12.592Z,37.28
2022-10-20T05:18:40.969Z,32.10
2022-10-20T05:21:10.214Z,38.08
2022-10-20T05:23:38.787Z,34.85
2022-10-20T05:26:09.884Z,29.00
2022-10-20T05:28:37.683Z,29.33
2022-10-20T05:31:06.712Z,37.10
2022-10-20T05:33:35.082Z,33.25
2022-10-20T05:36:08.683Z,36.95
2022-10-20T05:38:36.881Z,45.70
2022-10-20T05:41:10.633Z,42.55
2022-10-20T05:43:38.675Z,37.50
2022-10-20T05:46:07.244Z,40.63
2022-10-20T05:48:38.271Z,30.63
2022-10-20T05:51:13.590Z,33.63
2022-10-20T05:53:43.357Z,30.50
2022-10-20T05:56:14.329Z,36.05
2022-10-20T05:58:44.211Z,29.25
2022-10-20T06:01:16.883Z,32.08
2022-10-20T06:03:47.905Z,33.97
2022-10-20T06:06:16.022Z,29.05
2022-10-20T06:08:43.778Z,32.55
2022-10-20T06:11:14.316Z,34.15
2022-10-20T06:13:42.364Z,38.35
2022-10-20T06:16:12.216Z,38.13
2022-10-20T06:18:40.158Z,32.65
2022-10-20T06:21:09.484Z,30.55
2022-10-20T06:23:37.380Z,37.22
2022-10-20T06:26:06.481Z,33.30
2022-10-20T06:28:36.697Z,37.30
2022-10-20T06:31:12.828Z,40.95
2022-10-20T06:33:40.666Z,31.27
2022-10-20T06:36:09.413Z,39.03
2022-10-20T06:38:37.173Z,42.00
2022-10-20T06:41:05.703Z,35.03
2022-10-20T06:43:35.046Z,32.75
2022-10-20T06:46:05.046Z,34.63
2022-10-20T06:48:33.812Z,31.33
2022-10-20T06:51:03.287Z,39.15
2022-10-20T06:53:32.031Z,33.10
2022-10-20T06:56:01.100Z,55.65
2022-10-20T06:58:29.896Z,42.20
2022-10-20T07:01:05.552Z,37.78
2022-10-20T07:03:37.401Z,42.08
2022-10-20T07:06:06.534Z,38.55
2022-10-20T07:08:35.848Z,36.95
2022-10-20T07:11:07.599Z,36.63
2022-10-20T07:13:37.832Z,40.13
2022-10-20T07:16:08.813Z,38.92
2022-10-20T07:18:37.147Z,44.00
2022-10-20T07:21:07.144Z,54.47
2022-10-20T07:23:36.154Z,37.78
2022-10-20T07:26:05.709Z,41.60
2022-10-20T07:28:34.471Z,44.42
2022-10-20T07:31:04.913Z,44.42
2022-10-20T07:33:35.132Z,40.90
2022-10-20T07:36:03.055Z,46.22
2022-10-20T07:38:30.781Z,43.60
2022-10-20T07:41:03.114Z,45.67
2022-10-20T07:43:31.071Z,43.10
2022-10-20T07:45:58.780Z,43.03
2022-10-20T07:48:26.580Z,42.70
2022-10-20T07:50:55.733Z,40.72
2022-10-20T07:53:23.449Z,43.03
2022-10-20T07:55:51.243Z,42.90
2022-10-20T07:58:19.330Z,46.85
2022-10-20T08:00:46.992Z,45.25
2022-10-20T08:03:14.859Z,40.20
2022-10-20T08:05:42.861Z,39.08
2022-10-20T08:08:12.080Z,44.80
2022-10-20T08:10:39.929Z,40.17
2022-10-20T08:13:07.636Z,40.30
2022-10-20T08:15:35.496Z,39.55
2022-10-20T08:18:05.607Z,37.45
2022-10-20T08:20:39.461Z,38.22
2022-10-20T08:23:07.346Z,41.35
2022-10-20T08:25:36.451Z,38.85
2022-10-20T08:28:04.407Z,51.13
2022-10-20T08:30:32.200Z,46.45
2022-10-20T08:32:59.974Z,46.30
2022-10-20T08:35:27.989Z,44.40
2022-10-20T08:37:55.712Z,41.88
2022-10-20T08:40:26.599Z,39.53
2022-10-20T08:42:56.737Z,44.67
2022-10-20T08:45:27.087Z,43.50
2022-10-20T08:47:57.333Z,45.55
2022-10-20T08:50:27.834Z,46.53
2022-10-20T08:52:58.607Z,45.72
2022-10-20T08:55:29.293Z,48.92
2022-10-20T08:58:03.101Z,47.65
2022-10-20T09:00:32.496Z,42.05
2022-10-20T09:03:10.876Z,46.63
2022-10-20T09:05:42.845Z,59.30
2022-10-20T09:08:11.044Z,48.15
2022-10-20T09:10:41.808Z,43.53
2022-10-20T09:13:21.289Z,41.53
2022-10-20T09:15:49.776Z,48.00
2022-10-20T09:18:18.185Z,41.92
2022-10-20T09:20:50.121Z,52.67
2022-10-20T09:23:39.865Z,44.17
2022-10-20T09:26:24.862Z,50.35
2022-10-20T09:29:13.358Z,51.60
2022-10-20T09:31:44.169Z,45.58
2022-10-20T09:34:22.974Z,40.28
2022-10-20T09:36:52.440Z,47.28
2022-10-20T09:39:23.104Z,43.58
2022-10-20T09:41:59.764Z,52.95
2022-10-20T09:44:29.327Z,40.53
2022-10-20T09:46:57.110Z,43.80
2022-10-20T09:49:29.144Z,51.63
2022-10-20T09:54:26.808Z,44.55
2022-10-20T09:56:55.634Z,39.00
2022-10-20T09:59:32.245Z,37.92
2022-10-20T10:02:02.319Z,36.28
2022-10-20T10:04:33.573Z,40.80
2022-10-20T10:07:01.445Z,34.28
2022-10-20T10:09:34.127Z,48.92
2022-10-20T10:12:05.445Z,50.25
2022-10-20T10:14:36.338Z,43.72
2022-10-20T10:17:04.202Z,40.15
2022-10-20T10:19:34.478Z,45.78
2022-10-20T10:22:04.438Z,46.13
2022-10-20T10:24:40.050Z,38.40
2022-10-20T10:27:26.964Z,36.60
2022-10-20T10:29:57.336Z,37.90
2022-10-20T10:32:27.106Z,33.65
2022-10-20T10:35:07.824Z,52.90
2022-10-20T10:37:36.711Z,34.45
2022-10-20T10:40:15.349Z,38.53
2022-10-20T10:42:56.076Z,35.38
2022-10-20T10:45:41.231Z,34.70
2022-10-20T10:48:45.689Z,34.90
2022-10-20T10:51:21.723Z,35.25
2022-10-20T10:54:00.221Z,27.77
2022-10-20T10:56:36.860Z,30.13
2022-10-20T10:59:11.283Z,35.30
2022-10-20T11:01:58.877Z,30.00
2022-10-20T11:04:44.855Z,30.63
2022-10-20T11:07:25.204Z,37.65
2022-10-20T11:10:03.406Z,32.47
2022-10-20T11:12:50.956Z,34.40
2022-10-20T11:15:34.924Z,32.90
2022-10-20T11:18:13.374Z,32.55
2022-10-20T11:20:49.577Z,34.38
2022-10-20T11:23:44.791Z,34.03
2022-10-20T11:26:21.569Z,36.05
2022-10-20T11:28:53.109Z,35.47
2022-10-20T11:31:27.734Z,33.00
2022-10-20T11:34:01.879Z,41.20
2022-10-20T11:36:36.461Z,32.95
2022-10-20T11:39:06.681Z,29.38
2022-10-20T11:44:15.520Z,34.03
2022-10-20T11:46:48.460Z,30.02
2022-10-20T11:49:19.208Z,41.17
2022-10-20T11:52:22.398Z,31.60
2022-10-20T11:55:08.354Z,40.88
2022-10-20T11:57:57.697Z,31.73
2022-10-20T12:00:40.345Z,42.92
2022-10-20T12:03:43.584Z,28.38
2022-10-20T12:06:32.011Z,33.33
2022-10-20T12:09:19.946Z,29.95
2022-10-20T12:11:53.011Z,35.13
2022-10-20T12:14:27.071Z,42.63
2022-10-20T12:17:16.180Z,33.35
2022-10-20T12:19:44.434Z,26.75
2022-10-20T12:22:42.709Z,29.88
2022-10-20T12:25:24.218Z,36.35
2022-10-20T12:28:25.232Z,29.60
2022-10-20T12:30:59.231Z,32.35
2022-10-20T12:33:38.357Z,37.90
2022-10-20T12:36:27.702Z,34.33
2022-10-20T12:39:14.881Z,35.55
2022-10-20T12:41:46.945Z,33.70
2022-10-20T12:44:18.028Z,36.38
2022-10-20T12:46:55.038Z,40.07
2022-10-20T12:49:28.892Z,35.15
2022-10-20T12:51:58.911Z,29.52
2022-10-20T12:54:35.014Z,32.45
2022-10-20T12:57:07.136Z,31.45
2022-10-20T12:59:40.586Z,41.20
2022-10-20T13:02:42.112Z,27.58
2022-10-20T13:05:42.917Z,30.50
2022-10-20T13:08:36.372Z,33.95
2022-10-20T13:11:46.049Z,40.97
2022-10-20T13:14:48.187Z,33.30
2022-10-20T13:17:30.314Z,32.08
2022-10-20T13:22:39.035Z,29.20
2022-10-20T13:25:15.097Z,34.83
2022-10-20T13:27:44.543Z,31.35
2022-10-20T13:30:21.554Z,34.78
2022-10-20T13:33:18.250Z,31.00
2022-10-20T13:35:54.386Z,33.25
2022-10-20T13:38:28.535Z,24.98
2022-10-20T13:41:02.557Z,27.85
2022-10-20T13:43:42.592Z,26.17
2022-10-20T13:46:27.417Z,27.70
2022-10-20T13:49:10.945Z,37.65
2022-10-20T13:51:44.113Z,30.88
2022-10-20T13:54:23.553Z,24.15
2022-10-20T13:56:52.287Z,28.67
2022-10-20T14:02:00.264Z,23.05
2022-10-20T14:04:30.488Z,31.33
2022-10-20T14:07:04.171Z,29.70
2022-10-20T14:09:32.628Z,30.92
2022-10-20T14:12:03.966Z,33.17
2022-10-20T14:14:36.790Z,29.70
2022-10-20T14:17:06.879Z,31.40
2022-10-20T14:19:35.521Z,36.15
2022-10-20T14:22:14.230Z,22.70
2022-10-20T14:24:45.380Z,33.15
2022-10-20T14:27:18.357Z,27.40
2022-10-20T14:29:48.484Z,33.30
2022-10-20T14:32:19.759Z,25.98
2022-10-20T14:34:57.135Z,24.85
2022-10-20T14:37:30.940Z,25.95
2022-10-20T14:40:02.130Z,25.67
2022-10-20T14:42:32.276Z,25.58
2022-10-20T14:45:03.113Z,32.15
2022-10-20T14:47:35.499Z,38.15
2022-10-20T14:50:03.970Z,29.38
2022-10-20T14:52:35.536Z,28.27
2022-10-20T14:55:03.598Z,33.20
2022-10-20T14:57:45.926Z,36.38
2022-10-20T15:00:38.239Z,28.95
2022-10-20T15:05:41.994Z,37.08
2022-10-20T15:08:17.566Z,31.20
2022-10-20T15:10:45.968Z,41.58
2022-10-20T15:13:27.959Z,43.50
2022-10-20T15:15:58.779Z,35.15
2022-10-20T15:18:27.579Z,38.05
2022-10-20T15:20:56.588Z,37.92
2022-10-20T15:23:26.928Z,39.33
2022-10-20T15:25:59.246Z,45.20
2022-10-20T15:28:37.669Z,38.10
2022-10-20T15:31:09.225Z,25.70
2022-10-20T15:33:36.968Z,30.17
2022-10-20T15:36:10.758Z,50.65
2022-10-20T15:38:38.457Z,38.50
2022-10-20T15:41:06.583Z,42.20
2022-10-20T15:43:34.338Z,44.08
2022-10-20T15:46:02.103Z,35.47
2022-10-20T15:48:31.186Z,36.15
2022-10-20T15:50:59.380Z,34.67
2022-10-20T15:53:27.387Z,43.45
2022-10-20T15:55:55.077Z,37.95
2022-10-20T15:58:22.868Z,32.50
2022-10-20T16:00:50.705Z,34.65
2022-10-20T16:03:19.795Z,38.28
2022-10-20T16:05:48.887Z,34.67
2022-10-20T16:08:16.624Z,38.63
2022-10-20T16:10:44.526Z,30.52
2022-10-20T16:13:13.017Z,32.65
2022-10-20T16:15:40.747Z,31.42
2022-10-20T16:18:09.872Z,34.65
2022-10-20T16:20:38.103Z,30.38
2022-10-20T16:23:07.194Z,34.20
2022-10-20T16:25:34.953Z,29.75
2022-10-20T16:28:02.949Z,45.15
2022-10-20T16:30:30.706Z,39.45
2022-10-20T16:32:58.459Z,34.88
2022-10-20T16:35:26.236Z,34.38
2022-10-20T16:37:54.005Z,36.47
2022-10-20T16:40:23.111Z,40.20
2022-10-20T16:42:50.896Z,31.80
2022-10-20T16:45:18.860Z,32.28
2022-10-20T16:47:46.662Z,35.17
2022-10-20T16:50:14.404Z,33.83
2022-10-20T16:52:42.118Z,37.25
2022-10-20T16:55:12.038Z,45.70
2022-10-20T16:57:41.498Z,35.33
2022-10-20T17:00:10.537Z,37.72
2022-10-20T17:02:38.778Z,38.28
2022-10-20T17:05:09.346Z,31.77
2022-10-20T17:07:38.070Z,36.25
2022-10-20T17:10:07.011Z,44.55
2022-10-20T17:12:34.768Z,45.53
2022-10-20T17:15:04.079Z,36.80
2022-10-20T17:17:31.803Z,34.05
2022-10-20T17:19:59.640Z,39.15
2022-10-20T17:22:27.381Z,47.00
2022-10-20T17:24:55.049Z,38.85
2022-10-20T17:27:22.778Z,42.70
2022-10-20T17:29:50.835Z,43.67
2022-10-20T17:32:20.038Z,33.67
2022-10-20T17:34:47.725Z,31.40
2022-10-20T17:37:15.500Z,35.97
2022-10-20T17:39:43.317Z,33.95
2022-10-20T17:42:11.034Z,55.70
2022-10-20T17:44:38.764Z,45.40
2022-10-20T17:47:06.519Z,39.50
2022-10-20T17:49:35.717Z,56.72
2022-10-20T17:52:03.813Z,33.55
2022-10-20T17:54:31.653Z,39.42
2022-10-20T17:56:59.378Z,49.00
2022-10-20T17:59:27.113Z,49.80
2022-10-20T18:01:55.859Z,50.63
2022-10-20T18:04:23.635Z,73.05
2022-10-20T18:06:52.843Z,51.78
2022-10-20T18:09:20.844Z,38.55
2022-10-20T18:11:51.270Z,37.50
2022-10-20T18:14:19.495Z,40.13
2022-10-20T18:16:47.883Z,45.33
2022-10-20T18:19:17.983Z,78.97
2022-10-20T18:21:45.751Z,71.10
2022-10-20T18:24:17.254Z,44.47
2022-10-20T18:26:45.794Z,56.83
2022-10-20T18:29:16.784Z,63.58
2022-10-20T18:31:46.375Z,50.50
2022-10-20T18:34:17.280Z,57.75
2022-10-20T18:36:45.888Z,57.72
2022-10-20T18:39:15.854Z,69.38
2022-10-20T18:41:45.610Z,56.50
2022-10-20T18:44:16.706Z,61.92
2022-10-20T18:46:46.174Z,57.93
2022-10-20T18:49:16.373Z,61.05
2022-10-20T18:51:46.999Z,75.38
2022-10-20T18:54:16.650Z,79.60
2022-10-20T18:56:44.443Z,72.88
2022-10-20T18:59:16.496Z,76.82
2022-10-20T19:04:13.413Z,76.25
2022-10-20T19:06:43.318Z,62.83
2022-10-20T19:09:14.403Z,62.47
2022-10-20T19:11:44.777Z,68.55
2022-10-20T19:14:13.410Z,70.53
2022-10-20T19:16:44.772Z,86.60
2022-10-20T19:19:12.729Z,85.22
2022-10-20T19:21:40.906Z,75.18
2022-10-20T19:24:10.669Z,75.55
2022-10-20T19:26:41.293Z,62.55
2022-10-20T19:29:12.640Z,68.88
2022-10-20T19:31:42.776Z,77.05
2022-10-20T19:34:13.395Z,59.63
2022-10-20T19:36:41.838Z,65.72
2022-10-20T19:39:12.310Z,68.70
2022-10-20T19:41:41.065Z,71.00
2022-10-20T19:44:13.027Z,61.47
2022-10-20T19:46:41.146Z,73.22
2022-10-20T19:49:09.306Z,80.97
2022-10-20T19:51:37.147Z,67.43
2022-10-20T19:54:05.804Z,88.28
2022-10-20T19:56:34.389Z,78.22
2022-10-20T19:59:03.041Z,73.93
2022-10-20T20:01:32.550Z,84.80
2022-10-20T20:04:00.439Z,75.10
2022-10-20T20:06:28.809Z,76.43
2022-10-20T20:08:59.084Z,74.57
2022-10-20T20:11:30.621Z,78.32
2022-10-20T20:14:02.731Z,98.35
2022-10-20T20:19:00.186Z,87.30
2022-10-20T20:21:28.845Z,79.35
2022-10-20T20:23:59.918Z,95.10
2022-10-20T20:26:29.465Z,86.63
2022-10-20T20:28:58.507Z,89.07
2022-10-20T20:31:27.358Z,102.40
2022-10-20T20:33:56.644Z,100.50
2022-10-20T20:36:29.401Z,86.75
2022-10-20T20:38:58.583Z,99.97
2022-10-20T20:41:28.366Z,88.03
2022-10-20T20:43:56.375Z,93.55
2022-10-20T20:46:26.825Z,96.95
2022-10-20T20:48:54.873Z,83.07
2022-10-20T20:51:23.012Z,93.47
2022-10-20T20:53:52.444Z,103.63
2022-10-20T20:56:23.234Z,99.07
2022-10-20T20:58:55.284Z,87.03
2022-10-20T21:01:25.215Z,78.20
2022-10-20T21:03:54.890Z,88.30
2022-10-20T21:06:28.794Z,85.35
2022-10-20T21:09:03.540Z,87.07
2022-10-20T21:11:31.559Z,88.97
2022-10-20T21:13:59.885Z,87.72
2022-10-20T21:16:29.504Z,102.35
2022-10-20T21:18:59.246Z,86.10
2022-10-20T21:21:28.724Z,80.90
2022-10-20T21:23:57.401Z,99.82
2022-10-20T21:26:28.491Z,86.63
2022-10-20T21:28:57.024Z,90.20
2022-10-20T21:31:26.462Z,98.70
2022-10-20T21:33:55.936Z,99.82
2022-10-20T21:36:24.860Z,88.10
2022-10-20T21:38:52.954Z,86.05
2022-10-20T21:41:22.968Z,100.35
2022-10-20T21:43:54.349Z,97.93
2022-10-20T21:46:25.052Z,65.50
2022-10-20T21:48:54.814Z,92.22
2022-10-20T21:51:24.597Z,94.47
2022-10-20T21:53:55.682Z,87.68
2022-10-20T21:56:23.426Z,86.28
2022-10-20T21:58:53.975Z,80.30
2022-10-20T22:01:23.905Z,101.13
2022-10-20T22:03:53.527Z,91.82
2022-10-20T22:06:23.350Z,74.38
2022-10-20T22:08:53.680Z,83.25
2022-10-20T22:11:23.730Z,79.15
2022-10-20T22:13:53.087Z,88.85
2022-10-20T22:16:23.508Z,78.68
2022-10-20T22:18:55.604Z,78.72
2022-10-20T22:23:53.763Z,94.82
2022-10-20T22:26:22.174Z,88.68
2022-10-20T22:28:52.716Z,82.45
2022-10-20T22:31:20.661Z,92.78
2022-10-20T22:33:48.577Z,97.28
2022-10-20T22:36:16.473Z,76.78
2022-10-20T22:38:44.270Z,87.30
2022-10-20T22:41:13.005Z,93.15
2022-10-20T22:43:41.127Z,100.72
2022-10-20T22:46:10.482Z,97.60
2022-10-20T22:48:38.757Z,95.40
2022-10-20T22:51:06.935Z,111.20
2022-10-20T22:53:34.949Z,99.65
2022-10-20T22:56:07.509Z,97.38
2022-10-20T22:58:35.933Z,98.50
2022-10-20T23:01:08.054Z,94.50
2022-10-20T23:03:37.535Z,92.93
2022-10-20T23:06:09.820Z,94.93
2022-10-20T23:08:41.970Z,102.47
2022-10-20T23:11:10.265Z,89.13
2022-10-20T23:13:38.174Z,85.55
2022-10-20T23:16:06.488Z,89.03
2022-10-20T23:18:34.976Z,84.82
2022-10-20T23:21:04.899Z,90.68
2022-10-20T23:23:33.541Z,99.72
2022-10-20T23:26:03.815Z,85.32
2022-10-20T23:28:32.555Z,85.57
2022-10-20T23:31:09.316Z,82.28
2022-10-20T23:33:37.394Z,90.70
2022-10-20T23:36:07.333Z,97.22
2022-10-20T23:38:35.464Z,94.85
2022-10-20T23:41:03.604Z,99.38
2022-10-20T23:43:31.377Z,105.00
2022-10-20T23:45:59.248Z,96.18
2022-10-20T23:48:27.347Z,101.45
2022-10-20T23:50:55.502Z,94.07
2022-10-20T23:53:25.295Z,93.88
2022-10-20T23:55:53.195Z,106.68
2022-10-20T23:58:22.521Z,91.70
