createdAt,value
2024-01-20T00:02:16.020Z,100988.78
2024-01-20T00:04:45.971Z,100981.81
2024-01-20T00:07:15.847Z,100986.25
2024-01-20T00:09:51.188Z,100983.63
2024-01-20T00:12:23.545Z,100993.22
2024-01-20T00:14:51.921Z,100999.34
2024-01-20T00:17:25.876Z,100993.22
2024-01-20T00:19:59.141Z,101000.19
2024-01-20T00:22:27.744Z,100998.47
2024-01-20T00:25:00.057Z,100995.00
2024-01-20T00:27:29.539Z,100994.09
2024-01-20T00:29:58.177Z,101001.94
2024-01-20T00:32:27.043Z,101004.59
2024-01-20T00:35:04.959Z,100993.19
2024-01-20T00:37:40.259Z,100996.72
2024-01-20T00:40:09.876Z,101001.06
2024-01-20T00:42:38.113Z,101000.19
2024-01-20T00:45:08.988Z,100996.72
2024-01-20T00:47:39.713Z,101005.44
2024-01-20T00:50:09.399Z,101000.16
2024-01-20T00:52:41.797Z,101018.53
2024-01-20T00:55:13.404Z,101015.03
2024-01-20T00:57:41.661Z,101029.88
2024-01-20T01:00:12.815Z,101020.31
2024-01-20T01:02:44.046Z,101032.56
2024-01-20T01:05:15.676Z,101033.44
2024-01-20T01:07:48.565Z,101039.56
2024-01-20T01:10:19.978Z,101039.56
2024-01-20T01:12:48.201Z,101036.97
2024-01-20T01:15:19.520Z,101042.19
2024-01-20T01:17:47.830Z,101050.06
2024-01-20T01:20:16.583Z,101054.44
2024-01-20T01:22:45.088Z,101057.91
2024-01-20T01:25:20.559Z,101064.03
2024-01-20T01:27:48.714Z,101071.03
2024-01-20T01:30:17.020Z,101070.13
2024-01-20T01:32:45.491Z,101079.75
2024-01-20T01:35:16.146Z,101074.50
2024-01-20T01:37:47.175Z,101076.25
2024-01-20T01:40:16.766Z,101088.44
2024-01-20T01:42:47.679Z,101075.38
2024-01-20T01:45:16.413Z,101072.78
2024-01-20T01:47:44.910Z,101071.88
2024-01-20T01:50:13.920Z,101081.47
2024-01-20T01:52:43.173Z,101070.13
2024-01-20T01:55:12.269Z,101071.88
2024-01-20T01:57:44.167Z,101076.25
2024-01-20T02:00:13.162Z,101079.75
2024-01-20T02:02:41.659Z,101074.50
2024-01-20T02:05:11.367Z,101076.22
2024-01-20T02:07:41.223Z,101085.84
2024-01-20T02:10:11.938Z,101083.25
2024-01-20T02:12:42.913Z,101094.56
2024-01-20T02:15:14.116Z,101105.03
2024-01-20T02:17:53.878Z,101099.81
2024-01-20T02:20:23.230Z,101099.81
2024-01-20T02:22:55.572Z,101110.25
2024-01-20T02:25:24.249Z,101111.16
2024-01-20T02:27:53.219Z,101114.63
2024-01-20T02:30:21.792Z,101125.09
2024-01-20T02:32:50.268Z,101128.63
2024-01-20T02:35:22.741Z,101128.63
2024-01-20T02:37:52.299Z,101133.88
2024-01-20T02:40:20.545Z,101140.84
2024-01-20T02:42:52.612Z,101136.50
2024-01-20T02:45:21.029Z,101141.72
2024-01-20T02:47:51.607Z,101140.84
2024-01-20T02:50:20.256Z,101152.22
2024-01-20T02:52:55.196Z,101147.81
2024-01-20T02:55:23.309Z,101151.31
2024-01-20T02:57:51.720Z,101151.31
2024-01-20T03:00:20.138Z,101152.16
2024-01-20T03:02:49.679Z,101144.31
2024-01-20T03:05:18.529Z,101137.31
2024-01-20T03:07:46.740Z,101138.19
2024-01-20T03:10:16.536Z,101145.19
2024-01-20T03:12:45.071Z,101137.31
2024-01-20T03:15:13.678Z,101147.81
2024-01-20T03:17:44.948Z,101154.78
2024-01-20T03:20:13.867Z,101160.03
2024-01-20T03:22:47.157Z,101171.38
2024-01-20T03:25:17.038Z,101164.41
2024-01-20T03:27:47.112Z,101162.66
2024-01-20T03:30:18.662Z,101162.66
2024-01-20T03:32:47.135Z,101164.41
2024-01-20T03:35:18.393Z,101170.53
2024-01-20T03:37:51.606Z,101179.22
2024-01-20T03:40:21.302Z,101177.50
2024-01-20T03:42:50.084Z,101181.84
2024-01-20T03:45:21.374Z,101189.72
2024-01-20T03:47:49.829Z,101179.22
2024-01-20T03:50:19.082Z,101176.59
2024-01-20T03:52:47.490Z,101188.84
2024-01-20T03:55:19.109Z,101191.44
2024-01-20T03:57:51.985Z,101190.56
2024-01-20T04:00:21.010Z,101197.56
2024-01-20T04:02:49.373Z,101208.06
2024-01-20T04:05:18.698Z,101208.94
2024-01-20T04:07:47.783Z,101203.69
2024-01-20T04:10:17.794Z,101203.69
2024-01-20T04:12:46.685Z,101188.84
2024-01-20T04:15:20.891Z,101186.22
2024-01-20T04:17:50.702Z,101185.34
2024-01-20T04:20:19.088Z,101177.50
2024-01-20T04:22:47.589Z,101176.66
2024-01-20T04:25:16.250Z,101187.16
2024-01-20T04:27:46.615Z,101193.25
2024-01-20T04:30:17.854Z,101193.28
2024-01-20T04:32:46.509Z,101203.72
2024-01-20T04:35:15.025Z,101206.38
2024-01-20T04:37:43.387Z,101207.25
2024-01-20T04:40:12.324Z,101205.44
2024-01-20T04:42:41.800Z,101214.19
2024-01-20T04:45:14.215Z,101217.72
2024-01-20T04:47:50.159Z,101236.94
2024-01-20T04:50:21.138Z,101241.28
2024-01-20T04:52:49.914Z,101249.19
2024-01-20T04:55:18.324Z,101252.69
2024-01-20T04:57:46.472Z,101245.69
2024-01-20T05:00:16.137Z,101248.31
2024-01-20T05:02:44.697Z,101250.06
2024-01-20T05:05:14.543Z,101249.19
2024-01-20T05:07:42.892Z,101257.06
2024-01-20T05:10:12.044Z,101267.56
2024-01-20T05:12:40.409Z,101257.94
2024-01-20T05:15:13.751Z,101263.13
2024-01-20T05:17:42.429Z,101263.13
2024-01-20T05:20:17.689Z,101258.75
2024-01-20T05:22:49.125Z,101263.09
2024-01-20T05:25:20.870Z,101264.81
2024-01-20T05:27:49.251Z,101265.72
2024-01-20T05:30:17.915Z,101270.09
2024-01-20T05:32:47.422Z,101284.94
2024-01-20T05:35:19.223Z,101277.06
2024-01-20T05:37:47.335Z,101284.94
2024-01-20T05:40:15.784Z,101288.38
2024-01-20T05:42:44.231Z,101297.09
2024-01-20T05:45:12.481Z,101289.22
2024-01-20T05:47:41.528Z,101290.91
2024-01-20T05:50:10.613Z,101299.69
2024-01-20T05:52:49.254Z,101308.41
2024-01-20T05:55:18.385Z,101305.78
2024-01-20T05:57:46.809Z,101312.78
2024-01-20T06:00:17.990Z,101324.13
2024-01-20T06:02:46.349Z,101325.00
2024-01-20T06:05:14.942Z,101333.69
2024-01-20T06:07:43.872Z,101338.09
2024-01-20T06:10:13.999Z,101332.81
2024-01-20T06:12:42.080Z,101343.31
2024-01-20T06:15:11.668Z,101349.47
2024-01-20T06:17:39.951Z,101352.09
2024-01-20T06:20:12.234Z,101364.31
2024-01-20T06:22:41.021Z,101358.22
2024-01-20T06:25:09.900Z,101352.06
2024-01-20T06:27:39.610Z,101360.81
2024-01-20T06:30:09.034Z,101358.19
2024-01-20T06:32:41.117Z,101366.94
2024-01-20T06:35:09.865Z,101364.31
2024-01-20T06:37:38.617Z,101367.75
2024-01-20T06:40:08.021Z,101369.59
2024-01-20T06:42:36.483Z,101380.13
2024-01-20T06:45:07.021Z,101388.03
2024-01-20T06:47:35.596Z,101400.16
2024-01-20T06:50:04.494Z,101400.19
2024-01-20T06:52:34.123Z,101408.09
2024-01-20T06:55:03.345Z,101415.13
2024-01-20T06:57:32.295Z,101416.88
2024-01-20T07:00:00.854Z,101420.44
2024-01-20T07:02:34.423Z,101426.59
2024-01-20T07:05:04.227Z,101430.09
2024-01-20T07:07:34.427Z,101439.72
2024-01-20T07:10:03.536Z,101447.50
2024-01-20T07:12:31.807Z,101454.56
2024-01-20T07:15:00.924Z,101455.50
2024-01-20T07:17:30.531Z,101461.63
2024-01-20T07:19:59.380Z,101459.91
2024-01-20T07:22:27.923Z,101460.81
2024-01-20T07:24:56.604Z,101455.56
2024-01-20T07:27:24.846Z,101462.59
2024-01-20T07:29:56.103Z,101467.75
2024-01-20T07:32:24.337Z,101463.44
2024-01-20T07:34:54.448Z,101473.03
2024-01-20T07:37:23.046Z,101484.38
2024-01-20T07:39:51.427Z,101475.63
2024-01-20T07:42:19.611Z,101475.69
2024-01-20T07:44:48.105Z,101480.06
2024-01-20T07:47:16.535Z,101484.44
2024-01-20T07:49:48.030Z,101480.94
2024-01-20T07:52:19.898Z,101485.34
2024-01-20T07:54:48.495Z,101483.56
2024-01-20T07:57:18.778Z,101494.97
2024-01-20T07:59:48.359Z,101491.47
2024-01-20T08:02:16.679Z,101501.97
2024-01-20T08:04:44.946Z,101495.78
2024-01-20T08:07:14.853Z,101505.44
2024-01-20T08:09:44.568Z,101502.81
2024-01-20T08:12:14.125Z,101501.06
2024-01-20T08:14:42.220Z,101501.06
2024-01-20T08:17:10.422Z,101501.06
2024-01-20T08:19:43.869Z,101508.97
2024-01-20T08:22:13.782Z,101504.59
2024-01-20T08:24:42.415Z,101512.47
2024-01-20T08:27:12.189Z,101522.09
2024-01-20T08:29:40.595Z,101523.00
2024-01-20T08:32:14.100Z,101519.47
2024-01-20T08:34:42.461Z,101516.88
2024-01-20T08:37:13.679Z,101528.22
2024-01-20T08:39:41.863Z,101529.13
2024-01-20T08:42:11.367Z,101532.63
2024-01-20T08:44:43.624Z,101536.13
2024-01-20T08:47:12.020Z,101534.34
2024-01-20T08:49:39.397Z,101534.31
2024-01-20T08:52:07.920Z,101536.06
2024-01-20T08:54:39.410Z,101536.00
2024-01-20T08:57:07.862Z,101540.41
2024-01-20T08:59:39.162Z,101536.94
2024-01-20T09:02:09.009Z,101538.75
2024-01-20T09:04:37.263Z,101547.47
2024-01-20T09:07:04.882Z,101546.63
2024-01-20T09:09:33.154Z,101535.19
2024-01-20T09:12:01.528Z,101553.53
2024-01-20T09:14:29.894Z,101547.34
2024-01-20T09:16:58.557Z,101549.03
2024-01-20T09:19:28.411Z,101553.38
2024-01-20T09:21:56.901Z,101548.19
2024-01-20T09:24:25.260Z,101549.00
2024-01-20T09:26:53.624Z,101548.09
2024-01-20T09:29:22.088Z,101545.44
2024-01-20T09:31:50.554Z,101543.63
2024-01-20T09:34:19.014Z,101549.00
2024-01-20T09:36:50.116Z,101549.09
2024-01-20T09:39:18.913Z,101548.13
2024-01-20T09:41:48.286Z,101550.81
2024-01-20T09:44:17.667Z,101552.56
2024-01-20T09:46:46.682Z,101558.63
2024-01-20T09:49:15.314Z,101557.66
2024-01-20T09:51:51.910Z,101554.19
2024-01-20T09:54:20.636Z,101554.13
2024-01-20T09:56:49.307Z,101550.44
2024-01-20T09:59:19.511Z,101550.69
2024-01-20T10:01:49.306Z,101542.66
2024-01-20T10:04:22.821Z,101543.69
2024-01-20T10:06:55.301Z,101542.78
2024-01-20T10:09:27.881Z,101533.91
2024-01-20T10:11:57.214Z,101533.91
2024-01-20T10:14:25.769Z,101544.47
2024-01-20T10:16:55.698Z,101533.97
2024-01-20T10:19:23.828Z,101516.34
2024-01-20T10:21:52.368Z,101523.19
2024-01-20T10:24:24.654Z,101527.72
2024-01-20T10:26:54.615Z,101531.13
2024-01-20T10:29:22.849Z,101534.53
2024-01-20T10:31:50.934Z,101531.91
2024-01-20T10:34:20.923Z,101536.38
2024-01-20T10:36:56.870Z,101527.72
2024-01-20T10:39:30.924Z,101524.06
2024-01-20T10:42:03.711Z,101525.94
2024-01-20T10:44:35.183Z,101519.81
2024-01-20T10:47:13.764Z,101528.47
2024-01-20T10:49:49.654Z,101527.63
2024-01-20T10:52:21.371Z,101525.94
2024-01-20T10:54:52.701Z,101538.06
2024-01-20T10:57:21.235Z,101530.25
2024-01-20T10:59:51.201Z,101542.44
2024-01-20T11:02:19.992Z,101533.66
2024-01-20T11:04:48.178Z,101531.72
2024-01-20T11:07:23.250Z,101532.66
2024-01-20T11:10:02.231Z,101535.16
2024-01-20T11:12:31.482Z,101537.00
2024-01-20T11:15:02.628Z,101530.00
2024-01-20T11:17:31.272Z,101528.31
2024-01-20T11:20:08.534Z,101528.19
2024-01-20T11:22:42.064Z,101531.69
2024-01-20T11:25:14.005Z,101535.25
2024-01-20T11:27:49.340Z,101536.88
2024-01-20T11:30:27.490Z,101532.38
2024-01-20T11:32:56.760Z,101530.63
2024-01-20T11:35:25.432Z,101526.31
2024-01-20T11:37:56.181Z,101531.50
2024-01-20T11:40:26.625Z,101536.69
2024-01-20T11:42:54.895Z,101526.28
2024-01-20T11:45:23.172Z,101514.84
2024-01-20T11:47:52.064Z,101513.84
2024-01-20T11:50:20.435Z,101515.50
2024-01-20T11:52:48.987Z,101507.63
2024-01-20T11:55:17.598Z,101518.31
2024-01-20T11:57:47.121Z,101512.25
2024-01-20T12:00:16.165Z,101516.41
2024-01-20T12:02:47.706Z,101513.00
2024-01-20T12:05:18.931Z,101519.38
2024-01-20T12:07:47.840Z,101515.69
2024-01-20T12:10:16.876Z,101509.47
2024-01-20T12:12:45.950Z,101504.97
2024-01-20T12:15:18.091Z,101504.81
2024-01-20T12:17:46.346Z,101507.47
2024-01-20T12:20:14.581Z,101497.91
2024-01-20T12:22:43.830Z,101493.53
2024-01-20T12:25:13.441Z,101490.91
2024-01-20T12:27:45.816Z,101489.09
2024-01-20T12:30:14.959Z,101479.34
2024-01-20T12:32:47.122Z,101483.56
2024-01-20T12:35:15.218Z,101495.91
2024-01-20T12:37:43.648Z,101489.91
2024-01-20T12:40:13.082Z,101481.84
2024-01-20T12:42:41.755Z,101486.97
2024-01-20T12:45:12.101Z,101491.72
2024-01-20T12:47:41.621Z,101490.00
2024-01-20T12:50:12.777Z,101482.97
2024-01-20T12:52:41.897Z,101481.19
2024-01-20T12:55:11.489Z,101483.09
2024-01-20T12:57:39.861Z,101478.50
2024-01-20T13:00:11.461Z,101484.66
2024-01-20T13:02:39.979Z,101486.31
2024-01-20T13:05:09.981Z,101488.94
2024-01-20T13:07:39.578Z,101495.03
2024-01-20T13:10:08.644Z,101490.78
2024-01-20T13:12:37.814Z,101498.72
2024-01-20T13:15:07.088Z,101495.28
2024-01-20T13:17:35.514Z,101496.06
2024-01-20T13:20:04.914Z,101496.09
2024-01-20T13:22:33.032Z,101489.91
2024-01-20T13:25:02.727Z,101507.41
2024-01-20T13:27:30.938Z,101506.59
2024-01-20T13:29:59.545Z,101504.00
2024-01-20T13:32:27.897Z,101504.91
2024-01-20T13:34:56.453Z,101507.72
2024-01-20T13:37:25.331Z,101514.88
2024-01-20T13:39:53.632Z,101516.50
2024-01-20T13:42:23.229Z,101521.84
2024-01-20T13:44:51.705Z,101521.81
2024-01-20T13:47:19.979Z,101517.47
2024-01-20T13:49:51.232Z,101510.38
2024-01-20T13:52:19.665Z,101512.16
2024-01-20T13:54:51.471Z,101526.41
2024-01-20T13:57:22.135Z,101539.41
2024-01-20T13:59:52.001Z,101542.25
2024-01-20T14:02:22.507Z,101532.50
2024-01-20T14:04:50.968Z,101536.88
2024-01-20T14:07:19.472Z,101534.34
2024-01-20T14:09:47.932Z,101537.06
2024-01-20T14:12:16.107Z,101534.41
2024-01-20T14:14:48.374Z,101544.00
2024-01-20T14:17:16.874Z,101542.28
2024-01-20T14:19:45.291Z,101542.31
2024-01-20T14:22:13.702Z,101542.28
2024-01-20T14:24:44.956Z,101550.22
2024-01-20T14:27:14.553Z,101548.56
2024-01-20T14:29:43.040Z,101538.06
2024-01-20T14:32:12.607Z,101540.69
2024-01-20T14:34:41.294Z,101542.47
2024-01-20T14:37:11.915Z,101546.81
2024-01-20T14:39:40.821Z,101545.09
2024-01-20T14:42:09.150Z,101547.66
2024-01-20T14:44:42.394Z,101558.19
2024-01-20T14:47:12.477Z,101558.13
2024-01-20T14:49:41.219Z,101551.06
2024-01-20T14:52:09.774Z,101550.31
2024-01-20T14:54:38.965Z,101549.41
2024-01-20T14:57:07.647Z,101542.41
2024-01-20T14:59:36.135Z,101554.72
2024-01-20T15:02:06.853Z,101547.69
2024-01-20T15:04:37.096Z,101545.91
2024-01-20T15:07:06.897Z,101551.22
2024-01-20T15:09:35.665Z,101541.69
2024-01-20T15:12:05.917Z,101547.91
2024-01-20T15:14:34.723Z,101556.75
2024-01-20T15:17:03.104Z,101558.50
2024-01-20T15:19:31.384Z,101555.84
2024-01-20T15:22:01.464Z,101555.78
2024-01-20T15:24:29.752Z,101570.75
2024-01-20T15:26:57.966Z,101571.59
2024-01-20T15:29:27.526Z,101578.59
2024-01-20T15:31:58.208Z,101576.84
2024-01-20T15:34:28.177Z,101585.66
2024-01-20T15:36:56.833Z,101592.66
2024-01-20T15:39:31.826Z,101590.06
2024-01-20T15:42:01.872Z,101583.91
2024-01-20T15:44:35.435Z,101576.06
2024-01-20T15:47:03.917Z,101577.84
2024-01-20T15:49:33.302Z,101583.97
2024-01-20T15:52:04.257Z,101584.84
2024-01-20T15:54:33.983Z,101581.34
2024-01-20T15:57:03.859Z,101587.53
2024-01-20T15:59:35.263Z,101595.44
2024-01-20T16:02:04.471Z,101584.00
2024-01-20T16:04:35.094Z,101594.56
2024-01-20T16:07:07.460Z,101594.59
2024-01-20T16:09:37.447Z,101594.59
2024-01-20T16:12:09.930Z,101588.53
2024-01-20T16:14:38.326Z,101599.00
2024-01-20T16:17:06.708Z,101592.03
2024-01-20T16:19:34.764Z,101598.16
2024-01-20T16:22:03.413Z,101603.50
2024-01-20T16:24:31.586Z,101597.34
2024-01-20T16:27:01.733Z,101599.13
2024-01-20T16:29:31.268Z,101595.63
2024-01-20T16:32:02.682Z,101597.41
2024-01-20T16:34:32.422Z,101598.25
2024-01-20T16:37:00.598Z,101605.31
2024-01-20T16:39:29.242Z,101607.06
2024-01-20T16:42:00.581Z,101603.56
2024-01-20T16:44:30.301Z,101588.63
2024-01-20T16:46:58.410Z,101601.81
2024-01-20T16:49:28.177Z,101594.75
2024-01-20T16:51:57.754Z,101597.41
2024-01-20T16:54:26.519Z,101600.91
2024-01-20T16:56:54.676Z,101593.03
2024-01-20T16:59:22.919Z,101597.41
2024-01-20T17:01:55.299Z,101590.41
2024-01-20T17:04:23.793Z,101600.06
2024-01-20T17:06:53.610Z,101602.69
2024-01-20T17:09:22.155Z,101614.97
2024-01-20T17:11:50.472Z,101614.09
2024-01-20T17:14:19.689Z,101618.44
2024-01-20T17:16:49.168Z,101630.72
2024-01-20T17:19:21.992Z,101631.59
2024-01-20T17:21:50.212Z,101630.72
2024-01-20T17:24:21.241Z,101630.69
2024-01-20T17:26:49.311Z,101626.34
2024-01-20T17:29:17.574Z,101643.88
2024-01-20T17:31:45.952Z,101649.09
2024-01-20T17:34:16.378Z,101636.84
2024-01-20T17:36:48.408Z,101645.59
2024-01-20T17:39:20.156Z,101635.09
2024-01-20T17:41:49.641Z,101639.47
2024-01-20T17:44:21.631Z,101641.22
2024-01-20T17:46:49.823Z,101644.72
2024-01-20T17:49:18.083Z,101646.47
2024-01-20T17:51:47.835Z,101656.09
2024-01-20T17:54:16.471Z,101646.50
2024-01-20T17:56:45.118Z,101650.88
2024-01-20T17:59:19.319Z,101649.13
2024-01-20T18:01:47.507Z,101648.25
2024-01-20T18:04:15.764Z,101650.88
2024-01-20T18:06:44.096Z,101657.00
2024-01-20T18:09:14.077Z,101651.72
2024-01-20T18:11:48.426Z,101652.63
2024-01-20T18:14:17.161Z,101659.63
2024-01-20T18:16:45.885Z,101645.63
2024-01-20T18:19:15.081Z,101645.56
2024-01-20T18:21:46.614Z,101648.22
2024-01-20T18:24:16.665Z,101650.84
2024-01-20T18:26:45.192Z,101661.38
2024-01-20T18:29:13.982Z,101666.59
2024-01-20T18:31:45.341Z,101666.59
2024-01-20T18:34:13.614Z,101674.50
2024-01-20T18:36:41.917Z,101678.88
2024-01-20T18:39:10.617Z,101685.03
2024-01-20T18:41:42.462Z,101695.47
2024-01-20T18:44:10.782Z,101690.25
2024-01-20T18:46:39.218Z,101705.13
2024-01-20T18:49:07.791Z,101700.75
2024-01-20T18:51:39.243Z,101710.38
2024-01-20T18:54:07.621Z,101699.00
2024-01-20T18:56:35.785Z,101694.59
2024-01-20T18:59:09.598Z,101702.50
2024-01-20T19:01:40.401Z,101700.75
2024-01-20T19:04:09.170Z,101706.91
2024-01-20T19:06:37.898Z,101706.00
2024-01-20T19:09:08.135Z,101704.28
2024-01-20T19:11:36.745Z,101707.75
2024-01-20T19:14:06.277Z,101707.78
2024-01-20T19:16:34.754Z,101701.69
2024-01-20T19:19:04.415Z,101710.41
2024-01-20T19:21:33.764Z,101713.94
2024-01-20T19:24:04.213Z,101709.56
2024-01-20T19:26:35.726Z,101713.06
2024-01-20T19:29:04.565Z,101707.81
2024-01-20T19:31:34.656Z,101709.53
2024-01-20T19:34:03.228Z,101699.06
2024-01-20T19:36:31.360Z,101704.31
2024-01-20T19:39:00.054Z,101698.16
2024-01-20T19:41:29.848Z,101706.06
2024-01-20T19:43:58.135Z,101712.19
2024-01-20T19:46:26.509Z,101712.22
2024-01-20T19:49:01.056Z,101707.84
2024-01-20T19:51:32.442Z,101712.19
2024-01-20T19:54:00.702Z,101710.44
2024-01-20T19:56:29.776Z,101713.09
2024-01-20T19:58:58.155Z,101707.84
2024-01-20T20:01:26.856Z,101702.56
2024-01-20T20:03:57.674Z,101694.69
2024-01-20T20:06:26.649Z,101697.31
2024-01-20T20:08:55.421Z,101694.69
2024-01-20T20:11:24.016Z,101695.56
2024-01-20T20:13:55.712Z,101700.84
2024-01-20T20:16:24.025Z,101699.09
2024-01-20T20:18:52.461Z,101700.84
2024-01-20T20:21:22.449Z,101704.34
2024-01-20T20:23:50.940Z,101705.22
2024-01-20T20:26:19.395Z,101707.84
2024-01-20T20:28:50.726Z,101705.22
2024-01-20T20:31:23.386Z,101699.97
2024-01-20T20:33:52.148Z,101699.06
2024-01-20T20:36:21.766Z,101692.06
2024-01-20T20:38:51.479Z,101695.56
2024-01-20T20:41:20.338Z,101696.44
2024-01-20T20:43:51.853Z,101700.81
2024-01-20T20:46:21.435Z,101697.31
2024-01-20T20:48:49.882Z,101701.69
2024-01-20T20:51:18.422Z,101699.06
2024-01-20T20:53:51.419Z,101699.06
2024-01-20T20:56:19.571Z,101707.81
2024-01-20T20:58:48.456Z,101701.69
2024-01-20T21:01:19.524Z,101703.44
2024-01-20T21:03:47.905Z,101706.06
2024-01-20T21:06:18.822Z,101713.09
2024-01-20T21:08:47.255Z,101700.81
2024-01-20T21:11:17.159Z,101700.84
2024-01-20T21:13:45.424Z,101713.09
2024-01-20T21:16:14.532Z,101716.63
2024-01-20T21:18:43.067Z,101719.22
2024-01-20T21:21:15.127Z,101713.94
2024-01-20T21:23:43.890Z,101713.06
2024-01-20T21:26:12.366Z,101711.34
2024-01-20T21:28:42.163Z,101728.84
2024-01-20T21:31:11.121Z,101724.47
2024-01-20T21:33:44.577Z,101728.84
2024-01-20T21:36:16.323Z,101729.75
2024-01-20T21:38:44.473Z,101725.38
2024-01-20T21:41:14.740Z,101735.88
2024-01-20T21:43:45.298Z,101741.13
2024-01-20T21:46:13.993Z,101748.16
2024-01-20T21:48:44.159Z,101748.16
2024-01-20T21:51:12.695Z,101742.00
2024-01-20T21:53:40.908Z,101744.63
2024-01-20T21:56:09.400Z,101742.00
2024-01-20T21:58:38.203Z,101742.00
2024-01-20T22:01:08.286Z,101742.00
2024-01-20T22:03:36.799Z,101734.09
2024-01-20T22:06:06.284Z,101752.50
2024-01-20T22:08:34.932Z,101742.88
2024-01-20T22:11:06.309Z,101748.97
2024-01-20T22:13:34.723Z,101749.88
2024-01-20T22:16:05.179Z,101751.66
2024-01-20T22:18:35.745Z,101748.13
2024-01-20T22:21:11.736Z,101749.88
2024-01-20T22:23:43.775Z,101749.00
2024-01-20T22:26:17.844Z,101748.16
2024-01-20T22:28:46.353Z,101744.63
2024-01-20T22:31:19.657Z,101742.00
2024-01-20T22:33:52.983Z,101742.00
2024-01-20T22:36:22.484Z,101742.84
2024-01-20T22:38:50.925Z,101745.50
2024-01-20T22:41:22.137Z,101746.34
2024-01-20T22:43:50.665Z,101742.00
2024-01-20T22:46:19.652Z,101749.00
2024-01-20T22:48:51.526Z,101743.75
2024-01-20T22:51:22.365Z,101757.72
2024-01-20T22:53:50.962Z,101759.47
2024-01-20T22:56:22.814Z,101753.34
2024-01-20T22:58:51.304Z,101754.22
2024-01-20T23:01:19.601Z,101748.97
2024-01-20T23:03:48.028Z,101749.84
2024-01-20T23:06:16.190Z,101752.50
2024-01-20T23:08:45.682Z,101745.47
2024-01-20T23:11:15.414Z,101759.47
2024-01-20T23:13:43.528Z,101756.81
2024-01-20T23:16:12.675Z,101749.88
2024-01-20T23:18:41.254Z,101751.59
2024-01-20T23:21:10.464Z,101755.94
2024-01-20T23:23:38.609Z,101745.47
2024-01-20T23:26:08.383Z,101753.31
2024-01-20T23:28:36.999Z,101753.31
2024-01-20T23:31:05.381Z,101751.53
2024-01-20T23:33:33.590Z,101748.81
2024-01-20T23:36:02.123Z,101756.75
2024-01-20T23:38:31.046Z,101755.81
2024-01-20T23:40:59.175Z,101759.28
2024-01-20T23:43:31.211Z,101751.41
2024-01-20T23:46:00.966Z,101749.66
2024-01-20T23:48:30.335Z,101745.28
2024-01-20T23:50:58.699Z,101748.78
2024-01-20T23:53:27.149Z,101740.06
2024-01-20T23:55:55.509Z,101740.06
2024-01-20T23:58:24.118Z,101741.03
