createdAt,value
2023-05-19T02:36:37.740Z,99.90
2023-05-19T02:39:04.721Z,99.90
2023-05-19T02:41:31.712Z,99.90
2023-05-19T02:43:58.540Z,99.90
2023-05-19T02:46:25.550Z,99.90
2023-05-19T02:48:53.171Z,99.90
2023-05-19T03:01:11.106Z,99.90
2023-05-19T03:03:38.108Z,99.90
2023-05-19T03:06:08.706Z,99.90
2023-05-19T03:08:36.387Z,99.90
2023-05-19T03:11:03.969Z,99.90
2023-05-19T03:13:30.848Z,99.90
2023-05-19T03:15:59.264Z,99.90
2023-05-19T03:18:28.992Z,99.90
2023-05-19T03:20:56.559Z,99.90
2023-05-19T03:23:23.539Z,99.90
2023-05-19T03:25:50.884Z,99.90
2023-05-19T03:28:17.714Z,99.90
2023-05-19T03:30:44.574Z,99.90
2023-05-19T03:33:11.833Z,99.90
2023-05-19T03:35:38.720Z,99.90
2023-05-19T03:38:05.667Z,99.90
2023-05-19T03:40:32.673Z,99.90
2023-05-19T03:43:01.015Z,99.90
2023-05-19T03:45:28.395Z,99.90
2023-05-19T03:47:56.501Z,99.90
2023-05-19T03:50:23.466Z,99.90
2023-05-19T03:52:50.405Z,99.90
2023-05-19T09:46:06.661Z,99.90
2023-05-19T09:48:34.711Z,81.30
2023-05-19T09:51:02.417Z,82.10
2023-05-19T09:53:34.053Z,81.40
2023-05-19T09:56:03.399Z,81.70
2023-05-19T09:58:37.016Z,84.20
2023-05-19T10:01:04.965Z,83.10
2023-05-19T10:03:33.065Z,82.90
2023-05-19T10:06:01.660Z,82.00
2023-05-19T10:08:30.628Z,79.70
2023-05-19T10:10:58.356Z,79.30
2023-05-19T10:13:26.983Z,79.10
2023-05-19T10:15:59.059Z,81.80
2023-05-19T10:18:27.821Z,78.00
2023-05-19T10:20:54.820Z,76.60
2023-05-19T10:23:22.418Z,76.10
2023-05-19T10:25:52.380Z,78.80
2023-05-19T10:28:23.740Z,77.90
2023-05-19T10:30:53.647Z,73.60
2023-05-19T10:33:28.878Z,75.40
2023-05-19T10:36:17.507Z,75.90
2023-05-19T10:38:48.659Z,73.70
2023-05-19T10:41:39.809Z,72.10
2023-05-19T10:44:21.507Z,73.70
2023-05-19T10:46:48.948Z,72.30
2023-05-19T10:49:22.707Z,70.90
2023-05-19T10:51:50.081Z,76.10
2023-05-19T10:54:18.410Z,69.20
2023-05-19T10:56:48.561Z,70.10
2023-05-19T10:59:34.668Z,70.70
2023-05-19T11:02:09.290Z,69.20
2023-05-19T11:04:48.878Z,67.60
2023-05-19T11:07:19.623Z,65.50
2023-05-19T11:17:25.704Z,70.00
2023-05-19T11:22:26.519Z,67.80
2023-05-19T11:24:56.677Z,65.40
2023-05-19T11:27:34.105Z,60.90
2023-05-19T11:30:02.278Z,68.80
2023-05-19T11:32:31.949Z,68.00
2023-05-19T11:34:59.218Z,63.70
2023-05-19T11:37:26.950Z,65.90
2023-05-19T11:39:53.855Z,64.80
2023-05-19T11:42:20.958Z,63.00
2023-05-19T11:44:48.731Z,61.60
2023-05-19T11:47:17.219Z,61.30
2023-05-19T11:49:57.829Z,61.80
2023-05-19T11:52:25.604Z,63.40
2023-05-19T11:54:52.584Z,62.00
2023-05-19T11:57:20.104Z,60.10
2023-05-19T11:59:49.822Z,59.60
2023-05-19T12:02:26.006Z,62.90
2023-05-19T12:04:53.863Z,60.00
2023-05-19T12:07:23.517Z,58.50
2023-05-19T12:09:52.093Z,58.20
2023-05-19T12:12:21.384Z,58.60
2023-05-19T12:14:50.611Z,58.50
2023-05-19T12:17:24.313Z,58.70
2023-05-19T12:19:51.638Z,62.90
2023-05-19T12:22:19.348Z,60.80
2023-05-19T12:24:47.270Z,60.10
2023-05-19T12:27:18.174Z,56.70
2023-05-19T12:29:52.136Z,57.80
2023-05-19T12:32:19.761Z,58.30
2023-05-19T12:34:46.596Z,58.00
2023-05-19T12:37:13.968Z,58.30
2023-05-19T12:39:42.832Z,59.40
2023-05-19T12:42:11.323Z,56.90
2023-05-19T12:44:48.100Z,56.60
2023-05-19T12:47:16.831Z,56.90
2023-05-19T12:50:02.724Z,57.20
2023-05-19T12:52:30.643Z,59.10
2023-05-19T12:55:02.622Z,58.10
2023-05-19T12:57:32.577Z,57.30
2023-05-19T13:00:07.031Z,57.40
2023-05-19T13:02:36.145Z,55.80
2023-05-19T13:05:04.932Z,57.50
2023-05-19T13:07:32.233Z,54.20
2023-05-19T13:09:59.127Z,55.30
2023-05-19T13:12:26.237Z,55.20
2023-05-19T13:14:54.881Z,57.20
2023-05-19T13:17:22.584Z,54.20
2023-05-19T13:19:49.469Z,54.90
2023-05-19T13:22:16.463Z,53.60
2023-05-19T13:24:43.298Z,54.20
2023-05-19T13:27:10.129Z,57.50
2023-05-19T13:29:36.976Z,55.10
2023-05-19T13:32:04.063Z,54.70
2023-05-19T13:34:30.929Z,53.50
2023-05-19T13:36:57.790Z,53.90
2023-05-19T13:39:24.666Z,56.30
2023-05-19T13:41:51.567Z,55.50
2023-05-19T13:44:18.383Z,55.30
2023-05-19T13:46:47.052Z,53.90
2023-05-19T13:49:15.363Z,55.80
2023-05-19T13:51:44.152Z,56.10
2023-05-19T13:54:11.410Z,54.00
2023-05-19T13:56:38.698Z,56.40
2023-05-19T13:59:05.645Z,59.10
2023-05-19T14:01:32.932Z,55.00
2023-05-19T14:04:00.895Z,52.70
2023-05-19T14:06:28.173Z,52.40
2023-05-19T14:08:55.117Z,51.90
2023-05-19T14:11:22.707Z,57.40
2023-05-19T14:13:52.507Z,55.10
2023-05-19T14:16:22.066Z,53.60
2023-05-19T14:18:49.390Z,56.00
2023-05-19T14:21:16.401Z,54.90
2023-05-19T14:23:43.246Z,57.90
2023-05-19T14:26:10.212Z,56.60
