createdAt,value
2019-05-14T00:00:32.088Z,0
2019-05-14T00:03:31.003Z,0
2019-05-14T00:06:31.025Z,0
2019-05-14T00:09:28.750Z,0
2019-05-14T00:12:28.748Z,0
2019-05-14T00:15:32.188Z,0
2019-05-14T00:18:31.440Z,0
2019-05-14T00:21:28.096Z,0
2019-05-14T00:24:29.430Z,0
2019-05-14T00:27:31.053Z,0
2019-05-14T00:30:31.041Z,0
2019-05-14T00:33:28.601Z,0
2019-05-14T00:36:35.586Z,0
2019-05-14T00:39:36.510Z,0
2019-05-14T00:42:29.210Z,0
2019-05-14T00:45:28.594Z,0
2019-05-14T00:48:31.192Z,0
2019-05-14T00:51:29.383Z,0
2019-05-14T00:54:28.329Z,0
2019-05-14T00:57:28.862Z,0
2019-05-14T01:00:31.308Z,0
2019-05-14T01:03:29.391Z,0
2019-05-14T01:06:31.289Z,0
2019-05-14T01:09:28.114Z,0
2019-05-14T01:12:29.012Z,0
2019-05-14T01:15:33.353Z,0
2019-05-14T01:18:34.612Z,0
2019-05-14T01:21:28.294Z,0
2019-05-14T01:24:29.530Z,0
2019-05-14T01:27:28.733Z,0
2019-05-14T01:30:28.296Z,0
2019-05-14T01:33:28.537Z,0
2019-05-14T01:36:28.623Z,0
2019-05-14T01:39:28.837Z,0
2019-05-14T01:42:28.836Z,0
2019-05-14T01:45:41.792Z,0
2019-05-14T01:48:31.129Z,0
2019-05-14T01:51:31.386Z,0
2019-05-14T01:54:28.164Z,0
2019-05-14T01:57:28.448Z,0
2019-05-14T02:03:32.064Z,0
2019-05-14T02:06:29.096Z,0
2019-05-14T02:09:28.403Z,0
2019-05-14T02:12:28.551Z,0
2019-05-14T02:15:39.593Z,0
2019-05-14T02:18:30.950Z,0
2019-05-14T02:21:31.740Z,0
2019-05-14T02:24:28.713Z,0
2019-05-14T02:27:28.894Z,0
2019-05-14T02:30:45.806Z,0
2019-05-14T02:33:30.670Z,0
2019-05-14T02:36:30.886Z,0
2019-05-14T02:39:29.327Z,0
2019-05-14T02:42:29.446Z,0
2019-05-14T02:45:33.226Z,0
2019-05-14T02:48:29.639Z,0
2019-05-14T02:51:29.960Z,0
2019-05-14T02:54:29.794Z,0
2019-05-14T02:57:30.397Z,0
2019-05-14T03:00:30.020Z,0
2019-05-14T03:03:33.109Z,0
2019-05-14T03:06:29.307Z,0
2019-05-14T03:09:52.383Z,0
2019-05-14T03:12:30.222Z,0
2019-05-14T03:15:29.491Z,0
2019-05-14T03:18:29.547Z,1
2019-05-14T03:21:30.398Z,0
2019-05-14T03:24:28.941Z,0
2019-05-14T03:27:30.464Z,0
2019-05-14T03:30:32.453Z,0
2019-05-14T03:33:33.627Z,0
2019-05-14T03:36:42.305Z,0
2019-05-14T03:39:32.999Z,0
2019-05-14T03:42:33.092Z,6
2019-05-14T03:45:29.988Z,7
2019-05-14T03:48:33.422Z,0
2019-05-14T03:51:30.131Z,0
2019-05-14T03:54:33.636Z,12
2019-05-14T03:57:29.232Z,14
2019-05-14T04:00:50.753Z,16
2019-05-14T04:03:29.573Z,0
2019-05-14T04:06:30.232Z,1
2019-05-14T04:09:29.810Z,23
2019-05-14T04:12:33.712Z,25
2019-05-14T04:15:32.588Z,27
2019-05-14T04:18:29.190Z,10
2019-05-14T04:21:30.127Z,32
2019-05-14T04:24:36.848Z,35
2019-05-14T04:27:32.002Z,37
2019-05-14T04:30:41.887Z,20
2019-05-14T04:33:30.501Z,44
2019-05-14T04:36:30.007Z,46
2019-05-14T04:39:30.740Z,30
2019-05-14T04:42:29.611Z,32
2019-05-14T04:45:29.625Z,60
2019-05-14T04:48:50.128Z,67
2019-05-14T04:51:30.301Z,39
2019-05-14T04:54:30.170Z,70
2019-05-14T05:00:30.631Z,74
2019-05-14T05:03:31.522Z,133
2019-05-14T05:06:32.974Z,142
2019-05-14T05:09:29.428Z,201
2019-05-14T05:12:29.623Z,204
2019-05-14T05:15:29.136Z,201
2019-05-14T05:18:33.117Z,277
2019-05-14T05:21:28.738Z,260
2019-05-14T05:24:28.834Z,251
2019-05-14T05:27:28.801Z,269
2019-05-14T05:30:29.554Z,374
2019-05-14T05:33:29.378Z,355
2019-05-14T05:36:29.108Z,253
2019-05-14T05:39:28.870Z,237
2019-05-14T05:42:29.438Z,207
2019-05-14T05:45:28.974Z,260
2019-05-14T05:51:28.956Z,379
2019-05-14T05:54:29.166Z,569
2019-05-14T05:57:28.575Z,0
2019-05-14T06:00:42.606Z,441
2019-05-14T06:03:30.217Z,750
2019-05-14T06:06:28.446Z,936
2019-05-14T06:09:32.772Z,582
2019-05-14T06:18:35.368Z,830
2019-05-14T06:21:33.396Z,273
2019-05-14T06:24:28.852Z,934
2019-05-14T06:27:48.532Z,550
2019-05-14T06:30:35.727Z,988
2019-05-14T06:33:28.610Z,852
2019-05-14T06:36:29.212Z,553
2019-05-14T06:39:33.212Z,559
2019-05-14T06:48:48.646Z,493
2019-05-14T06:51:28.939Z,928
2019-05-14T06:54:29.309Z,932
2019-05-14T06:57:28.720Z,948
2019-05-14T07:00:28.913Z,273
2019-05-14T07:03:32.967Z,708
2019-05-14T07:06:29.198Z,492
2019-05-14T07:09:29.068Z,402
2019-05-14T07:12:29.513Z,450
2019-05-14T07:15:29.094Z,416
2019-05-14T07:18:44.078Z,487
2019-05-14T07:21:29.157Z,210
2019-05-14T07:27:28.515Z,203
2019-05-14T07:30:29.136Z,421
2019-05-14T07:33:32.788Z,479
2019-05-14T07:36:29.378Z,1202
2019-05-14T07:39:32.900Z,169
2019-05-14T07:45:28.844Z,104
2019-05-14T07:48:28.993Z,0
2019-05-14T07:51:28.659Z,17
2019-05-14T07:54:28.820Z,349
2019-05-14T07:57:28.670Z,515
2019-05-14T08:00:28.680Z,911
2019-05-14T08:03:28.725Z,642
2019-05-14T08:06:28.552Z,509
2019-05-14T08:09:28.625Z,466
2019-05-14T08:12:33.066Z,443
2019-05-14T08:15:35.337Z,444
2019-05-14T08:18:29.198Z,451
2019-05-14T08:21:29.448Z,451
2019-05-14T08:24:38.586Z,445
2019-05-14T08:30:28.692Z,536
2019-05-14T08:33:29.032Z,607
2019-05-14T08:36:33.757Z,591
2019-05-14T08:39:28.868Z,559
2019-05-14T08:45:28.816Z,574
2019-05-14T08:48:29.639Z,593
2019-05-14T08:51:29.671Z,634
2019-05-14T08:54:28.928Z,651
2019-05-14T08:57:29.258Z,723
2019-05-14T09:00:28.693Z,732
2019-05-14T09:03:28.949Z,746
2019-05-14T09:06:33.022Z,788
2019-05-14T09:09:40.780Z,839
2019-05-14T09:12:28.616Z,811
2019-05-14T09:15:28.897Z,853
2019-05-14T09:18:29.183Z,871
2019-05-14T09:21:29.690Z,1038
2019-05-14T09:24:29.118Z,1139
2019-05-14T09:27:29.253Z,1171
2019-05-14T09:30:33.101Z,1249
2019-05-14T09:33:29.795Z,1290
2019-05-14T09:36:36.146Z,1265
2019-05-14T09:39:29.082Z,1331
2019-05-14T09:42:28.872Z,1459
2019-05-14T09:45:28.734Z,1572
2019-05-14T09:51:28.916Z,1382
2019-05-14T09:54:28.943Z,1363
2019-05-14T09:57:28.865Z,1438
2019-05-14T10:00:28.894Z,1479
2019-05-14T10:03:28.853Z,1492
2019-05-14T10:06:59.290Z,1484
2019-05-14T10:09:29.228Z,1569
2019-05-14T10:18:43.086Z,1781
2019-05-14T10:25:01.295Z,1700
2019-05-14T10:30:28.817Z,1703
2019-05-14T10:33:35.941Z,1894
2019-05-14T10:39:29.884Z,1478
2019-05-14T10:45:28.972Z,562
2019-05-14T10:48:29.211Z,666
2019-05-14T10:51:28.576Z,610
2019-05-14T10:54:40.242Z,560
2019-05-14T10:57:35.982Z,501
2019-05-14T11:00:29.084Z,796
2019-05-14T11:06:29.351Z,1814
2019-05-14T11:09:32.383Z,1233
2019-05-14T11:12:39.453Z,1605
2019-05-14T11:15:28.764Z,445
2019-05-14T11:21:39.297Z,367
2019-05-14T11:24:33.415Z,480
2019-05-14T11:27:33.155Z,356
2019-05-14T11:30:29.013Z,382
2019-05-14T11:33:29.662Z,491
2019-05-14T11:36:29.225Z,404
2019-05-14T11:39:32.998Z,377
2019-05-14T11:42:31.474Z,352
2019-05-14T11:45:39.015Z,353
2019-05-14T11:48:28.667Z,362
2019-05-14T11:52:00.591Z,416
2019-05-14T11:54:51.700Z,400
2019-05-14T12:00:29.734Z,347
2019-05-14T12:03:28.803Z,312
2019-05-14T12:06:30.533Z,304
2019-05-14T12:09:28.709Z,315
2019-05-14T12:12:28.886Z,351
2019-05-14T12:15:28.741Z,334
2019-05-14T12:18:29.182Z,283
2019-05-14T12:21:29.185Z,336
2019-05-14T12:24:29.293Z,363
2019-05-14T12:27:29.196Z,320
2019-05-14T12:30:28.963Z,334
2019-05-14T12:33:30.794Z,315
2019-05-14T12:36:29.423Z,285
2019-05-14T12:39:32.980Z,296
2019-05-14T12:42:29.569Z,287
2019-05-14T12:45:39.192Z,249
2019-05-14T12:48:33.118Z,259
2019-05-14T12:51:33.009Z,298
2019-05-14T12:54:29.835Z,348
2019-05-14T12:57:30.058Z,331
2019-05-14T13:00:29.274Z,324
2019-05-14T13:03:28.902Z,296
2019-05-14T13:06:29.493Z,263
2019-05-14T13:09:34.554Z,217
2019-05-14T13:12:29.695Z,259
2019-05-14T13:15:29.056Z,306
2019-05-14T13:18:29.203Z,346
2019-05-14T13:21:29.112Z,278
2019-05-14T13:24:32.537Z,251
2019-05-14T13:27:29.322Z,296
2019-05-14T13:30:33.091Z,248
2019-05-14T13:33:28.973Z,225
2019-05-14T13:36:29.040Z,233
2019-05-14T13:39:28.877Z,337
2019-05-14T13:42:30.127Z,297
2019-05-14T13:45:30.122Z,233
2019-05-14T13:48:33.149Z,233
2019-05-14T13:51:33.022Z,250
2019-05-14T13:54:31.712Z,289
2019-05-14T13:57:29.191Z,233
2019-05-14T14:00:29.143Z,178
2019-05-14T14:03:29.343Z,204
2019-05-14T14:06:28.861Z,218
2019-05-14T14:09:31.565Z,205
2019-05-14T14:12:29.322Z,253
2019-05-14T14:15:29.056Z,222
2019-05-14T14:18:29.410Z,206
2019-05-14T14:21:30.153Z,191
2019-05-14T14:24:38.712Z,184
2019-05-14T14:28:00.417Z,177
2019-05-14T14:30:28.662Z,199
2019-05-14T14:33:29.019Z,239
2019-05-14T14:36:30.158Z,216
2019-05-14T14:39:28.951Z,231
2019-05-14T14:42:33.065Z,214
2019-05-14T14:45:29.500Z,223
2019-05-14T14:48:30.316Z,198
2019-05-14T14:51:28.799Z,191
2019-05-14T14:57:53.754Z,222
2019-05-14T15:00:29.492Z,223
2019-05-14T15:03:29.597Z,215
2019-05-14T15:06:30.580Z,191
2019-05-14T15:09:29.018Z,185
2019-05-14T15:12:29.223Z,182
2019-05-14T15:15:31.928Z,148
2019-05-14T15:18:29.003Z,143
2019-05-14T15:21:29.964Z,164
2019-05-14T15:24:29.180Z,185
2019-05-14T15:27:29.057Z,195
2019-05-14T15:30:28.895Z,169
2019-05-14T15:33:29.398Z,174
2019-05-14T15:36:28.317Z,124
2019-05-14T15:39:30.194Z,122
2019-05-14T15:42:29.028Z,144
2019-05-14T15:45:28.878Z,126
2019-05-14T15:48:29.022Z,174
2019-05-14T15:51:28.894Z,167
2019-05-14T15:54:52.219Z,142
2019-05-14T15:57:29.084Z,166
2019-05-14T16:00:29.279Z,138
2019-05-14T16:03:29.097Z,161
2019-05-14T16:06:28.705Z,143
2019-05-14T16:09:29.148Z,129
2019-05-14T16:12:39.458Z,129
2019-05-14T16:15:28.702Z,137
2019-05-14T16:18:35.302Z,143
2019-05-14T16:21:32.948Z,116
2019-05-14T16:24:28.879Z,141
2019-05-14T16:27:29.812Z,108
2019-05-14T16:30:29.241Z,130
2019-05-14T16:33:29.433Z,110
2019-05-14T16:36:28.974Z,108
2019-05-14T16:39:28.898Z,106
2019-05-14T16:42:29.358Z,105
2019-05-14T16:45:33.250Z,89
2019-05-14T16:48:33.134Z,107
2019-05-14T16:51:29.113Z,115
2019-05-14T16:54:29.688Z,113
2019-05-14T16:57:29.324Z,104
2019-05-14T17:03:29.961Z,85
2019-05-14T17:06:29.238Z,83
2019-05-14T17:09:28.454Z,85
2019-05-14T17:12:39.954Z,64
2019-05-14T17:15:32.375Z,56
2019-05-14T17:18:33.970Z,56
2019-05-14T17:21:28.586Z,52
2019-05-14T17:24:29.032Z,70
2019-05-14T17:27:29.133Z,68
2019-05-14T17:30:39.780Z,49
2019-05-14T17:33:29.268Z,63
2019-05-14T17:36:29.179Z,42
2019-05-14T17:39:29.141Z,62
2019-05-14T17:42:28.954Z,56
2019-05-14T17:45:28.637Z,55
2019-05-14T17:48:28.667Z,52
2019-05-14T17:51:28.620Z,50
2019-05-14T17:54:28.553Z,48
2019-05-14T17:57:34.631Z,48
2019-05-14T18:00:28.857Z,29
2019-05-14T18:03:32.917Z,45
2019-05-14T18:06:28.826Z,42
2019-05-14T18:09:29.315Z,40
2019-05-14T18:12:33.492Z,37
2019-05-14T18:15:29.406Z,15
2019-05-14T18:18:29.115Z,13
2019-05-14T18:21:29.215Z,30
2019-05-14T18:24:28.906Z,30
2019-05-14T18:27:29.306Z,7
2019-05-14T18:30:32.963Z,4
2019-05-14T18:33:31.233Z,22
2019-05-14T18:36:28.748Z,21
2019-05-14T18:39:34.029Z,0
2019-05-14T18:42:29.758Z,17
2019-05-14T18:45:29.477Z,15
2019-05-14T18:48:33.877Z,0
2019-05-14T18:51:36.871Z,0
2019-05-14T18:54:29.305Z,0
2019-05-14T18:57:38.176Z,8
2019-05-14T19:00:29.505Z,0
2019-05-14T19:03:29.303Z,0
2019-05-14T19:06:29.046Z,4
2019-05-14T19:09:29.312Z,0
2019-05-14T19:12:29.140Z,3
2019-05-14T19:15:29.050Z,2
2019-05-14T19:18:29.043Z,1
2019-05-14T19:21:28.866Z,1
2019-05-14T19:24:28.871Z,0
2019-05-14T19:27:28.733Z,0
2019-05-14T19:30:28.770Z,0
2019-05-14T19:33:28.968Z,0
2019-05-14T19:36:28.867Z,0
2019-05-14T19:39:28.708Z,0
2019-05-14T19:42:28.904Z,0
2019-05-14T19:45:28.920Z,0
2019-05-14T19:48:32.697Z,0
2019-05-14T19:51:28.941Z,0
2019-05-14T19:54:29.327Z,0
2019-05-14T19:57:29.184Z,0
2019-05-14T20:00:29.441Z,0
2019-05-14T20:03:33.227Z,0
2019-05-14T20:06:33.948Z,0
2019-05-14T20:09:28.915Z,0
2019-05-14T20:12:28.790Z,0
2019-05-14T20:15:28.574Z,0
2019-05-14T20:18:29.055Z,0
2019-05-14T20:21:29.088Z,0
2019-05-14T20:24:28.946Z,0
2019-05-14T20:27:28.932Z,0
2019-05-14T20:30:29.566Z,0
2019-05-14T20:33:28.425Z,0
2019-05-14T20:36:28.281Z,0
2019-05-14T20:39:33.553Z,0
2019-05-14T20:42:28.962Z,0
2019-05-14T20:45:29.188Z,0
2019-05-14T20:48:28.928Z,0
2019-05-14T20:51:30.450Z,0
2019-05-14T20:54:28.985Z,0
2019-05-14T20:57:41.996Z,0
2019-05-14T21:00:29.448Z,0
2019-05-14T21:03:37.003Z,0
2019-05-14T21:06:28.974Z,0
2019-05-14T21:09:29.019Z,0
2019-05-14T21:12:28.996Z,0
2019-05-14T21:15:29.133Z,0
2019-05-14T21:18:35.137Z,0
2019-05-14T21:21:29.114Z,0
2019-05-14T21:24:29.534Z,0
2019-05-14T21:27:40.834Z,0
2019-05-14T21:30:29.741Z,0
2019-05-14T21:33:30.327Z,0
2019-05-14T21:36:29.343Z,0
2019-05-14T21:39:28.968Z,0
2019-05-14T21:42:28.812Z,0
2019-05-14T21:45:28.834Z,0
2019-05-14T21:48:28.976Z,0
2019-05-14T21:51:32.173Z,0
2019-05-14T21:54:31.077Z,0
2019-05-14T21:57:28.997Z,0
2019-05-14T22:00:44.763Z,0
2019-05-14T22:03:29.335Z,0
2019-05-14T22:06:32.428Z,0
2019-05-14T22:09:29.167Z,0
2019-05-14T22:12:28.840Z,0
2019-05-14T22:15:38.876Z,0
2019-05-14T22:18:34.046Z,0
2019-05-14T22:21:28.897Z,0
2019-05-14T22:24:28.853Z,0
2019-05-14T22:27:28.843Z,0
2019-05-14T22:30:29.343Z,0
2019-05-14T22:33:29.194Z,0
2019-05-14T22:36:34.228Z,0
2019-05-14T22:39:29.119Z,0
2019-05-14T22:42:36.423Z,0
2019-05-14T22:45:29.033Z,0
2019-05-14T22:48:35.795Z,0
2019-05-14T22:51:28.342Z,0
2019-05-14T22:54:34.115Z,0
2019-05-14T22:57:31.079Z,0
2019-05-14T23:00:29.183Z,0
2019-05-14T23:03:29.092Z,0
2019-05-14T23:06:28.869Z,0
2019-05-14T23:09:33.493Z,0
2019-05-14T23:12:29.231Z,0
2019-05-14T23:15:29.022Z,0
2019-05-14T23:18:32.107Z,0
2019-05-14T23:21:28.730Z,0
2019-05-14T23:24:28.629Z,0
2019-05-14T23:27:29.346Z,0
2019-05-14T23:30:34.269Z,0
2019-05-14T23:33:28.902Z,0
2019-05-14T23:36:29.279Z,0
2019-05-14T23:39:29.247Z,0
2019-05-14T23:42:28.903Z,0
2019-05-14T23:45:28.639Z,0
2019-05-14T23:48:28.387Z,0
2019-05-14T23:51:29.138Z,0
2019-05-14T23:54:29.263Z,0
2019-05-14T23:57:29.083Z,0
