createdAt,value
2019-05-25T00:01:29.793Z,74.90
2019-05-25T00:03:59.605Z,76.10
2019-05-25T00:06:29.403Z,76.30
2019-05-25T00:09:00.422Z,76.90
2019-05-25T00:11:30.318Z,77.30
2019-05-25T00:14:00.388Z,78.20
2019-05-25T00:16:30.257Z,78.90
2019-05-25T00:19:00.108Z,79.50
2019-05-25T00:21:29.951Z,79.70
2019-05-25T00:24:11.658Z,80.30
2019-05-25T00:26:31.245Z,81.70
2019-05-25T00:29:01.064Z,82.50
2019-05-25T00:31:31.939Z,83.70
2019-05-25T00:34:01.813Z,84.40
2019-05-25T00:36:31.743Z,84.80
2019-05-25T00:39:01.562Z,85.70
2019-05-25T00:41:31.940Z,86.00
2019-05-25T00:44:02.063Z,86.80
2019-05-25T00:46:32.875Z,87.40
2019-05-25T00:49:03.037Z,88.20
2019-05-25T00:51:32.880Z,88.70
2019-05-25T00:54:02.925Z,89.40
2019-05-25T00:56:32.799Z,89.80
2019-05-25T00:59:02.656Z,90.00
2019-05-25T01:01:32.465Z,90.50
2019-05-25T01:04:02.536Z,90.90
2019-05-25T01:06:32.403Z,91.00
2019-05-25T01:09:02.207Z,91.20
2019-05-25T01:11:32.795Z,91.20
2019-05-25T01:14:02.611Z,91.70
2019-05-25T01:16:32.445Z,92.10
2019-05-25T01:19:02.298Z,92.10
2019-05-25T01:21:32.974Z,92.50
2019-05-25T01:24:02.778Z,92.70
2019-05-25T01:26:32.574Z,92.90
2019-05-25T01:29:03.672Z,93.20
2019-05-25T01:31:33.477Z,93.20
2019-05-25T01:34:03.267Z,93.20
2019-05-25T01:36:33.060Z,93.30
2019-05-25T01:39:02.935Z,92.70
2019-05-25T01:41:32.964Z,92.80
2019-05-25T01:44:02.772Z,92.50
2019-05-25T01:46:32.635Z,92.30
2019-05-25T01:49:02.433Z,92.30
2019-05-25T01:51:32.244Z,92.50
2019-05-25T01:54:02.288Z,92.40
2019-05-25T01:56:32.096Z,92.30
2019-05-25T01:59:02.131Z,92.50
2019-05-25T02:01:32.182Z,92.80
2019-05-25T02:04:02.230Z,93.00
2019-05-25T02:06:33.006Z,93.20
2019-05-25T02:09:04.427Z,93.40
2019-05-25T02:11:34.309Z,93.50
2019-05-25T02:14:04.810Z,94.10
2019-05-25T02:16:34.858Z,94.20
2019-05-25T02:19:05.953Z,94.20
2019-05-25T02:21:36.083Z,94.30
2019-05-25T02:24:05.916Z,94.30
2019-05-25T02:26:36.018Z,94.40
2019-05-25T02:29:06.020Z,94.60
2019-05-25T02:31:36.805Z,94.80
2019-05-25T02:34:06.602Z,95.10
2019-05-25T02:36:36.408Z,95.90
2019-05-25T02:39:07.356Z,96.20
2019-05-25T02:41:37.284Z,96.40
2019-05-25T02:44:07.488Z,96.50
2019-05-25T02:46:37.309Z,96.80
2019-05-25T02:49:07.115Z,96.90
2019-05-25T02:51:36.906Z,97.00
2019-05-25T02:54:07.032Z,97.30
2019-05-25T02:56:36.830Z,97.60
2019-05-25T02:59:06.703Z,97.70
2019-05-25T03:01:36.811Z,97.80
2019-05-25T03:04:06.636Z,98.00
2019-05-25T03:06:37.017Z,98.40
2019-05-25T03:09:07.841Z,98.70
2019-05-25T03:11:38.674Z,98.90
2019-05-25T03:14:08.638Z,98.90
2019-05-25T03:16:38.431Z,99.10
2019-05-25T03:19:08.262Z,99.30
2019-05-25T03:21:38.069Z,99.50
2019-05-25T03:24:08.136Z,99.80
2019-05-25T03:26:37.966Z,99.90
2019-05-25T03:29:07.796Z,99.90
2019-05-25T03:31:37.597Z,99.90
2019-05-25T03:34:07.413Z,99.90
2019-05-25T03:36:38.243Z,99.90
2019-05-25T03:39:08.930Z,99.90
2019-05-25T03:41:39.043Z,99.90
2019-05-25T03:44:08.855Z,99.90
2019-05-25T03:46:38.917Z,99.90
2019-05-25T03:49:09.043Z,99.90
2019-05-25T03:51:39.832Z,99.90
2019-05-25T03:54:09.660Z,99.90
2019-05-25T03:56:39.706Z,99.90
2019-05-25T03:59:09.507Z,99.90
2019-05-25T04:01:39.326Z,99.90
2019-05-25T04:04:09.452Z,99.90
2019-05-25T04:06:39.539Z,99.90
2019-05-25T04:09:09.676Z,99.90
2019-05-25T04:11:39.512Z,99.90
2019-05-25T04:14:09.332Z,99.90
2019-05-25T04:16:39.136Z,99.90
2019-05-25T04:19:09.198Z,99.90
2019-05-25T04:21:39.259Z,99.90
2019-05-25T04:24:12.406Z,99.90
2019-05-25T04:26:42.457Z,99.90
2019-05-25T04:29:12.302Z,99.90
2019-05-25T04:31:42.681Z,99.70
2019-05-25T04:34:12.829Z,99.10
2019-05-25T04:36:42.655Z,95.20
2019-05-25T04:39:12.469Z,91.60
2019-05-25T04:41:42.550Z,86.40
2019-05-25T04:44:12.351Z,78.60
2019-05-25T04:46:42.425Z,74.30
2019-05-25T04:49:12.489Z,71.30
2019-05-25T04:51:42.318Z,68.20
2019-05-25T04:54:12.118Z,66.50
2019-05-25T04:56:41.912Z,66.70
2019-05-25T04:59:11.718Z,63.30
2019-05-25T05:01:41.530Z,60.40
2019-05-25T05:04:12.544Z,58.90
2019-05-25T05:06:42.403Z,58.00
2019-05-25T05:09:12.274Z,55.00
2019-05-25T05:11:42.170Z,54.30
2019-05-25T05:14:11.983Z,52.90
2019-05-25T05:16:41.802Z,51.30
2019-05-25T05:19:11.603Z,51.70
2019-05-25T05:21:42.387Z,50.00
2019-05-25T05:24:12.229Z,49.30
2019-05-25T05:26:55.298Z,47.60
2019-05-25T05:29:14.053Z,47.30
2019-05-25T05:31:44.239Z,48.40
2019-05-25T05:34:14.139Z,46.40
2019-05-25T05:36:44.832Z,44.90
2019-05-25T05:39:15.547Z,45.10
2019-05-25T05:41:48.176Z,43.40
2019-05-25T05:44:21.166Z,42.90
2019-05-25T05:46:53.332Z,45.30
2019-05-25T05:49:24.892Z,46.20
2019-05-25T05:51:57.541Z,46.70
2019-05-25T05:54:28.426Z,48.40
2019-05-25T05:57:11.047Z,50.00
2019-05-25T05:59:29.764Z,52.60
2019-05-25T06:01:59.626Z,55.60
2019-05-25T06:04:29.439Z,58.90
2019-05-25T06:06:59.250Z,61.80
2019-05-25T06:09:29.071Z,64.30
2019-05-25T06:11:58.890Z,64.50
2019-05-25T06:14:28.764Z,64.90
2019-05-25T06:16:58.583Z,65.40
2019-05-25T06:19:28.648Z,66.30
2019-05-25T06:21:58.710Z,66.70
2019-05-25T06:24:28.768Z,64.40
2019-05-25T06:26:58.804Z,61.50
2019-05-25T06:29:28.868Z,57.00
2019-05-25T06:31:58.924Z,53.00
2019-05-25T06:34:28.745Z,51.70
2019-05-25T06:36:58.812Z,54.10
2019-05-25T06:39:28.611Z,55.50
2019-05-25T06:41:58.683Z,51.70
2019-05-25T06:44:28.491Z,52.50
2019-05-25T06:46:58.566Z,54.60
2019-05-25T06:49:28.407Z,57.00
2019-05-25T06:51:58.458Z,58.30
2019-05-25T06:54:28.281Z,58.90
2019-05-25T06:56:58.160Z,60.10
2019-05-25T06:59:28.271Z,60.30
2019-05-25T07:01:58.074Z,61.10
2019-05-25T07:04:27.916Z,60.20
2019-05-25T07:06:57.965Z,59.50
2019-05-25T07:09:27.792Z,59.50
2019-05-25T07:11:57.842Z,54.80
2019-05-25T07:14:27.692Z,49.30
2019-05-25T07:16:57.541Z,46.70
2019-05-25T07:19:27.341Z,43.10
2019-05-25T07:21:58.437Z,45.00
2019-05-25T07:24:28.478Z,43.70
2019-05-25T07:26:58.277Z,43.30
2019-05-25T07:29:29.860Z,42.40
2019-05-25T07:31:59.659Z,39.00
2019-05-25T07:34:30.595Z,43.10
2019-05-25T07:37:01.611Z,42.00
2019-05-25T07:39:31.743Z,45.30
2019-05-25T07:42:01.615Z,45.10
2019-05-25T07:44:31.730Z,39.70
2019-05-25T07:47:01.790Z,37.60
2019-05-25T07:49:31.600Z,42.80
2019-05-25T07:52:02.736Z,48.20
2019-05-25T07:54:33.065Z,50.80
2019-05-25T07:57:03.124Z,52.10
2019-05-25T07:59:33.168Z,52.30
2019-05-25T08:02:02.976Z,53.80
2019-05-25T08:04:32.872Z,55.20
2019-05-25T08:07:03.075Z,57.20
2019-05-25T08:09:32.961Z,53.00
2019-05-25T08:12:04.088Z,46.80
2019-05-25T08:14:34.208Z,44.10
2019-05-25T08:17:04.118Z,40.50
2019-05-25T08:19:34.314Z,43.00
2019-05-25T08:22:04.429Z,41.90
2019-05-25T08:24:34.303Z,42.00
2019-05-25T08:27:04.239Z,42.20
2019-05-25T08:29:34.061Z,40.30
2019-05-25T08:32:03.930Z,35.40
2019-05-25T08:34:33.768Z,33.50
2019-05-25T08:37:03.987Z,35.70
2019-05-25T08:39:33.811Z,40.10
2019-05-25T08:42:03.609Z,40.00
2019-05-25T08:44:33.455Z,41.00
2019-05-25T08:47:03.349Z,41.30
2019-05-25T08:49:33.146Z,39.10
2019-05-25T08:52:04.273Z,40.80
2019-05-25T08:54:34.395Z,44.70
2019-05-25T08:57:04.386Z,44.90
2019-05-25T08:59:34.499Z,46.50
2019-05-25T09:02:04.427Z,46.70
2019-05-25T09:04:34.491Z,49.50
2019-05-25T09:07:04.522Z,47.40
2019-05-25T09:09:34.347Z,46.40
2019-05-25T09:12:04.303Z,46.90
2019-05-25T09:14:34.156Z,45.90
2019-05-25T09:17:04.105Z,43.20
2019-05-25T09:19:33.995Z,43.50
2019-05-25T09:22:04.203Z,44.20
2019-05-25T09:24:34.087Z,42.30
2019-05-25T09:27:03.977Z,44.00
2019-05-25T09:29:34.243Z,43.30
2019-05-25T09:32:06.954Z,43.70
2019-05-25T09:34:36.128Z,44.10
2019-05-25T09:37:06.060Z,45.10
2019-05-25T09:39:36.107Z,45.20
2019-05-25T09:42:06.255Z,45.70
2019-05-25T09:44:36.354Z,47.90
2019-05-25T09:47:06.180Z,49.80
2019-05-25T09:49:36.565Z,49.60
2019-05-25T09:52:06.365Z,50.10
2019-05-25T09:54:36.398Z,49.30
2019-05-25T09:57:06.295Z,48.40
2019-05-25T09:59:36.351Z,45.70
2019-05-25T10:02:06.257Z,47.70
2019-05-25T10:04:36.316Z,47.30
2019-05-25T10:07:06.227Z,44.60
2019-05-25T10:09:39.800Z,41.20
2019-05-25T10:12:07.624Z,41.40
2019-05-25T10:14:37.446Z,44.10
2019-05-25T10:17:07.583Z,44.30
2019-05-25T10:19:37.684Z,44.50
2019-05-25T10:22:07.478Z,44.40
2019-05-25T10:24:37.580Z,43.80
2019-05-25T10:27:07.436Z,38.50
2019-05-25T10:29:38.265Z,38.70
2019-05-25T10:32:08.081Z,36.40
2019-05-25T10:34:37.917Z,37.80
2019-05-25T10:37:07.975Z,40.40
2019-05-25T10:39:38.122Z,43.50
2019-05-25T10:42:08.249Z,44.40
2019-05-25T10:44:38.299Z,44.00
2019-05-25T10:47:08.095Z,44.10
2019-05-25T10:49:38.153Z,43.90
2019-05-25T10:52:07.967Z,44.20
2019-05-25T10:54:37.780Z,44.40
2019-05-25T10:57:07.831Z,47.70
2019-05-25T10:59:51.992Z,47.60
2019-05-25T11:02:09.325Z,47.80
2019-05-25T11:04:40.180Z,49.80
2019-05-25T11:07:10.006Z,48.90
2019-05-25T11:09:40.033Z,49.70
2019-05-25T11:12:10.114Z,48.80
2019-05-25T11:14:39.911Z,48.50
2019-05-25T11:17:09.729Z,50.40
2019-05-25T11:19:39.530Z,50.10
2019-05-25T11:22:10.564Z,49.10
2019-05-25T11:24:40.361Z,48.40
2019-05-25T11:27:11.436Z,50.50
2019-05-25T11:29:41.498Z,48.70
2019-05-25T11:32:11.366Z,46.50
2019-05-25T11:34:41.176Z,46.50
2019-05-25T11:37:11.001Z,45.60
2019-05-25T11:39:40.888Z,47.90
2019-05-25T11:42:10.959Z,47.80
2019-05-25T11:44:40.776Z,46.00
2019-05-25T11:47:10.649Z,46.90
2019-05-25T11:49:40.718Z,47.40
2019-05-25T11:52:10.568Z,49.10
2019-05-25T11:54:40.634Z,47.50
2019-05-25T11:57:10.833Z,46.70
2019-05-25T11:59:40.939Z,45.30
2019-05-25T12:02:11.046Z,48.30
2019-05-25T12:04:40.855Z,45.50
2019-05-25T12:07:10.963Z,45.50
2019-05-25T12:09:41.032Z,46.10
2019-05-25T12:12:11.109Z,46.00
2019-05-25T12:14:40.914Z,45.90
2019-05-25T12:17:11.706Z,46.50
2019-05-25T12:19:41.750Z,46.90
2019-05-25T12:22:11.896Z,47.50
2019-05-25T12:24:41.694Z,45.90
2019-05-25T12:27:11.511Z,46.90
2019-05-25T12:29:41.323Z,48.20
2019-05-25T12:32:11.359Z,47.80
2019-05-25T12:34:41.179Z,48.20
2019-05-25T12:37:11.227Z,48.80
2019-05-25T12:39:41.268Z,47.40
2019-05-25T12:42:11.107Z,47.40
2019-05-25T12:44:40.924Z,49.70
2019-05-25T12:47:10.749Z,48.40
2019-05-25T12:49:50.682Z,47.80
2019-05-25T12:52:12.301Z,46.30
2019-05-25T12:54:42.139Z,48.60
2019-05-25T12:57:12.430Z,48.40
2019-05-25T12:59:43.604Z,47.70
2019-05-25T13:02:13.555Z,48.50
2019-05-25T13:04:43.379Z,48.90
2019-05-25T13:07:14.407Z,48.00
2019-05-25T13:09:44.448Z,47.80
2019-05-25T13:12:14.536Z,47.10
2019-05-25T13:14:44.584Z,48.10
2019-05-25T13:17:14.407Z,48.50
2019-05-25T13:19:44.191Z,47.00
2019-05-25T13:22:14.268Z,46.80
2019-05-25T13:24:44.104Z,47.10
2019-05-25T13:27:16.276Z,46.80
2019-05-25T13:29:47.367Z,46.30
2019-05-25T13:32:17.441Z,46.30
2019-05-25T13:34:47.484Z,47.60
2019-05-25T13:37:17.940Z,48.70
2019-05-25T13:39:48.059Z,48.20
2019-05-25T13:42:17.869Z,48.20
2019-05-25T13:44:47.703Z,48.90
2019-05-25T13:47:17.596Z,48.10
2019-05-25T13:49:47.529Z,48.50
2019-05-25T13:52:17.362Z,49.60
2019-05-25T13:54:47.170Z,46.40
2019-05-25T13:57:17.214Z,46.80
2019-05-25T13:59:48.004Z,47.90
2019-05-25T14:02:17.816Z,47.40
2019-05-25T14:04:47.892Z,46.60
2019-05-25T14:07:17.751Z,46.60
2019-05-25T14:09:47.844Z,46.70
2019-05-25T14:12:18.001Z,46.00
2019-05-25T14:14:47.827Z,46.70
2019-05-25T14:17:20.389Z,47.70
2019-05-25T14:19:50.200Z,48.40
2019-05-25T14:22:20.019Z,44.70
2019-05-25T14:24:50.066Z,46.30
2019-05-25T14:27:20.127Z,46.30
2019-05-25T14:29:50.189Z,46.00
2019-05-25T14:32:20.310Z,46.10
2019-05-25T14:34:50.117Z,46.80
2019-05-25T14:37:19.955Z,46.60
2019-05-25T14:39:49.996Z,46.20
2019-05-25T14:42:20.087Z,46.30
2019-05-25T14:44:50.752Z,46.50
2019-05-25T14:47:20.751Z,47.40
2019-05-25T14:49:50.906Z,48.60
2019-05-25T14:52:20.729Z,48.10
2019-05-25T14:54:50.525Z,48.30
2019-05-25T14:57:21.395Z,47.60
2019-05-25T14:59:51.209Z,48.40
2019-05-25T15:02:21.073Z,49.70
2019-05-25T15:04:51.122Z,48.60
2019-05-25T15:07:21.012Z,48.50
2019-05-25T15:09:51.066Z,48.50
2019-05-25T15:12:21.121Z,49.00
2019-05-25T15:14:51.193Z,48.40
2019-05-25T15:17:21.012Z,47.30
2019-05-25T15:19:51.057Z,47.60
2019-05-25T15:22:21.144Z,48.40
2019-05-25T15:24:51.207Z,48.10
2019-05-25T15:27:21.189Z,47.40
2019-05-25T15:29:51.390Z,47.70
2019-05-25T15:32:21.228Z,48.40
2019-05-25T15:34:51.045Z,48.00
2019-05-25T15:37:21.091Z,47.20
2019-05-25T15:39:51.007Z,46.70
2019-05-25T15:42:20.887Z,47.30
2019-05-25T15:44:50.724Z,47.30
2019-05-25T15:47:20.768Z,48.90
2019-05-25T15:49:50.601Z,48.60
2019-05-25T15:52:20.415Z,49.40
2019-05-25T15:54:50.287Z,49.40
2019-05-25T15:57:20.187Z,50.00
2019-05-25T15:59:50.266Z,50.60
2019-05-25T16:02:35.607Z,50.90
2019-05-25T16:04:51.650Z,51.40
2019-05-25T16:07:21.771Z,52.10
2019-05-25T16:09:51.711Z,52.60
2019-05-25T16:12:21.781Z,51.80
2019-05-25T16:14:51.579Z,52.20
2019-05-25T16:17:21.637Z,52.80
2019-05-25T16:19:51.516Z,54.10
2019-05-25T16:22:21.576Z,53.10
2019-05-25T16:24:51.444Z,52.60
2019-05-25T16:27:21.559Z,53.60
2019-05-25T16:29:51.603Z,53.90
2019-05-25T16:32:21.405Z,55.80
2019-05-25T16:34:51.460Z,53.50
2019-05-25T16:37:21.847Z,53.80
2019-05-25T16:39:52.009Z,55.20
2019-05-25T16:42:21.880Z,54.70
2019-05-25T16:44:52.003Z,54.40
2019-05-25T16:47:21.869Z,54.20
2019-05-25T16:49:51.799Z,53.10
2019-05-25T16:52:21.636Z,52.90
2019-05-25T16:54:51.601Z,53.60
2019-05-25T16:57:21.609Z,52.80
2019-05-25T16:59:51.492Z,54.20
2019-05-25T17:02:21.585Z,52.80
2019-05-25T17:04:51.391Z,54.00
2019-05-25T17:07:21.489Z,54.50
2019-05-25T17:09:52.535Z,54.10
2019-05-25T17:12:22.613Z,56.20
2019-05-25T17:14:52.496Z,56.40
2019-05-25T17:17:22.596Z,55.70
2019-05-25T17:19:52.469Z,54.50
2019-05-25T17:22:22.296Z,54.90
2019-05-25T17:24:52.086Z,55.50
2019-05-25T17:27:21.912Z,55.70
2019-05-25T17:29:51.717Z,55.40
2019-05-25T17:32:21.783Z,55.50
2019-05-25T17:34:51.599Z,54.20
2019-05-25T17:37:21.751Z,55.20
2019-05-25T17:39:51.569Z,54.60
2019-05-25T17:42:21.638Z,55.40
2019-05-25T17:44:51.732Z,55.30
2019-05-25T17:47:21.938Z,55.20
2019-05-25T17:49:51.768Z,56.50
2019-05-25T17:52:22.916Z,55.80
2019-05-25T17:54:53.203Z,56.30
2019-05-25T17:57:23.272Z,56.60
2019-05-25T17:59:53.346Z,56.80
2019-05-25T18:02:23.409Z,56.50
2019-05-25T18:04:53.223Z,56.40
2019-05-25T18:07:23.036Z,56.00
2019-05-25T18:09:52.868Z,57.40
2019-05-25T18:12:22.693Z,58.10
2019-05-25T18:14:52.785Z,57.20
2019-05-25T18:17:22.863Z,56.50
2019-05-25T18:19:52.935Z,56.50
2019-05-25T18:22:22.820Z,55.80
2019-05-25T18:24:52.970Z,55.80
2019-05-25T18:27:22.768Z,54.90
2019-05-25T18:29:52.615Z,54.70
2019-05-25T18:32:22.489Z,55.50
2019-05-25T18:34:52.398Z,55.60
2019-05-25T18:37:22.339Z,55.40
2019-05-25T18:39:52.395Z,55.20
2019-05-25T18:42:22.215Z,55.30
2019-05-25T18:44:52.558Z,55.70
2019-05-25T18:47:22.642Z,55.60
2019-05-25T18:49:52.443Z,57.30
2019-05-25T18:52:22.290Z,57.40
2019-05-25T18:54:52.160Z,58.20
2019-05-25T18:57:21.965Z,58.90
2019-05-25T18:59:51.790Z,58.90
2019-05-25T19:02:21.598Z,59.50
2019-05-25T19:04:59.432Z,60.20
2019-05-25T19:07:23.398Z,60.70
2019-05-25T19:09:53.217Z,61.70
2019-05-25T19:12:23.061Z,63.20
2019-05-25T19:14:53.146Z,64.00
2019-05-25T19:17:23.260Z,65.30
2019-05-25T19:19:53.117Z,65.70
2019-05-25T19:24:47.972Z,66.00
2019-05-25T19:27:17.934Z,67.50
2019-05-25T19:29:47.736Z,68.30
2019-05-25T19:32:17.815Z,68.40
2019-05-25T19:34:58.969Z,69.50
2019-05-25T19:37:19.801Z,70.30
2019-05-25T19:39:49.643Z,70.70
2019-05-25T19:42:19.454Z,71.60
2019-05-25T19:44:49.297Z,72.40
2019-05-25T19:47:19.474Z,72.80
2019-05-25T19:49:49.272Z,73.60
2019-05-25T19:52:19.106Z,74.20
2019-05-25T19:54:49.209Z,74.40
2019-05-25T19:57:19.322Z,74.60
2019-05-25T19:59:49.231Z,75.90
2019-05-25T20:02:19.363Z,76.70
2019-05-25T20:05:13.134Z,78.30
2019-05-25T20:07:30.557Z,79.30
2019-05-25T20:10:00.672Z,79.00
2019-05-25T20:12:30.797Z,79.10
2019-05-25T20:15:00.686Z,79.30
2019-05-25T20:17:30.836Z,80.40
2019-05-25T20:20:00.780Z,80.40
2019-05-25T20:22:31.998Z,81.30
2019-05-25T20:25:07.057Z,82.70
2019-05-25T20:27:36.868Z,82.50
2019-05-25T20:30:09.864Z,83.50
2019-05-25T20:32:39.950Z,83.80
2019-05-25T20:35:10.199Z,84.50
2019-05-25T20:37:40.024Z,85.30
2019-05-25T20:40:10.272Z,85.20
2019-05-25T20:42:40.448Z,85.70
2019-05-25T20:45:11.080Z,86.40
2019-05-25T20:47:41.195Z,86.40
2019-05-25T20:50:11.769Z,86.80
2019-05-25T20:52:41.988Z,86.60
2019-05-25T20:55:11.895Z,87.60
2019-05-25T20:57:42.084Z,86.70
2019-05-25T21:00:12.125Z,86.80
2019-05-25T21:02:41.944Z,87.00
2019-05-25T21:05:11.830Z,87.40
2019-05-25T21:07:42.039Z,88.00
2019-05-25T21:10:12.104Z,88.00
2019-05-25T21:12:42.279Z,88.80
2019-05-25T21:15:12.637Z,90.20
2019-05-25T21:17:42.839Z,90.50
2019-05-25T21:20:13.565Z,90.30
2019-05-25T21:22:43.415Z,89.80
2019-05-25T21:25:13.590Z,89.00
2019-05-25T21:27:43.718Z,88.90
2019-05-25T21:30:14.240Z,88.40
2019-05-25T21:32:44.058Z,90.00
2019-05-25T21:35:14.128Z,90.30
2019-05-25T21:37:43.967Z,90.50
2019-05-25T21:40:14.334Z,91.30
2019-05-25T21:42:44.210Z,91.90
2019-05-25T21:45:15.261Z,91.90
2019-05-25T21:47:45.428Z,92.50
2019-05-25T21:50:15.926Z,93.20
2019-05-25T21:52:46.154Z,94.20
2019-05-25T21:55:16.187Z,93.80
2019-05-25T21:57:46.974Z,94.60
2019-05-25T22:00:19.547Z,94.70
2019-05-25T22:02:51.188Z,94.80
2019-05-25T22:05:21.527Z,95.20
2019-05-25T22:07:51.339Z,95.80
2019-05-25T22:10:21.485Z,96.20
2019-05-25T22:12:51.305Z,96.00
2019-05-25T22:15:21.447Z,96.00
2019-05-25T22:17:51.544Z,95.70
2019-05-25T22:20:21.513Z,95.80
2019-05-25T22:22:51.351Z,96.20
2019-05-25T22:25:21.336Z,95.80
2019-05-25T22:27:51.521Z,95.90
2019-05-25T22:30:21.942Z,95.40
2019-05-25T22:32:52.365Z,95.30
2019-05-25T22:35:22.487Z,95.70
2019-05-25T22:37:52.610Z,95.80
2019-05-25T22:40:22.505Z,96.20
2019-05-25T22:42:52.314Z,95.70
2019-05-25T22:45:22.132Z,95.50
2019-05-25T22:47:51.943Z,95.40
2019-05-25T22:50:22.207Z,95.60
2019-05-25T22:52:52.304Z,95.30
2019-05-25T22:55:22.132Z,94.90
2019-05-25T22:57:53.256Z,94.80
2019-05-25T23:00:23.505Z,94.80
2019-05-25T23:02:53.317Z,94.90
2019-05-25T23:05:23.432Z,94.70
2019-05-25T23:07:53.238Z,95.00
2019-05-25T23:10:23.124Z,95.00
2019-05-25T23:12:53.306Z,94.70
2019-05-25T23:15:23.778Z,94.70
2019-05-25T23:17:53.636Z,94.70
2019-05-25T23:20:23.463Z,95.10
2019-05-25T23:22:53.296Z,95.40
2019-05-25T23:25:23.463Z,95.80
2019-05-25T23:27:53.574Z,95.30
2019-05-25T23:30:23.527Z,95.10
2019-05-25T23:32:53.609Z,95.00
2019-05-25T23:35:23.727Z,95.30
2019-05-25T23:37:53.850Z,95.20
2019-05-25T23:40:24.072Z,94.90
2019-05-25T23:42:54.301Z,95.10
2019-05-25T23:45:24.108Z,95.60
2019-05-25T23:47:54.337Z,95.50
2019-05-25T23:50:24.656Z,95.70
2019-05-25T23:52:54.475Z,96.00
2019-05-25T23:55:24.288Z,96.00
2019-05-25T23:57:54.117Z,96.20
