createdAt,value
2018-07-14T00:02:11.329Z,18.60
2018-07-14T00:04:38.617Z,18.50
2018-07-14T00:07:05.857Z,18.50
2018-07-14T00:09:33.065Z,18.50
2018-07-14T00:12:00.271Z,18.60
2018-07-14T00:14:27.489Z,18.50
2018-07-14T00:16:54.680Z,18.50
2018-07-14T00:19:21.910Z,18.50
2018-07-14T00:21:49.128Z,18.50
2018-07-14T00:24:16.381Z,18.50
2018-07-14T00:26:43.590Z,18.50
2018-07-14T00:29:10.804Z,18.40
2018-07-14T00:31:37.998Z,18.40
2018-07-14T00:34:05.459Z,18.40
2018-07-14T00:36:32.645Z,18.30
2018-07-14T00:38:59.864Z,18.30
2018-07-14T00:41:27.080Z,18.10
2018-07-14T00:43:54.305Z,18.10
2018-07-14T00:46:21.518Z,18.10
2018-07-14T00:48:48.720Z,18.10
2018-07-14T00:51:15.928Z,18.20
2018-07-14T00:53:43.172Z,18.20
2018-07-14T00:56:10.395Z,18.30
2018-07-14T00:58:37.612Z,18.40
2018-07-14T01:01:04.821Z,18.50
2018-07-14T01:03:32.033Z,18.50
2018-07-14T01:05:59.286Z,18.50
2018-07-14T01:08:26.492Z,18.40
2018-07-14T01:10:53.731Z,18.40
2018-07-14T01:13:20.973Z,18.40
2018-07-14T01:18:15.637Z,18.40
2018-07-14T01:20:42.897Z,18.50
2018-07-14T01:23:10.097Z,18.50
2018-07-14T01:25:37.360Z,18.50
2018-07-14T01:28:04.721Z,18.60
2018-07-14T01:30:31.972Z,18.60
2018-07-14T01:32:59.160Z,18.60
2018-07-14T01:35:26.369Z,18.60
2018-07-14T01:37:53.528Z,18.70
2018-07-14T01:40:20.709Z,18.70
2018-07-14T01:42:47.904Z,18.70
2018-07-14T01:45:15.083Z,18.70
2018-07-14T01:47:42.272Z,18.70
2018-07-14T01:50:09.454Z,18.70
2018-07-14T01:52:36.624Z,18.70
2018-07-14T01:55:03.881Z,18.70
2018-07-14T01:57:31.084Z,18.70
2018-07-14T01:59:58.280Z,18.60
2018-07-14T02:02:25.459Z,18.50
2018-07-14T02:04:52.647Z,18.50
2018-07-14T02:07:19.838Z,18.40
2018-07-14T02:09:47.013Z,18.30
2018-07-14T02:12:14.196Z,18.20
2018-07-14T02:17:08.722Z,18.10
2018-07-14T02:22:03.159Z,18.10
2018-07-14T02:24:30.352Z,18.10
2018-07-14T02:26:57.536Z,18.10
2018-07-14T02:29:24.718Z,18.10
2018-07-14T02:31:51.913Z,18.00
2018-07-14T02:34:19.087Z,18.00
2018-07-14T02:36:46.328Z,17.90
2018-07-14T02:39:13.516Z,17.90
2018-07-14T02:41:40.755Z,17.80
2018-07-14T02:44:07.948Z,17.90
2018-07-14T02:46:35.141Z,17.90
2018-07-14T02:49:02.390Z,17.80
2018-07-14T02:51:29.600Z,17.70
2018-07-14T02:53:56.889Z,17.50
2018-07-14T02:56:24.021Z,17.40
2018-07-14T02:58:51.224Z,17.30
2018-07-14T03:01:18.492Z,17.30
2018-07-14T03:03:45.669Z,17.20
2018-07-14T03:06:12.857Z,17.20
2018-07-14T03:08:40.049Z,17.30
2018-07-14T03:11:07.226Z,17.30
2018-07-14T03:13:34.428Z,17.30
2018-07-14T03:16:01.626Z,17.40
2018-07-14T03:18:28.836Z,17.40
2018-07-14T03:20:56.041Z,17.40
2018-07-14T03:23:23.341Z,17.50
2018-07-14T03:25:50.520Z,17.50
2018-07-14T03:28:17.724Z,17.60
2018-07-14T03:30:44.896Z,17.60
2018-07-14T03:33:12.156Z,17.60
2018-07-14T03:35:39.295Z,17.60
2018-07-14T03:38:06.503Z,17.60
2018-07-14T03:40:33.677Z,17.60
2018-07-14T03:43:00.891Z,17.50
2018-07-14T03:45:28.109Z,17.50
2018-07-14T03:47:55.289Z,17.30
2018-07-14T03:50:22.469Z,17.30
2018-07-14T03:52:49.652Z,17.20
2018-07-14T03:55:16.832Z,17.10
2018-07-14T03:57:44.016Z,17.10
2018-07-14T04:00:11.208Z,17.10
2018-07-14T04:02:38.402Z,17.00
2018-07-14T04:05:05.621Z,17.10
2018-07-14T04:07:32.933Z,17.00
2018-07-14T04:10:00.122Z,17.10
2018-07-14T04:12:27.286Z,17.10
2018-07-14T04:14:54.504Z,17.10
2018-07-14T04:17:21.672Z,17.20
2018-07-14T04:19:48.864Z,17.20
2018-07-14T04:22:16.057Z,17.30
2018-07-14T04:24:43.240Z,17.30
2018-07-14T04:27:10.443Z,17.30
2018-07-14T04:29:37.652Z,17.40
2018-07-14T04:32:04.895Z,17.40
2018-07-14T04:34:32.012Z,17.50
2018-07-14T04:36:59.192Z,17.60
2018-07-14T04:39:26.393Z,17.80
2018-07-14T04:41:53.717Z,17.80
2018-07-14T04:44:20.897Z,18.00
2018-07-14T04:46:48.080Z,18.00
2018-07-14T04:51:42.460Z,18.10
2018-07-14T04:54:09.653Z,18.10
2018-07-14T04:59:04.569Z,17.90
2018-07-14T05:01:31.779Z,17.80
2018-07-14T05:03:59.099Z,17.80
2018-07-14T05:06:26.334Z,17.80
2018-07-14T05:08:53.484Z,17.90
2018-07-14T05:11:20.793Z,18.00
2018-07-14T05:13:48.456Z,18.10
2018-07-14T05:16:15.644Z,18.20
2018-07-14T05:18:42.848Z,18.40
2018-07-14T05:21:10.076Z,18.50
2018-07-14T05:23:37.256Z,18.60
2018-07-14T05:26:04.668Z,18.70
2018-07-14T05:28:31.869Z,18.80
2018-07-14T05:30:59.061Z,18.90
2018-07-14T05:33:26.324Z,19.00
2018-07-14T05:35:53.512Z,19.00
2018-07-14T05:38:20.698Z,19.10
2018-07-14T05:40:48.176Z,19.10
2018-07-14T05:43:15.368Z,19.30
2018-07-14T05:45:42.553Z,19.30
2018-07-14T05:48:09.758Z,19.40
2018-07-14T05:50:36.943Z,19.50
2018-07-14T05:53:04.298Z,19.60
2018-07-14T05:55:31.554Z,19.70
2018-07-14T05:57:58.766Z,19.70
2018-07-14T06:00:25.973Z,19.70
2018-07-14T06:02:53.188Z,19.70
2018-07-14T06:05:20.413Z,19.60
2018-07-14T06:07:47.653Z,19.60
2018-07-14T06:10:14.806Z,19.60
2018-07-14T06:12:41.977Z,19.60
2018-07-14T06:15:09.201Z,19.50
2018-07-14T06:17:36.380Z,19.50
2018-07-14T06:20:03.854Z,19.60
2018-07-14T06:22:31.029Z,19.80
2018-07-14T06:24:58.321Z,20.00
2018-07-14T06:27:25.565Z,20.20
2018-07-14T06:29:53.093Z,20.30
2018-07-14T06:32:20.280Z,20.50
2018-07-14T06:34:47.481Z,20.70
2018-07-14T06:37:15.183Z,20.70
2018-07-14T06:39:42.360Z,20.80
2018-07-14T06:42:09.590Z,21.00
2018-07-14T06:44:36.774Z,21.10
2018-07-14T06:49:31.205Z,21.10
2018-07-14T06:54:25.591Z,21.20
2018-07-14T06:56:52.998Z,21.30
2018-07-14T07:01:47.404Z,21.90
2018-07-14T07:04:14.588Z,23.50
2018-07-14T07:06:41.876Z,24.80
2018-07-14T07:09:09.065Z,26.00
2018-07-14T07:11:36.257Z,27.00
2018-07-14T07:14:03.484Z,27.90
2018-07-14T07:16:30.701Z,28.30
2018-07-14T07:18:57.984Z,28.70
2018-07-14T07:23:52.391Z,29.20
2018-07-14T07:26:19.589Z,29.30
2018-07-14T07:28:46.822Z,29.80
2018-07-14T07:31:13.972Z,30.30
2018-07-14T07:33:41.164Z,30.90
2018-07-14T07:36:08.376Z,30.80
2018-07-14T07:38:35.736Z,31.00
2018-07-14T07:41:02.957Z,31.50
2018-07-14T07:43:30.159Z,31.70
2018-07-14T07:45:57.395Z,31.80
2018-07-14T07:48:24.609Z,31.20
2018-07-14T07:50:51.792Z,31.20
2018-07-14T07:53:18.968Z,31.20
2018-07-14T07:55:46.168Z,31.10
2018-07-14T07:58:13.360Z,31.20
2018-07-14T08:00:40.549Z,31.50
2018-07-14T08:03:07.749Z,32.10
2018-07-14T08:05:34.973Z,32.20
2018-07-14T08:08:02.141Z,32.60
2018-07-14T08:10:29.346Z,32.50
2018-07-14T08:12:56.538Z,32.90
2018-07-14T08:15:23.714Z,32.80
2018-07-14T08:17:50.909Z,32.90
2018-07-14T08:20:18.203Z,32.90
2018-07-14T08:22:45.440Z,33.70
2018-07-14T08:25:13.267Z,33.70
2018-07-14T08:27:40.517Z,33.40
2018-07-14T08:30:07.749Z,33.20
2018-07-14T08:32:34.958Z,33.50
2018-07-14T08:35:02.164Z,33.70
2018-07-14T08:37:29.372Z,33.60
2018-07-14T08:39:56.558Z,34.50
2018-07-14T08:42:23.769Z,34.40
2018-07-14T08:44:50.953Z,34.50
2018-07-14T08:47:18.140Z,34.00
2018-07-14T08:49:45.326Z,34.80
2018-07-14T08:52:12.521Z,34.60
2018-07-14T08:54:39.712Z,34.60
2018-07-14T08:57:06.924Z,35.20
2018-07-14T08:59:34.113Z,34.70
2018-07-14T09:02:01.315Z,33.90
2018-07-14T09:04:28.488Z,33.50
2018-07-14T09:06:55.685Z,32.90
2018-07-14T09:09:22.895Z,33.30
2018-07-14T09:11:50.092Z,34.10
2018-07-14T09:14:17.285Z,34.10
2018-07-14T09:16:44.472Z,34.10
2018-07-14T09:19:11.651Z,32.70
2018-07-14T09:21:38.860Z,33.20
2018-07-14T09:24:06.038Z,33.50
2018-07-14T09:26:33.228Z,33.30
2018-07-14T09:29:00.419Z,34.10
2018-07-14T09:31:27.637Z,32.80
2018-07-14T09:33:54.809Z,32.20
2018-07-14T09:36:22.023Z,32.20
2018-07-14T09:38:49.211Z,32.80
2018-07-14T09:41:16.404Z,33.60
2018-07-14T09:43:43.592Z,34.30
2018-07-14T09:46:10.824Z,35.60
2018-07-14T09:48:38.012Z,35.90
2018-07-14T09:51:05.222Z,36.60
2018-07-14T09:53:32.421Z,36.70
2018-07-14T09:55:59.604Z,36.30
2018-07-14T09:58:26.793Z,35.80
2018-07-14T10:00:59.707Z,35.20
2018-07-14T10:05:54.090Z,34.50
2018-07-14T10:08:21.264Z,34.50
2018-07-14T10:10:48.448Z,33.70
2018-07-14T10:13:15.660Z,32.00
2018-07-14T10:15:42.827Z,29.90
2018-07-14T10:18:10.018Z,29.00
2018-07-14T10:20:37.212Z,28.60
2018-07-14T10:23:04.401Z,28.40
2018-07-14T10:25:31.645Z,29.90
2018-07-14T10:27:58.792Z,31.60
2018-07-14T10:30:26.005Z,33.60
2018-07-14T10:32:53.176Z,35.60
2018-07-14T10:35:20.358Z,36.60
2018-07-14T10:37:47.545Z,36.40
2018-07-14T10:40:14.738Z,36.50
2018-07-14T10:42:41.922Z,36.30
2018-07-14T10:45:09.142Z,36.40
2018-07-14T10:47:36.349Z,36.80
2018-07-14T10:50:03.565Z,35.00
2018-07-14T10:52:30.756Z,33.70
2018-07-14T10:54:57.941Z,32.00
2018-07-14T10:57:25.126Z,31.30
2018-07-14T10:59:52.308Z,31.40
2018-07-14T11:02:19.496Z,32.60
2018-07-14T11:04:46.674Z,34.40
2018-07-14T11:07:13.864Z,35.20
2018-07-14T11:09:41.048Z,35.50
2018-07-14T11:12:08.259Z,35.50
2018-07-14T11:14:35.668Z,35.10
2018-07-14T11:17:02.876Z,33.60
2018-07-14T11:19:30.050Z,32.80
2018-07-14T11:21:57.261Z,32.30
2018-07-14T11:24:24.453Z,31.60
2018-07-14T11:26:51.724Z,30.90
2018-07-14T11:29:18.902Z,30.20
2018-07-14T11:31:46.116Z,29.90
2018-07-14T11:34:13.320Z,29.90
2018-07-14T11:36:40.521Z,31.00
2018-07-14T11:39:07.713Z,31.20
2018-07-14T11:41:34.940Z,31.20
2018-07-14T11:44:02.172Z,31.10
2018-07-14T11:46:29.361Z,31.00
2018-07-14T11:48:56.549Z,32.10
2018-07-14T11:51:23.736Z,33.30
2018-07-14T11:53:50.916Z,34.30
2018-07-14T11:56:18.129Z,35.10
2018-07-14T11:58:45.336Z,34.90
2018-07-14T12:03:39.732Z,33.70
2018-07-14T12:06:06.912Z,33.40
2018-07-14T12:08:34.116Z,34.10
2018-07-14T12:11:01.313Z,34.80
2018-07-14T12:13:28.536Z,35.70
2018-07-14T12:15:55.704Z,35.90
2018-07-14T12:18:22.885Z,35.00
2018-07-14T12:20:50.086Z,35.20
2018-07-14T12:23:17.295Z,35.70
2018-07-14T12:25:44.478Z,35.90
2018-07-14T12:28:11.668Z,35.70
2018-07-14T12:30:38.936Z,35.10
2018-07-14T12:33:06.041Z,34.80
2018-07-14T12:35:33.220Z,34.70
2018-07-14T12:38:00.406Z,34.20
2018-07-14T12:40:27.606Z,33.20
2018-07-14T12:42:54.796Z,32.60
2018-07-14T12:45:21.979Z,32.20
2018-07-14T12:47:49.204Z,32.00
2018-07-14T12:50:16.404Z,32.00
2018-07-14T12:52:43.629Z,31.60
2018-07-14T12:55:10.845Z,31.20
2018-07-14T12:57:38.037Z,30.40
2018-07-14T13:00:05.843Z,30.30
2018-07-14T13:02:32.991Z,30.40
2018-07-14T13:05:00.188Z,31.10
2018-07-14T13:07:27.381Z,32.40
2018-07-14T13:09:54.592Z,33.60
2018-07-14T13:12:21.823Z,34.50
2018-07-14T13:14:49.017Z,35.30
2018-07-14T13:17:16.283Z,35.50
2018-07-14T13:19:43.464Z,35.60
2018-07-14T13:22:10.690Z,35.40
2018-07-14T13:24:37.915Z,35.70
2018-07-14T13:27:05.305Z,35.80
2018-07-14T13:29:32.504Z,35.40
2018-07-14T13:31:59.702Z,35.80
2018-07-14T13:34:26.924Z,35.90
2018-07-14T13:36:54.116Z,35.70
2018-07-14T13:39:21.305Z,35.70
2018-07-14T13:41:48.480Z,35.50
2018-07-14T13:44:15.698Z,35.60
2018-07-14T13:46:42.899Z,36.10
2018-07-14T13:49:10.109Z,36.30
2018-07-14T13:51:37.289Z,36.10
2018-07-14T13:54:04.532Z,35.40
2018-07-14T13:56:31.748Z,35.00
2018-07-14T13:58:58.944Z,35.10
2018-07-14T14:01:26.124Z,35.30
2018-07-14T14:03:53.350Z,35.10
2018-07-14T14:06:20.541Z,34.50
2018-07-14T14:08:47.813Z,33.80
2018-07-14T14:11:15.072Z,34.00
2018-07-14T14:13:42.245Z,34.10
2018-07-14T14:16:09.445Z,33.60
2018-07-14T14:18:36.654Z,33.00
2018-07-14T14:21:03.884Z,32.20
2018-07-14T14:23:31.125Z,31.60
2018-07-14T14:25:58.318Z,31.20
2018-07-14T14:28:25.563Z,30.70
2018-07-14T14:30:52.788Z,30.30
2018-07-14T14:33:19.976Z,29.90
2018-07-14T14:35:47.185Z,29.60
2018-07-14T14:38:14.624Z,29.30
2018-07-14T14:40:41.802Z,29.20
2018-07-14T14:43:09.060Z,29.10
2018-07-14T14:45:36.254Z,28.90
2018-07-14T14:48:03.449Z,28.70
2018-07-14T14:50:30.645Z,28.70
2018-07-14T14:52:57.860Z,28.60
2018-07-14T14:55:25.062Z,28.50
2018-07-14T14:57:52.253Z,28.30
2018-07-14T15:00:19.452Z,28.20
2018-07-14T15:02:46.632Z,28.10
2018-07-14T15:05:13.848Z,28.00
2018-07-14T15:07:41.044Z,27.90
2018-07-14T15:10:08.280Z,27.80
2018-07-14T15:12:35.477Z,27.80
2018-07-14T15:15:02.805Z,27.80
2018-07-14T15:17:30.037Z,27.70
2018-07-14T15:19:57.253Z,27.80
2018-07-14T15:22:24.442Z,27.90
2018-07-14T15:24:51.636Z,28.00
2018-07-14T15:27:18.808Z,28.10
2018-07-14T15:29:46.008Z,28.90
2018-07-14T15:32:13.194Z,29.90
2018-07-14T15:34:40.380Z,30.20
2018-07-14T15:37:07.606Z,30.40
2018-07-14T15:39:34.813Z,30.70
2018-07-14T15:42:02.049Z,30.50
2018-07-14T15:44:29.233Z,30.10
2018-07-14T15:46:56.449Z,30.20
2018-07-14T15:49:23.644Z,30.60
2018-07-14T15:51:50.857Z,31.40
2018-07-14T15:54:18.055Z,31.90
2018-07-14T15:56:45.249Z,32.40
2018-07-14T15:59:12.462Z,32.70
2018-07-14T16:01:39.685Z,32.70
2018-07-14T16:04:06.872Z,32.70
2018-07-14T16:06:34.166Z,33.00
2018-07-14T16:09:01.343Z,32.70
2018-07-14T16:11:28.549Z,32.70
2018-07-14T16:13:55.749Z,32.60
2018-07-14T16:16:22.957Z,32.20
2018-07-14T16:18:50.162Z,31.40
2018-07-14T16:21:17.352Z,30.70
2018-07-14T16:23:44.537Z,29.80
2018-07-14T16:26:11.717Z,29.30
2018-07-14T16:28:38.889Z,28.80
2018-07-14T16:31:06.082Z,28.50
2018-07-14T16:33:33.274Z,28.30
2018-07-14T16:36:00.477Z,28.20
2018-07-14T16:38:27.671Z,28.10
2018-07-14T16:40:54.911Z,28.00
2018-07-14T16:43:22.117Z,28.00
2018-07-14T16:45:49.342Z,27.70
2018-07-14T16:48:16.545Z,27.60
2018-07-14T16:50:43.743Z,27.40
2018-07-14T16:53:10.968Z,27.20
2018-07-14T16:55:38.150Z,27.00
2018-07-14T16:58:05.394Z,27.00
2018-07-14T17:00:32.576Z,26.90
2018-07-14T17:02:59.775Z,27.00
2018-07-14T17:05:26.976Z,27.00
2018-07-14T17:07:54.177Z,27.00
2018-07-14T17:10:21.381Z,27.10
2018-07-14T17:12:48.576Z,27.40
2018-07-14T17:15:15.755Z,27.80
2018-07-14T17:17:42.941Z,27.90
2018-07-14T17:20:10.116Z,28.10
2018-07-14T17:22:37.305Z,27.90
2018-07-14T17:25:04.700Z,27.60
2018-07-14T17:27:31.908Z,27.10
2018-07-14T17:29:59.117Z,26.70
2018-07-14T17:32:26.320Z,26.40
2018-07-14T17:34:53.533Z,26.00
2018-07-14T17:37:20.732Z,25.90
2018-07-14T17:39:47.920Z,25.60
2018-07-14T17:42:15.114Z,25.50
2018-07-14T17:44:42.320Z,25.40
2018-07-14T17:47:09.538Z,25.40
2018-07-14T17:49:36.720Z,25.30
2018-07-14T17:54:31.937Z,25.40
2018-07-14T17:56:59.141Z,25.40
2018-07-14T17:59:26.329Z,25.30
2018-07-14T18:01:53.524Z,25.20
2018-07-14T18:04:20.709Z,25.20
2018-07-14T18:06:47.892Z,25.30
2018-07-14T18:09:15.113Z,25.40
2018-07-14T18:11:42.306Z,25.30
2018-07-14T18:14:09.508Z,25.30
2018-07-14T18:16:36.812Z,25.10
2018-07-14T18:19:03.976Z,25.10
2018-07-14T18:21:31.144Z,24.90
2018-07-14T18:23:58.320Z,24.80
2018-07-14T18:26:25.517Z,24.70
2018-07-14T18:28:52.740Z,24.60
2018-07-14T18:31:19.921Z,24.40
2018-07-14T18:33:47.180Z,24.30
2018-07-14T18:36:14.415Z,24.20
2018-07-14T18:38:41.581Z,24.10
2018-07-14T18:43:35.991Z,23.90
2018-07-14T18:46:03.434Z,23.80
2018-07-14T18:48:30.637Z,23.70
2018-07-14T18:50:57.932Z,23.60
2018-07-14T18:53:25.169Z,23.50
2018-07-14T18:55:52.361Z,23.40
2018-07-14T18:58:19.555Z,23.30
2018-07-14T19:00:46.789Z,23.20
2018-07-14T19:03:14.043Z,23.10
2018-07-14T19:05:41.414Z,23.00
2018-07-14T19:08:08.612Z,22.90
2018-07-14T19:10:35.813Z,22.80
2018-07-14T19:13:03.009Z,22.80
2018-07-14T19:15:30.217Z,22.70
2018-07-14T19:17:57.417Z,22.60
2018-07-14T19:20:24.625Z,22.60
2018-07-14T19:22:51.800Z,22.50
2018-07-14T19:25:19.000Z,22.40
2018-07-14T19:27:46.176Z,22.40
2018-07-14T19:30:13.417Z,22.30
2018-07-14T19:32:40.560Z,22.20
2018-07-14T19:35:07.792Z,22.10
2018-07-14T19:37:35.010Z,22.00
2018-07-14T19:40:02.267Z,22.00
2018-07-14T19:42:29.465Z,21.90
2018-07-14T19:44:56.649Z,21.80
2018-07-14T19:47:23.833Z,21.80
2018-07-14T19:49:51.035Z,21.80
2018-07-14T19:52:18.231Z,21.70
2018-07-14T19:54:45.412Z,21.70
2018-07-14T19:57:12.630Z,21.70
2018-07-14T19:59:39.896Z,21.70
2018-07-14T20:02:07.305Z,21.70
2018-07-14T20:04:34.577Z,21.60
2018-07-14T20:07:02.141Z,21.60
2018-07-14T20:09:29.389Z,21.60
2018-07-14T20:11:56.716Z,21.60
2018-07-14T20:14:23.900Z,21.50
2018-07-14T20:16:51.081Z,21.60
2018-07-14T20:19:18.293Z,21.60
2018-07-14T20:21:45.486Z,21.50
2018-07-14T20:24:12.673Z,21.50
2018-07-14T20:26:39.904Z,21.50
2018-07-14T20:29:07.082Z,21.50
2018-07-14T20:31:34.265Z,21.40
2018-07-14T20:34:01.486Z,21.30
2018-07-14T20:36:28.689Z,21.30
2018-07-14T20:38:55.914Z,21.30
2018-07-14T20:41:23.118Z,21.30
2018-07-14T20:43:50.315Z,21.20
2018-07-14T20:46:17.512Z,21.20
2018-07-14T20:48:44.705Z,21.20
2018-07-14T20:51:11.926Z,21.10
2018-07-14T20:53:39.102Z,21.00
2018-07-14T20:56:06.305Z,20.90
2018-07-14T20:58:33.492Z,20.80
2018-07-14T21:01:00.949Z,20.70
2018-07-14T21:03:28.168Z,20.60
2018-07-14T21:05:55.778Z,20.50
2018-07-14T21:08:22.977Z,20.40
2018-07-14T21:10:50.168Z,20.30
2018-07-14T21:13:17.539Z,20.30
2018-07-14T21:15:44.757Z,20.30
2018-07-14T21:18:11.965Z,20.20
2018-07-14T21:20:39.202Z,20.20
2018-07-14T21:23:06.369Z,20.20
2018-07-14T21:25:33.570Z,20.10
2018-07-14T21:28:00.976Z,20.10
2018-07-14T21:30:28.185Z,20.00
2018-07-14T21:32:55.610Z,20.00
2018-07-14T21:35:22.802Z,20.00
2018-07-14T21:37:50.137Z,20.00
2018-07-14T21:40:17.348Z,20.00
2018-07-14T21:42:44.520Z,20.10
2018-07-14T21:45:11.904Z,20.10
2018-07-14T21:47:39.288Z,20.10
2018-07-14T21:50:06.540Z,20.10
2018-07-14T21:52:33.721Z,20.10
2018-07-14T21:55:01.049Z,20.20
2018-07-14T21:57:28.233Z,20.20
2018-07-14T21:59:55.434Z,20.10
2018-07-14T22:02:22.685Z,20.10
2018-07-14T22:04:49.868Z,20.00
2018-07-14T22:07:17.123Z,20.20
2018-07-14T22:09:44.244Z,20.10
2018-07-14T22:12:11.711Z,20.10
2018-07-14T22:14:38.775Z,20.00
2018-07-14T22:17:06.145Z,20.00
2018-07-14T22:19:33.356Z,19.90
2018-07-14T22:22:00.561Z,19.90
2018-07-14T22:24:27.756Z,19.80
2018-07-14T22:26:54.968Z,19.80
2018-07-14T22:29:22.174Z,19.80
2018-07-14T22:31:49.343Z,20.00
2018-07-14T22:34:16.536Z,20.10
2018-07-14T22:36:43.854Z,20.20
2018-07-14T22:39:11.021Z,20.20
2018-07-14T22:41:38.797Z,20.20
2018-07-14T22:44:05.996Z,20.20
2018-07-14T22:46:33.198Z,20.10
2018-07-14T22:49:00.364Z,20.10
2018-07-14T22:51:27.576Z,20.20
2018-07-14T22:53:54.772Z,20.20
2018-07-14T22:56:21.960Z,20.30
2018-07-14T22:58:49.140Z,20.30
2018-07-14T23:01:16.336Z,20.20
2018-07-14T23:03:43.509Z,20.20
2018-07-14T23:06:10.770Z,20.20
2018-07-14T23:08:37.985Z,20.20
2018-07-14T23:11:05.249Z,20.20
2018-07-14T23:13:32.437Z,20.30
2018-07-14T23:15:59.613Z,20.20
2018-07-14T23:18:26.918Z,20.20
2018-07-14T23:20:54.133Z,20.20
2018-07-14T23:23:21.347Z,20.20
2018-07-14T23:25:48.533Z,20.10
2018-07-14T23:28:15.729Z,20.10
2018-07-14T23:33:10.094Z,20.10
2018-07-14T23:35:37.302Z,20.10
2018-07-14T23:38:04.541Z,20.10
2018-07-14T23:40:31.733Z,20.10
2018-07-14T23:42:58.921Z,20.10
2018-07-14T23:45:26.112Z,20.00
2018-07-14T23:47:53.333Z,20.00
2018-07-14T23:50:20.512Z,19.90
2018-07-14T23:52:47.849Z,19.90
2018-07-14T23:55:15.032Z,19.90
2018-07-14T23:57:42.237Z,19.80
