createdAt,value
2019-02-08T00:01:32.078Z,84.71
2019-02-08T00:04:01.133Z,84.16
2019-02-08T00:06:30.398Z,83.82
2019-02-08T00:08:59.498Z,84.48
2019-02-08T00:11:28.597Z,84.42
2019-02-08T00:13:58.029Z,84.59
2019-02-08T00:16:27.454Z,84.74
2019-02-08T00:18:56.908Z,84.76
2019-02-08T00:21:26.034Z,85.33
2019-02-08T00:23:55.089Z,85.08
2019-02-08T00:26:24.361Z,84.91
2019-02-08T00:28:53.458Z,84.76
2019-02-08T00:31:22.634Z,84.51
2019-02-08T00:33:51.782Z,84.03
2019-02-08T00:36:21.112Z,84.17
2019-02-08T00:38:50.154Z,84.40
2019-02-08T00:41:19.549Z,83.65
2019-02-08T00:43:48.591Z,83.72
2019-02-08T00:46:17.976Z,83.96
2019-02-08T00:48:47.581Z,84.07
2019-02-08T00:51:16.826Z,84.20
2019-02-08T00:53:45.925Z,84.54
2019-02-08T00:56:15.104Z,84.82
2019-02-08T00:58:44.171Z,84.41
2019-02-08T01:01:13.366Z,83.82
2019-02-08T01:03:42.850Z,83.95
2019-02-08T01:06:12.013Z,84.13
2019-02-08T01:08:41.096Z,84.42
2019-02-08T01:11:10.173Z,84.03
2019-02-08T01:13:39.452Z,84.21
2019-02-08T01:16:08.570Z,84.49
2019-02-08T01:18:37.722Z,84.00
2019-02-08T01:21:07.019Z,83.98
2019-02-08T01:23:40.991Z,83.55
2019-02-08T01:26:07.341Z,84.03
2019-02-08T01:28:36.569Z,83.91
2019-02-08T01:31:06.032Z,83.92
2019-02-08T01:33:35.214Z,84.06
2019-02-08T01:36:04.266Z,84.03
2019-02-08T01:38:33.493Z,83.81
2019-02-08T01:41:02.564Z,83.11
2019-02-08T01:43:31.815Z,83.62
2019-02-08T01:46:01.166Z,83.49
2019-02-08T01:48:30.276Z,83.81
2019-02-08T01:50:59.698Z,84.17
2019-02-08T01:53:28.822Z,84.60
2019-02-08T01:55:58.134Z,84.11
2019-02-08T01:58:27.228Z,84.26
2019-02-08T02:00:56.456Z,84.62
2019-02-08T02:03:25.838Z,84.91
2019-02-08T02:05:55.380Z,84.52
2019-02-08T02:08:24.988Z,83.75
2019-02-08T02:10:54.308Z,83.98
2019-02-08T02:13:23.610Z,83.81
2019-02-08T02:15:52.725Z,83.72
2019-02-08T02:18:22.274Z,83.22
2019-02-08T02:20:51.375Z,83.27
2019-02-08T02:23:20.469Z,83.83
2019-02-08T02:25:49.785Z,83.92
2019-02-08T02:28:18.906Z,84.03
2019-02-08T02:30:48.271Z,83.97
2019-02-08T02:33:17.516Z,84.09
2019-02-08T02:35:46.760Z,83.88
2019-02-08T02:38:15.794Z,84.06
2019-02-08T02:40:44.985Z,84.43
2019-02-08T02:43:14.211Z,83.13
2019-02-08T02:45:43.733Z,83.33
2019-02-08T02:48:14.427Z,83.18
2019-02-08T02:50:43.834Z,83.79
2019-02-08T02:53:13.329Z,83.87
2019-02-08T02:55:44.740Z,83.81
2019-02-08T02:58:13.828Z,82.97
2019-02-08T03:00:45.557Z,82.88
2019-02-08T03:03:16.047Z,83.68
2019-02-08T03:05:45.922Z,84.22
2019-02-08T03:08:16.509Z,84.77
2019-02-08T03:10:46.324Z,84.87
2019-02-08T03:13:15.602Z,85.19
2019-02-08T03:15:46.580Z,85.15
2019-02-08T03:18:16.088Z,85.62
2019-02-08T03:20:45.336Z,85.81
2019-02-08T03:23:14.521Z,85.90
2019-02-08T03:25:43.897Z,86.42
2019-02-08T03:28:12.993Z,86.64
2019-02-08T03:30:50.763Z,87.27
2019-02-08T03:33:20.326Z,87.22
2019-02-08T03:35:49.622Z,87.83
2019-02-08T03:38:18.696Z,88.69
2019-02-08T03:40:47.784Z,88.58
2019-02-08T03:43:17.022Z,89.40
2019-02-08T03:45:47.679Z,90.01
2019-02-08T03:48:16.849Z,90.11
2019-02-08T03:50:45.938Z,90.53
2019-02-08T03:53:15.060Z,90.98
2019-02-08T03:55:44.189Z,91.19
2019-02-08T03:58:13.304Z,92.08
2019-02-08T04:00:49.525Z,92.62
2019-02-08T04:03:18.667Z,93.28
2019-02-08T04:05:48.086Z,93.69
2019-02-08T04:08:17.202Z,94.44
2019-02-08T04:10:46.468Z,93.86
2019-02-08T04:13:15.542Z,92.47
2019-02-08T04:15:44.627Z,92.19
2019-02-08T04:18:14.101Z,92.05
2019-02-08T04:20:43.195Z,91.35
2019-02-08T04:23:12.476Z,91.20
2019-02-08T04:25:41.604Z,91.73
2019-02-08T04:28:10.769Z,91.08
2019-02-08T04:30:40.047Z,91.00
2019-02-08T04:33:09.541Z,91.04
2019-02-08T04:35:38.685Z,91.35
2019-02-08T04:38:07.900Z,91.58
2019-02-08T04:40:37.388Z,91.66
2019-02-08T04:43:06.487Z,91.77
2019-02-08T04:45:35.809Z,91.38
2019-02-08T04:48:05.033Z,91.17
2019-02-08T04:50:34.112Z,91.20
2019-02-08T04:53:03.184Z,91.27
2019-02-08T04:55:32.506Z,90.81
2019-02-08T04:58:01.589Z,90.95
2019-02-08T05:00:36.098Z,90.24
2019-02-08T05:03:05.979Z,89.98
2019-02-08T05:05:35.176Z,88.87
2019-02-08T05:08:04.349Z,88.45
2019-02-08T05:10:33.869Z,88.63
2019-02-08T05:13:03.030Z,88.03
2019-02-08T05:15:32.519Z,87.12
2019-02-08T05:18:02.098Z,87.43
2019-02-08T05:20:31.532Z,87.72
2019-02-08T05:23:00.779Z,87.88
2019-02-08T05:25:30.217Z,87.50
2019-02-08T05:27:59.283Z,87.56
2019-02-08T05:30:30.476Z,87.25
2019-02-08T05:32:59.573Z,86.85
2019-02-08T05:35:28.661Z,87.26
2019-02-08T05:37:57.838Z,87.52
2019-02-08T05:40:27.038Z,85.80
2019-02-08T05:42:56.562Z,85.50
2019-02-08T05:45:25.823Z,86.20
2019-02-08T05:47:55.143Z,85.08
2019-02-08T05:50:25.838Z,85.03
2019-02-08T05:52:55.600Z,84.56
2019-02-08T05:55:27.065Z,83.95
2019-02-08T05:57:56.782Z,83.14
2019-02-08T06:00:33.916Z,83.42
2019-02-08T06:03:03.254Z,83.98
2019-02-08T06:05:32.308Z,83.84
2019-02-08T06:08:01.405Z,82.92
2019-02-08T06:10:30.483Z,82.28
2019-02-08T06:12:59.942Z,82.25
2019-02-08T06:15:29.547Z,82.86
2019-02-08T06:17:58.919Z,82.04
2019-02-08T06:20:28.045Z,82.37
2019-02-08T06:22:57.447Z,82.26
2019-02-08T06:25:26.709Z,82.54
2019-02-08T06:27:56.027Z,82.47
2019-02-08T06:30:25.304Z,82.63
2019-02-08T06:32:54.405Z,83.33
2019-02-08T06:35:24.632Z,82.95
2019-02-08T06:37:54.788Z,82.36
2019-02-08T06:40:25.052Z,82.70
2019-02-08T06:42:54.645Z,83.38
2019-02-08T06:45:25.597Z,83.49
2019-02-08T06:47:54.893Z,83.58
2019-02-08T06:50:25.770Z,83.86
2019-02-08T06:52:55.744Z,84.09
2019-02-08T06:55:25.291Z,84.26
2019-02-08T06:58:04.634Z,85.09
2019-02-08T07:00:55.598Z,85.47
2019-02-08T07:03:53.105Z,85.31
2019-02-08T07:06:37.997Z,85.39
2019-02-08T07:09:30.251Z,86.08
2019-02-08T07:12:18.578Z,86.17
2019-02-08T07:15:06.772Z,85.80
2019-02-08T07:17:54.783Z,86.84
2019-02-08T07:20:40.103Z,86.67
2019-02-08T07:23:19.775Z,85.56
2019-02-08T07:26:07.897Z,85.22
2019-02-08T07:28:56.009Z,83.99
2019-02-08T07:31:41.759Z,84.82
2019-02-08T07:34:33.469Z,86.93
2019-02-08T07:37:20.942Z,85.00
2019-02-08T07:40:30.051Z,82.16
2019-02-08T07:43:12.572Z,79.81
2019-02-08T07:46:09.577Z,77.78
2019-02-08T07:48:56.346Z,76.60
2019-02-08T07:51:45.443Z,75.56
2019-02-08T07:54:32.572Z,75.83
2019-02-08T07:57:12.259Z,76.13
2019-02-08T08:00:16.044Z,76.30
2019-02-08T08:03:04.810Z,76.71
2019-02-08T08:05:56.334Z,74.32
2019-02-08T08:08:43.279Z,75.00
2019-02-08T08:11:37.825Z,74.79
2019-02-08T08:14:32.414Z,75.25
2019-02-08T08:17:19.673Z,75.43
2019-02-08T08:20:04.620Z,75.43
2019-02-08T08:22:46.853Z,74.67
2019-02-08T08:25:23.629Z,74.67
2019-02-08T08:28:12.175Z,73.14
2019-02-08T08:31:09.519Z,73.84
2019-02-08T08:33:53.700Z,74.04
2019-02-08T08:36:49.376Z,73.99
2019-02-08T08:39:52.378Z,73.80
2019-02-08T08:42:58.728Z,73.51
2019-02-08T08:46:10.866Z,73.53
2019-02-08T08:49:30.141Z,72.39
2019-02-08T08:52:40.493Z,72.84
2019-02-08T08:55:46.171Z,73.45
2019-02-08T08:58:57.092Z,73.82
2019-02-08T09:02:06.077Z,74.12
2019-02-08T09:05:18.736Z,73.50
2019-02-08T09:08:26.944Z,73.78
2019-02-08T09:11:20.420Z,73.96
2019-02-08T09:14:15.376Z,73.35
2019-02-08T09:17:21.337Z,72.67
2019-02-08T09:20:33.539Z,73.84
2019-02-08T09:23:59.356Z,73.51
2019-02-08T09:26:55.792Z,74.08
2019-02-08T09:30:08.973Z,71.99
2019-02-08T09:33:07.093Z,71.41
2019-02-08T09:36:13.404Z,70.73
2019-02-08T09:39:28.058Z,71.87
2019-02-08T09:42:47.859Z,71.24
2019-02-08T09:46:06.916Z,71.27
2019-02-08T09:49:29.798Z,70.78
2019-02-08T09:52:44.770Z,71.62
2019-02-08T09:55:57.657Z,71.48
2019-02-08T09:59:01.371Z,70.20
2019-02-08T10:01:59.622Z,70.45
2019-02-08T10:04:59.438Z,70.83
2019-02-08T10:08:14.026Z,69.22
2019-02-08T10:11:11.353Z,68.56
2019-02-08T10:14:26.377Z,67.13
2019-02-08T10:17:46.524Z,67.14
2019-02-08T10:20:55.041Z,63.58
2019-02-08T10:24:10.911Z,64.42
2019-02-08T10:27:20.123Z,64.92
2019-02-08T10:30:33.328Z,62.27
2019-02-08T10:33:38.413Z,62.66
2019-02-08T10:36:47.323Z,60.17
2019-02-08T10:40:05.444Z,59.16
2019-02-08T10:43:30.419Z,58.97
2019-02-08T10:46:35.927Z,58.57
2019-02-08T10:49:56.035Z,56.61
2019-02-08T10:52:59.361Z,57.20
2019-02-08T10:56:14.628Z,57.64
2019-02-08T10:59:26.856Z,58.34
2019-02-08T11:02:31.838Z,58.42
2019-02-08T11:05:43.944Z,58.25
2019-02-08T11:09:02.674Z,57.33
2019-02-08T11:11:51.621Z,58.02
2019-02-08T11:14:57.754Z,56.94
2019-02-08T11:17:56.983Z,56.89
2019-02-08T11:20:26.419Z,56.90
2019-02-08T11:22:55.777Z,57.38
2019-02-08T11:25:24.852Z,56.63
2019-02-08T11:27:54.402Z,56.30
2019-02-08T11:30:23.506Z,56.11
2019-02-08T11:32:52.835Z,57.24
2019-02-08T11:35:21.912Z,57.03
2019-02-08T11:37:50.983Z,55.85
2019-02-08T11:40:42.712Z,57.50
2019-02-08T11:43:11.939Z,56.82
2019-02-08T11:45:41.071Z,56.92
2019-02-08T11:48:10.262Z,57.56
2019-02-08T11:50:39.587Z,56.32
2019-02-08T11:53:08.816Z,57.46
2019-02-08T11:55:38.116Z,57.43
2019-02-08T11:58:07.153Z,57.12
2019-02-08T12:00:39.498Z,56.76
2019-02-08T12:03:08.594Z,57.83
2019-02-08T12:05:38.790Z,57.27
2019-02-08T12:08:08.409Z,56.50
2019-02-08T12:10:37.493Z,57.25
2019-02-08T12:13:06.550Z,55.61
2019-02-08T12:15:35.788Z,55.97
2019-02-08T12:18:05.392Z,56.25
2019-02-08T12:20:34.484Z,56.23
2019-02-08T12:23:03.599Z,54.66
2019-02-08T12:25:32.663Z,54.79
2019-02-08T12:28:01.909Z,55.29
2019-02-08T12:30:33.950Z,56.73
2019-02-08T12:33:04.035Z,55.76
2019-02-08T12:35:33.362Z,56.26
2019-02-08T12:38:02.737Z,57.17
2019-02-08T12:40:31.799Z,55.35
2019-02-08T12:43:01.127Z,56.24
2019-02-08T12:45:30.264Z,54.98
2019-02-08T12:47:59.666Z,55.24
2019-02-08T12:50:28.804Z,55.64
2019-02-08T12:52:57.971Z,56.77
2019-02-08T12:55:27.082Z,56.78
2019-02-08T12:57:56.408Z,55.19
2019-02-08T13:00:25.643Z,56.54
2019-02-08T13:02:54.826Z,55.66
2019-02-08T13:05:24.141Z,55.44
2019-02-08T13:07:53.576Z,56.26
2019-02-08T13:10:23.489Z,55.90
2019-02-08T13:12:52.872Z,56.70
2019-02-08T13:15:23.006Z,55.30
2019-02-08T13:17:52.190Z,57.36
2019-02-08T13:20:21.369Z,56.76
2019-02-08T13:22:50.783Z,55.97
2019-02-08T13:25:20.131Z,56.08
2019-02-08T13:27:49.966Z,56.55
2019-02-08T13:30:24.869Z,56.61
2019-02-08T13:32:54.413Z,56.31
2019-02-08T13:35:23.630Z,58.17
2019-02-08T13:37:52.907Z,57.90
2019-02-08T13:40:22.907Z,57.76
2019-02-08T13:42:52.143Z,56.42
2019-02-08T13:45:21.419Z,55.73
2019-02-08T13:47:50.538Z,57.08
2019-02-08T13:50:22.304Z,56.92
2019-02-08T13:52:52.306Z,57.64
2019-02-08T13:55:23.183Z,57.78
2019-02-08T13:57:52.713Z,57.18
2019-02-08T14:00:24.808Z,56.66
2019-02-08T14:02:53.919Z,57.21
2019-02-08T14:05:24.874Z,57.28
2019-02-08T14:07:54.107Z,56.57
2019-02-08T14:10:23.389Z,57.58
2019-02-08T14:12:52.905Z,56.46
2019-02-08T14:15:22.669Z,56.47
2019-02-08T14:17:51.927Z,56.95
2019-02-08T14:20:23.053Z,57.47
2019-02-08T14:22:52.538Z,57.28
2019-02-08T14:25:22.898Z,58.51
2019-02-08T14:27:52.700Z,56.38
2019-02-08T14:30:33.112Z,56.70
2019-02-08T14:33:02.308Z,57.20
2019-02-08T14:35:32.538Z,57.40
2019-02-08T14:38:06.353Z,58.17
2019-02-08T14:40:35.539Z,58.69
2019-02-08T14:43:04.671Z,58.77
2019-02-08T14:45:33.776Z,58.19
2019-02-08T14:48:03.277Z,58.34
2019-02-08T14:50:32.359Z,59.04
2019-02-08T14:53:01.988Z,58.78
2019-02-08T14:55:31.191Z,57.95
2019-02-08T14:58:00.336Z,58.75
2019-02-08T15:00:29.493Z,59.85
2019-02-08T15:02:58.812Z,60.71
2019-02-08T15:05:27.928Z,59.82
2019-02-08T15:07:57.679Z,59.92
2019-02-08T15:10:32.863Z,60.29
2019-02-08T15:13:02.037Z,60.24
2019-02-08T15:15:31.388Z,60.80
2019-02-08T15:18:00.590Z,61.48
2019-02-08T15:20:31.607Z,61.46
2019-02-08T15:23:01.003Z,62.17
2019-02-08T15:25:30.093Z,62.28
2019-02-08T15:27:59.387Z,62.73
2019-02-08T15:30:30.512Z,62.59
2019-02-08T15:32:59.690Z,62.75
2019-02-08T15:35:29.873Z,62.93
2019-02-08T15:37:59.209Z,62.74
2019-02-08T15:40:46.949Z,62.89
2019-02-08T15:43:17.123Z,63.60
2019-02-08T15:45:50.174Z,64.35
2019-02-08T15:48:20.357Z,64.72
2019-02-08T15:50:49.873Z,64.99
2019-02-08T15:53:18.945Z,65.43
2019-02-08T15:55:50.121Z,66.01
2019-02-08T15:58:20.214Z,66.47
2019-02-08T16:00:49.499Z,66.50
2019-02-08T16:03:19.464Z,67.01
2019-02-08T16:05:49.268Z,67.31
2019-02-08T16:08:18.342Z,67.58
2019-02-08T16:10:47.438Z,67.86
2019-02-08T16:13:18.671Z,68.18
2019-02-08T16:15:47.994Z,68.41
2019-02-08T16:18:17.104Z,68.66
2019-02-08T16:20:46.630Z,68.78
2019-02-08T16:23:15.791Z,68.86
2019-02-08T16:25:45.188Z,69.41
2019-02-08T16:28:14.297Z,69.53
2019-02-08T16:30:43.489Z,70.00
2019-02-08T16:33:12.626Z,70.46
2019-02-08T16:35:41.694Z,70.84
2019-02-08T16:38:10.976Z,71.13
2019-02-08T16:40:40.006Z,71.02
2019-02-08T16:43:09.318Z,71.34
2019-02-08T16:45:39.324Z,71.48
2019-02-08T16:48:09.225Z,71.62
2019-02-08T16:50:38.320Z,71.83
2019-02-08T16:53:08.513Z,71.99
2019-02-08T16:55:37.600Z,72.05
2019-02-08T16:58:07.567Z,72.33
2019-02-08T17:00:36.945Z,72.53
2019-02-08T17:03:10.990Z,72.90
2019-02-08T17:05:40.343Z,73.39
2019-02-08T17:08:09.558Z,73.62
2019-02-08T17:10:38.801Z,73.93
2019-02-08T17:13:08.078Z,74.23
2019-02-08T17:15:37.814Z,74.59
2019-02-08T17:18:07.275Z,75.17
2019-02-08T17:20:41.495Z,75.76
2019-02-08T17:23:10.788Z,76.01
2019-02-08T17:25:40.176Z,76.25
2019-02-08T17:28:11.738Z,76.41
2019-02-08T17:30:42.931Z,76.67
2019-02-08T17:33:12.330Z,76.87
2019-02-08T17:35:41.501Z,77.18
2019-02-08T17:38:10.569Z,77.76
2019-02-08T17:40:41.845Z,78.46
2019-02-08T17:43:10.933Z,78.63
2019-02-08T17:45:40.240Z,78.97
2019-02-08T17:48:12.446Z,79.32
2019-02-08T17:50:42.375Z,79.63
2019-02-08T17:53:11.751Z,80.08
2019-02-08T17:55:41.499Z,80.29
2019-02-08T17:58:10.562Z,80.41
2019-02-08T18:00:52.392Z,80.65
2019-02-08T18:03:21.728Z,80.70
2019-02-08T18:05:51.041Z,81.12
2019-02-08T18:08:20.109Z,81.53
2019-02-08T18:10:49.346Z,82.23
2019-02-08T18:13:18.529Z,82.42
2019-02-08T18:15:47.912Z,82.76
2019-02-08T18:18:19.639Z,83.06
2019-02-08T18:20:51.335Z,83.16
2019-02-08T18:23:20.995Z,83.26
2019-02-08T18:25:51.990Z,83.20
2019-02-08T18:28:21.422Z,83.77
2019-02-08T18:30:50.664Z,84.16
2019-02-08T18:33:20.050Z,84.16
2019-02-08T18:35:49.175Z,84.58
2019-02-08T18:38:18.507Z,84.82
2019-02-08T18:40:47.912Z,84.88
2019-02-08T18:43:17.189Z,85.10
2019-02-08T18:45:47.010Z,85.13
2019-02-08T18:48:16.210Z,85.32
2019-02-08T18:50:48.283Z,85.50
2019-02-08T18:53:17.591Z,85.76
2019-02-08T18:55:46.937Z,85.42
2019-02-08T18:58:19.234Z,85.60
2019-02-08T19:00:48.906Z,85.16
2019-02-08T19:03:18.495Z,85.31
2019-02-08T19:05:48.448Z,85.37
2019-02-08T19:08:19.737Z,85.96
2019-02-08T19:10:49.167Z,86.22
2019-02-08T19:13:18.390Z,85.84
2019-02-08T19:15:48.219Z,85.86
2019-02-08T19:18:17.408Z,86.10
2019-02-08T19:20:46.713Z,86.16
2019-02-08T19:23:16.077Z,86.39
2019-02-08T19:25:46.268Z,86.28
2019-02-08T19:28:15.638Z,86.09
2019-02-08T19:30:45.065Z,86.19
2019-02-08T19:33:14.231Z,86.48
2019-02-08T19:35:44.069Z,86.59
2019-02-08T19:38:13.400Z,86.68
2019-02-08T19:40:44.411Z,86.42
2019-02-08T19:43:13.840Z,86.31
2019-02-08T19:45:43.005Z,86.19
2019-02-08T19:48:12.681Z,86.17
2019-02-08T19:50:43.295Z,86.29
2019-02-08T19:53:12.589Z,86.34
2019-02-08T19:55:42.907Z,86.34
2019-02-08T19:58:12.617Z,86.55
2019-02-08T20:00:44.000Z,86.82
2019-02-08T20:03:13.402Z,86.94
2019-02-08T20:05:42.701Z,86.92
2019-02-08T20:08:14.246Z,87.03
2019-02-08T20:10:46.343Z,86.89
2019-02-08T20:13:21.969Z,87.00
2019-02-08T20:15:52.086Z,87.05
2019-02-08T20:18:22.169Z,87.08
2019-02-08T20:20:51.606Z,87.14
2019-02-08T20:23:20.865Z,87.11
2019-02-08T20:25:50.226Z,87.16
2019-02-08T20:28:19.538Z,87.38
2019-02-08T20:30:48.826Z,87.43
2019-02-08T20:33:18.610Z,87.50
2019-02-08T20:35:47.930Z,87.71
2019-02-08T20:38:17.203Z,87.56
2019-02-08T20:40:49.311Z,87.50
2019-02-08T20:43:18.562Z,87.59
2019-02-08T20:45:47.943Z,87.78
2019-02-08T20:48:22.230Z,87.98
2019-02-08T20:50:51.688Z,87.85
2019-02-08T20:53:21.317Z,87.69
2019-02-08T20:55:52.239Z,87.84
2019-02-08T20:58:22.949Z,87.88
2019-02-08T21:00:53.684Z,87.96
2019-02-08T21:03:24.222Z,88.00
2019-02-08T21:05:53.443Z,88.07
2019-02-08T21:08:22.764Z,87.83
2019-02-08T21:10:51.879Z,87.33
2019-02-08T21:13:21.018Z,87.01
2019-02-08T21:15:50.298Z,86.99
2019-02-08T21:18:19.688Z,86.61
2019-02-08T21:20:49.884Z,86.56
2019-02-08T21:23:19.526Z,86.31
2019-02-08T21:25:52.173Z,86.40
2019-02-08T21:28:20.054Z,86.46
2019-02-08T21:30:49.382Z,86.65
2019-02-08T21:33:18.639Z,86.59
2019-02-08T21:35:49.544Z,86.37
2019-02-08T21:38:19.213Z,86.37
2019-02-08T21:40:48.632Z,86.79
2019-02-08T21:43:17.718Z,87.03
2019-02-08T21:45:47.162Z,87.29
2019-02-08T21:48:16.824Z,87.12
2019-02-08T21:50:46.826Z,87.18
2019-02-08T21:53:16.040Z,87.39
2019-02-08T21:55:45.399Z,87.53
2019-02-08T21:58:14.661Z,87.73
2019-02-08T22:00:44.809Z,87.81
2019-02-08T22:03:14.543Z,87.88
2019-02-08T22:05:55.732Z,88.13
2019-02-08T22:08:25.170Z,88.53
2019-02-08T22:10:56.126Z,91.30
2019-02-08T22:13:27.009Z,89.81
2019-02-08T22:15:57.103Z,89.80
2019-02-08T22:18:26.822Z,88.74
2019-02-08T22:20:57.901Z,92.77
2019-02-08T22:23:27.427Z,91.11
2019-02-08T22:25:56.656Z,89.82
2019-02-08T22:28:26.587Z,90.26
2019-02-08T22:30:55.831Z,89.22
2019-02-08T22:33:25.251Z,87.79
2019-02-08T22:35:54.377Z,87.79
2019-02-08T22:38:23.725Z,88.41
2019-02-08T22:40:52.880Z,88.89
2019-02-08T22:43:24.475Z,89.38
2019-02-08T22:45:54.140Z,89.48
2019-02-08T22:48:23.365Z,89.93
2019-02-08T22:50:53.880Z,90.13
2019-02-08T22:53:23.500Z,90.19
2019-02-08T22:55:54.144Z,90.41
2019-02-08T22:58:23.463Z,90.76
2019-02-08T23:01:30.256Z,90.64
2019-02-08T23:04:00.958Z,91.09
2019-02-08T23:06:30.119Z,91.80
2019-02-08T23:09:00.250Z,91.80
2019-02-08T23:11:30.054Z,91.79
2019-02-08T23:13:59.494Z,91.79
2019-02-08T23:16:28.800Z,92.14
2019-02-08T23:18:58.104Z,92.32
2019-02-08T23:21:27.384Z,92.32
2019-02-08T23:23:56.526Z,92.86
2019-02-08T23:26:26.182Z,92.95
2019-02-08T23:28:55.693Z,93.06
2019-02-08T23:31:25.179Z,93.06
2019-02-08T23:33:54.337Z,92.40
2019-02-08T23:36:23.871Z,92.40
2019-02-08T23:38:53.052Z,92.86
2019-02-08T23:41:22.185Z,92.91
2019-02-08T23:43:51.517Z,93.29
2019-02-08T23:46:20.687Z,93.26
2019-02-08T23:48:50.427Z,93.33
2019-02-08T23:51:19.739Z,93.32
2019-02-08T23:53:49.372Z,92.65
2019-02-08T23:56:18.515Z,91.29
2019-02-08T23:58:47.699Z,91.37
