createdAt,value
2017-09-04T00:00:22.718Z,15.8
2017-09-04T00:01:24.350Z,15.8
2017-09-04T00:02:25.982Z,15.7
2017-09-04T00:03:27.611Z,15.7
2017-09-04T00:04:29.242Z,15.7
2017-09-04T00:05:30.874Z,15.8
2017-09-04T00:06:32.502Z,15.8
2017-09-04T00:07:34.135Z,15.8
2017-09-04T00:08:35.774Z,15.8
2017-09-04T00:09:37.405Z,15.8
2017-09-04T00:10:39.070Z,15.7
2017-09-04T00:11:40.671Z,15.7
2017-09-04T00:12:42.306Z,15.8
2017-09-04T00:13:43.947Z,15.8
2017-09-04T00:14:45.606Z,15.8
2017-09-04T00:15:47.243Z,15.8
2017-09-04T00:16:48.872Z,15.8
2017-09-04T00:17:50.508Z,15.7
2017-09-04T00:18:52.152Z,15.8
2017-09-04T00:19:53.804Z,15.7
2017-09-04T00:20:55.435Z,15.7
2017-09-04T00:21:57.060Z,15.6
2017-09-04T00:22:58.720Z,15.6
2017-09-04T00:24:00.346Z,15.6
2017-09-04T00:25:01.980Z,15.7
2017-09-04T00:26:03.608Z,15.7
2017-09-04T00:27:05.244Z,15.6
2017-09-04T00:28:06.872Z,15.6
2017-09-04T00:29:08.502Z,15.7
2017-09-04T00:30:10.140Z,15.7
2017-09-04T00:31:11.770Z,15.6
2017-09-04T00:32:13.402Z,15.6
2017-09-04T00:33:15.033Z,15.6
2017-09-04T00:34:16.669Z,15.6
2017-09-04T00:35:18.297Z,15.4
2017-09-04T00:36:19.929Z,15.4
2017-09-04T00:37:21.558Z,15.4
2017-09-04T00:38:23.189Z,15.4
2017-09-04T00:39:24.824Z,15.3
2017-09-04T00:40:26.456Z,15.4
2017-09-04T00:41:28.089Z,15.3
2017-09-04T00:42:29.717Z,15.2
2017-09-04T00:43:31.350Z,15.3
2017-09-04T00:44:32.981Z,15.2
2017-09-04T00:45:34.613Z,15.2
2017-09-04T00:46:36.240Z,15.3
2017-09-04T00:47:37.870Z,15.2
2017-09-04T00:48:39.505Z,15.3
2017-09-04T00:49:41.148Z,15.2
2017-09-04T00:50:42.795Z,15.3
2017-09-04T00:51:44.413Z,15.4
2017-09-04T00:52:46.040Z,15.4
2017-09-04T00:53:47.668Z,15.4
2017-09-04T00:54:49.302Z,15.4
2017-09-04T00:55:50.936Z,15.3
2017-09-04T00:56:52.564Z,15.2
2017-09-04T00:57:54.192Z,15.2
2017-09-04T00:58:55.825Z,15.3
2017-09-04T00:59:57.454Z,15.2
2017-09-04T01:00:59.089Z,15.3
2017-09-04T01:02:00.725Z,15.1
2017-09-04T01:03:02.355Z,15.1
2017-09-04T01:04:03.981Z,15.2
2017-09-04T01:05:05.616Z,15.2
2017-09-04T01:06:07.246Z,15.2
2017-09-04T01:07:08.876Z,15.2
2017-09-04T01:08:10.510Z,15.2
2017-09-04T01:09:12.147Z,15.1
2017-09-04T01:10:13.782Z,15.0
2017-09-04T01:11:15.411Z,15.1
2017-09-04T01:12:17.044Z,15.0
2017-09-04T01:13:18.675Z,15.0
2017-09-04T01:14:20.308Z,15.0
2017-09-04T01:15:21.932Z,15.1
2017-09-04T01:16:23.570Z,15.2
2017-09-04T01:17:25.200Z,15.2
2017-09-04T01:18:26.829Z,15.1
2017-09-04T01:19:28.456Z,15.2
2017-09-04T01:20:30.085Z,15.1
2017-09-04T01:21:31.719Z,15.0
2017-09-04T01:22:33.351Z,15.0
2017-09-04T01:23:34.978Z,14.9
2017-09-04T01:24:36.609Z,14.9
2017-09-04T01:25:38.240Z,14.9
2017-09-04T01:26:39.869Z,14.9
2017-09-04T01:27:41.500Z,14.8
2017-09-04T01:28:43.133Z,14.9
2017-09-04T01:29:44.766Z,15.0
2017-09-04T01:30:46.398Z,14.9
2017-09-04T01:31:48.027Z,14.9
2017-09-04T01:32:49.657Z,14.9
2017-09-04T01:33:51.283Z,14.8
2017-09-04T01:34:52.917Z,14.9
2017-09-04T01:35:54.546Z,14.9
2017-09-04T01:36:56.174Z,14.8
2017-09-04T01:37:57.806Z,14.8
2017-09-04T01:38:59.435Z,14.6
2017-09-04T01:40:01.062Z,14.4
2017-09-04T01:41:02.691Z,14.4
2017-09-04T01:42:04.323Z,14.2
2017-09-04T01:43:05.955Z,14.3
2017-09-04T01:44:07.584Z,14.2
2017-09-04T01:45:09.211Z,14.1
2017-09-04T01:46:10.845Z,14.1
2017-09-04T01:47:12.472Z,14.2
2017-09-04T01:48:14.102Z,14.2
2017-09-04T01:49:15.734Z,14.1
2017-09-04T01:50:17.359Z,14.2
2017-09-04T01:51:18.994Z,14.2
2017-09-04T01:52:20.623Z,14.3
2017-09-04T01:53:22.255Z,14.4
2017-09-04T01:54:23.885Z,14.4
2017-09-04T01:55:25.514Z,14.3
2017-09-04T01:56:27.143Z,14.4
2017-09-04T01:57:28.788Z,14.3
2017-09-04T01:58:30.419Z,14.4
2017-09-04T01:59:32.050Z,14.4
2017-09-04T02:00:33.678Z,14.3
2017-09-04T02:01:35.309Z,14.3
2017-09-04T02:02:36.939Z,14.3
2017-09-04T02:03:38.567Z,14.3
2017-09-04T02:04:40.195Z,14.3
2017-09-04T02:05:41.831Z,14.3
2017-09-04T02:06:43.493Z,14.3
2017-09-04T02:07:45.090Z,14.4
2017-09-04T02:08:46.718Z,14.4
2017-09-04T02:09:48.346Z,14.3
2017-09-04T02:10:49.981Z,14.3
2017-09-04T02:11:51.607Z,14.3
2017-09-04T02:12:53.242Z,14.2
2017-09-04T02:13:54.876Z,14.2
2017-09-04T02:14:56.505Z,14.1
2017-09-04T02:15:58.137Z,14.2
2017-09-04T02:16:59.780Z,14.2
2017-09-04T02:18:01.417Z,14.1
2017-09-04T02:19:03.046Z,14.2
2017-09-04T02:20:04.678Z,14.2
2017-09-04T02:21:06.310Z,14.2
2017-09-04T02:22:07.939Z,14.1
2017-09-04T02:23:09.569Z,14.2
2017-09-04T02:24:11.194Z,14.1
2017-09-04T02:25:12.825Z,13.9
2017-09-04T02:26:14.457Z,13.9
2017-09-04T02:27:16.086Z,13.9
2017-09-04T02:28:17.719Z,13.9
2017-09-04T02:29:19.355Z,13.9
2017-09-04T02:30:20.980Z,13.9
2017-09-04T02:31:22.611Z,14.0
2017-09-04T02:32:24.239Z,14.1
2017-09-04T02:33:25.863Z,14.2
2017-09-04T02:34:27.494Z,14.2
2017-09-04T02:35:29.121Z,14.2
2017-09-04T02:36:30.753Z,14.2
2017-09-04T02:37:32.381Z,14.2
2017-09-04T02:38:34.018Z,14.1
2017-09-04T02:39:35.639Z,14.2
2017-09-04T02:40:37.270Z,14.2
2017-09-04T02:41:38.900Z,14.2
2017-09-04T02:42:40.535Z,14.1
2017-09-04T02:43:42.166Z,14.2
2017-09-04T02:44:43.791Z,14.1
2017-09-04T02:45:45.420Z,14.1
2017-09-04T02:46:47.051Z,14.0
2017-09-04T02:47:48.685Z,13.9
2017-09-04T02:48:50.315Z,14.0
2017-09-04T02:49:51.945Z,13.9
2017-09-04T02:50:53.574Z,13.8
2017-09-04T02:51:55.205Z,13.9
2017-09-04T02:52:56.832Z,13.9
2017-09-04T02:53:58.462Z,13.8
2017-09-04T02:55:00.095Z,13.8
2017-09-04T02:56:01.724Z,13.9
2017-09-04T02:57:03.367Z,13.8
2017-09-04T02:58:04.988Z,13.8
2017-09-04T02:59:06.617Z,13.9
2017-09-04T03:00:08.247Z,13.8
2017-09-04T03:01:09.875Z,13.8
2017-09-04T03:02:11.503Z,13.9
2017-09-04T03:03:13.135Z,13.9
2017-09-04T03:04:14.760Z,13.8
2017-09-04T03:05:16.393Z,13.7
2017-09-04T03:06:18.017Z,13.8
2017-09-04T03:07:19.650Z,13.8
2017-09-04T03:08:21.278Z,13.9
2017-09-04T03:09:22.911Z,13.9
2017-09-04T03:10:24.538Z,13.9
2017-09-04T03:11:26.172Z,13.9
2017-09-04T03:12:27.802Z,13.9
2017-09-04T03:13:29.431Z,13.8
2017-09-04T03:14:31.062Z,13.7
2017-09-04T03:15:32.689Z,13.5
2017-09-04T03:16:34.318Z,13.5
2017-09-04T03:17:35.951Z,13.5
2017-09-04T03:18:37.582Z,13.5
2017-09-04T03:19:39.215Z,13.6
2017-09-04T03:20:40.841Z,13.4
2017-09-04T03:21:42.470Z,13.5
2017-09-04T03:22:44.098Z,13.5
2017-09-04T03:23:45.748Z,13.5
2017-09-04T03:24:47.377Z,13.5
2017-09-04T03:25:49.008Z,13.5
2017-09-04T03:26:50.641Z,13.6
2017-09-04T03:27:52.269Z,13.6
2017-09-04T03:28:53.902Z,13.6
2017-09-04T03:29:55.528Z,13.6
2017-09-04T03:30:57.160Z,13.6
2017-09-04T03:31:58.787Z,13.7
2017-09-04T03:33:00.420Z,13.6
2017-09-04T03:34:02.053Z,13.7
2017-09-04T03:35:03.686Z,13.7
2017-09-04T03:36:05.313Z,13.6
2017-09-04T03:37:06.940Z,13.6
2017-09-04T03:38:08.572Z,13.7
2017-09-04T03:39:10.202Z,13.6
2017-09-04T03:40:11.836Z,13.6
2017-09-04T03:41:13.463Z,13.8
2017-09-04T03:42:15.092Z,13.7
2017-09-04T03:43:16.721Z,13.6
2017-09-04T03:44:18.351Z,13.7
2017-09-04T03:45:19.978Z,13.6
2017-09-04T03:46:21.612Z,13.6
2017-09-04T03:47:23.239Z,13.5
2017-09-04T03:48:24.869Z,13.4
2017-09-04T03:49:26.500Z,13.3
2017-09-04T03:50:28.133Z,13.3
2017-09-04T03:51:29.757Z,13.3
2017-09-04T03:52:31.383Z,13.4
2017-09-04T03:53:33.010Z,13.3
2017-09-04T03:54:34.644Z,13.3
2017-09-04T03:55:36.272Z,13.4
2017-09-04T03:56:37.901Z,13.4
2017-09-04T03:57:39.528Z,13.4
2017-09-04T03:58:41.154Z,13.6
2017-09-04T03:59:42.789Z,13.6
2017-09-04T04:00:44.417Z,13.6
2017-09-04T04:01:46.047Z,13.6
2017-09-04T04:02:47.681Z,13.7
2017-09-04T04:03:49.308Z,13.8
2017-09-04T04:04:50.944Z,13.8
2017-09-04T04:05:52.569Z,13.9
2017-09-04T04:06:54.194Z,13.9
2017-09-04T04:07:55.831Z,13.9
2017-09-04T04:08:57.453Z,13.7
2017-09-04T04:09:59.088Z,13.7
2017-09-04T04:11:00.711Z,13.6
2017-09-04T04:12:02.356Z,13.6
2017-09-04T04:13:03.992Z,13.6
2017-09-04T04:14:05.621Z,13.5
2017-09-04T04:15:07.279Z,13.6
2017-09-04T04:16:08.909Z,13.5
2017-09-04T04:17:10.544Z,13.4
2017-09-04T04:18:12.184Z,13.3
2017-09-04T04:19:13.812Z,13.3
2017-09-04T04:20:15.443Z,13.4
2017-09-04T04:21:17.075Z,13.4
2017-09-04T04:22:18.704Z,13.3
2017-09-04T04:23:20.335Z,13.3
2017-09-04T04:24:21.991Z,13.3
2017-09-04T04:25:23.625Z,13.2
2017-09-04T04:26:25.260Z,13.2
2017-09-04T04:27:26.915Z,13.4
2017-09-04T04:28:28.545Z,13.3
2017-09-04T04:29:30.182Z,13.3
2017-09-04T04:30:31.842Z,13.4
2017-09-04T04:31:33.473Z,13.4
2017-09-04T04:32:35.105Z,13.3
2017-09-04T04:33:36.729Z,13.5
2017-09-04T04:34:38.365Z,13.5
2017-09-04T04:35:39.998Z,13.7
2017-09-04T04:36:41.629Z,13.6
2017-09-04T04:37:43.284Z,13.7
2017-09-04T04:38:44.916Z,13.7
2017-09-04T04:39:46.540Z,13.6
2017-09-04T04:40:48.173Z,13.7
2017-09-04T04:41:49.806Z,13.8
2017-09-04T04:42:51.432Z,13.8
2017-09-04T04:43:53.064Z,13.8
2017-09-04T04:44:54.696Z,13.9
2017-09-04T04:45:56.330Z,13.9
2017-09-04T04:46:57.990Z,13.8
2017-09-04T04:47:59.619Z,13.8
2017-09-04T04:49:01.258Z,13.8
2017-09-04T04:50:02.892Z,13.8
2017-09-04T04:51:04.961Z,13.9
2017-09-04T04:52:06.590Z,13.9
2017-09-04T04:53:08.231Z,13.8
2017-09-04T04:54:09.888Z,13.9
2017-09-04T04:55:11.522Z,13.9
2017-09-04T04:56:13.149Z,13.9
2017-09-04T04:57:14.778Z,13.8
2017-09-04T04:58:16.412Z,13.9
2017-09-04T04:59:18.046Z,13.9
2017-09-04T05:00:19.679Z,13.9
2017-09-04T05:01:21.315Z,13.8
2017-09-04T05:02:22.954Z,13.8
2017-09-04T05:03:24.587Z,13.7
2017-09-04T05:04:26.219Z,13.6
2017-09-04T05:05:27.855Z,13.7
2017-09-04T05:06:29.489Z,13.6
2017-09-04T05:07:31.121Z,13.5
2017-09-04T05:08:32.755Z,13.5
2017-09-04T05:09:34.388Z,13.5
2017-09-04T05:10:36.024Z,13.5
2017-09-04T05:11:37.656Z,13.4
2017-09-04T05:12:39.288Z,13.3
2017-09-04T05:13:40.949Z,13.3
2017-09-04T05:14:42.585Z,13.4
2017-09-04T05:15:44.214Z,13.3
2017-09-04T05:16:45.910Z,13.3
2017-09-04T05:17:47.560Z,13.2
2017-09-04T05:18:49.191Z,13.3
2017-09-04T05:19:50.822Z,13.2
2017-09-04T05:20:52.455Z,13.3
2017-09-04T05:21:54.090Z,13.3
2017-09-04T05:22:56.031Z,13.3
2017-09-04T05:23:57.664Z,13.3
2017-09-04T05:24:59.295Z,13.3
2017-09-04T05:26:00.930Z,13.4
2017-09-04T05:27:02.569Z,13.5
2017-09-04T05:28:04.203Z,13.6
2017-09-04T05:29:05.836Z,13.6
2017-09-04T05:30:07.464Z,13.7
2017-09-04T05:31:09.099Z,13.8
2017-09-04T05:32:10.740Z,13.8
2017-09-04T05:33:12.370Z,13.9
2017-09-04T05:34:14.000Z,13.9
2017-09-04T05:35:15.638Z,14.0
2017-09-04T05:36:17.276Z,14.2
2017-09-04T05:37:18.909Z,14.3
2017-09-04T05:38:20.539Z,14.3
2017-09-04T05:39:22.178Z,14.3
2017-09-04T05:40:23.809Z,14.3
2017-09-04T05:41:25.445Z,14.3
2017-09-04T05:42:27.078Z,14.3
2017-09-04T05:43:28.713Z,14.3
2017-09-04T05:44:30.349Z,14.4
2017-09-04T05:45:31.980Z,14.3
2017-09-04T05:46:33.619Z,14.3
2017-09-04T05:47:35.254Z,14.5
2017-09-04T05:48:36.891Z,14.4
2017-09-04T05:49:38.528Z,14.4
2017-09-04T05:50:40.164Z,14.5
2017-09-04T05:51:41.794Z,14.5
2017-09-04T05:52:43.427Z,14.6
2017-09-04T05:53:45.066Z,14.6
2017-09-04T05:54:46.694Z,14.8
2017-09-04T05:55:48.335Z,14.9
2017-09-04T05:56:49.970Z,14.9
2017-09-04T05:57:51.609Z,15.0
2017-09-04T05:58:53.248Z,15.1
2017-09-04T05:59:54.881Z,15.1
2017-09-04T06:00:56.517Z,15.2
2017-09-04T06:01:58.155Z,15.3
2017-09-04T06:02:59.789Z,15.3
2017-09-04T06:04:01.429Z,15.4
2017-09-04T06:05:03.067Z,15.4
2017-09-04T06:06:04.724Z,15.4
2017-09-04T06:07:06.352Z,15.5
2017-09-04T06:08:07.990Z,15.5
2017-09-04T06:09:09.626Z,15.4
2017-09-04T06:10:11.266Z,15.4
2017-09-04T06:11:12.899Z,15.4
2017-09-04T06:12:14.542Z,15.5
2017-09-04T06:13:16.173Z,15.5
2017-09-04T06:14:17.809Z,15.6
2017-09-04T06:15:19.446Z,15.6
2017-09-04T06:16:21.077Z,15.6
2017-09-04T06:17:22.717Z,15.6
2017-09-04T06:18:24.353Z,15.5
2017-09-04T06:19:25.988Z,15.4
2017-09-04T06:20:27.621Z,15.4
2017-09-04T06:21:29.251Z,15.4
2017-09-04T06:22:30.887Z,15.4
2017-09-04T06:23:32.525Z,15.2
2017-09-04T06:24:34.160Z,15.2
2017-09-04T06:25:35.811Z,15.3
2017-09-04T06:26:37.449Z,15.4
2017-09-04T06:27:39.086Z,15.4
2017-09-04T06:28:40.736Z,15.4
2017-09-04T06:29:42.382Z,15.5
2017-09-04T06:30:44.021Z,15.5
2017-09-04T06:31:45.659Z,15.6
2017-09-04T06:32:47.297Z,15.7
2017-09-04T06:33:48.933Z,15.6
2017-09-04T06:34:50.566Z,15.6
2017-09-04T06:35:52.206Z,15.6
2017-09-04T06:36:53.843Z,15.6
2017-09-04T06:37:55.480Z,15.8
2017-09-04T06:38:57.119Z,15.9
2017-09-04T06:39:58.755Z,15.8
2017-09-04T06:41:00.397Z,15.8
2017-09-04T06:42:02.039Z,16.0
2017-09-04T06:43:03.677Z,16.1
2017-09-04T06:44:05.311Z,16.2
2017-09-04T06:45:06.953Z,16.1
2017-09-04T06:46:08.591Z,16.0
2017-09-04T06:47:10.229Z,15.9
2017-09-04T06:48:11.867Z,15.8
2017-09-04T06:49:13.506Z,15.8
2017-09-04T06:50:15.143Z,15.8
2017-09-04T06:51:16.776Z,15.8
2017-09-04T06:52:18.415Z,15.9
2017-09-04T06:53:20.054Z,16.0
2017-09-04T06:54:21.693Z,16.2
2017-09-04T06:55:23.333Z,16.5
2017-09-04T06:56:24.971Z,16.6
2017-09-04T06:57:26.606Z,16.9
2017-09-04T06:58:28.242Z,17.0
2017-09-04T06:59:29.883Z,17.2
2017-09-04T07:00:31.524Z,17.3
2017-09-04T07:01:33.157Z,17.1
2017-09-04T07:02:34.797Z,17.2
2017-09-04T07:03:36.432Z,17.3
2017-09-04T07:04:38.072Z,17.4
2017-09-04T07:05:39.708Z,17.2
2017-09-04T07:06:41.341Z,17.2
2017-09-04T07:07:42.980Z,17.3
2017-09-04T07:08:44.620Z,17.4
2017-09-04T07:09:46.262Z,17.4
2017-09-04T07:10:47.898Z,17.4
2017-09-04T07:11:49.537Z,17.1
2017-09-04T07:12:51.176Z,17.1
2017-09-04T07:13:52.816Z,17.1
2017-09-04T07:14:54.451Z,17.1
2017-09-04T07:15:56.091Z,17.5
2017-09-04T07:16:57.733Z,17.5
2017-09-04T07:17:59.369Z,17.5
2017-09-04T07:19:01.009Z,17.5
2017-09-04T07:20:02.648Z,17.3
2017-09-04T07:21:04.292Z,17.4
2017-09-04T07:22:05.928Z,17.5
2017-09-04T07:23:07.567Z,17.5
2017-09-04T07:24:09.214Z,17.5
2017-09-04T07:25:10.847Z,17.8
2017-09-04T07:26:12.486Z,18.0
2017-09-04T07:27:14.128Z,18.0
2017-09-04T07:28:15.768Z,18.0
2017-09-04T07:29:17.408Z,17.8
2017-09-04T07:30:19.047Z,17.6
2017-09-04T07:31:20.690Z,17.6
2017-09-04T07:32:22.329Z,17.6
2017-09-04T07:33:23.963Z,17.4
2017-09-04T07:34:25.605Z,17.2
2017-09-04T07:35:27.241Z,17.2
2017-09-04T07:36:28.888Z,17.3
2017-09-04T07:37:30.526Z,17.4
2017-09-04T07:38:32.172Z,17.7
2017-09-04T07:39:33.809Z,17.8
2017-09-04T07:40:35.455Z,17.7
2017-09-04T07:41:37.086Z,17.6
2017-09-04T07:42:38.724Z,17.6
2017-09-04T07:43:40.366Z,17.8
2017-09-04T07:44:42.008Z,17.9
2017-09-04T07:45:43.651Z,17.9
2017-09-04T07:46:45.292Z,17.8
2017-09-04T07:47:46.930Z,17.8
2017-09-04T07:48:48.568Z,17.7
2017-09-04T07:49:50.208Z,17.7
2017-09-04T07:50:51.852Z,17.8
2017-09-04T07:51:53.497Z,17.9
2017-09-04T07:52:55.136Z,18.0
2017-09-04T07:53:56.776Z,17.8
2017-09-04T07:54:58.416Z,17.8
2017-09-04T07:56:00.060Z,17.9
2017-09-04T07:57:02.238Z,17.9
2017-09-04T07:58:03.879Z,18.0
2017-09-04T07:59:05.522Z,17.9
2017-09-04T08:00:07.166Z,17.9
2017-09-04T08:01:08.806Z,17.9
2017-09-04T08:02:10.441Z,18.0
2017-09-04T08:03:12.087Z,18.1
2017-09-04T08:04:13.730Z,18.2
2017-09-04T08:05:15.372Z,18.4
2017-09-04T08:06:17.015Z,18.5
2017-09-04T08:07:18.660Z,18.6
2017-09-04T08:08:20.297Z,18.8
2017-09-04T08:09:21.936Z,19.1
2017-09-04T08:10:23.579Z,19.2
2017-09-04T08:11:25.215Z,19.2
2017-09-04T08:12:26.863Z,19.4
2017-09-04T08:13:28.507Z,19.3
2017-09-04T08:14:30.152Z,19.2
2017-09-04T08:15:31.797Z,19.2
2017-09-04T08:16:33.435Z,19.3
2017-09-04T08:17:35.083Z,19.4
2017-09-04T08:18:36.724Z,19.4
2017-09-04T08:19:38.366Z,19.4
2017-09-04T08:20:40.013Z,19.3
2017-09-04T08:21:41.661Z,19.1
2017-09-04T08:22:43.305Z,18.9
2017-09-04T08:23:44.951Z,19.1
2017-09-04T08:24:46.590Z,19.3
2017-09-04T08:25:48.234Z,19.7
2017-09-04T08:26:49.883Z,20.0
2017-09-04T08:27:51.531Z,19.7
2017-09-04T08:28:53.171Z,19.8
2017-09-04T08:29:54.819Z,19.6
2017-09-04T08:30:56.460Z,19.6
2017-09-04T08:31:58.105Z,19.3
2017-09-04T08:32:59.752Z,19.5
2017-09-04T08:34:01.393Z,19.6
2017-09-04T08:35:03.040Z,19.6
2017-09-04T08:36:04.690Z,19.6
2017-09-04T08:37:06.335Z,19.7
2017-09-04T08:38:07.992Z,20.3
2017-09-04T08:39:09.633Z,20.1
2017-09-04T08:40:11.280Z,20.3
2017-09-04T08:41:12.928Z,20.5
2017-09-04T08:42:14.572Z,20.4
2017-09-04T08:43:16.222Z,20.5
2017-09-04T08:44:17.862Z,20.5
2017-09-04T08:45:19.507Z,20.7
2017-09-04T08:46:21.155Z,20.5
2017-09-04T08:47:22.801Z,20.3
2017-09-04T08:48:24.445Z,20.2
2017-09-04T08:49:26.094Z,20.4
2017-09-04T08:50:27.743Z,21.0
2017-09-04T08:51:29.387Z,21.1
2017-09-04T08:52:31.035Z,21.0
2017-09-04T08:53:32.679Z,21.0
2017-09-04T08:54:34.327Z,21.0
2017-09-04T08:55:35.984Z,20.9
2017-09-04T08:56:37.632Z,20.8
2017-09-04T08:57:39.280Z,20.6
2017-09-04T08:58:40.929Z,20.5
2017-09-04T08:59:42.570Z,20.5
2017-09-04T09:00:44.220Z,20.3
2017-09-04T09:01:45.868Z,20.4
2017-09-04T09:02:47.515Z,20.1
2017-09-04T09:03:49.183Z,20.1
2017-09-04T09:04:50.818Z,20.3
2017-09-04T09:05:52.463Z,20.6
2017-09-04T09:06:54.109Z,21.1
2017-09-04T09:07:55.758Z,21.0
2017-09-04T09:08:57.399Z,21.3
2017-09-04T09:09:59.045Z,21.6
2017-09-04T09:11:00.693Z,21.9
2017-09-04T09:12:02.344Z,22.0
2017-09-04T09:13:03.990Z,21.7
2017-09-04T09:14:05.636Z,21.7
2017-09-04T09:15:07.285Z,21.5
2017-09-04T09:16:08.945Z,21.6
2017-09-04T09:17:10.593Z,21.8
2017-09-04T09:18:12.242Z,21.8
2017-09-04T09:19:13.892Z,21.7
2017-09-04T09:20:15.541Z,21.9
2017-09-04T09:21:17.201Z,21.6
2017-09-04T09:22:18.841Z,21.8
2017-09-04T09:23:20.488Z,21.6
2017-09-04T09:24:22.138Z,21.7
2017-09-04T09:25:23.786Z,22.1
2017-09-04T09:26:25.438Z,22.4
2017-09-04T09:27:27.084Z,22.4
2017-09-04T09:28:28.733Z,22.5
2017-09-04T09:29:30.381Z,22.3
2017-09-04T09:30:32.038Z,22.2
2017-09-04T09:31:33.689Z,22.2
2017-09-04T09:32:35.339Z,22.5
2017-09-04T09:33:36.988Z,22.6
2017-09-04T09:34:38.635Z,22.7
2017-09-04T09:35:40.281Z,23.1
2017-09-04T09:36:41.933Z,23.3
2017-09-04T09:37:43.583Z,23.7
2017-09-04T09:38:45.230Z,24.2
2017-09-04T09:39:46.880Z,23.8
2017-09-04T09:40:48.534Z,23.3
2017-09-04T09:41:50.184Z,23.3
2017-09-04T09:42:51.833Z,22.9
2017-09-04T09:43:53.485Z,22.7
2017-09-04T09:44:55.126Z,22.8
2017-09-04T09:45:56.778Z,22.8
2017-09-04T09:46:58.427Z,22.7
2017-09-04T09:48:00.077Z,23.0
2017-09-04T09:49:01.726Z,23.0
2017-09-04T09:50:03.375Z,23.2
2017-09-04T09:51:05.024Z,23.3
2017-09-04T09:52:06.670Z,23.6
2017-09-04T09:53:08.320Z,23.5
2017-09-04T09:54:09.971Z,23.4
2017-09-04T09:55:11.620Z,23.5
2017-09-04T09:56:13.270Z,23.4
2017-09-04T09:57:14.916Z,23.3
2017-09-04T09:58:16.557Z,23.1
2017-09-04T09:59:18.207Z,22.9
2017-09-04T10:00:19.865Z,22.9
2017-09-04T10:01:21.512Z,23.0
2017-09-04T10:02:23.159Z,22.9
2017-09-04T10:03:24.808Z,22.7
2017-09-04T10:04:26.453Z,22.4
2017-09-04T10:05:28.100Z,22.4
2017-09-04T10:06:29.751Z,22.6
2017-09-04T10:07:31.400Z,22.9
2017-09-04T10:08:33.042Z,23.0
2017-09-04T10:09:34.687Z,23.5
2017-09-04T10:10:36.334Z,23.3
2017-09-04T10:11:37.977Z,22.8
2017-09-04T10:12:39.624Z,22.5
2017-09-04T10:13:41.268Z,22.4
2017-09-04T10:14:42.919Z,22.4
2017-09-04T10:15:44.564Z,22.5
2017-09-04T10:16:46.209Z,22.6
2017-09-04T10:17:47.850Z,22.6
2017-09-04T10:18:49.502Z,22.6
2017-09-04T10:19:51.147Z,22.7
2017-09-04T10:20:52.790Z,22.3
2017-09-04T10:21:54.436Z,22.4
2017-09-04T10:22:56.085Z,22.5
2017-09-04T10:23:57.727Z,22.6
2017-09-04T10:24:59.367Z,22.7
2017-09-04T10:26:01.012Z,22.8
2017-09-04T10:27:02.659Z,22.6
2017-09-04T10:28:04.306Z,22.7
2017-09-04T10:29:05.952Z,22.9
2017-09-04T10:30:07.595Z,23.6
2017-09-04T10:31:09.236Z,24.6
2017-09-04T10:32:10.883Z,24.4
2017-09-04T10:33:12.521Z,24.2
2017-09-04T10:34:14.161Z,24.3
2017-09-04T10:35:15.807Z,24.4
2017-09-04T10:36:17.450Z,24.7
2017-09-04T10:37:19.093Z,24.5
2017-09-04T10:38:20.743Z,24.6
2017-09-04T10:39:22.383Z,24.7
2017-09-04T10:40:24.034Z,24.7
2017-09-04T10:41:25.678Z,24.8
2017-09-04T10:42:27.322Z,25.8
2017-09-04T10:43:28.967Z,26.2
2017-09-04T10:44:30.623Z,26.8
2017-09-04T10:45:32.271Z,26.8
2017-09-04T10:46:33.906Z,26.0
2017-09-04T10:47:35.557Z,25.3
2017-09-04T10:48:37.213Z,25.0
2017-09-04T10:49:38.859Z,25.0
2017-09-04T10:50:40.504Z,25.3
2017-09-04T10:51:42.159Z,25.4
2017-09-04T10:52:43.806Z,26.5
2017-09-04T10:53:45.457Z,27.5
2017-09-04T10:54:47.103Z,27.9
2017-09-04T10:55:48.766Z,28.1
2017-09-04T10:56:50.415Z,28.0
2017-09-04T10:57:52.060Z,28.1
2017-09-04T10:58:53.711Z,27.5
2017-09-04T10:59:55.367Z,27.9
2017-09-04T11:00:57.017Z,28.2
2017-09-04T11:01:58.665Z,28.4
2017-09-04T11:03:00.319Z,27.9
2017-09-04T11:04:01.966Z,27.9
2017-09-04T11:05:03.627Z,28.5
2017-09-04T11:06:05.277Z,28.1
2017-09-04T11:07:06.930Z,28.7
2017-09-04T11:08:08.631Z,27.9
2017-09-04T11:09:10.281Z,26.7
2017-09-04T11:10:11.933Z,25.5
2017-09-04T11:11:13.583Z,26.0
2017-09-04T11:12:15.237Z,25.6
2017-09-04T11:13:16.887Z,25.4
2017-09-04T11:14:18.539Z,26.0
2017-09-04T11:15:20.192Z,26.4
2017-09-04T11:16:21.840Z,26.4
2017-09-04T11:17:23.490Z,26.4
2017-09-04T11:18:25.178Z,26.6
2017-09-04T11:19:26.813Z,26.5
2017-09-04T11:20:28.463Z,27.3
2017-09-04T11:21:30.115Z,27.5
2017-09-04T11:22:31.767Z,28.3
2017-09-04T11:23:33.426Z,29.0
2017-09-04T11:24:35.111Z,29.5
2017-09-04T11:25:36.783Z,29.9
2017-09-04T11:26:38.432Z,29.9
2017-09-04T11:27:40.085Z,29.8
2017-09-04T11:28:41.754Z,30.2
2017-09-04T11:29:43.426Z,30.1
2017-09-04T11:30:45.081Z,29.3
2017-09-04T11:31:46.734Z,28.8
2017-09-04T11:32:48.401Z,28.6
2017-09-04T11:33:50.047Z,27.1
2017-09-04T11:34:51.706Z,28.5
2017-09-04T11:35:53.361Z,29.6
2017-09-04T11:36:55.015Z,30.0
2017-09-04T11:37:56.665Z,30.5
2017-09-04T11:38:58.324Z,31.3
2017-09-04T11:39:59.991Z,32.0
2017-09-04T11:41:01.651Z,32.6
2017-09-04T11:42:03.303Z,33.5
2017-09-04T11:43:04.960Z,32.6
2017-09-04T11:44:06.616Z,31.6
2017-09-04T11:45:08.270Z,29.5
2017-09-04T11:46:09.924Z,27.4
2017-09-04T11:47:11.579Z,27.3
2017-09-04T11:48:13.238Z,27.8
2017-09-04T11:49:14.888Z,28.8
2017-09-04T11:50:16.543Z,28.9
2017-09-04T11:51:18.195Z,28.8
2017-09-04T11:52:19.850Z,30.0
2017-09-04T11:53:21.503Z,29.1
2017-09-04T11:54:23.194Z,27.3
2017-09-04T11:55:24.841Z,26.1
2017-09-04T11:56:26.494Z,25.3
2017-09-04T11:57:28.145Z,25.2
2017-09-04T11:58:29.798Z,25.9
2017-09-04T11:59:31.448Z,28.1
2017-09-04T12:00:33.102Z,29.5
2017-09-04T12:01:34.749Z,30.6
2017-09-04T12:02:36.398Z,30.7
2017-09-04T12:03:38.050Z,30.2
2017-09-04T12:04:39.706Z,30.1
2017-09-04T12:05:41.357Z,30.0
2017-09-04T12:06:43.010Z,30.0
2017-09-04T12:07:44.663Z,29.5
2017-09-04T12:08:46.316Z,30.1
2017-09-04T12:09:47.968Z,30.2
2017-09-04T12:10:49.619Z,29.4
2017-09-04T12:11:51.274Z,28.2
2017-09-04T12:12:52.929Z,26.6
2017-09-04T12:13:54.585Z,26.1
2017-09-04T12:14:56.232Z,26.1
2017-09-04T12:15:57.880Z,25.5
2017-09-04T12:16:59.541Z,26.1
2017-09-04T12:18:01.186Z,28.0
2017-09-04T12:19:02.843Z,29.7
2017-09-04T12:20:04.494Z,29.5
2017-09-04T12:21:06.142Z,30.7
2017-09-04T12:22:07.796Z,31.1
2017-09-04T12:23:09.450Z,30.6
2017-09-04T12:24:11.100Z,29.4
2017-09-04T12:25:12.756Z,30.3
2017-09-04T12:26:14.411Z,30.8
2017-09-04T12:27:16.062Z,31.1
2017-09-04T12:28:17.715Z,30.2
2017-09-04T12:29:19.364Z,30.0
2017-09-04T12:30:21.020Z,31.2
2017-09-04T12:31:22.668Z,31.3
2017-09-04T12:32:24.322Z,32.0
2017-09-04T12:33:25.982Z,29.8
2017-09-04T12:34:27.625Z,28.2
2017-09-04T12:35:29.281Z,27.2
2017-09-04T12:36:30.926Z,27.0
2017-09-04T12:37:32.576Z,28.7
2017-09-04T12:38:34.229Z,28.8
2017-09-04T12:39:35.879Z,26.9
2017-09-04T12:40:37.530Z,26.6
2017-09-04T12:41:39.184Z,25.4
2017-09-04T12:42:40.828Z,24.8
2017-09-04T12:43:42.488Z,24.8
2017-09-04T12:44:44.136Z,24.6
2017-09-04T12:45:45.793Z,24.7
2017-09-04T12:46:47.436Z,24.4
2017-09-04T12:47:49.085Z,24.4
2017-09-04T12:48:50.737Z,24.6
2017-09-04T12:49:52.390Z,25.3
2017-09-04T12:50:54.036Z,27.6
2017-09-04T12:51:55.685Z,28.8
2017-09-04T12:52:57.334Z,29.7
2017-09-04T12:53:58.984Z,30.5
2017-09-04T12:55:00.637Z,30.9
2017-09-04T12:56:02.290Z,30.4
2017-09-04T12:57:03.933Z,28.2
2017-09-04T12:58:05.578Z,26.4
2017-09-04T12:59:07.227Z,25.5
2017-09-04T13:00:08.901Z,25.0
2017-09-04T13:01:10.544Z,24.8
2017-09-04T13:02:12.220Z,25.3
2017-09-04T13:03:13.907Z,26.9
2017-09-04T13:04:15.551Z,27.7
2017-09-04T13:05:17.200Z,28.0
2017-09-04T13:06:18.858Z,28.5
2017-09-04T13:07:20.506Z,28.2
2017-09-04T13:08:22.160Z,28.6
2017-09-04T13:09:23.810Z,29.0
2017-09-04T13:10:25.458Z,29.6
2017-09-04T13:11:27.104Z,30.1
2017-09-04T13:12:28.754Z,31.3
2017-09-04T13:13:30.406Z,31.8
2017-09-04T13:14:32.071Z,32.4
2017-09-04T13:15:33.725Z,30.6
2017-09-04T13:16:35.385Z,31.1
2017-09-04T13:17:37.035Z,31.2
2017-09-04T13:18:38.686Z,31.3
2017-09-04T13:19:40.336Z,32.1
2017-09-04T13:20:41.987Z,32.1
2017-09-04T13:21:43.641Z,32.0
2017-09-04T13:22:45.291Z,32.1
2017-09-04T13:23:46.945Z,31.2
2017-09-04T13:24:48.596Z,31.6
2017-09-04T13:25:50.249Z,31.2
2017-09-04T13:26:51.899Z,30.8
2017-09-04T13:27:53.588Z,30.9
2017-09-04T13:28:55.214Z,31.3
2017-09-04T13:29:56.874Z,30.7
2017-09-04T13:30:58.526Z,30.6
2017-09-04T13:32:00.209Z,30.8
2017-09-04T13:33:01.835Z,31.7
2017-09-04T13:34:03.488Z,32.7
2017-09-04T13:35:05.143Z,33.1
2017-09-04T13:36:06.797Z,33.2
2017-09-04T13:37:08.457Z,33.0
2017-09-04T13:38:10.107Z,32.1
2017-09-04T13:39:11.758Z,32.0
2017-09-04T13:40:13.406Z,31.8