createdAt,value
2024-05-09T00:00:35.464Z,91615.81
2024-05-09T00:03:07.242Z,91610.00
2024-05-09T00:05:34.078Z,91612.28
2024-05-09T00:08:00.873Z,91615.28
2024-05-09T00:10:35.369Z,91614.19
2024-05-09T00:13:04.423Z,91617.88
2024-05-09T00:15:31.040Z,91615.44
2024-05-09T00:17:57.620Z,91612.13
2024-05-09T00:20:28.512Z,91613.03
2024-05-09T00:23:02.703Z,91610.38
2024-05-09T00:25:29.189Z,91615.13
2024-05-09T00:27:55.666Z,91608.44
2024-05-09T00:30:31.063Z,91615.25
2024-05-09T00:33:01.484Z,91612.81
2024-05-09T00:35:28.389Z,91613.91
2024-05-09T00:37:55.005Z,91608.22
2024-05-09T00:40:30.844Z,91619.41
2024-05-09T00:43:05.074Z,91612.91
2024-05-09T00:45:31.545Z,91610.78
2024-05-09T00:47:58.846Z,91619.69
2024-05-09T00:50:33.408Z,91611.25
2024-05-09T00:53:02.555Z,91613.81
2024-05-09T00:55:29.026Z,91607.72
2024-05-09T00:57:55.512Z,91602.94
2024-05-09T01:00:27.399Z,91602.59
2024-05-09T01:03:02.332Z,91609.13
2024-05-09T01:05:29.069Z,91607.66
2024-05-09T01:07:55.592Z,91603.81
2024-05-09T01:10:28.143Z,91603.88
2024-05-09T01:13:00.257Z,91597.88
2024-05-09T01:15:26.822Z,91607.56
2024-05-09T01:17:55.711Z,91603.00
2024-05-09T01:20:31.821Z,91604.19
2024-05-09T01:23:06.598Z,91604.38
2024-05-09T01:25:33.094Z,91617.50
2024-05-09T01:27:59.574Z,91609.34
2024-05-09T01:30:33.013Z,91608.59
2024-05-09T01:33:02.104Z,91613.78
2024-05-09T01:35:28.843Z,91604.47
2024-05-09T01:37:55.361Z,91597.84
2024-05-09T01:40:28.667Z,91599.47
2024-05-09T01:43:02.001Z,91604.91
2024-05-09T01:45:28.427Z,91597.16
2024-05-09T01:47:55.031Z,91602.44
2024-05-09T01:50:33.071Z,91599.44
2024-05-09T01:53:04.219Z,91600.63
2024-05-09T01:55:30.684Z,91596.75
2024-05-09T01:57:57.152Z,91596.03
2024-05-09T02:00:36.399Z,91591.63
2024-05-09T02:03:08.214Z,91597.75
2024-05-09T02:05:34.965Z,91595.22
2024-05-09T02:08:01.614Z,91594.38
2024-05-09T02:10:32.496Z,91588.88
2024-05-09T02:12:59.837Z,91584.06
2024-05-09T02:15:26.303Z,91589.38
2024-05-09T02:17:53.039Z,91581.81
2024-05-09T02:20:29.983Z,91587.59
2024-05-09T02:23:03.623Z,91590.22
2024-05-09T02:25:30.440Z,91583.31
2024-05-09T02:27:56.969Z,91590.19
2024-05-09T02:30:30.727Z,91591.91
2024-05-09T02:33:05.304Z,91588.19
2024-05-09T02:35:32.078Z,91581.34
2024-05-09T02:37:58.655Z,91576.75
2024-05-09T02:40:33.334Z,91574.91
2024-05-09T02:43:03.666Z,91572.78
2024-05-09T02:45:30.179Z,91577.25
2024-05-09T02:47:56.821Z,91571.78
2024-05-09T02:50:30.586Z,91584.81
2024-05-09T02:53:04.261Z,91575.66
2024-05-09T02:55:30.853Z,91573.53
2024-05-09T02:57:57.336Z,91573.63
2024-05-09T03:00:29.927Z,91578.81
2024-05-09T03:03:04.293Z,91578.38
2024-05-09T03:05:31.189Z,91570.03
2024-05-09T03:07:57.789Z,91568.03
2024-05-09T03:10:28.549Z,91580.91
2024-05-09T03:12:55.655Z,91575.78
2024-05-09T03:15:22.688Z,91567.94
2024-05-09T03:17:49.552Z,91572.94
2024-05-09T03:20:23.295Z,91572.88
2024-05-09T03:22:52.725Z,91574.28
2024-05-09T03:25:20.531Z,91577.81
2024-05-09T03:27:47.046Z,91564.88
2024-05-09T03:30:25.915Z,91574.22
2024-05-09T03:33:00.104Z,91573.56
2024-05-09T03:35:26.845Z,91566.81
2024-05-09T03:37:53.407Z,91573.59
2024-05-09T03:40:23.810Z,91574.59
2024-05-09T03:42:53.013Z,91574.50
2024-05-09T03:45:19.518Z,91573.84
2024-05-09T03:47:46.283Z,91582.13
2024-05-09T03:50:21.867Z,91582.00
2024-05-09T03:52:52.426Z,91577.63
2024-05-09T03:55:18.966Z,91580.06
2024-05-09T03:57:45.403Z,91586.94
2024-05-09T04:00:17.971Z,91587.63
2024-05-09T04:02:52.224Z,91585.41
2024-05-09T04:05:18.795Z,91586.69
2024-05-09T04:07:45.345Z,91575.81
2024-05-09T04:10:20.946Z,91586.34
2024-05-09T04:12:54.433Z,91595.16
2024-05-09T04:15:20.899Z,91594.78
2024-05-09T04:17:51.766Z,91583.63
2024-05-09T04:20:28.215Z,91584.09
2024-05-09T04:23:02.140Z,91589.09
2024-05-09T04:25:28.647Z,91596.28
2024-05-09T04:27:55.940Z,91595.22
2024-05-09T04:30:33.757Z,91594.88
2024-05-09T04:33:04.883Z,91596.13
2024-05-09T04:35:31.664Z,91593.28
2024-05-09T04:37:58.167Z,91605.44
2024-05-09T04:40:31.609Z,91607.03
2024-05-09T04:43:01.515Z,91609.84
2024-05-09T04:45:27.987Z,91607.03
2024-05-09T04:47:54.639Z,91607.56
2024-05-09T04:50:29.949Z,91615.91
2024-05-09T04:53:02.862Z,91613.44
2024-05-09T04:55:29.451Z,91618.25
2024-05-09T04:57:55.937Z,91614.34
2024-05-09T05:00:31.763Z,91614.81
2024-05-09T05:03:05.690Z,91621.19
2024-05-09T05:05:32.531Z,91612.16
2024-05-09T05:07:59.062Z,91622.47
2024-05-09T05:10:33.246Z,91618.44
2024-05-09T05:13:22.698Z,91617.03
2024-05-09T05:15:50.528Z,91616.25
2024-05-09T05:18:17.204Z,91620.47
2024-05-09T05:20:44.034Z,91623.34
2024-05-09T05:23:13.847Z,91620.59
2024-05-09T05:25:40.814Z,91623.97
2024-05-09T05:28:07.464Z,91617.22
2024-05-09T05:30:35.038Z,91622.31
2024-05-09T05:33:01.939Z,91618.31
2024-05-09T05:35:28.703Z,91619.13
2024-05-09T05:37:55.315Z,91617.75
2024-05-09T05:40:28.606Z,91624.66
2024-05-09T05:43:02.720Z,91625.78
2024-05-09T05:45:29.190Z,91618.06
2024-05-09T05:47:55.905Z,91633.66
2024-05-09T05:50:28.010Z,91626.06
2024-05-09T05:53:01.901Z,91628.75
2024-05-09T05:55:28.424Z,91623.50
2024-05-09T05:57:54.894Z,91626.13
2024-05-09T06:00:29.072Z,91623.66
2024-05-09T06:03:01.778Z,91628.63
2024-05-09T06:05:28.763Z,91624.75
2024-05-09T06:07:55.360Z,91632.31
2024-05-09T06:10:26.257Z,91629.50
2024-05-09T06:13:01.412Z,91623.31
2024-05-09T06:15:27.894Z,91623.56
2024-05-09T06:17:54.613Z,91615.75
2024-05-09T06:20:31.226Z,91619.94
2024-05-09T06:23:03.093Z,91615.00
2024-05-09T06:25:29.731Z,91624.50
2024-05-09T06:27:56.194Z,91623.06
2024-05-09T06:30:30.054Z,91626.94
2024-05-09T06:33:06.499Z,91619.50
2024-05-09T06:35:33.519Z,91618.34
2024-05-09T06:38:00.416Z,91615.28
2024-05-09T06:40:36.062Z,91610.75
2024-05-09T06:43:05.267Z,91617.00
2024-05-09T06:45:31.740Z,91617.44
2024-05-09T06:47:58.387Z,91620.50
2024-05-09T06:50:28.306Z,91631.53
2024-05-09T06:52:58.282Z,91624.78
2024-05-09T06:55:24.827Z,91625.75
2024-05-09T06:57:51.288Z,91625.84
2024-05-09T07:00:26.790Z,91620.94
2024-05-09T07:02:58.473Z,91620.16
2024-05-09T07:05:26.279Z,91613.19
2024-05-09T07:07:53.055Z,91617.41
2024-05-09T07:10:28.374Z,91611.44
2024-05-09T07:12:59.070Z,91609.16
2024-05-09T07:15:25.543Z,91611.69
2024-05-09T07:17:52.152Z,91614.19
2024-05-09T07:20:27.010Z,91610.13
2024-05-09T07:22:58.608Z,91607.56
2024-05-09T07:25:25.139Z,91604.97
2024-05-09T07:27:51.590Z,91607.22
2024-05-09T07:30:23.604Z,91607.38
2024-05-09T07:32:57.513Z,91609.47
2024-05-09T07:35:24.153Z,91612.84
2024-05-09T07:37:50.803Z,91605.09
2024-05-09T07:40:25.014Z,91609.00
2024-05-09T07:42:59.212Z,91599.66
2024-05-09T07:45:43.285Z,91607.00
2024-05-09T07:49:44.843Z,91589.50
2024-05-09T07:53:07.530Z,91600.22
2024-05-09T07:53:49.738Z,91590.06
2024-05-09T07:56:21.054Z,91595.25
2024-05-09T07:58:49.596Z,91594.41
2024-05-09T08:01:16.137Z,91593.59
2024-05-09T08:03:42.904Z,91583.72
2024-05-09T08:06:09.445Z,91585.38
2024-05-09T08:08:35.948Z,91584.44
2024-05-09T08:11:02.481Z,91585.78
2024-05-09T08:13:29.023Z,91585.66
2024-05-09T08:15:55.604Z,91584.25
2024-05-09T08:18:22.245Z,91575.31
2024-05-09T08:20:49.322Z,91576.69
2024-05-09T08:23:15.820Z,91563.19
2024-05-09T08:25:42.330Z,91566.00
2024-05-09T08:28:08.980Z,91564.28
2024-05-09T08:30:37.460Z,91558.31
2024-05-09T08:33:05.646Z,91555.97
2024-05-09T08:35:32.941Z,91565.50
2024-05-09T08:37:59.588Z,91560.63
2024-05-09T08:40:33.568Z,91563.81
2024-05-09T08:43:02.611Z,91561.94
2024-05-09T08:45:29.307Z,91562.56
2024-05-09T08:47:56.061Z,91556.50
2024-05-09T08:50:31.739Z,91553.06
2024-05-09T08:53:04.874Z,91554.97
2024-05-09T08:55:31.419Z,91548.84
2024-05-09T08:57:58.110Z,91554.31
2024-05-09T09:00:33.776Z,91547.53
2024-05-09T09:03:04.297Z,91547.97
2024-05-09T09:05:31.137Z,91549.69
2024-05-09T09:07:57.841Z,91540.28
2024-05-09T09:10:29.927Z,91553.84
2024-05-09T09:12:59.520Z,91535.38
2024-05-09T09:15:26.024Z,91536.13
2024-05-09T09:17:59.205Z,91533.41
2024-05-09T09:20:33.870Z,91530.94
2024-05-09T09:23:03.144Z,91537.81
2024-05-09T09:25:29.635Z,91534.19
2024-05-09T09:27:57.153Z,91531.91
2024-05-09T09:30:34.548Z,91532.38
2024-05-09T09:33:04.312Z,91520.84
2024-05-09T09:35:30.980Z,91536.31
2024-05-09T09:37:57.459Z,91530.13
2024-05-09T09:40:32.091Z,91529.13
2024-05-09T09:43:00.936Z,91519.66
2024-05-09T09:45:30.776Z,91517.13
2024-05-09T09:47:57.567Z,91525.53
2024-05-09T09:50:31.713Z,91517.34
2024-05-09T09:53:01.215Z,91520.22
2024-05-09T09:55:27.798Z,91515.56
2024-05-09T09:57:55.411Z,91518.00
2024-05-09T10:00:27.228Z,91516.91
2024-05-09T10:02:58.908Z,91515.34
2024-05-09T10:05:25.719Z,91515.06
2024-05-09T10:07:52.403Z,91509.84
2024-05-09T10:10:31.804Z,91507.88
2024-05-09T10:13:06.350Z,91501.75
2024-05-09T10:16:02.526Z,91501.47
2024-05-09T10:18:35.820Z,91498.81
2024-05-09T10:21:02.392Z,91493.34
2024-05-09T10:23:32.615Z,91489.78
2024-05-09T10:26:00.004Z,91497.28
2024-05-09T10:28:27.245Z,91492.19
2024-05-09T10:31:01.813Z,91491.72
2024-05-09T10:33:37.838Z,91493.53
2024-05-09T10:36:04.848Z,91488.56
2024-05-09T10:38:31.289Z,91489.84
2024-05-09T10:40:57.754Z,91488.59
2024-05-09T10:43:24.214Z,91487.88
2024-05-09T10:45:50.820Z,91485.13
2024-05-09T10:48:17.380Z,91478.97
2024-05-09T10:50:45.844Z,91484.28
2024-05-09T10:53:12.306Z,91477.34
2024-05-09T10:55:38.752Z,91471.72
2024-05-09T10:58:05.266Z,91469.78
2024-05-09T11:02:59.664Z,91477.00
2024-05-09T11:05:26.346Z,91463.47
2024-05-09T11:07:52.873Z,91468.19
2024-05-09T11:10:27.308Z,91461.50
2024-05-09T11:12:58.361Z,91456.72
2024-05-09T11:15:25.830Z,91454.97
2024-05-09T11:17:52.477Z,91439.72
2024-05-09T11:20:26.536Z,91453.47
2024-05-09T11:22:56.129Z,91439.59
2024-05-09T11:25:22.619Z,91457.16
2024-05-09T11:27:49.165Z,91455.00
2024-05-09T11:30:26.736Z,91450.47
2024-05-09T11:32:58.511Z,91450.28
2024-05-09T11:35:26.379Z,91444.50
2024-05-09T11:37:52.827Z,91445.13
2024-05-09T11:40:25.316Z,91438.31
2024-05-09T11:42:55.124Z,91441.38
2024-05-09T11:45:22.021Z,91431.19
2024-05-09T11:47:48.685Z,91431.63
2024-05-09T11:50:22.594Z,91429.34
2024-05-09T11:52:56.032Z,91420.94
2024-05-09T11:55:26.768Z,91423.84
2024-05-09T11:57:54.571Z,91419.91
2024-05-09T12:00:29.453Z,91414.72
2024-05-09T12:03:04.636Z,91414.34
2024-05-09T12:05:31.682Z,91418.50
2024-05-09T12:07:58.183Z,91413.59
2024-05-09T12:10:32.558Z,91419.88
2024-05-09T12:13:01.733Z,91404.16
2024-05-09T12:15:28.331Z,91410.13
2024-05-09T12:17:57.321Z,91393.75
2024-05-09T12:20:33.003Z,91401.75
2024-05-09T12:23:03.626Z,91399.50
2024-05-09T12:25:30.200Z,91395.59
2024-05-09T12:27:56.715Z,91397.91
2024-05-09T12:30:32.778Z,91390.59
2024-05-09T12:33:04.053Z,91391.03
2024-05-09T12:35:30.690Z,91388.09
2024-05-09T12:37:57.157Z,91390.88
2024-05-09T12:40:31.824Z,91383.59
2024-05-09T12:43:02.973Z,91391.53
2024-05-09T12:45:29.495Z,91390.00
2024-05-09T12:47:56.113Z,91383.72
2024-05-09T12:50:29.895Z,91372.63
2024-05-09T12:52:59.407Z,91380.06
2024-05-09T12:55:25.904Z,91380.00
2024-05-09T12:57:52.433Z,91385.75
2024-05-09T13:00:24.096Z,91373.72
2024-05-09T13:02:57.696Z,91373.16
2024-05-09T13:05:24.593Z,91374.69
2024-05-09T13:07:51.158Z,91364.53
2024-05-09T13:10:25.559Z,91362.59
2024-05-09T13:12:58.056Z,91361.53
2024-05-09T13:15:24.566Z,91363.44
2024-05-09T13:17:51.040Z,91368.31
2024-05-09T13:20:26.072Z,91371.47
2024-05-09T13:22:58.434Z,91358.50
2024-05-09T13:25:24.930Z,91357.00
2024-05-09T13:27:51.432Z,91357.66
2024-05-09T13:30:26.079Z,91355.72
2024-05-09T13:33:00.085Z,91354.22
2024-05-09T13:35:26.788Z,91350.25
2024-05-09T13:37:53.228Z,91351.53
2024-05-09T13:40:27.270Z,91356.34
2024-05-09T13:42:59.629Z,91338.28
2024-05-09T13:45:26.121Z,91340.03
2024-05-09T13:47:53.122Z,91343.03
2024-05-09T13:50:28.114Z,91332.59
2024-05-09T13:53:00.198Z,91335.44
2024-05-09T13:55:26.771Z,91332.22
2024-05-09T13:57:53.295Z,91331.50
2024-05-09T14:00:31.877Z,91329.63
2024-05-09T14:03:06.305Z,91326.50
2024-05-09T14:05:33.237Z,91327.34
2024-05-09T14:08:00.717Z,91317.13
2024-05-09T14:12:55.056Z,91319.03
2024-05-09T14:15:21.593Z,91310.63
2024-05-09T14:17:48.369Z,91314.09
2024-05-09T14:20:22.955Z,91315.69
2024-05-09T14:22:55.116Z,91311.38
2024-05-09T14:25:23.973Z,91304.84
2024-05-09T14:27:50.556Z,91306.22
2024-05-09T14:30:22.970Z,91304.97
2024-05-09T14:32:57.173Z,91302.56
2024-05-09T14:35:23.671Z,91294.97
2024-05-09T14:37:50.116Z,91299.56
2024-05-09T14:40:30.522Z,91295.38
2024-05-09T14:43:03.271Z,91300.06
2024-05-09T14:45:29.977Z,91298.50
2024-05-09T14:47:56.783Z,91297.09
2024-05-09T14:50:28.307Z,91293.38
2024-05-09T14:53:01.479Z,91292.94
2024-05-09T14:55:28.011Z,91284.31
2024-05-09T14:57:54.573Z,91287.75
2024-05-09T15:00:28.633Z,91277.69
2024-05-09T15:02:59.493Z,91286.41
2024-05-09T15:05:26.127Z,91276.88
2024-05-09T15:07:52.685Z,91288.13
2024-05-09T15:10:26.641Z,91285.84
2024-05-09T15:13:00.048Z,91276.56
2024-05-09T15:15:26.818Z,91283.44
2024-05-09T15:17:54.507Z,91279.31
2024-05-09T15:20:28.000Z,91291.91
2024-05-09T15:23:00.896Z,91284.56
2024-05-09T15:25:27.592Z,91280.47
2024-05-09T15:27:54.137Z,91288.59
2024-05-09T15:30:28.289Z,91281.63
2024-05-09T15:32:57.938Z,91290.84
2024-05-09T15:35:24.461Z,91278.91
2024-05-09T15:37:50.969Z,91285.31
2024-05-09T15:40:26.266Z,91280.66
2024-05-09T15:43:01.866Z,91283.31
2024-05-09T15:45:31.268Z,91281.41
2024-05-09T15:47:58.031Z,91282.09
2024-05-09T15:50:35.108Z,91274.69
2024-05-09T15:53:05.720Z,91281.78
2024-05-09T15:55:33.657Z,91285.19
2024-05-09T15:58:00.737Z,91283.09
2024-05-09T16:00:36.473Z,91278.97
2024-05-09T16:03:06.717Z,91280.88
2024-05-09T16:05:33.536Z,91279.59
2024-05-09T16:08:00.155Z,91277.78
2024-05-09T16:10:32.350Z,91280.28
2024-05-09T16:13:00.485Z,91283.31
2024-05-09T16:15:27.031Z,91272.84
2024-05-09T16:17:53.914Z,91275.78
2024-05-09T16:20:33.247Z,91280.81
2024-05-09T16:23:04.927Z,91280.00
2024-05-09T16:25:31.420Z,91278.00
2024-05-09T16:27:57.969Z,91273.00
2024-05-09T16:30:31.708Z,91290.03
2024-05-09T16:33:01.975Z,91286.19
2024-05-09T16:35:28.754Z,91278.09
2024-05-09T16:37:55.203Z,91284.06
2024-05-09T16:40:29.788Z,91277.00
2024-05-09T16:43:03.565Z,91292.50
2024-05-09T16:45:30.429Z,91285.56
2024-05-09T16:47:57.060Z,91282.78
2024-05-09T16:50:29.383Z,91283.75
2024-05-09T16:52:59.372Z,91280.13
2024-05-09T16:55:25.977Z,91279.88
2024-05-09T16:57:54.293Z,91281.88
2024-05-09T17:00:31.129Z,91279.28
2024-05-09T17:03:06.025Z,91278.16
2024-05-09T17:05:33.045Z,91279.19
2024-05-09T17:07:59.817Z,91282.22
2024-05-09T17:10:32.184Z,91285.91
2024-05-09T17:13:00.917Z,91287.94
2024-05-09T17:15:27.487Z,91291.28
2024-05-09T17:17:55.765Z,91292.97
2024-05-09T17:20:29.577Z,91297.56
2024-05-09T17:23:01.633Z,91302.06
2024-05-09T17:25:28.360Z,91297.59
2024-05-09T17:27:54.952Z,91308.31
2024-05-09T17:30:29.005Z,91301.38
2024-05-09T17:33:01.563Z,91307.34
2024-05-09T17:35:28.329Z,91303.53
2024-05-09T17:37:54.828Z,91312.88
2024-05-09T17:40:30.113Z,91305.25
2024-05-09T17:43:00.007Z,91321.66
2024-05-09T17:45:26.612Z,91313.41
2024-05-09T17:47:53.461Z,91318.88
2024-05-09T17:50:27.369Z,91317.56
2024-05-09T17:53:00.219Z,91324.63
2024-05-09T17:55:26.762Z,91323.47
2024-05-09T17:57:53.369Z,91325.72
2024-05-09T18:00:28.945Z,91327.03
2024-05-09T18:03:03.457Z,91323.66
2024-05-09T18:05:30.178Z,91332.16
2024-05-09T18:07:57.066Z,91330.91
2024-05-09T18:10:29.832Z,91341.41
2024-05-09T18:13:02.270Z,91337.34
2024-05-09T18:15:28.835Z,91345.47
2024-05-09T18:17:55.410Z,91349.44
2024-05-09T18:20:32.570Z,91354.16
2024-05-09T18:23:07.293Z,91356.63
2024-05-09T18:25:33.842Z,91352.81
2024-05-09T18:28:01.615Z,91358.00
2024-05-09T18:30:33.913Z,91357.94
2024-05-09T18:33:02.762Z,91349.53
2024-05-09T18:35:29.513Z,91350.53
2024-05-09T18:37:55.977Z,91361.34
2024-05-09T18:40:31.229Z,91363.28
2024-05-09T18:43:01.718Z,91372.25
2024-05-09T18:45:28.493Z,91364.22
2024-05-09T18:47:55.168Z,91373.44
2024-05-09T18:50:31.685Z,91370.00
2024-05-09T18:53:02.969Z,91371.47
2024-05-09T18:55:29.528Z,91376.69
2024-05-09T18:57:56.181Z,91372.19
2024-05-09T19:00:33.220Z,91381.13
2024-05-09T19:03:05.462Z,91384.59
2024-05-09T19:05:33.082Z,91394.06
2024-05-09T19:07:59.685Z,91392.84
2024-05-09T19:10:31.630Z,91388.84
2024-05-09T19:13:00.751Z,91406.06
2024-05-09T19:15:27.418Z,91406.56
2024-05-09T19:17:53.993Z,91401.78
2024-05-09T19:20:28.488Z,91407.88
2024-05-09T19:22:59.685Z,91420.94
2024-05-09T19:25:26.132Z,91423.44
2024-05-09T19:27:52.625Z,91426.94
2024-05-09T19:30:29.293Z,91431.75
2024-05-09T19:33:03.554Z,91438.13
2024-05-09T19:35:30.387Z,91437.72
2024-05-09T19:37:56.825Z,91441.13
2024-05-09T19:40:29.140Z,91446.09
2024-05-09T19:42:58.899Z,91446.91
2024-05-09T19:45:25.465Z,91449.97
2024-05-09T19:47:52.157Z,91456.03
2024-05-09T19:50:26.685Z,91459.94
2024-05-09T19:52:59.404Z,91456.38
2024-05-09T19:55:25.914Z,91462.41
2024-05-09T19:57:52.457Z,91470.66
2024-05-09T20:00:25.989Z,91464.88
2024-05-09T20:02:55.946Z,91469.25
2024-05-09T20:05:23.025Z,91466.16
2024-05-09T20:07:49.665Z,91480.47
2024-05-09T20:10:23.377Z,91476.34
2024-05-09T20:12:53.764Z,91478.34
2024-05-09T20:15:20.353Z,91479.63
2024-05-09T20:17:47.167Z,91481.03
2024-05-09T20:20:24.458Z,91488.53
2024-05-09T20:22:59.596Z,91488.44
2024-05-09T20:25:26.066Z,91484.94
2024-05-09T20:27:52.545Z,91478.91
2024-05-09T20:30:25.582Z,91482.47
2024-05-09T20:32:58.070Z,91493.53
2024-05-09T20:35:26.210Z,91492.03
2024-05-09T20:37:52.664Z,91497.13
2024-05-09T20:40:25.784Z,91493.66
2024-05-09T20:42:58.269Z,91495.47
2024-05-09T20:45:24.761Z,91493.78
2024-05-09T20:47:51.314Z,91496.38
2024-05-09T20:50:27.854Z,91502.28
2024-05-09T20:53:02.303Z,91499.59
2024-05-09T20:55:29.855Z,91503.81
2024-05-09T20:57:56.585Z,91501.50
2024-05-09T21:00:30.031Z,91507.22
2024-05-09T21:03:04.624Z,91508.13
2024-05-09T21:05:31.235Z,91509.25
2024-05-09T21:07:57.808Z,91511.47
2024-05-09T21:10:26.802Z,91517.25
2024-05-09T21:12:53.860Z,91516.44
2024-05-09T21:15:20.331Z,91518.25
2024-05-09T21:17:46.905Z,91516.63
2024-05-09T21:20:17.446Z,91508.47
2024-05-09T21:22:47.208Z,91517.41
2024-05-09T21:25:13.882Z,91512.53
2024-05-09T21:27:40.521Z,91516.44
2024-05-09T21:30:10.392Z,91518.59
2024-05-09T21:32:42.434Z,91527.06
2024-05-09T21:35:09.029Z,91516.63
2024-05-09T21:37:35.500Z,91511.69
2024-05-09T21:40:06.826Z,91519.69
2024-05-09T21:42:35.510Z,91502.88
2024-05-09T21:45:02.049Z,91515.06
2024-05-09T21:47:28.695Z,91510.66
2024-05-09T21:49:55.240Z,91516.50
2024-05-09T21:52:21.850Z,91521.72
2024-05-09T21:54:48.402Z,91527.94
2024-05-09T21:57:15.123Z,91529.06
2024-05-09T21:59:42.025Z,91528.19
2024-05-09T22:02:08.894Z,91527.31
2024-05-09T22:04:35.592Z,91531.78
2024-05-09T22:07:04.573Z,91533.25
2024-05-09T22:09:31.102Z,91533.69
2024-05-09T22:11:58.044Z,91537.44
2024-05-09T22:14:24.907Z,91531.69
2024-05-09T22:16:51.414Z,91534.28
2024-05-09T22:19:18.031Z,91538.41
2024-05-09T22:21:44.547Z,91536.41
2024-05-09T22:24:11.038Z,91537.25
2024-05-09T22:26:37.483Z,91543.63
2024-05-09T22:29:04.680Z,91542.22
2024-05-09T22:31:31.196Z,91550.06
2024-05-09T22:33:57.940Z,91545.34
2024-05-09T22:36:24.658Z,91551.66
2024-05-09T22:38:51.122Z,91546.25
2024-05-09T22:41:17.584Z,91548.53
2024-05-09T22:43:44.046Z,91542.97
2024-05-09T22:46:10.597Z,91546.03
2024-05-09T22:48:37.335Z,91546.25
2024-05-09T22:51:03.981Z,91544.53
2024-05-09T22:53:30.426Z,91546.06
2024-05-09T22:55:56.885Z,91543.59
2024-05-09T22:58:24.026Z,91548.81
2024-05-09T23:00:50.978Z,91550.94
2024-05-09T23:03:20.620Z,91548.69
2024-05-09T23:05:47.541Z,91551.59
2024-05-09T23:08:14.028Z,91559.66
2024-05-09T23:10:40.557Z,91553.75
2024-05-09T23:13:08.010Z,91548.75
2024-05-09T23:15:35.663Z,91553.34
2024-05-09T23:18:02.391Z,91554.44
2024-05-09T23:20:36.257Z,91557.41
2024-05-09T23:23:08.423Z,91553.28
2024-05-09T23:25:35.126Z,91558.66
2024-05-09T23:28:01.890Z,91550.66
2024-05-09T23:30:36.045Z,91555.72
2024-05-09T23:33:06.179Z,91551.09
2024-05-09T23:35:32.914Z,91551.88
2024-05-09T23:37:59.451Z,91547.38
2024-05-09T23:40:36.904Z,91545.31
2024-05-09T23:43:06.628Z,91549.09
2024-05-09T23:45:33.392Z,91544.59
2024-05-09T23:48:00.223Z,91539.94
2024-05-09T23:50:34.044Z,91544.22
2024-05-09T23:53:03.539Z,91540.34
2024-05-09T23:55:31.258Z,91540.47
2024-05-09T23:57:58.105Z,91528.53
