createdAt,value
2022-08-27T00:00:24.666Z,0.75
2022-08-27T00:02:51.136Z,1.35
2022-08-27T00:05:18.179Z,1.35
2022-08-27T00:07:44.799Z,1.00
2022-08-27T00:10:12.912Z,1.65
2022-08-27T00:12:39.351Z,1.33
2022-08-27T00:15:06.578Z,1.08
2022-08-27T00:17:33.465Z,1.15
2022-08-27T00:19:59.943Z,1.30
2022-08-27T00:22:26.377Z,1.35
2022-08-27T00:24:52.844Z,0.98
2022-08-27T00:27:19.325Z,1.17
2022-08-27T00:29:46.426Z,1.60
2022-08-27T00:32:12.954Z,1.10
2022-08-27T00:34:40.108Z,0.88
2022-08-27T00:37:06.817Z,1.02
2022-08-27T00:39:33.744Z,1.10
2022-08-27T00:42:01.130Z,1.08
2022-08-27T00:44:28.265Z,0.98
2022-08-27T00:46:56.915Z,1.10
2022-08-27T00:49:25.352Z,1.13
2022-08-27T00:52:24.296Z,0.98
2022-08-27T00:54:53.343Z,1.13
2022-08-27T00:57:19.986Z,1.33
2022-08-27T00:59:46.521Z,1.00
2022-08-27T01:02:19.082Z,1.17
2022-08-27T01:05:25.857Z,1.65
2022-08-27T01:07:54.168Z,1.15
2022-08-27T01:10:22.786Z,1.00
2022-08-27T01:12:53.793Z,1.13
2022-08-27T01:15:21.735Z,0.95
2022-08-27T01:17:49.041Z,1.35
2022-08-27T01:20:17.999Z,1.35
2022-08-27T01:22:56.285Z,1.10
2022-08-27T01:25:23.732Z,1.10
2022-08-27T01:27:51.323Z,1.10
2022-08-27T01:30:18.714Z,1.20
2022-08-27T01:32:45.647Z,1.00
2022-08-27T01:35:13.136Z,0.98
2022-08-27T01:37:41.210Z,1.00
2022-08-27T01:40:08.816Z,1.17
2022-08-27T01:42:36.875Z,1.20
2022-08-27T01:45:05.678Z,1.00
2022-08-27T01:47:32.757Z,0.95
2022-08-27T01:49:59.709Z,0.90
2022-08-27T01:52:27.064Z,1.10
2022-08-27T01:54:53.944Z,1.45
2022-08-27T01:57:24.125Z,1.02
2022-08-27T01:59:52.642Z,1.00
2022-08-27T02:02:19.777Z,1.20
2022-08-27T02:04:46.295Z,0.90
2022-08-27T02:07:12.753Z,0.90
2022-08-27T02:09:39.513Z,1.25
2022-08-27T02:12:06.218Z,1.20
2022-08-27T02:14:32.626Z,1.27
2022-08-27T02:16:59.059Z,1.00
2022-08-27T02:19:25.986Z,1.10
2022-08-27T02:21:52.665Z,1.25
2022-08-27T02:24:19.213Z,1.75
2022-08-27T02:26:45.726Z,1.05
2022-08-27T02:29:12.393Z,1.23
2022-08-27T02:31:38.937Z,0.90
2022-08-27T02:34:05.530Z,1.20
2022-08-27T02:36:32.024Z,1.83
2022-08-27T02:38:58.472Z,1.23
2022-08-27T02:41:25.010Z,1.10
2022-08-27T02:43:51.504Z,1.40
2022-08-27T02:46:17.990Z,1.20
2022-08-27T02:48:44.945Z,1.38
2022-08-27T02:51:11.765Z,1.27
2022-08-27T02:53:38.315Z,1.25
2022-08-27T02:56:06.006Z,1.25
2022-08-27T02:58:33.736Z,1.38
2022-08-27T03:01:03.074Z,1.20
2022-08-27T03:03:30.045Z,0.80
2022-08-27T03:05:58.076Z,1.30
2022-08-27T03:08:26.575Z,1.20
2022-08-27T03:10:55.986Z,1.13
2022-08-27T03:13:23.117Z,1.10
2022-08-27T03:15:49.709Z,1.23
2022-08-27T03:18:20.094Z,1.08
2022-08-27T03:20:47.798Z,0.88
2022-08-27T03:23:14.808Z,1.25
2022-08-27T03:25:43.530Z,1.13
2022-08-27T03:28:22.516Z,0.88
2022-08-27T03:30:54.067Z,2.15
2022-08-27T03:33:21.168Z,1.10
2022-08-27T03:35:51.744Z,1.40
2022-08-27T03:38:18.674Z,1.83
2022-08-27T03:40:45.163Z,1.98
2022-08-27T03:43:15.979Z,1.20
2022-08-27T03:45:52.952Z,1.00
2022-08-27T03:48:29.082Z,1.10
2022-08-27T03:50:55.867Z,1.08
2022-08-27T03:53:22.391Z,1.17
2022-08-27T03:55:49.078Z,1.20
2022-08-27T03:58:15.960Z,1.02
2022-08-27T04:00:42.475Z,1.00
2022-08-27T04:03:08.987Z,1.10
2022-08-27T04:05:35.719Z,1.38
2022-08-27T04:08:02.311Z,1.00
2022-08-27T04:10:32.921Z,1.13
2022-08-27T04:13:01.535Z,0.95
2022-08-27T04:15:27.972Z,1.20
2022-08-27T04:17:54.396Z,1.05
2022-08-27T04:20:36.478Z,1.10
2022-08-27T04:23:03.349Z,1.13
2022-08-27T04:25:29.771Z,0.93
2022-08-27T04:27:56.343Z,1.63
2022-08-27T04:30:22.840Z,0.90
2022-08-27T04:32:50.674Z,1.10
2022-08-27T04:35:17.272Z,0.95
2022-08-27T04:37:43.732Z,1.20
2022-08-27T04:40:10.611Z,1.30
2022-08-27T04:42:37.152Z,1.27
2022-08-27T04:45:04.415Z,1.17
2022-08-27T04:47:31.106Z,1.33
2022-08-27T04:49:57.936Z,1.15
2022-08-27T04:52:24.721Z,1.27
2022-08-27T04:54:51.615Z,1.20
2022-08-27T04:57:18.055Z,1.20
2022-08-27T04:59:44.912Z,1.02
2022-08-27T05:02:11.392Z,1.38
2022-08-27T05:04:40.218Z,1.30
2022-08-27T05:07:08.097Z,1.20
2022-08-27T05:09:34.819Z,1.00
2022-08-27T05:12:01.744Z,1.10
2022-08-27T05:14:32.353Z,1.40
2022-08-27T05:16:59.304Z,1.30
2022-08-27T05:19:25.819Z,1.27
2022-08-27T05:21:53.751Z,1.30
2022-08-27T05:24:21.120Z,1.33
2022-08-27T05:26:47.794Z,1.30
2022-08-27T05:29:14.459Z,1.67
2022-08-27T05:31:41.565Z,1.30
2022-08-27T05:34:10.106Z,1.40
2022-08-27T05:36:38.364Z,1.85
2022-08-27T05:39:15.280Z,1.42
2022-08-27T05:41:41.797Z,1.02
2022-08-27T05:44:37.191Z,1.58
2022-08-27T05:47:00.140Z,1.67
2022-08-27T05:49:26.670Z,1.27
2022-08-27T05:52:06.248Z,1.73
2022-08-27T05:54:36.507Z,1.63
2022-08-27T05:57:11.506Z,1.50
2022-08-27T06:00:00.842Z,1.40
2022-08-27T06:02:28.422Z,1.80
2022-08-27T06:04:55.226Z,1.90
2022-08-27T06:07:21.725Z,3.03
2022-08-27T06:09:48.196Z,2.33
2022-08-27T06:12:14.654Z,1.63
2022-08-27T06:14:41.227Z,1.83
2022-08-27T06:17:07.794Z,2.03
2022-08-27T06:19:36.356Z,1.38
2022-08-27T06:22:10.294Z,1.70
2022-08-27T06:24:39.343Z,1.60
2022-08-27T06:27:06.091Z,1.70
2022-08-27T06:29:34.182Z,1.92
2022-08-27T06:32:00.643Z,2.03
2022-08-27T06:34:27.070Z,1.63
2022-08-27T06:36:54.456Z,2.35
2022-08-27T06:39:20.973Z,1.73
2022-08-27T06:41:50.280Z,2.08
2022-08-27T06:44:16.948Z,1.75
2022-08-27T06:46:43.815Z,1.98
2022-08-27T06:49:10.858Z,1.75
2022-08-27T06:51:38.440Z,2.13
2022-08-27T06:54:06.438Z,2.65
2022-08-27T06:56:33.433Z,2.03
2022-08-27T06:59:01.682Z,1.67
2022-08-27T07:01:30.239Z,2.20
2022-08-27T07:03:58.634Z,1.88
2022-08-27T07:06:26.788Z,1.83
2022-08-27T07:08:53.882Z,2.30
2022-08-27T07:11:21.049Z,1.95
2022-08-27T07:13:47.941Z,1.95
2022-08-27T07:16:19.312Z,2.17
2022-08-27T07:18:49.692Z,2.00
2022-08-27T07:21:16.248Z,2.00
2022-08-27T07:23:43.421Z,2.35
2022-08-27T07:26:10.785Z,2.00
2022-08-27T07:28:38.170Z,2.17
2022-08-27T07:31:18.174Z,2.28
2022-08-27T07:33:46.077Z,1.75
2022-08-27T07:36:18.902Z,1.70
2022-08-27T07:38:56.618Z,1.65
2022-08-27T07:41:30.712Z,1.60
2022-08-27T07:44:17.756Z,1.60
2022-08-27T07:46:47.868Z,1.75
2022-08-27T07:49:15.116Z,1.88
2022-08-27T07:51:41.528Z,1.50
2022-08-27T07:54:07.999Z,1.30
2022-08-27T07:56:34.545Z,1.60
2022-08-27T07:59:01.068Z,1.73
2022-08-27T08:01:28.883Z,1.60
2022-08-27T08:03:55.986Z,1.45
2022-08-27T08:06:23.054Z,1.58
2022-08-27T08:08:49.620Z,1.45
2022-08-27T08:11:17.933Z,1.40
2022-08-27T08:13:45.211Z,1.40
2022-08-27T08:16:12.054Z,1.48
2022-08-27T08:18:38.909Z,1.58
2022-08-27T08:21:08.249Z,1.48
2022-08-27T08:23:34.779Z,1.52
2022-08-27T08:26:01.665Z,1.35
2022-08-27T08:28:29.208Z,1.50
2022-08-27T08:30:55.964Z,1.30
2022-08-27T08:33:22.600Z,1.67
2022-08-27T08:35:49.222Z,1.60
2022-08-27T08:38:16.364Z,1.30
2022-08-27T08:40:44.176Z,1.52
2022-08-27T08:43:19.101Z,1.40
2022-08-27T08:45:45.715Z,1.20
2022-08-27T08:48:15.164Z,2.38
2022-08-27T08:50:51.284Z,1.58
2022-08-27T08:53:21.378Z,1.50
2022-08-27T08:55:59.202Z,1.60
2022-08-27T08:58:29.835Z,1.63
2022-08-27T09:00:59.325Z,1.33
2022-08-27T09:03:26.965Z,1.35
2022-08-27T09:06:02.770Z,1.35
2022-08-27T09:08:37.666Z,2.08
2022-08-27T09:11:25.681Z,1.35
2022-08-27T09:13:55.616Z,1.60
2022-08-27T09:16:22.107Z,1.90
2022-08-27T09:18:52.371Z,2.30
2022-08-27T09:21:34.462Z,1.55
2022-08-27T09:24:06.055Z,1.70
2022-08-27T09:26:34.671Z,1.63
2022-08-27T09:29:17.373Z,1.42
2022-08-27T09:31:48.760Z,1.50
2022-08-27T09:34:15.241Z,1.70
2022-08-27T09:36:59.338Z,1.50
2022-08-27T09:39:28.389Z,1.55
2022-08-27T09:41:55.696Z,1.67
2022-08-27T09:44:23.107Z,1.67
2022-08-27T09:46:57.880Z,1.75
2022-08-27T09:49:24.700Z,1.70
2022-08-27T09:51:51.788Z,1.63
2022-08-27T09:54:34.750Z,1.70
2022-08-27T09:57:01.333Z,1.55
2022-08-27T09:59:31.333Z,1.50
2022-08-27T10:02:14.686Z,1.65
2022-08-27T10:04:50.608Z,1.30
2022-08-27T10:07:24.218Z,1.75
2022-08-27T10:10:10.928Z,1.50
2022-08-27T10:12:40.534Z,1.80
2022-08-27T10:15:07.433Z,2.53
2022-08-27T10:17:45.996Z,1.63
2022-08-27T10:20:30.396Z,1.52
2022-08-27T10:22:57.371Z,1.60
2022-08-27T10:25:23.867Z,1.60
2022-08-27T10:27:59.794Z,1.67
2022-08-27T10:30:35.503Z,1.65
2022-08-27T10:33:23.697Z,1.70
2022-08-27T10:35:57.418Z,1.65
2022-08-27T10:38:44.832Z,1.42
2022-08-27T10:41:11.543Z,1.70
2022-08-27T10:43:37.982Z,1.40
2022-08-27T10:46:26.859Z,1.83
2022-08-27T10:49:08.452Z,1.80
2022-08-27T10:51:42.859Z,1.52
2022-08-27T10:54:12.092Z,1.58
2022-08-27T10:56:42.022Z,1.63
2022-08-27T10:59:23.677Z,1.50
2022-08-27T11:01:56.464Z,1.40
2022-08-27T11:04:26.799Z,1.70
2022-08-27T11:07:14.057Z,1.70
2022-08-27T11:09:46.126Z,1.60
2022-08-27T11:12:15.705Z,1.98
2022-08-27T11:14:49.033Z,1.90
2022-08-27T11:17:32.651Z,1.40
2022-08-27T11:20:03.336Z,1.60
2022-08-27T11:22:35.923Z,1.60
2022-08-27T11:25:10.106Z,1.80
2022-08-27T11:27:37.175Z,2.20
2022-08-27T11:30:16.516Z,1.70
2022-08-27T11:32:42.959Z,1.58
2022-08-27T11:35:20.817Z,1.40
2022-08-27T11:37:47.189Z,2.15
2022-08-27T11:40:18.871Z,1.75
2022-08-27T11:45:28.705Z,1.58
2022-08-27T11:47:57.067Z,1.58
2022-08-27T11:50:24.410Z,1.98
2022-08-27T11:52:58.995Z,1.45
2022-08-27T11:55:28.058Z,1.60
2022-08-27T11:58:14.759Z,1.10
2022-08-27T12:00:42.101Z,1.88
2022-08-27T12:03:24.222Z,1.25
2022-08-27T12:05:53.867Z,0.98
2022-08-27T12:08:24.029Z,1.48
2022-08-27T12:11:02.441Z,1.50
2022-08-27T12:13:28.883Z,1.40
2022-08-27T12:16:01.571Z,1.42
2022-08-27T12:18:31.371Z,1.17
2022-08-27T12:21:06.571Z,1.20
2022-08-27T12:23:53.326Z,1.40
2022-08-27T12:26:25.859Z,1.17
2022-08-27T12:29:12.271Z,1.25
2022-08-27T12:31:41.508Z,1.17
2022-08-27T12:34:14.009Z,1.20
2022-08-27T12:36:40.608Z,1.40
2022-08-27T12:39:14.195Z,1.35
2022-08-27T12:41:45.040Z,1.23
2022-08-27T12:44:16.767Z,1.50
2022-08-27T12:46:51.572Z,1.25
2022-08-27T12:49:38.555Z,1.05
2022-08-27T12:52:14.299Z,1.20
2022-08-27T12:54:56.080Z,1.00
2022-08-27T12:59:48.989Z,1.15
2022-08-27T13:02:23.389Z,1.30
2022-08-27T13:04:50.220Z,1.00
2022-08-27T13:07:28.717Z,1.20
2022-08-27T13:10:09.733Z,1.20
2022-08-27T13:12:36.231Z,1.00
2022-08-27T13:15:10.699Z,1.15
2022-08-27T13:17:42.453Z,1.00
2022-08-27T13:20:22.024Z,0.93
2022-08-27T13:22:48.743Z,1.45
2022-08-27T13:25:26.618Z,1.17
2022-08-27T13:28:07.816Z,0.88
2022-08-27T13:30:36.568Z,1.40
2022-08-27T13:33:04.296Z,1.35
2022-08-27T13:35:33.907Z,1.48
2022-08-27T13:38:01.305Z,1.30
2022-08-27T13:40:30.754Z,1.10
2022-08-27T13:43:07.746Z,1.20
2022-08-27T13:45:36.149Z,1.13
2022-08-27T13:48:02.822Z,1.30
2022-08-27T13:50:30.502Z,0.98
2022-08-27T13:53:26.233Z,1.08
2022-08-27T13:55:53.290Z,0.80
2022-08-27T13:58:30.436Z,0.90
2022-08-27T14:01:08.572Z,0.90
2022-08-27T14:03:36.801Z,1.23
2022-08-27T14:06:03.304Z,1.20
2022-08-27T14:08:34.773Z,1.00
2022-08-27T14:11:07.047Z,1.75
2022-08-27T14:13:40.466Z,0.95
2022-08-27T14:16:22.203Z,0.98
2022-08-27T14:19:09.432Z,0.88
2022-08-27T14:21:37.207Z,1.13
2022-08-27T14:24:03.939Z,1.02
2022-08-27T14:26:30.451Z,0.90
2022-08-27T14:28:57.089Z,0.93
2022-08-27T14:31:23.692Z,1.20
2022-08-27T14:33:52.426Z,1.13
2022-08-27T14:36:18.871Z,0.88
2022-08-27T14:38:46.539Z,1.50
2022-08-27T14:41:13.043Z,1.00
2022-08-27T14:43:40.279Z,0.80
2022-08-27T14:46:11.240Z,1.00
2022-08-27T14:51:32.556Z,1.60
2022-08-27T14:53:59.099Z,0.90
2022-08-27T14:56:26.186Z,1.10
2022-08-27T14:58:53.743Z,1.25
2022-08-27T15:01:22.848Z,1.10
2022-08-27T15:03:49.879Z,1.08
2022-08-27T15:06:17.698Z,1.15
2022-08-27T15:08:44.836Z,0.90
2022-08-27T15:11:19.736Z,1.17
2022-08-27T15:13:46.433Z,1.50
2022-08-27T15:16:14.837Z,1.60
2022-08-27T15:18:41.416Z,1.00
2022-08-27T15:21:08.272Z,0.85
2022-08-27T15:23:37.091Z,1.02
2022-08-27T15:26:03.848Z,0.93
2022-08-27T15:28:30.260Z,1.50
2022-08-27T15:30:56.813Z,0.88
2022-08-27T15:33:23.312Z,1.00
2022-08-27T15:35:49.755Z,0.90
2022-08-27T15:38:16.185Z,1.00
2022-08-27T15:40:43.096Z,0.98
2022-08-27T15:43:10.083Z,0.90
2022-08-27T15:45:36.730Z,0.82
2022-08-27T15:48:03.580Z,1.00
2022-08-27T15:50:31.161Z,1.25
2022-08-27T15:53:02.511Z,1.17
2022-08-27T15:55:33.222Z,1.05
2022-08-27T15:58:00.048Z,1.27
2022-08-27T16:00:27.238Z,0.90
2022-08-27T16:02:54.234Z,1.58
2022-08-27T16:05:21.962Z,0.70
2022-08-27T16:07:48.978Z,0.80
2022-08-27T16:10:15.773Z,1.02
2022-08-27T16:12:42.237Z,1.17
2022-08-27T16:15:08.919Z,1.00
2022-08-27T16:17:35.811Z,0.80
2022-08-27T16:20:02.346Z,1.10
2022-08-27T16:22:28.830Z,1.05
2022-08-27T16:24:55.491Z,1.00
2022-08-27T16:27:21.925Z,0.93
2022-08-27T16:29:48.376Z,1.50
2022-08-27T16:32:18.951Z,0.85
2022-08-27T16:34:55.505Z,1.27
2022-08-27T16:37:22.726Z,1.13
2022-08-27T16:39:49.389Z,0.98
2022-08-27T16:42:15.854Z,1.10
2022-08-27T16:44:42.629Z,1.40
2022-08-27T16:47:09.129Z,0.80
2022-08-27T16:49:54.368Z,2.65
2022-08-27T16:52:22.051Z,1.10
2022-08-27T16:54:49.085Z,1.30
2022-08-27T16:57:15.728Z,1.20
2022-08-27T16:59:42.430Z,1.45
2022-08-27T17:02:17.062Z,1.35
2022-08-27T17:05:01.346Z,1.65
2022-08-27T17:07:38.086Z,2.03
2022-08-27T17:10:06.548Z,2.28
2022-08-27T17:12:33.517Z,1.58
2022-08-27T17:15:07.203Z,1.30
2022-08-27T17:17:33.658Z,1.52
2022-08-27T17:20:00.136Z,1.50
2022-08-27T17:22:27.683Z,1.63
2022-08-27T17:24:54.140Z,1.58
2022-08-27T17:27:23.668Z,1.60
2022-08-27T17:29:50.167Z,1.58
2022-08-27T17:32:16.697Z,1.70
2022-08-27T17:34:43.292Z,1.50
2022-08-27T17:37:10.162Z,2.33
2022-08-27T17:39:36.645Z,1.42
2022-08-27T17:42:04.980Z,1.60
2022-08-27T17:44:33.326Z,1.70
2022-08-27T17:47:01.021Z,1.50
2022-08-27T17:49:27.606Z,1.50
2022-08-27T17:52:02.320Z,1.65
2022-08-27T17:54:32.617Z,1.55
2022-08-27T17:56:59.637Z,1.58
2022-08-27T17:59:26.210Z,1.33
2022-08-27T18:01:53.219Z,1.40
2022-08-27T18:04:19.869Z,1.60
2022-08-27T18:06:46.434Z,1.48
2022-08-27T18:09:15.985Z,1.27
2022-08-27T18:11:43.025Z,1.38
2022-08-27T18:14:09.480Z,1.50
2022-08-27T18:16:36.128Z,1.77
2022-08-27T18:19:06.872Z,1.98
2022-08-27T18:21:33.915Z,2.20
2022-08-27T18:24:00.964Z,1.73
2022-08-27T18:26:28.345Z,1.40
2022-08-27T18:28:55.786Z,2.38
2022-08-27T18:31:27.148Z,1.42
2022-08-27T18:33:54.121Z,1.73
2022-08-27T18:36:21.900Z,1.73
2022-08-27T18:38:50.067Z,2.28
2022-08-27T18:41:17.777Z,1.70
2022-08-27T18:43:44.930Z,1.63
2022-08-27T18:46:11.541Z,2.50
2022-08-27T18:48:38.448Z,3.00
2022-08-27T18:51:06.203Z,2.80
2022-08-27T18:53:34.173Z,3.13
2022-08-27T18:56:01.070Z,3.17
2022-08-27T18:58:28.123Z,2.45
2022-08-27T19:00:56.863Z,2.35
2022-08-27T19:03:28.269Z,2.42
2022-08-27T19:05:56.120Z,2.00
2022-08-27T19:08:23.613Z,2.13
2022-08-27T19:10:50.089Z,2.78
2022-08-27T19:13:16.574Z,2.08
2022-08-27T19:15:46.093Z,2.60
2022-08-27T19:18:12.765Z,1.98
2022-08-27T19:20:39.386Z,2.20
2022-08-27T19:23:06.493Z,2.17
2022-08-27T19:25:32.944Z,1.65
2022-08-27T19:27:59.529Z,1.80
2022-08-27T19:30:26.106Z,2.22
2022-08-27T19:32:55.030Z,1.50
2022-08-27T19:37:53.487Z,1.92
2022-08-27T19:40:21.966Z,1.75
2022-08-27T19:42:48.827Z,2.00
2022-08-27T19:45:15.347Z,1.70
2022-08-27T19:47:42.045Z,1.80
2022-08-27T19:50:08.889Z,1.85
2022-08-27T19:52:35.569Z,2.17
2022-08-27T19:55:17.335Z,2.25
2022-08-27T19:57:44.187Z,1.90
2022-08-27T20:00:12.436Z,1.92
2022-08-27T20:02:39.086Z,1.90
2022-08-27T20:05:21.563Z,1.90
2022-08-27T20:07:52.253Z,2.00
2022-08-27T20:10:21.654Z,1.80
2022-08-27T20:12:48.506Z,2.30
2022-08-27T20:15:15.212Z,2.28
2022-08-27T20:17:42.787Z,2.40
2022-08-27T20:20:10.847Z,2.30
2022-08-27T20:22:37.310Z,2.25
2022-08-27T20:25:03.932Z,2.42
2022-08-27T20:27:30.369Z,2.17
2022-08-27T20:29:57.392Z,1.80
2022-08-27T20:32:29.262Z,2.20
2022-08-27T20:34:56.437Z,1.98
2022-08-27T20:37:23.133Z,2.00
2022-08-27T20:39:50.543Z,1.98
2022-08-27T20:42:17.902Z,2.03
2022-08-27T20:44:44.341Z,1.77
2022-08-27T20:47:11.039Z,2.63
2022-08-27T20:49:40.221Z,2.17
2022-08-27T20:52:10.966Z,2.30
2022-08-27T20:54:38.295Z,1.88
2022-08-27T20:57:10.991Z,2.22
2022-08-27T20:59:56.338Z,2.17
2022-08-27T21:02:24.701Z,2.13
2022-08-27T21:04:51.420Z,2.10
2022-08-27T21:07:18.296Z,2.00
2022-08-27T21:09:55.564Z,2.40
2022-08-27T21:12:24.865Z,2.22
2022-08-27T21:14:55.690Z,2.42
2022-08-27T21:17:24.394Z,2.42
2022-08-27T21:19:51.093Z,2.28
2022-08-27T21:22:17.684Z,2.15
2022-08-27T21:24:46.324Z,2.30
2022-08-27T21:27:13.177Z,2.30
2022-08-27T21:29:40.743Z,2.20
2022-08-27T21:32:07.282Z,2.60
2022-08-27T21:34:33.737Z,2.10
2022-08-27T21:37:00.199Z,2.35
2022-08-27T21:39:26.655Z,2.20
2022-08-27T21:41:54.346Z,2.55
2022-08-27T21:44:22.815Z,1.92
2022-08-27T21:46:49.365Z,2.58
2022-08-27T21:49:15.842Z,2.40
2022-08-27T21:51:42.318Z,2.13
2022-08-27T21:54:08.750Z,2.35
2022-08-27T21:56:36.784Z,2.22
2022-08-27T21:59:03.295Z,2.10
2022-08-27T22:01:29.810Z,2.17
2022-08-27T22:03:56.269Z,2.75
2022-08-27T22:06:22.707Z,2.03
2022-08-27T22:08:49.289Z,2.03
2022-08-27T22:11:21.951Z,2.13
2022-08-27T22:13:50.731Z,2.03
2022-08-27T22:16:17.304Z,2.15
2022-08-27T22:18:43.905Z,2.08
2022-08-27T22:21:10.595Z,2.45
2022-08-27T22:23:37.274Z,2.65
2022-08-27T22:26:04.392Z,2.40
2022-08-27T22:28:30.865Z,2.50
2022-08-27T22:30:58.354Z,2.60
2022-08-27T22:33:25.212Z,2.38
2022-08-27T22:35:52.838Z,2.35
2022-08-27T22:38:21.090Z,2.30
2022-08-27T22:40:48.991Z,2.33
2022-08-27T22:43:24.344Z,2.28
2022-08-27T22:46:00.183Z,2.17
2022-08-27T22:48:29.296Z,2.70
2022-08-27T22:50:56.016Z,2.78
2022-08-27T22:53:25.454Z,2.30
2022-08-27T22:55:56.600Z,2.53
2022-08-27T22:58:24.977Z,2.67
2022-08-27T23:00:52.705Z,2.65
2022-08-27T23:03:22.367Z,2.90
2022-08-27T23:05:50.252Z,2.78
2022-08-27T23:08:22.560Z,2.95
2022-08-27T23:10:49.263Z,2.50
2022-08-27T23:13:15.817Z,2.83
2022-08-27T23:15:42.773Z,2.80
2022-08-27T23:18:09.409Z,3.05
2022-08-27T23:20:35.932Z,2.83
2022-08-27T23:23:02.820Z,2.80
2022-08-27T23:25:48.085Z,3.00
2022-08-27T23:28:15.629Z,2.70
2022-08-27T23:30:43.322Z,2.80
2022-08-27T23:33:09.980Z,2.67
2022-08-27T23:35:36.703Z,3.00
2022-08-27T23:38:03.265Z,3.00
2022-08-27T23:40:30.420Z,3.00
2022-08-27T23:42:56.988Z,3.00
2022-08-27T23:45:24.615Z,2.97
2022-08-27T23:47:51.060Z,3.22
2022-08-27T23:50:17.559Z,3.20
2022-08-27T23:52:44.061Z,3.28
2022-08-27T23:55:11.251Z,3.10
2022-08-27T23:57:38.607Z,3.13
