createdAt,value
2018-09-13T00:00:45.731Z,15.41
2018-09-13T00:03:14.124Z,15.44
2018-09-13T00:05:42.551Z,15.44
2018-09-13T00:08:11.461Z,15.52
2018-09-13T00:10:39.851Z,15.32
2018-09-13T00:13:08.212Z,15.38
2018-09-13T00:15:36.574Z,15.56
2018-09-13T00:18:04.940Z,15.68
2018-09-13T00:20:33.346Z,15.73
2018-09-13T00:23:01.652Z,15.59
2018-09-13T00:25:30.023Z,15.58
2018-09-13T00:27:58.366Z,15.50
2018-09-13T00:30:26.733Z,15.46
2018-09-13T00:32:55.098Z,15.55
2018-09-13T00:44:31.187Z,15.33
2018-09-13T00:46:59.512Z,15.48
2018-09-13T00:49:27.877Z,15.50
2018-09-13T00:51:56.270Z,15.56
2018-09-13T00:54:24.600Z,15.34
2018-09-13T00:56:52.999Z,15.49
2018-09-13T00:59:21.326Z,15.49
2018-09-13T01:01:49.671Z,15.48
2018-09-13T01:04:17.992Z,15.47
2018-09-13T01:06:46.516Z,15.25
2018-09-13T01:09:14.855Z,15.32
2018-09-13T01:11:43.171Z,15.43
2018-09-13T01:14:18.260Z,15.29
2018-09-13T01:16:47.196Z,15.44
2018-09-13T01:19:15.574Z,15.49
2018-09-13T01:21:43.899Z,15.52
2018-09-13T01:24:12.248Z,15.47
2018-09-13T01:26:40.625Z,15.62
2018-09-13T01:29:09.011Z,15.55
2018-09-13T01:31:37.375Z,15.63
2018-09-13T01:34:05.707Z,15.64
2018-09-13T01:36:34.199Z,15.48
2018-09-13T01:39:02.524Z,15.69
2018-09-13T01:41:30.926Z,15.57
2018-09-13T01:43:59.254Z,15.45
2018-09-13T01:46:27.659Z,15.39
2018-09-13T01:48:56.018Z,15.49
2018-09-13T01:51:24.338Z,15.19
2018-09-13T01:53:52.792Z,15.19
2018-09-13T01:56:21.144Z,15.32
2018-09-13T01:58:49.471Z,15.48
2018-09-13T02:01:17.806Z,15.54
2018-09-13T02:03:46.230Z,15.56
2018-09-13T02:06:14.585Z,15.54
2018-09-13T02:08:43.160Z,15.51
2018-09-13T02:11:11.585Z,15.51
2018-09-13T02:13:39.916Z,15.58
2018-09-13T02:16:08.286Z,15.66
2018-09-13T02:18:36.589Z,15.53
2018-09-13T02:21:04.931Z,15.59
2018-09-13T02:23:33.250Z,15.59
2018-09-13T02:26:01.616Z,15.59
2018-09-13T02:28:29.987Z,15.61
2018-09-13T02:30:58.317Z,15.56
2018-09-13T02:33:26.771Z,15.16
2018-09-13T02:35:55.116Z,15.32
2018-09-13T02:38:23.418Z,15.42
2018-09-13T02:40:51.839Z,15.46
2018-09-13T02:43:20.244Z,15.55
2018-09-13T02:45:48.749Z,15.59
2018-09-13T02:48:17.100Z,15.45
2018-09-13T02:50:45.506Z,15.48
2018-09-13T02:53:13.889Z,15.36
2018-09-13T02:55:42.354Z,15.47
2018-09-13T02:58:10.707Z,15.32
2018-09-13T03:00:39.058Z,15.41
2018-09-13T03:03:07.423Z,15.54
2018-09-13T03:05:35.718Z,15.50
2018-09-13T03:08:04.117Z,15.63
2018-09-13T03:10:32.620Z,15.58
2018-09-13T03:13:01.012Z,15.61
2018-09-13T03:15:29.311Z,15.57
2018-09-13T03:17:57.718Z,15.57
2018-09-13T03:20:26.082Z,15.61
2018-09-13T03:22:54.386Z,15.60
2018-09-13T03:25:22.806Z,15.60
2018-09-13T03:27:51.252Z,15.49
2018-09-13T03:30:19.641Z,15.50
2018-09-13T03:32:48.102Z,15.54
2018-09-13T03:35:16.547Z,15.52
2018-09-13T03:37:44.930Z,15.59
2018-09-13T03:40:13.306Z,15.58
2018-09-13T03:42:41.726Z,15.53
2018-09-13T03:45:10.070Z,15.57
2018-09-13T03:47:38.396Z,15.60
2018-09-13T03:50:07.925Z,15.63
2018-09-13T03:52:36.339Z,15.59
2018-09-13T03:55:04.681Z,15.54
2018-09-13T03:57:33.190Z,15.68
2018-09-13T04:00:01.508Z,15.72
2018-09-13T04:02:30.012Z,15.81
2018-09-13T04:04:58.444Z,15.63
2018-09-13T04:07:26.881Z,15.62
2018-09-13T04:09:55.625Z,15.60
2018-09-13T04:12:23.966Z,15.58
2018-09-13T04:14:52.247Z,15.71
2018-09-13T04:17:20.564Z,15.66
2018-09-13T04:19:48.985Z,15.63
2018-09-13T04:22:17.931Z,15.56
2018-09-13T04:24:46.256Z,15.57
2018-09-13T04:27:14.990Z,15.41
2018-09-13T04:29:43.679Z,15.55
2018-09-13T04:32:12.041Z,15.54
2018-09-13T04:34:40.653Z,15.46
2018-09-13T04:37:09.327Z,15.48
2018-09-13T04:39:37.625Z,15.28
2018-09-13T04:42:05.987Z,15.43
2018-09-13T04:44:34.289Z,15.28
2018-09-13T04:47:02.651Z,15.44
2018-09-13T04:49:30.929Z,15.24
2018-09-13T04:51:59.338Z,15.33
2018-09-13T04:54:27.655Z,15.39
2018-09-13T04:56:55.984Z,15.39
2018-09-13T04:59:24.306Z,15.32
2018-09-13T05:01:52.667Z,15.39
2018-09-13T05:04:21.007Z,15.28
2018-09-13T05:06:49.597Z,15.37
2018-09-13T05:09:18.372Z,15.31
2018-09-13T05:11:46.861Z,15.44
2018-09-13T05:14:15.407Z,15.54
2018-09-13T05:16:46.358Z,15.42
2018-09-13T05:19:14.705Z,15.34
2018-09-13T05:21:43.215Z,15.40
2018-09-13T05:24:11.687Z,15.41
2018-09-13T05:26:40.060Z,15.26
2018-09-13T05:29:08.415Z,15.27
2018-09-13T05:31:36.831Z,15.28
2018-09-13T05:34:05.180Z,15.30
2018-09-13T05:36:36.206Z,15.40
2018-09-13T05:39:07.244Z,15.33
2018-09-13T05:41:35.980Z,15.32
2018-09-13T05:44:05.098Z,15.29
2018-09-13T05:46:33.479Z,15.33
2018-09-13T05:49:03.286Z,15.54
2018-09-13T05:51:31.659Z,15.46
2018-09-13T05:54:00.015Z,15.47
2018-09-13T05:56:28.418Z,15.94
2018-09-13T05:58:57.222Z,15.96
2018-09-13T06:01:25.575Z,15.62
2018-09-13T06:03:53.862Z,15.43
2018-09-13T06:06:57.438Z,15.43
2018-09-13T06:09:25.751Z,15.35
2018-09-13T06:11:54.127Z,15.37
2018-09-13T06:14:22.432Z,15.43
2018-09-13T06:16:50.805Z,15.41
2018-09-13T06:19:19.155Z,15.45
2018-09-13T06:21:47.516Z,15.39
2018-09-13T06:24:15.836Z,15.32
2018-09-13T06:26:44.235Z,15.35
2018-09-13T06:29:12.551Z,15.32
2018-09-13T06:31:40.862Z,15.44
2018-09-13T06:34:09.154Z,15.45
2018-09-13T06:36:37.512Z,15.41
2018-09-13T06:39:07.900Z,15.41
2018-09-13T06:41:36.522Z,15.54
2018-09-13T06:44:04.940Z,15.40
2018-09-13T06:46:33.358Z,15.51
2018-09-13T06:49:01.699Z,15.49
2018-09-13T06:51:30.050Z,15.42
2018-09-13T06:53:58.449Z,15.33
2018-09-13T06:56:26.849Z,15.46
2018-09-13T06:58:55.154Z,15.32
2018-09-13T07:01:23.454Z,15.24
2018-09-13T07:03:51.808Z,15.37
2018-09-13T07:06:20.190Z,15.39
2018-09-13T07:08:48.568Z,15.63
2018-09-13T07:11:16.939Z,15.69
2018-09-13T07:13:45.315Z,15.70
2018-09-13T07:16:13.621Z,15.59
2018-09-13T07:18:41.980Z,15.46
2018-09-13T07:21:10.261Z,15.55
2018-09-13T07:23:38.710Z,15.51
2018-09-13T07:26:07.127Z,15.49
2018-09-13T07:28:35.538Z,15.54
2018-09-13T07:31:03.845Z,15.53
2018-09-13T07:33:32.177Z,15.59
2018-09-13T07:36:00.499Z,15.42
2018-09-13T07:38:28.935Z,15.52
2018-09-13T07:40:57.307Z,15.48
2018-09-13T07:43:25.683Z,15.33
2018-09-13T07:45:54.022Z,15.51
2018-09-13T07:48:22.340Z,15.45
2018-09-13T07:50:50.763Z,15.59
2018-09-13T07:53:19.055Z,15.48
2018-09-13T07:55:47.725Z,15.39
2018-09-13T07:58:16.143Z,15.53
2018-09-13T08:00:44.506Z,15.46
2018-09-13T08:03:13.045Z,15.51
2018-09-13T08:05:42.390Z,15.43
2018-09-13T08:08:10.713Z,15.53
2018-09-13T08:10:39.094Z,15.63
2018-09-13T08:13:07.549Z,15.55
2018-09-13T08:15:36.137Z,15.59
2018-09-13T08:18:04.562Z,15.81
2018-09-13T08:20:32.934Z,15.77
2018-09-13T08:23:01.239Z,15.37
2018-09-13T08:25:29.745Z,15.21
2018-09-13T08:27:58.135Z,15.35
2018-09-13T08:30:26.476Z,15.37
2018-09-13T08:32:54.835Z,15.32
2018-09-13T08:35:23.243Z,15.00
2018-09-13T08:37:51.599Z,14.99
2018-09-13T08:40:20.065Z,15.35
2018-09-13T08:42:48.431Z,15.50
2018-09-13T08:45:16.850Z,15.58
2018-09-13T08:47:45.216Z,15.49
2018-09-13T08:50:13.622Z,15.23
2018-09-13T08:52:42.020Z,15.31
2018-09-13T08:55:10.964Z,14.94
2018-09-13T08:57:40.143Z,15.19
2018-09-13T09:00:11.047Z,15.10
2018-09-13T09:02:39.758Z,15.12
2018-09-13T09:05:08.452Z,14.98
2018-09-13T09:07:37.568Z,15.06
2018-09-13T09:10:06.049Z,15.17
2018-09-13T09:12:34.445Z,14.88
2018-09-13T09:15:02.792Z,15.07
2018-09-13T09:17:31.153Z,15.20
2018-09-13T09:19:59.570Z,15.14
2018-09-13T09:22:27.958Z,14.70
2018-09-13T09:24:56.826Z,14.52
2018-09-13T09:27:25.508Z,14.31
2018-09-13T09:29:53.925Z,14.60
2018-09-13T09:32:22.250Z,14.69
2018-09-13T09:34:50.650Z,14.96
2018-09-13T09:37:19.116Z,15.18
2018-09-13T09:39:47.481Z,14.90
2018-09-13T09:42:15.806Z,14.75
2018-09-13T09:44:44.342Z,15.04
2018-09-13T09:47:12.817Z,15.24
2018-09-13T09:49:41.245Z,15.30
2018-09-13T09:52:09.962Z,15.27
2018-09-13T09:54:38.265Z,15.40
2018-09-13T09:57:06.609Z,15.28
2018-09-13T09:59:35.036Z,15.20
2018-09-13T10:02:09.137Z,14.98
2018-09-13T10:04:39.528Z,15.04
2018-09-13T10:07:10.460Z,15.20
2018-09-13T10:09:39.050Z,15.32
2018-09-13T10:12:07.467Z,15.40
2018-09-13T10:14:35.822Z,15.49
2018-09-13T10:17:10.489Z,15.16
2018-09-13T10:19:44.285Z,15.09
2018-09-13T10:22:18.261Z,15.12
2018-09-13T10:24:51.974Z,15.18
2018-09-13T10:27:25.574Z,14.66
2018-09-13T10:29:59.182Z,15.02
2018-09-13T10:32:33.038Z,14.97
2018-09-13T10:35:06.816Z,14.82
2018-09-13T10:37:40.562Z,14.69
2018-09-13T10:40:14.438Z,14.77
2018-09-13T10:42:48.143Z,14.69
2018-09-13T10:46:25.771Z,14.55
2018-09-13T10:48:59.495Z,14.22
2018-09-13T10:51:32.949Z,14.57
2018-09-13T10:55:08.654Z,14.67
2018-09-13T10:57:44.206Z,14.40
2018-09-13T11:00:13.346Z,14.46
2018-09-13T11:02:41.783Z,14.62
2018-09-13T11:05:10.238Z,14.92
2018-09-13T11:07:38.603Z,14.78
2018-09-13T11:10:07.234Z,14.68
2018-09-13T11:12:43.833Z,14.84
2018-09-13T11:15:20.335Z,14.80
2018-09-13T11:17:48.747Z,14.63
2018-09-13T11:20:17.078Z,14.80
2018-09-13T11:22:48.339Z,14.72
2018-09-13T11:25:16.695Z,14.61
2018-09-13T11:27:45.327Z,14.71
2018-09-13T11:30:13.720Z,14.58
2018-09-13T11:32:42.109Z,14.47
2018-09-13T11:35:10.528Z,14.44
2018-09-13T11:37:39.054Z,14.56
2018-09-13T11:40:07.541Z,14.63
2018-09-13T11:42:35.955Z,14.86
2018-09-13T11:45:04.593Z,14.91
2018-09-13T11:47:32.932Z,14.94
2018-09-13T11:50:01.308Z,15.03
2018-09-13T11:52:29.669Z,15.20
2018-09-13T11:54:58.270Z,15.44
2018-09-13T11:57:26.614Z,15.13
2018-09-13T11:59:55.084Z,15.23
2018-09-13T12:02:23.432Z,15.23
2018-09-13T12:04:51.774Z,15.02
2018-09-13T12:07:20.109Z,14.82
2018-09-13T12:09:48.470Z,15.26
2018-09-13T12:12:16.866Z,14.71
2018-09-13T12:14:45.250Z,14.84
2018-09-13T12:17:13.638Z,14.85
2018-09-13T12:19:41.968Z,14.91
2018-09-13T12:22:10.346Z,15.19
2018-09-13T12:24:38.731Z,14.98
2018-09-13T12:27:07.062Z,14.78
2018-09-13T12:29:35.378Z,15.00
2018-09-13T12:32:03.728Z,14.86
2018-09-13T12:34:32.162Z,15.00
2018-09-13T12:37:00.499Z,14.66
2018-09-13T12:39:29.020Z,14.90
2018-09-13T12:41:57.357Z,15.04
2018-09-13T12:44:25.739Z,15.15
2018-09-13T12:46:54.103Z,15.36
2018-09-13T12:49:22.427Z,14.92
2018-09-13T12:51:50.808Z,15.16
2018-09-13T12:54:19.186Z,15.25
2018-09-13T12:56:47.590Z,15.13
2018-09-13T12:59:15.996Z,14.80
2018-09-13T13:01:44.564Z,14.95
2018-09-13T13:04:12.932Z,15.08
2018-09-13T13:06:41.386Z,14.99
2018-09-13T13:09:10.541Z,15.10
2018-09-13T13:11:38.912Z,14.90
2018-09-13T13:14:07.347Z,14.56
2018-09-13T13:16:35.751Z,14.84
2018-09-13T13:19:04.087Z,14.88
2018-09-13T13:21:32.437Z,14.69
2018-09-13T13:24:00.788Z,14.57
2018-09-13T13:26:29.140Z,14.64
2018-09-13T13:28:57.491Z,14.85
2018-09-13T13:31:25.830Z,14.57
2018-09-13T13:33:54.257Z,14.92
2018-09-13T13:36:22.766Z,15.43
2018-09-13T13:38:51.117Z,15.52
2018-09-13T13:41:19.525Z,15.50
2018-09-13T13:43:48.166Z,15.08
2018-09-13T13:46:16.734Z,15.06
2018-09-13T13:48:45.170Z,15.26
2018-09-13T13:51:13.607Z,15.13
2018-09-13T13:53:41.965Z,14.78
2018-09-13T13:56:10.292Z,15.12
2018-09-13T13:58:39.261Z,14.97
2018-09-13T14:01:07.794Z,14.43
2018-09-13T14:03:36.168Z,14.71
2018-09-13T14:06:04.546Z,14.74
2018-09-13T14:08:32.892Z,14.67
2018-09-13T14:11:01.350Z,14.41
2018-09-13T14:13:29.837Z,14.69
2018-09-13T14:15:58.249Z,14.97
2018-09-13T14:18:26.626Z,15.13
2018-09-13T14:20:55.025Z,14.95
2018-09-13T14:23:23.404Z,14.76
2018-09-13T14:25:51.767Z,14.90
2018-09-13T14:28:20.138Z,14.60
2018-09-13T14:30:50.507Z,14.35
2018-09-13T14:33:18.957Z,14.14
2018-09-13T14:35:47.920Z,14.22
2018-09-13T14:38:16.535Z,14.25
2018-09-13T14:40:45.444Z,14.38
2018-09-13T14:43:13.966Z,14.41
2018-09-13T14:45:42.513Z,14.48
2018-09-13T14:48:12.325Z,14.48
2018-09-13T14:50:42.692Z,14.42
2018-09-13T14:53:11.467Z,14.43
2018-09-13T14:55:41.959Z,14.57
2018-09-13T14:58:12.523Z,14.58
2018-09-13T15:00:41.062Z,14.66
2018-09-13T15:03:09.864Z,14.64
2018-09-13T15:05:39.079Z,14.72
2018-09-13T15:08:08.445Z,14.94
2018-09-13T15:10:42.552Z,14.58
2018-09-13T15:13:11.831Z,14.79
2018-09-13T15:15:40.415Z,14.96
2018-09-13T15:18:09.498Z,14.52
2018-09-13T15:20:37.896Z,14.57
2018-09-13T15:23:09.250Z,14.14
2018-09-13T15:25:39.367Z,14.10
2018-09-13T15:28:10.273Z,14.38
2018-09-13T15:30:40.274Z,14.48
2018-09-13T15:33:10.843Z,14.29
2018-09-13T15:35:41.872Z,14.33
2018-09-13T15:38:15.315Z,14.34
2018-09-13T15:40:45.290Z,14.13
2018-09-13T15:43:14.267Z,14.17
2018-09-13T15:45:43.786Z,14.25
2018-09-13T15:48:12.759Z,14.32
2018-09-13T15:50:43.310Z,14.12
2018-09-13T15:53:12.573Z,14.00
2018-09-13T15:55:41.358Z,13.85
2018-09-13T15:58:12.511Z,13.81
2018-09-13T16:00:42.446Z,13.87
2018-09-13T16:03:10.996Z,13.95
2018-09-13T16:05:39.598Z,13.97
2018-09-13T16:08:08.400Z,13.96
2018-09-13T16:10:36.991Z,13.98
2018-09-13T16:13:05.897Z,14.04
2018-09-13T16:15:35.048Z,13.77
2018-09-13T16:18:03.757Z,13.80
2018-09-13T16:20:33.613Z,14.02
2018-09-13T16:23:02.249Z,13.88
2018-09-13T16:25:30.633Z,13.91
2018-09-13T16:28:00.029Z,13.92
2018-09-13T16:30:28.741Z,14.05
2018-09-13T16:32:58.239Z,14.04
2018-09-13T16:35:27.243Z,13.82
2018-09-13T16:38:01.241Z,13.65
2018-09-13T16:41:35.909Z,13.61
2018-09-13T16:44:06.193Z,13.79
2018-09-13T16:46:39.965Z,13.74
2018-09-13T16:49:09.611Z,13.58
2018-09-13T16:51:38.547Z,13.59
2018-09-13T16:54:07.133Z,13.56
2018-09-13T16:56:35.910Z,13.65
2018-09-13T16:59:04.650Z,13.67
2018-09-13T17:01:33.004Z,13.74
2018-09-13T17:04:01.373Z,13.67
2018-09-13T17:06:29.688Z,13.72
2018-09-13T17:08:58.015Z,13.49
2018-09-13T17:11:26.348Z,13.58
2018-09-13T17:13:54.868Z,13.34
2018-09-13T17:16:23.227Z,13.49
2018-09-13T17:18:51.735Z,13.38
2018-09-13T17:21:20.133Z,13.40
2018-09-13T17:23:48.632Z,13.40
2018-09-13T17:26:16.981Z,13.35
2018-09-13T17:28:45.626Z,13.38
2018-09-13T17:31:13.971Z,13.38
2018-09-13T17:33:42.388Z,13.27
2018-09-13T17:36:10.778Z,13.29
2018-09-13T17:38:39.159Z,13.17
2018-09-13T17:41:07.510Z,13.32
2018-09-13T17:43:35.970Z,13.33
2018-09-13T17:46:04.371Z,13.31
2018-09-13T17:48:32.799Z,13.46
2018-09-13T17:51:01.082Z,13.36
2018-09-13T17:53:29.437Z,13.53
2018-09-13T17:55:57.869Z,13.30
2018-09-13T17:58:26.363Z,13.38
2018-09-13T18:00:54.822Z,13.30
2018-09-13T18:03:23.271Z,13.29
2018-09-13T18:05:52.129Z,13.34
2018-09-13T18:08:20.591Z,13.39
2018-09-13T18:10:48.953Z,13.41
2018-09-13T18:13:17.431Z,13.46
2018-09-13T18:15:45.736Z,13.41
2018-09-13T18:18:14.354Z,13.46
2018-09-13T18:20:42.663Z,13.44
2018-09-13T18:23:11.226Z,13.50
2018-09-13T18:25:40.663Z,13.36
2018-09-13T18:28:09.223Z,13.36
2018-09-13T18:30:37.695Z,13.58
2018-09-13T18:33:06.115Z,13.48
2018-09-13T18:35:34.478Z,13.44
2018-09-13T18:38:03.183Z,13.36
2018-09-13T18:40:31.557Z,13.28
2018-09-13T18:42:59.850Z,13.15
2018-09-13T18:45:28.544Z,13.25
2018-09-13T18:47:57.283Z,13.27
2018-09-13T18:50:25.719Z,13.24
2018-09-13T18:52:55.493Z,13.16
2018-09-13T18:55:23.973Z,13.14
2018-09-13T18:57:52.487Z,13.18
2018-09-13T19:00:20.896Z,13.21
2018-09-13T19:02:49.514Z,13.07
2018-09-13T19:05:17.991Z,13.05
2018-09-13T19:07:46.657Z,13.05
2018-09-13T19:10:15.420Z,13.00
2018-09-13T19:12:44.361Z,13.03
2018-09-13T19:15:13.487Z,13.02
2018-09-13T19:17:42.802Z,13.05
2018-09-13T19:20:11.262Z,13.13
2018-09-13T19:22:39.814Z,13.16
2018-09-13T19:25:08.455Z,13.20
2018-09-13T19:27:36.984Z,13.15
2018-09-13T19:30:05.635Z,13.15
2018-09-13T19:32:34.177Z,13.13
2018-09-13T19:35:02.736Z,13.01
2018-09-13T19:37:31.314Z,13.17
2018-09-13T19:39:59.948Z,13.08
2018-09-13T19:42:29.178Z,13.19
2018-09-13T19:44:57.700Z,13.03
2018-09-13T19:47:26.189Z,13.01
2018-09-13T19:49:55.300Z,12.96
2018-09-13T19:52:24.230Z,12.97
2018-09-13T19:54:53.039Z,13.08
2018-09-13T19:57:22.551Z,13.05
2018-09-13T19:59:51.069Z,13.16
2018-09-13T20:02:19.592Z,13.27
2018-09-13T20:04:48.728Z,13.16
2018-09-13T20:07:17.252Z,13.17
2018-09-13T20:09:45.761Z,13.24
2018-09-13T20:12:14.168Z,13.23
2018-09-13T20:14:42.819Z,13.14
2018-09-13T20:17:11.359Z,13.05
2018-09-13T20:19:39.782Z,13.06
2018-09-13T20:22:09.255Z,13.14
2018-09-13T20:24:37.101Z,13.17
2018-09-13T20:27:05.707Z,13.16
2018-09-13T20:29:34.218Z,13.23
2018-09-13T20:32:02.667Z,13.05
2018-09-13T20:34:31.031Z,13.10
2018-09-13T20:36:59.450Z,13.14
2018-09-13T20:39:27.905Z,13.15
2018-09-13T20:41:57.228Z,13.19
2018-09-13T20:44:25.671Z,13.14
2018-09-13T20:46:54.574Z,12.96
2018-09-13T20:49:23.380Z,13.02
2018-09-13T20:51:51.756Z,12.98
2018-09-13T20:54:20.242Z,13.13
2018-09-13T20:56:48.561Z,12.93
2018-09-13T20:59:16.928Z,13.09
2018-09-13T21:01:45.308Z,13.01
2018-09-13T21:04:13.635Z,13.30
2018-09-13T21:06:42.002Z,13.07
2018-09-13T21:09:11.686Z,13.04
2018-09-13T21:11:40.452Z,12.94
2018-09-13T21:14:08.831Z,13.01
2018-09-13T21:16:37.170Z,13.15
2018-09-13T21:19:05.580Z,13.18
2018-09-13T21:21:33.945Z,13.04
2018-09-13T21:24:02.396Z,12.97
2018-09-13T21:26:30.716Z,13.08
2018-09-13T21:28:59.067Z,13.01
2018-09-13T21:31:27.512Z,12.97
2018-09-13T21:33:55.845Z,12.96
2018-09-13T21:36:24.306Z,12.94
2018-09-13T21:38:52.640Z,13.04
2018-09-13T21:41:21.038Z,12.93
2018-09-13T21:43:49.339Z,12.94
2018-09-13T21:46:17.733Z,12.85
2018-09-13T21:48:46.126Z,12.83
2018-09-13T21:51:14.429Z,13.06
2018-09-13T21:53:42.799Z,12.87
2018-09-13T21:56:11.140Z,13.03
2018-09-13T21:58:39.527Z,13.08
2018-09-13T22:01:07.843Z,12.89
2018-09-13T22:03:36.286Z,12.96
2018-09-13T22:06:04.620Z,12.93
2018-09-13T22:08:32.990Z,12.88
2018-09-13T22:11:01.315Z,13.08
2018-09-13T22:13:32.270Z,13.13
2018-09-13T22:16:01.655Z,13.09
2018-09-13T22:18:30.163Z,12.89
2018-09-13T22:20:58.463Z,12.80
2018-09-13T22:23:26.850Z,12.91
2018-09-13T22:25:55.190Z,12.93
2018-09-13T22:28:23.559Z,12.94
2018-09-13T22:30:51.987Z,13.01
2018-09-13T22:33:20.349Z,13.01
2018-09-13T22:35:48.727Z,12.93
2018-09-13T22:38:17.191Z,12.93
2018-09-13T22:40:45.531Z,12.81
2018-09-13T22:43:13.978Z,12.85
2018-09-13T22:45:42.291Z,12.87
2018-09-13T22:48:10.651Z,12.93
2018-09-13T22:50:39.025Z,12.87
2018-09-13T22:53:07.350Z,12.83
2018-09-13T22:55:35.735Z,12.80
2018-09-13T22:58:04.084Z,12.94
2018-09-13T23:00:32.412Z,12.93
2018-09-13T23:03:00.746Z,12.89
2018-09-13T23:05:29.075Z,12.87
2018-09-13T23:07:57.415Z,12.88
2018-09-13T23:10:25.818Z,12.87
2018-09-13T23:12:54.183Z,12.81
2018-09-13T23:15:22.752Z,12.82
2018-09-13T23:17:51.136Z,12.83
2018-09-13T23:20:19.402Z,12.81
2018-09-13T23:22:47.752Z,12.73
2018-09-13T23:25:16.080Z,12.59
2018-09-13T23:27:44.469Z,12.62
2018-09-13T23:30:12.890Z,12.76
2018-09-13T23:32:41.288Z,12.73
2018-09-13T23:35:09.589Z,12.72
2018-09-13T23:37:37.872Z,12.92
2018-09-13T23:40:06.306Z,12.86
2018-09-13T23:42:34.602Z,12.86
2018-09-13T23:45:02.881Z,12.88
2018-09-13T23:47:31.312Z,13.05
2018-09-13T23:49:59.646Z,12.81
2018-09-13T23:52:27.951Z,12.91
2018-09-13T23:54:56.283Z,12.90
2018-09-13T23:57:24.686Z,12.86
2018-09-13T23:59:53.049Z,12.94
