createdAt,value
2022-07-30T04:00:30.074Z,66.17
2022-07-30T04:01:30.086Z,66.88
2022-07-30T04:02:30.011Z,67.18
2022-07-30T04:03:30.117Z,66.98
2022-07-30T04:04:29.996Z,67.82
2022-07-30T04:05:37.501Z,67.71
2022-07-30T04:06:30.967Z,67.51
2022-07-30T04:07:29.955Z,67.71
2022-07-30T04:08:29.947Z,67.61
2022-07-30T04:09:29.939Z,67.91
2022-07-30T04:10:29.935Z,68.02
2022-07-30T04:11:40.814Z,67.91
2022-07-30T04:12:30.900Z,67.91
2022-07-30T04:13:29.889Z,68.02
2022-07-30T04:14:29.881Z,68.35
2022-07-30T04:16:39.935Z,68.35
2022-07-30T04:16:40.300Z,67.65
2022-07-30T04:17:30.920Z,68.65
2022-07-30T04:18:29.834Z,68.85
2022-07-30T04:19:29.821Z,68.95
2022-07-30T04:20:29.822Z,69.15
2022-07-30T04:21:29.800Z,69.25
2022-07-30T04:22:34.816Z,68.95
2022-07-30T04:23:29.779Z,68.95
2022-07-30T04:24:29.768Z,68.45
2022-07-30T04:25:29.765Z,67.94
2022-07-30T04:26:29.748Z,68.25
2022-07-30T04:27:29.746Z,68.35
2022-07-30T04:28:29.732Z,68.35
2022-07-30T04:29:29.711Z,68.15
2022-07-30T04:30:29.713Z,67.55
2022-07-30T04:31:29.875Z,67.85
2022-07-30T04:32:29.684Z,67.74
2022-07-30T04:33:34.694Z,67.11
2022-07-30T04:34:29.661Z,67.51
2022-07-30T04:35:51.579Z,67.11
2022-07-30T04:36:30.645Z,67.21
2022-07-30T04:37:29.624Z,67.11
2022-07-30T04:38:29.614Z,66.91
2022-07-30T04:39:29.602Z,66.61
2022-07-30T04:40:29.608Z,66.20
2022-07-30T04:41:29.580Z,66.20
2022-07-30T04:42:30.587Z,65.70
2022-07-30T04:43:29.558Z,66.11
2022-07-30T04:44:34.568Z,66.51
2022-07-30T04:45:29.546Z,66.51
2022-07-30T04:46:29.565Z,67.21
2022-07-30T04:47:29.558Z,66.11
2022-07-30T04:48:29.505Z,65.91
2022-07-30T04:49:29.572Z,66.61
2022-07-30T04:50:29.491Z,66.81
2022-07-30T04:51:29.475Z,66.51
2022-07-30T04:52:29.471Z,66.91
2022-07-30T04:53:29.448Z,66.71
2022-07-30T04:54:29.441Z,66.81
2022-07-30T04:55:34.465Z,66.00
2022-07-30T04:56:29.416Z,66.81
2022-07-30T04:57:29.405Z,66.51
2022-07-30T04:58:29.399Z,66.71
2022-07-30T04:59:29.381Z,66.31
2022-07-30T05:00:32.340Z,66.71
2022-07-30T05:01:37.071Z,67.11
2022-07-30T05:02:30.373Z,67.01
2022-07-30T05:03:29.348Z,66.51
2022-07-30T05:04:29.338Z,66.41
2022-07-30T05:05:29.352Z,65.60
2022-07-30T05:06:34.339Z,65.88
2022-07-30T05:07:29.296Z,65.57
2022-07-30T05:08:29.880Z,66.08
2022-07-30T05:09:29.285Z,64.64
2022-07-30T05:10:29.271Z,64.87
2022-07-30T05:11:29.267Z,64.04
2022-07-30T05:12:29.240Z,64.14
2022-07-30T05:13:34.798Z,64.14
2022-07-30T05:14:30.217Z,64.21
2022-07-30T05:15:36.902Z,63.60
2022-07-30T05:16:30.248Z,64.01
2022-07-30T05:17:34.206Z,63.90
2022-07-30T05:18:29.175Z,64.11
2022-07-30T05:19:29.165Z,64.04
2022-07-30T05:20:29.156Z,64.11
2022-07-30T05:21:29.155Z,64.04
2022-07-30T05:22:29.131Z,64.21
2022-07-30T05:23:29.120Z,64.01
2022-07-30T05:24:29.109Z,63.81
2022-07-30T05:25:29.095Z,63.81
2022-07-30T05:26:29.096Z,63.81
2022-07-30T05:27:29.072Z,64.21
2022-07-30T05:28:34.085Z,63.50
2022-07-30T05:29:29.051Z,64.11
2022-07-30T05:30:29.040Z,64.11
2022-07-30T05:31:29.425Z,63.70
2022-07-30T05:32:29.028Z,64.01
2022-07-30T05:33:40.944Z,64.21
2022-07-30T05:34:30.030Z,64.18
2022-07-30T05:35:28.986Z,63.90
2022-07-30T05:36:29.003Z,64.18
2022-07-30T05:37:28.963Z,64.28
2022-07-30T05:38:28.960Z,64.18
2022-07-30T05:39:34.007Z,63.57
2022-07-30T05:40:28.929Z,63.37
2022-07-30T05:41:32.908Z,63.78
2022-07-30T05:42:28.906Z,63.17
2022-07-30T05:43:28.903Z,63.37
2022-07-30T05:44:28.885Z,63.57
2022-07-30T05:45:28.875Z,63.57
2022-07-30T05:46:28.942Z,63.28
2022-07-30T05:47:28.851Z,62.67
2022-07-30T05:48:28.842Z,63.67
2022-07-30T05:49:28.826Z,63.34
2022-07-30T05:50:33.836Z,63.54
2022-07-30T05:51:28.817Z,62.94
2022-07-30T05:52:28.792Z,62.34
2022-07-30T05:53:28.784Z,62.54
2022-07-30T05:54:28.771Z,62.37
2022-07-30T05:55:28.759Z,63.67
2022-07-30T05:56:28.771Z,62.74
2022-07-30T05:57:28.737Z,62.94
2022-07-30T05:58:28.729Z,62.71
2022-07-30T05:59:28.720Z,63.04
2022-07-30T06:00:28.744Z,62.94
2022-07-30T06:01:33.769Z,62.71
2022-07-30T06:02:28.693Z,62.71
2022-07-30T06:03:28.671Z,62.61
2022-07-30T06:04:28.701Z,62.31
2022-07-30T06:05:28.646Z,62.58
2022-07-30T06:06:28.634Z,62.78
2022-07-30T06:07:28.636Z,62.71
2022-07-30T06:08:28.614Z,62.78
2022-07-30T06:09:37.034Z,62.71
2022-07-30T06:10:29.599Z,62.08
2022-07-30T06:11:28.582Z,62.18
2022-07-30T06:12:33.600Z,62.48
2022-07-30T06:13:28.558Z,62.28
2022-07-30T06:14:28.549Z,62.08
2022-07-30T06:15:28.542Z,62.08
2022-07-30T06:16:28.573Z,62.08
2022-07-30T06:17:28.524Z,60.88
2022-07-30T06:18:28.502Z,61.05
2022-07-30T06:19:28.491Z,61.08
2022-07-30T06:20:28.527Z,61.05
2022-07-30T06:21:28.470Z,61.75
2022-07-30T06:22:29.468Z,61.78
2022-07-30T06:23:33.471Z,62.08
2022-07-30T06:24:28.982Z,61.45
2022-07-30T06:25:28.428Z,61.98
2022-07-30T06:26:28.414Z,61.48
2022-07-30T06:27:31.608Z,61.05
2022-07-30T06:28:37.482Z,60.85
2022-07-30T06:29:29.381Z,60.95
2022-07-30T06:30:31.447Z,61.12
2022-07-30T06:31:28.396Z,60.29
2022-07-30T06:32:28.359Z,59.19
2022-07-30T06:33:28.338Z,58.76
2022-07-30T06:34:33.346Z,59.36
2022-07-30T06:35:28.313Z,58.56
2022-07-30T06:36:28.300Z,58.44
2022-07-30T06:37:59.627Z,58.04
2022-07-30T06:38:29.284Z,58.67
2022-07-30T06:39:57.700Z,59.23
2022-07-30T06:40:29.258Z,57.88
2022-07-30T06:41:28.247Z,56.59
2022-07-30T06:42:28.255Z,56.68
2022-07-30T06:43:28.438Z,56.76
2022-07-30T06:44:28.214Z,56.76
2022-07-30T06:45:33.230Z,55.86
2022-07-30T06:46:28.228Z,55.93
2022-07-30T06:47:28.196Z,55.73
2022-07-30T06:48:28.184Z,55.26
2022-07-30T06:49:28.158Z,56.03
2022-07-30T06:50:28.156Z,55.63
2022-07-30T06:51:28.146Z,55.51
2022-07-30T06:52:28.141Z,55.43
2022-07-30T06:53:28.120Z,55.83
2022-07-30T06:54:28.102Z,56.66
2022-07-30T06:55:28.093Z,56.26
2022-07-30T06:56:33.132Z,56.03
2022-07-30T06:57:28.084Z,55.83
2022-07-30T06:58:28.069Z,55.83
2022-07-30T06:59:28.049Z,55.51
2022-07-30T07:00:28.038Z,55.31
2022-07-30T07:01:28.085Z,55.51
2022-07-30T07:02:28.014Z,55.41
2022-07-30T07:03:40.242Z,55.80
2022-07-30T07:04:29.023Z,55.51
2022-07-30T07:05:27.992Z,55.83
2022-07-30T07:06:27.981Z,55.04
2022-07-30T07:07:41.748Z,55.86
2022-07-30T07:08:28.976Z,56.88
2022-07-30T07:09:27.939Z,56.71
2022-07-30T07:10:27.928Z,56.91
2022-07-30T07:11:27.937Z,56.91
2022-07-30T07:12:27.907Z,57.18
2022-07-30T07:13:27.907Z,57.71
2022-07-30T07:14:27.884Z,57.31
2022-07-30T07:15:36.894Z,57.68
2022-07-30T07:16:28.885Z,57.28
2022-07-30T07:17:27.873Z,56.68
2022-07-30T07:18:32.873Z,56.96
2022-07-30T07:19:59.728Z,56.46
2022-07-30T07:20:28.819Z,56.76
2022-07-30T07:21:27.809Z,55.96
2022-07-30T07:22:27.799Z,55.86
2022-07-30T07:23:40.541Z,55.93
2022-07-30T07:24:28.775Z,55.93
2022-07-30T07:25:27.768Z,55.33
2022-07-30T07:26:27.762Z,56.33
2022-07-30T07:27:27.748Z,56.53
2022-07-30T07:28:33.233Z,56.53
2022-07-30T07:29:33.748Z,56.63
2022-07-30T07:30:27.796Z,56.83
2022-07-30T07:32:07.350Z,56.53
2022-07-30T07:32:28.690Z,56.53
2022-07-30T07:33:27.694Z,56.63
2022-07-30T07:34:27.673Z,56.83
2022-07-30T07:35:27.662Z,56.13
2022-07-30T07:36:27.648Z,56.10
2022-07-30T07:37:27.639Z,56.21
2022-07-30T07:38:27.640Z,55.51
2022-07-30T07:39:27.617Z,55.61
2022-07-30T07:40:32.631Z,55.01
2022-07-30T07:41:27.594Z,55.21
2022-07-30T07:42:27.584Z,55.28
2022-07-30T07:43:27.588Z,55.91
2022-07-30T07:44:27.569Z,55.58
2022-07-30T07:45:27.553Z,55.91
2022-07-30T07:46:33.530Z,55.11
2022-07-30T07:47:28.530Z,55.61
2022-07-30T07:48:27.526Z,55.68
2022-07-30T07:49:27.607Z,55.61
2022-07-30T07:50:27.495Z,55.41
2022-07-30T07:51:48.293Z,55.71
2022-07-30T07:52:28.472Z,55.58
2022-07-30T07:53:27.477Z,55.28
2022-07-30T07:54:27.450Z,55.98
2022-07-30T07:55:27.440Z,55.78
2022-07-30T07:56:27.428Z,55.16
2022-07-30T07:57:27.448Z,54.86
2022-07-30T07:58:27.416Z,53.76
2022-07-30T07:59:35.991Z,54.46
2022-07-30T08:00:28.382Z,54.16
2022-07-30T08:01:27.395Z,53.83
2022-07-30T08:02:32.423Z,53.83
2022-07-30T08:03:27.359Z,54.03
2022-07-30T08:04:27.349Z,53.53
2022-07-30T08:05:59.071Z,52.84
2022-07-30T08:06:28.365Z,52.94
2022-07-30T08:07:27.306Z,52.84
2022-07-30T08:08:27.306Z,53.04
2022-07-30T08:09:27.282Z,52.32
2022-07-30T08:10:28.270Z,52.54
2022-07-30T08:11:27.261Z,51.82
2022-07-30T08:12:27.247Z,51.52
2022-07-30T08:13:49.177Z,52.42
2022-07-30T08:14:28.230Z,52.19
2022-07-30T08:15:27.217Z,51.62
2022-07-30T08:16:27.263Z,51.82
2022-07-30T08:17:27.193Z,51.84
2022-07-30T08:18:27.190Z,51.92
2022-07-30T08:19:27.174Z,52.22
2022-07-30T08:20:30.803Z,51.92
2022-07-30T08:21:28.150Z,52.12
2022-07-30T08:22:27.137Z,51.95
2022-07-30T08:23:27.141Z,52.34
2022-07-30T08:24:32.154Z,51.95
2022-07-30T08:25:27.108Z,51.92
2022-07-30T08:26:27.092Z,51.82
2022-07-30T08:27:27.086Z,51.82
2022-07-30T08:28:36.011Z,51.82
2022-07-30T08:29:28.061Z,52.62
2022-07-30T08:30:27.104Z,52.32
2022-07-30T08:31:27.039Z,52.62
2022-07-30T08:32:27.075Z,52.62
2022-07-30T08:33:27.059Z,52.29
2022-07-30T08:34:27.008Z,52.12
2022-07-30T08:35:32.020Z,52.02
2022-07-30T08:36:26.982Z,52.02
2022-07-30T08:37:26.976Z,51.89
2022-07-30T08:38:26.961Z,52.02
2022-07-30T08:39:26.962Z,52.09
2022-07-30T08:40:26.945Z,50.70
2022-07-30T08:41:26.929Z,50.50
2022-07-30T08:42:26.917Z,50.40
2022-07-30T08:43:26.909Z,50.01
2022-07-30T08:44:26.913Z,50.08
2022-07-30T08:45:35.077Z,50.08
2022-07-30T08:46:32.898Z,49.58
2022-07-30T08:47:26.864Z,49.49
2022-07-30T08:48:26.853Z,49.46
2022-07-30T08:49:26.859Z,48.89
2022-07-30T08:50:26.858Z,48.57
2022-07-30T08:51:26.823Z,49.56
2022-07-30T08:52:26.810Z,48.96
2022-07-30T08:53:26.799Z,49.07
2022-07-30T08:54:26.798Z,49.76
2022-07-30T08:55:26.777Z,48.77
2022-07-30T08:56:26.763Z,49.26
2022-07-30T08:57:31.780Z,49.46
2022-07-30T08:58:26.743Z,49.16
2022-07-30T09:00:00.710Z,48.57
2022-07-30T09:00:27.732Z,48.66
2022-07-30T09:01:26.711Z,48.25
2022-07-30T09:02:27.845Z,47.75
2022-07-30T09:03:26.704Z,48.54
2022-07-30T09:04:26.675Z,47.85
2022-07-30T09:05:26.668Z,48.05
2022-07-30T09:06:26.658Z,48.44
2022-07-30T09:07:26.645Z,48.14
2022-07-30T09:08:31.759Z,47.85
2022-07-30T09:09:26.623Z,47.53
2022-07-30T09:10:26.613Z,47.92
2022-07-30T09:11:26.601Z,48.13
2022-07-30T09:12:26.588Z,48.02
2022-07-30T09:13:26.583Z,47.33
2022-07-30T09:14:30.757Z,48.05
2022-07-30T09:15:26.564Z,48.22
2022-07-30T09:16:26.545Z,48.32
2022-07-30T09:17:29.904Z,47.33
2022-07-30T09:18:27.533Z,47.63
2022-07-30T09:19:31.593Z,47.73
2022-07-30T09:20:26.505Z,47.95
2022-07-30T09:21:26.538Z,47.83
2022-07-30T09:22:26.482Z,47.13
2022-07-30T09:23:26.505Z,46.64
2022-07-30T09:24:26.467Z,46.44
2022-07-30T09:25:26.471Z,46.83
2022-07-30T09:26:26.475Z,46.83
2022-07-30T09:27:26.471Z,46.64
2022-07-30T09:28:26.416Z,45.74
2022-07-30T09:29:26.427Z,45.74
2022-07-30T09:30:32.427Z,46.91
2022-07-30T09:31:26.436Z,47.01
2022-07-30T09:32:26.371Z,45.72
2022-07-30T09:33:26.366Z,45.20
2022-07-30T09:34:26.361Z,46.19
2022-07-30T09:35:26.357Z,45.70
2022-07-30T09:36:26.331Z,46.09
2022-07-30T09:37:26.319Z,45.48
2022-07-30T09:38:26.305Z,45.70
2022-07-30T09:39:26.315Z,45.48
2022-07-30T09:40:32.167Z,45.79
2022-07-30T09:41:38.793Z,46.07
2022-07-30T09:42:27.282Z,45.45
2022-07-30T09:43:28.053Z,45.36
2022-07-30T09:44:26.250Z,44.86
2022-07-30T09:45:26.253Z,44.96
2022-07-30T09:46:27.214Z,45.16
2022-07-30T09:47:26.210Z,45.06
2022-07-30T09:48:26.195Z,45.65
2022-07-30T09:49:26.302Z,45.08
2022-07-30T09:50:29.535Z,45.57
2022-07-30T09:51:57.040Z,44.49
2022-07-30T09:52:32.177Z,45.68
2022-07-30T09:53:26.142Z,45.16
2022-07-30T09:54:26.141Z,44.67
2022-07-30T09:55:26.120Z,43.18
2022-07-30T09:56:26.108Z,43.30
2022-07-30T09:57:27.956Z,43.70
2022-07-30T09:58:27.080Z,44.89
2022-07-30T09:59:26.097Z,44.09
2022-07-30T10:00:27.083Z,44.17
2022-07-30T10:01:49.667Z,43.57
2022-07-30T10:02:27.108Z,43.87
2022-07-30T10:03:33.587Z,43.08
2022-07-30T10:04:27.119Z,43.77
2022-07-30T10:05:26.027Z,44.89
2022-07-30T10:06:26.029Z,43.60
2022-07-30T10:07:26.255Z,44.11
2022-07-30T10:08:26.117Z,44.21
2022-07-30T10:09:27.243Z,45.60
2022-07-30T10:10:26.234Z,44.98
2022-07-30T10:11:25.962Z,43.30
2022-07-30T10:12:26.942Z,44.96
2022-07-30T10:13:28.251Z,43.87
2022-07-30T10:14:32.169Z,43.48
2022-07-30T10:15:25.899Z,43.87
2022-07-30T10:16:25.907Z,43.38
2022-07-30T10:17:25.964Z,43.46
2022-07-30T10:18:25.906Z,43.38
2022-07-30T10:19:40.455Z,43.18
2022-07-30T10:20:26.871Z,43.48
2022-07-30T10:21:25.911Z,43.67
2022-07-30T10:22:25.931Z,43.18
2022-07-30T10:23:26.464Z,44.07
2022-07-30T10:24:27.678Z,44.29
2022-07-30T10:25:30.817Z,43.60
2022-07-30T10:26:25.797Z,43.70
2022-07-30T10:27:25.773Z,43.60
2022-07-30T10:28:25.775Z,44.19
2022-07-30T10:29:33.786Z,44.09
2022-07-30T10:30:27.944Z,43.00
2022-07-30T10:31:49.063Z,43.28
2022-07-30T10:32:30.718Z,42.68
2022-07-30T10:33:35.263Z,43.16
2022-07-30T10:34:28.468Z,41.57
2022-07-30T10:35:35.070Z,41.77
2022-07-30T10:36:31.693Z,42.88
2022-07-30T10:37:25.671Z,41.89
2022-07-30T10:38:25.655Z,40.70
2022-07-30T10:39:26.273Z,41.69
2022-07-30T10:40:30.448Z,41.69
2022-07-30T10:41:42.843Z,41.49
2022-07-30T10:42:26.600Z,41.89
2022-07-30T10:43:31.447Z,41.89
2022-07-30T10:44:26.753Z,41.89
2022-07-30T10:45:25.628Z,41.89
2022-07-30T10:46:27.094Z,41.89
2022-07-30T10:47:34.617Z,41.47
2022-07-30T10:48:26.568Z,41.67
2022-07-30T10:49:25.660Z,41.06
2022-07-30T10:50:25.593Z,42.07
2022-07-30T10:51:34.798Z,41.87
2022-07-30T10:52:26.499Z,41.87
2022-07-30T10:53:28.526Z,41.95
2022-07-30T10:54:25.505Z,41.06
2022-07-30T10:55:37.025Z,41.46
2022-07-30T10:56:26.454Z,41.75
2022-07-30T10:57:32.145Z,40.66
2022-07-30T10:58:31.451Z,40.64
2022-07-30T10:59:28.940Z,40.53
2022-07-30T11:00:25.418Z,39.43
2022-07-30T11:01:25.395Z,40.23
2022-07-30T11:02:26.390Z,40.64
2022-07-30T11:03:40.198Z,39.75
2022-07-30T11:04:26.845Z,39.36
2022-07-30T11:05:32.004Z,40.76
2022-07-30T11:06:26.364Z,40.56
2022-07-30T11:07:25.346Z,39.77
2022-07-30T11:08:27.203Z,40.76
2022-07-30T11:09:31.485Z,40.68
2022-07-30T11:10:25.377Z,40.88
2022-07-30T11:11:59.098Z,40.48
2022-07-30T11:12:26.274Z,40.76
2022-07-30T11:13:25.261Z,39.75
2022-07-30T11:14:25.273Z,39.73
2022-07-30T11:15:25.248Z,39.72
2022-07-30T11:16:26.234Z,38.90
2022-07-30T11:17:25.262Z,38.51
2022-07-30T11:18:25.213Z,38.20
2022-07-30T11:19:56.203Z,38.37
2022-07-30T11:20:31.206Z,38.06
2022-07-30T11:21:25.210Z,38.14
2022-07-30T11:22:25.188Z,36.84
2022-07-30T11:23:25.205Z,36.13
2022-07-30T11:24:25.154Z,35.21
2022-07-30T11:25:25.141Z,35.11
2022-07-30T11:26:26.126Z,35.59
2022-07-30T11:27:25.116Z,35.69
2022-07-30T11:28:25.100Z,34.31
2022-07-30T11:29:32.829Z,34.67
2022-07-30T11:30:26.122Z,33.97
2022-07-30T11:31:37.108Z,33.97
2022-07-30T11:32:26.066Z,34.18
2022-07-30T11:33:32.193Z,34.90
2022-07-30T11:34:25.712Z,35.90
2022-07-30T11:35:25.084Z,35.63
2022-07-30T11:36:25.058Z,35.53
2022-07-30T11:37:32.150Z,35.00
2022-07-30T11:38:25.998Z,34.78
2022-07-30T11:39:29.849Z,34.08
2022-07-30T11:40:26.661Z,33.79
2022-07-30T11:41:24.963Z,34.58
2022-07-30T11:42:24.990Z,33.98
2022-07-30T11:43:34.536Z,34.18
2022-07-30T11:44:25.929Z,34.59
2022-07-30T11:45:24.931Z,34.22
2022-07-30T11:46:30.092Z,34.33
2022-07-30T11:47:24.936Z,35.82
2022-07-30T11:48:24.931Z,35.51
2022-07-30T11:49:24.966Z,35.13
2022-07-30T11:50:24.912Z,35.44
2022-07-30T11:51:24.863Z,35.25
2022-07-30T11:52:24.851Z,35.54
2022-07-30T11:53:24.836Z,35.74
2022-07-30T11:54:24.832Z,35.35
2022-07-30T11:55:24.843Z,36.13
2022-07-30T11:56:24.818Z,35.94
2022-07-30T11:57:24.815Z,35.53
2022-07-30T11:58:25.802Z,35.23
2022-07-30T11:59:29.811Z,35.82
2022-07-30T12:00:24.852Z,34.03
2022-07-30T12:01:24.787Z,35.13
2022-07-30T12:02:24.750Z,34.44
2022-07-30T12:03:24.736Z,35.84
2022-07-30T12:04:24.735Z,35.44
2022-07-30T12:05:24.737Z,35.84
2022-07-30T12:06:24.741Z,35.84
2022-07-30T12:07:24.709Z,35.56
2022-07-30T12:08:35.122Z,36.68
2022-07-30T12:09:27.426Z,35.99
2022-07-30T12:10:25.600Z,36.78
2022-07-30T12:11:24.664Z,36.09
2022-07-30T12:12:29.674Z,36.60
2022-07-30T12:13:24.650Z,36.21
2022-07-30T12:14:25.637Z,38.47
2022-07-30T12:15:24.613Z,37.39
2022-07-30T12:16:24.599Z,36.50
2022-07-30T12:17:24.581Z,36.48
2022-07-30T12:18:26.621Z,35.15
2022-07-30T12:19:24.562Z,34.41
2022-07-30T12:20:24.704Z,34.08
2022-07-30T12:21:24.561Z,32.09
2022-07-30T12:22:24.535Z,32.54
2022-07-30T12:23:24.603Z,30.65
2022-07-30T12:24:24.515Z,31.84
2022-07-30T12:25:29.551Z,30.64
2022-07-30T12:26:24.604Z,30.82
2022-07-30T12:27:24.605Z,32.20
2022-07-30T12:28:24.470Z,30.57
2022-07-30T12:29:24.463Z,31.97
2022-07-30T12:30:24.469Z,31.40
2022-07-30T12:31:24.462Z,32.40
2022-07-30T12:32:24.442Z,32.10
2022-07-30T12:33:24.414Z,33.22
2022-07-30T12:34:24.402Z,33.41
2022-07-30T12:35:24.403Z,33.51
2022-07-30T12:36:24.425Z,33.33
2022-07-30T12:37:24.381Z,33.64
2022-07-30T12:38:29.397Z,34.64
2022-07-30T12:39:24.376Z,34.48
2022-07-30T12:40:24.386Z,35.07
2022-07-30T12:41:24.342Z,34.86
2022-07-30T12:42:24.326Z,34.75
2022-07-30T12:43:24.322Z,33.75
2022-07-30T12:44:24.354Z,34.44
2022-07-30T12:45:24.400Z,34.56
2022-07-30T12:46:24.282Z,35.05
2022-07-30T12:47:24.413Z,35.17
2022-07-30T12:48:24.265Z,35.36
2022-07-30T12:49:24.301Z,35.66
2022-07-30T12:50:25.267Z,35.56
2022-07-30T12:51:29.250Z,35.38
2022-07-30T12:52:27.890Z,35.48
2022-07-30T12:53:24.633Z,35.50
2022-07-30T12:54:24.990Z,35.79
2022-07-30T12:55:24.949Z,35.89
2022-07-30T12:56:25.454Z,35.50
2022-07-30T12:57:24.949Z,36.00
2022-07-30T12:58:24.954Z,35.60
2022-07-30T12:59:24.138Z,35.41
2022-07-30T13:00:24.225Z,35.91
2022-07-30T13:01:24.233Z,35.61
2022-07-30T13:02:24.108Z,35.91
2022-07-30T13:03:24.093Z,36.91
2022-07-30T13:04:29.113Z,36.52
2022-07-30T13:05:24.092Z,36.21
2022-07-30T13:06:24.098Z,36.21
2022-07-30T13:07:24.047Z,35.81
2022-07-30T13:08:24.041Z,35.91
2022-07-30T13:09:24.029Z,36.11
2022-07-30T13:10:28.492Z,36.21
2022-07-30T13:11:25.033Z,36.30
2022-07-30T13:12:24.011Z,36.61
2022-07-30T13:13:23.984Z,36.02
2022-07-30T13:14:26.731Z,36.42
2022-07-30T13:15:23.974Z,36.32
2022-07-30T13:16:23.964Z,36.22
2022-07-30T13:17:28.967Z,36.61
2022-07-30T13:18:23.964Z,36.61
2022-07-30T13:19:23.976Z,36.90
2022-07-30T13:20:23.909Z,35.81
2022-07-30T13:21:23.923Z,36.00
2022-07-30T13:22:23.901Z,36.11
2022-07-30T13:23:23.882Z,35.71
2022-07-30T13:24:23.892Z,35.40
2022-07-30T13:25:23.856Z,35.60
2022-07-30T13:26:23.855Z,35.69
2022-07-30T13:27:23.843Z,35.50
2022-07-30T13:28:23.822Z,35.89
2022-07-30T13:29:23.817Z,35.30
2022-07-30T13:30:28.846Z,34.81
2022-07-30T13:31:23.853Z,34.81
2022-07-30T13:32:23.780Z,34.81
2022-07-30T13:33:23.768Z,35.00
2022-07-30T13:34:23.765Z,34.79
2022-07-30T13:35:23.775Z,35.38
2022-07-30T13:36:23.764Z,34.79
2022-07-30T13:37:23.813Z,34.69
2022-07-30T13:38:24.719Z,34.10
2022-07-30T13:39:23.705Z,34.20
2022-07-30T13:40:23.708Z,34.30
2022-07-30T13:41:28.732Z,34.20
2022-07-30T13:42:23.678Z,34.39
2022-07-30T13:43:23.713Z,34.59
2022-07-30T13:44:23.657Z,34.89
2022-07-30T13:45:23.637Z,34.30
2022-07-30T13:46:23.638Z,33.79
2022-07-30T13:47:23.619Z,34.58
2022-07-30T13:48:23.606Z,34.67
2022-07-30T13:49:23.664Z,34.08
2022-07-30T13:50:23.618Z,33.79
2022-07-30T13:51:23.602Z,33.69
2022-07-30T13:52:28.625Z,33.70
2022-07-30T13:53:23.562Z,33.70
2022-07-30T13:54:23.555Z,34.00
2022-07-30T13:55:23.529Z,34.10
2022-07-30T13:56:23.525Z,33.80
2022-07-30T13:57:23.527Z,33.70
2022-07-30T13:58:23.507Z,34.30
2022-07-30T13:59:23.499Z,34.69
2022-07-30T14:00:23.504Z,34.30
2022-07-30T14:01:23.526Z,34.08
2022-07-30T14:02:23.478Z,33.49
2022-07-30T14:03:28.469Z,34.08
2022-07-30T14:04:23.466Z,34.08
2022-07-30T14:05:23.430Z,34.18
2022-07-30T14:06:23.416Z,33.00
2022-07-30T14:07:23.421Z,32.70
2022-07-30T14:08:23.392Z,34.28
2022-07-30T14:09:23.405Z,33.00
2022-07-30T14:10:23.375Z,33.98
2022-07-30T14:11:23.359Z,33.00
2022-07-30T14:12:23.377Z,33.79
2022-07-30T14:13:23.340Z,34.18
2022-07-30T14:14:28.357Z,33.69
2022-07-30T14:15:23.319Z,33.00
2022-07-30T14:16:44.071Z,33.00
2022-07-30T14:17:24.324Z,33.10
2022-07-30T14:18:23.288Z,32.90
2022-07-30T14:19:24.546Z,33.00
2022-07-30T14:20:23.264Z,32.39
2022-07-30T14:21:23.265Z,33.08
2022-07-30T14:22:23.269Z,32.39
2022-07-30T14:23:23.228Z,32.10
2022-07-30T14:24:23.279Z,33.28
2022-07-30T14:25:28.241Z,32.70
2022-07-30T14:26:23.208Z,32.70
2022-07-30T14:27:23.213Z,33.10
2022-07-30T14:28:23.182Z,32.60
2022-07-30T14:29:23.208Z,33.11
2022-07-30T14:30:23.155Z,33.11
2022-07-30T14:31:23.145Z,33.01
2022-07-30T14:32:23.362Z,32.82
2022-07-30T14:33:23.154Z,32.82
2022-07-30T14:34:23.117Z,33.31
2022-07-30T14:35:23.139Z,32.42
2022-07-30T14:36:28.138Z,32.44
2022-07-30T14:37:23.100Z,32.14
2022-07-30T14:38:23.105Z,32.54
2022-07-30T14:39:23.068Z,33.23
2022-07-30T14:40:23.043Z,32.44
2022-07-30T14:41:23.048Z,32.34
2022-07-30T14:42:23.024Z,33.13
2022-07-30T14:43:23.034Z,32.73
2022-07-30T14:44:23.004Z,32.04
2022-07-30T14:45:23.012Z,32.52
2022-07-30T14:46:22.983Z,32.13
2022-07-30T14:47:28.013Z,31.73
2022-07-30T14:48:22.980Z,32.32
2022-07-30T14:49:24.128Z,31.52
2022-07-30T14:50:22.935Z,31.72
2022-07-30T14:51:26.275Z,32.00
2022-07-30T14:52:22.915Z,31.41
2022-07-30T14:53:22.934Z,30.91
2022-07-30T14:54:22.911Z,31.31
2022-07-30T14:55:22.888Z,30.91
2022-07-30T14:56:22.884Z,31.72
2022-07-30T14:57:22.901Z,31.41
2022-07-30T14:58:27.883Z,31.80
2022-07-30T14:59:22.847Z,31.52
2022-07-30T15:00:24.415Z,31.72
2022-07-30T15:01:22.863Z,30.52
2022-07-30T15:02:22.805Z,30.62
2022-07-30T15:03:23.002Z,31.01
2022-07-30T15:04:22.785Z,30.13
2022-07-30T15:05:22.788Z,30.13
2022-07-30T15:06:22.878Z,30.32
2022-07-30T15:07:22.758Z,29.44
2022-07-30T15:08:22.783Z,29.25
2022-07-30T15:09:27.776Z,29.06
2022-07-30T15:10:22.722Z,29.35
2022-07-30T15:11:22.747Z,29.35
2022-07-30T15:12:26.799Z,30.24
2022-07-30T15:13:22.737Z,29.55
2022-07-30T15:14:22.722Z,29.53
2022-07-30T15:15:22.711Z,29.53
2022-07-30T15:16:22.659Z,29.63
2022-07-30T15:17:22.654Z,29.53
2022-07-30T15:18:22.702Z,29.14
2022-07-30T15:19:22.640Z,28.75
2022-07-30T15:20:27.644Z,29.05
2022-07-30T15:21:22.610Z,28.85
2022-07-30T15:22:22.598Z,28.95
2022-07-30T15:23:22.624Z,28.83
2022-07-30T15:24:22.581Z,28.26
2022-07-30T15:25:22.561Z,28.74
2022-07-30T15:26:22.604Z,29.13
2022-07-30T15:27:31.772Z,29.14
2022-07-30T15:28:23.562Z,29.23
2022-07-30T15:29:22.532Z,28.85
2022-07-30T15:30:22.514Z,29.05
2022-07-30T15:31:27.534Z,28.55
2022-07-30T15:32:22.584Z,28.85
2022-07-30T15:33:22.503Z,27.57
2022-07-30T15:34:22.474Z,27.45
2022-07-30T15:35:22.459Z,28.44
2022-07-30T15:36:22.437Z,28.34
2022-07-30T15:37:22.431Z,27.85
2022-07-30T15:38:22.442Z,28.64
2022-07-30T15:39:22.409Z,28.34
2022-07-30T15:40:22.402Z,28.34
2022-07-30T15:41:22.387Z,28.93
2022-07-30T15:42:27.434Z,28.54
2022-07-30T15:43:22.403Z,28.64
2022-07-30T15:44:22.355Z,28.74
2022-07-30T15:45:22.369Z,28.93
2022-07-30T15:46:22.348Z,29.03
2022-07-30T15:47:22.333Z,28.83
2022-07-30T15:48:26.777Z,28.34
2022-07-30T15:49:23.383Z,28.74
2022-07-30T15:50:22.301Z,29.52
2022-07-30T15:51:22.296Z,29.33
2022-07-30T15:52:22.272Z,29.24
2022-07-30T15:53:27.315Z,29.53
2022-07-30T15:54:23.049Z,28.65
2022-07-30T15:55:22.247Z,30.11
2022-07-30T15:56:22.235Z,29.83
2022-07-30T15:57:22.221Z,30.22
2022-07-30T15:58:22.275Z,30.32
2022-07-30T15:59:22.262Z,30.43
2022-07-30T16:00:22.193Z,30.44
2022-07-30T16:01:22.232Z,30.15
2022-07-30T16:02:22.191Z,31.03
2022-07-30T16:03:22.196Z,29.85
2022-07-30T16:04:31.166Z,30.44
2022-07-30T16:05:22.147Z,30.24
2022-07-30T16:06:22.150Z,31.21
2022-07-30T16:07:22.106Z,30.62
2022-07-30T16:08:22.105Z,30.72
2022-07-30T16:09:22.094Z,30.32
2022-07-30T16:10:22.090Z,29.93
2022-07-30T16:11:22.137Z,30.03
2022-07-30T16:12:22.080Z,30.03
2022-07-30T16:13:22.115Z,29.34
2022-07-30T16:14:22.073Z,29.53
2022-07-30T16:15:27.047Z,29.44
2022-07-30T16:16:22.021Z,29.44
2022-07-30T16:17:22.050Z,29.55
2022-07-30T16:18:22.060Z,30.24
2022-07-30T16:19:22.029Z,29.85
2022-07-30T16:20:21.967Z,30.04
2022-07-30T16:21:22.027Z,29.94
2022-07-30T16:22:23.908Z,30.44
2022-07-30T16:23:22.053Z,30.24
2022-07-30T16:24:21.924Z,31.01
2022-07-30T16:25:21.938Z,30.44
2022-07-30T16:26:26.932Z,31.11
2022-07-30T16:27:21.907Z,31.01
2022-07-30T16:28:21.947Z,30.32
2022-07-30T16:29:21.910Z,30.93
2022-07-30T16:30:21.881Z,30.93
2022-07-30T16:31:21.855Z,30.83
2022-07-30T16:32:21.885Z,30.93
2022-07-30T16:33:21.899Z,30.83
2022-07-30T16:34:26.427Z,31.83
2022-07-30T16:35:22.824Z,31.82
2022-07-30T16:36:21.818Z,31.83
2022-07-30T16:37:26.832Z,31.63
2022-07-30T16:38:21.790Z,31.83
2022-07-30T16:39:21.782Z,32.82
2022-07-30T16:40:21.791Z,32.23
2022-07-30T16:41:21.747Z,32.52
2022-07-30T16:42:21.773Z,32.62
2022-07-30T16:43:21.757Z,32.42
2022-07-30T16:44:21.712Z,32.23
2022-07-30T16:45:21.699Z,31.44
2022-07-30T16:46:21.716Z,31.44
2022-07-30T16:47:21.695Z,31.62
2022-07-30T16:48:26.735Z,30.83
2022-07-30T16:49:21.752Z,31.54
2022-07-30T16:50:21.651Z,31.14
2022-07-30T16:51:21.651Z,31.73
2022-07-30T16:52:21.642Z,31.83