createdAt,value
2017-12-14T00:01:39.187Z,3.00
2017-12-14T00:04:06.712Z,3.20
2017-12-14T00:06:34.235Z,2.87
2017-12-14T00:09:01.759Z,3.87
2017-12-14T00:11:29.277Z,4.67
2017-12-14T00:13:56.840Z,3.70
2017-12-14T00:16:24.353Z,4.50
2017-12-14T00:18:51.860Z,3.40
2017-12-14T00:21:19.397Z,3.70
2017-12-14T00:23:46.899Z,4.23
2017-12-14T00:26:14.457Z,3.10
2017-12-14T00:28:41.980Z,3.60
2017-12-14T00:31:09.495Z,3.60
2017-12-14T00:33:37.072Z,5.43
2017-12-14T00:36:04.583Z,4.33
2017-12-14T00:38:32.101Z,4.13
2017-12-14T00:40:59.641Z,3.80
2017-12-14T00:43:27.164Z,4.63
2017-12-14T00:45:54.662Z,3.13
2017-12-14T00:48:22.230Z,4.00
2017-12-14T00:50:49.748Z,4.07
2017-12-14T00:53:17.276Z,3.50
2017-12-14T00:55:44.849Z,2.73
2017-12-14T00:58:12.378Z,3.40
2017-12-14T01:00:39.914Z,3.33
2017-12-14T01:03:07.498Z,3.40
2017-12-14T01:05:35.013Z,3.87
2017-12-14T01:08:02.531Z,3.53
2017-12-14T01:10:30.102Z,3.50
2017-12-14T01:12:57.626Z,4.13
2017-12-14T01:15:25.150Z,3.20
2017-12-14T01:17:52.689Z,2.93
2017-12-14T01:20:20.187Z,2.70
2017-12-14T01:22:47.726Z,3.00
2017-12-14T01:25:15.256Z,3.00
2017-12-14T01:27:42.808Z,3.50
2017-12-14T01:30:10.336Z,3.00
2017-12-14T01:32:37.850Z,4.70
2017-12-14T01:35:05.392Z,2.80
2017-12-14T01:37:32.905Z,2.67
2017-12-14T01:40:00.479Z,3.27
2017-12-14T01:42:28.010Z,2.90
2017-12-14T01:44:55.520Z,4.27
2017-12-14T01:47:23.085Z,3.97
2017-12-14T01:49:50.597Z,4.40
2017-12-14T01:52:18.114Z,3.57
2017-12-14T01:54:45.781Z,2.83
2017-12-14T01:57:13.296Z,3.57
2017-12-14T01:59:40.814Z,3.23
2017-12-14T02:02:08.360Z,2.37
2017-12-14T02:04:35.873Z,2.97
2017-12-14T02:07:03.384Z,2.70
2017-12-14T02:09:30.953Z,3.37
2017-12-14T02:11:58.473Z,4.37
2017-12-14T02:14:25.988Z,3.70
2017-12-14T02:16:53.520Z,3.67
2017-12-14T02:19:21.089Z,3.90
2017-12-14T02:21:48.634Z,3.60
2017-12-14T02:24:16.143Z,2.63
2017-12-14T02:26:43.721Z,3.30
2017-12-14T02:29:11.227Z,2.70
2017-12-14T02:31:38.736Z,3.83
2017-12-14T02:34:06.302Z,4.63
2017-12-14T02:36:33.823Z,3.63
2017-12-14T02:39:01.332Z,3.70
2017-12-14T02:41:28.891Z,3.00
2017-12-14T02:43:56.570Z,3.47
2017-12-14T02:46:24.097Z,3.80
2017-12-14T02:48:51.671Z,3.53
2017-12-14T02:51:19.210Z,3.77
2017-12-14T02:53:46.728Z,4.20
2017-12-14T02:56:14.308Z,3.17
2017-12-14T02:58:41.828Z,3.33
2017-12-14T03:01:09.345Z,4.23
2017-12-14T03:03:37.011Z,4.10
2017-12-14T03:06:04.542Z,4.07
2017-12-14T03:08:32.145Z,4.00
2017-12-14T03:10:59.709Z,3.93
2017-12-14T03:13:27.263Z,3.97
2017-12-14T03:15:54.782Z,3.97
2017-12-14T03:18:22.295Z,4.43
2017-12-14T03:20:49.847Z,3.63
2017-12-14T03:23:17.360Z,4.37
2017-12-14T03:25:44.869Z,4.57
2017-12-14T03:28:12.432Z,3.97
2017-12-14T03:30:39.951Z,3.60
2017-12-14T03:33:07.474Z,4.63
2017-12-14T03:35:35.039Z,4.10
2017-12-14T03:38:02.601Z,4.00
2017-12-14T03:40:30.114Z,4.97
2017-12-14T03:42:57.634Z,4.30
2017-12-14T03:45:25.203Z,4.80
2017-12-14T03:47:52.709Z,4.70
2017-12-14T03:50:20.249Z,5.10
2017-12-14T03:52:47.814Z,6.20
2017-12-14T03:55:15.320Z,5.13
2017-12-14T03:57:42.956Z,6.57
2017-12-14T04:00:10.483Z,7.60
2017-12-14T04:02:37.994Z,7.87
2017-12-14T04:05:05.574Z,6.00
2017-12-14T04:07:33.084Z,7.97
2017-12-14T04:10:00.616Z,8.10
2017-12-14T04:12:28.180Z,8.17
2017-12-14T04:14:55.726Z,9.23
2017-12-14T04:17:23.281Z,7.50
2017-12-14T04:19:50.830Z,9.10
2017-12-14T04:22:18.363Z,9.00
2017-12-14T04:24:45.942Z,9.33
2017-12-14T04:27:13.480Z,8.30
2017-12-14T04:29:41.110Z,8.63
2017-12-14T04:32:08.658Z,10.47
2017-12-14T04:34:36.201Z,11.20
2017-12-14T04:37:03.757Z,10.87
2017-12-14T04:39:31.345Z,11.63
2017-12-14T04:41:58.891Z,10.80
2017-12-14T04:44:26.437Z,11.37
2017-12-14T04:46:54.032Z,13.93
2017-12-14T04:49:21.586Z,11.87
2017-12-14T04:51:49.234Z,11.60
2017-12-14T04:54:16.828Z,11.63
2017-12-14T04:56:44.365Z,14.70
2017-12-14T04:59:11.923Z,12.43
2017-12-14T05:01:39.505Z,11.30
2017-12-14T05:04:07.021Z,10.37
2017-12-14T05:06:34.548Z,12.60
2017-12-14T05:09:02.127Z,14.67
2017-12-14T05:11:29.676Z,9.80
2017-12-14T05:13:57.198Z,5.90
2017-12-14T05:16:24.791Z,9.20
2017-12-14T05:18:52.350Z,9.57
2017-12-14T05:21:19.894Z,9.97
2017-12-14T05:23:47.483Z,6.83
2017-12-14T05:26:15.030Z,6.80
2017-12-14T05:28:42.579Z,5.30
2017-12-14T05:31:10.118Z,7.30
2017-12-14T05:33:37.698Z,7.33
2017-12-14T05:36:05.232Z,6.77
2017-12-14T05:38:32.775Z,3.50
2017-12-14T05:41:00.353Z,5.03
2017-12-14T05:43:27.902Z,3.80
2017-12-14T05:45:55.440Z,3.53
2017-12-14T05:48:23.205Z,4.37
2017-12-14T05:50:50.765Z,1.93
2017-12-14T05:53:18.392Z,4.60
2017-12-14T05:55:45.979Z,3.23
2017-12-14T05:58:13.514Z,3.63
2017-12-14T06:00:41.041Z,3.77
2017-12-14T06:03:08.616Z,3.23
2017-12-14T06:05:36.159Z,3.40
2017-12-14T06:08:03.730Z,4.40
2017-12-14T06:10:31.248Z,3.60
2017-12-14T06:12:58.816Z,3.43
2017-12-14T06:15:26.348Z,4.77
2017-12-14T06:17:53.908Z,4.90
2017-12-14T06:20:21.445Z,4.73
2017-12-14T06:22:49.067Z,5.70
2017-12-14T06:25:16.605Z,5.00
2017-12-14T06:27:44.155Z,5.83
2017-12-14T06:30:11.736Z,4.77
2017-12-14T06:32:39.275Z,5.90
2017-12-14T06:35:06.840Z,6.33
2017-12-14T06:37:34.389Z,5.37
2017-12-14T06:40:01.974Z,4.90
2017-12-14T06:42:29.509Z,5.47
2017-12-14T06:44:57.033Z,7.07
2017-12-14T06:47:24.594Z,7.30
2017-12-14T06:49:52.156Z,7.37
2017-12-14T06:52:19.660Z,5.07
2017-12-14T06:54:47.216Z,6.63
2017-12-14T06:57:14.739Z,7.50
2017-12-14T06:59:42.306Z,5.93
2017-12-14T07:02:09.836Z,6.53
2017-12-14T07:04:37.357Z,6.63
2017-12-14T07:07:04.908Z,5.07
2017-12-14T07:09:32.502Z,7.17
2017-12-14T07:12:00.048Z,7.40
2017-12-14T07:14:27.569Z,6.23
2017-12-14T07:16:55.152Z,6.10
2017-12-14T07:19:22.673Z,6.23
2017-12-14T07:21:50.202Z,6.00
2017-12-14T07:24:17.764Z,6.37
2017-12-14T07:26:45.284Z,6.50
2017-12-14T07:29:12.825Z,7.30
2017-12-14T07:31:40.385Z,7.90
2017-12-14T07:34:07.975Z,7.67
2017-12-14T07:36:35.522Z,5.47
2017-12-14T07:39:03.113Z,8.27
2017-12-14T07:41:30.648Z,6.53
2017-12-14T07:44:10.153Z,5.30
2017-12-14T07:46:49.628Z,6.20
2017-12-14T07:49:24.591Z,7.50
2017-12-14T07:51:52.145Z,8.50
2017-12-14T07:54:19.700Z,7.43
2017-12-14T07:56:47.316Z,7.70
2017-12-14T07:59:14.854Z,7.50
2017-12-14T08:01:42.397Z,8.80
2017-12-14T08:04:09.989Z,8.30
2017-12-14T08:06:37.540Z,11.40
2017-12-14T08:09:05.117Z,10.27
2017-12-14T08:11:32.716Z,11.27
2017-12-14T08:14:00.245Z,11.33
2017-12-14T08:16:27.776Z,10.00
2017-12-14T08:18:55.358Z,12.30
2017-12-14T08:21:22.884Z,11.53
2017-12-14T08:23:50.432Z,10.50
2017-12-14T08:26:18.040Z,11.60
2017-12-14T08:28:45.589Z,11.50
2017-12-14T08:31:13.123Z,8.80
2017-12-14T08:33:40.679Z,10.57
2017-12-14T08:36:08.208Z,11.13
2017-12-14T08:38:35.804Z,11.10
2017-12-14T08:41:03.338Z,10.50
2017-12-14T08:43:30.902Z,11.10
2017-12-14T08:45:58.488Z,10.47
2017-12-14T08:48:26.031Z,9.80
2017-12-14T08:50:53.563Z,10.70
2017-12-14T08:53:21.152Z,9.30
2017-12-14T08:55:48.686Z,7.63
2017-12-14T08:58:16.200Z,9.60
2017-12-14T09:00:43.760Z,10.73
2017-12-14T09:03:12.116Z,10.80
2017-12-14T09:05:39.631Z,8.83
2017-12-14T09:08:07.152Z,7.20
2017-12-14T09:10:34.733Z,7.30
2017-12-14T09:13:02.286Z,6.60
2017-12-14T09:15:29.827Z,8.63
2017-12-14T09:17:57.385Z,7.60
2017-12-14T09:20:24.899Z,6.40
2017-12-14T09:22:52.461Z,6.90
2017-12-14T09:25:19.975Z,4.80
2017-12-14T09:27:47.526Z,5.13
2017-12-14T09:30:15.056Z,4.73
2017-12-14T09:32:42.588Z,6.53
2017-12-14T09:35:10.130Z,4.40
2017-12-14T09:37:37.661Z,4.33
2017-12-14T09:40:05.204Z,5.77
2017-12-14T09:42:32.715Z,6.37
2017-12-14T09:45:00.310Z,6.17
2017-12-14T09:47:27.847Z,6.70
2017-12-14T09:49:55.376Z,7.10
2017-12-14T09:52:22.944Z,6.40
2017-12-14T09:54:50.475Z,4.47
2017-12-14T09:57:18.026Z,4.37
2017-12-14T09:59:45.629Z,4.17
2017-12-14T10:02:13.143Z,3.93
2017-12-14T10:04:40.652Z,3.53
2017-12-14T10:07:08.248Z,3.83
2017-12-14T10:09:35.786Z,2.90
2017-12-14T10:12:03.309Z,3.53
2017-12-14T10:14:30.927Z,2.73
2017-12-14T10:16:58.455Z,2.53
2017-12-14T10:19:25.979Z,2.63
2017-12-14T10:21:53.570Z,2.93
2017-12-14T10:24:21.089Z,3.10
2017-12-14T10:26:48.632Z,3.67
2017-12-14T10:29:16.257Z,3.70
2017-12-14T10:31:43.785Z,3.50
2017-12-14T10:34:11.322Z,3.73
2017-12-14T10:36:38.903Z,4.87
2017-12-14T10:39:06.417Z,3.73
2017-12-14T10:41:33.945Z,4.70
2017-12-14T10:44:01.517Z,5.10
2017-12-14T10:46:29.046Z,4.93
2017-12-14T10:48:56.671Z,4.40
2017-12-14T10:51:24.222Z,4.40
2017-12-14T10:53:51.775Z,5.10
2017-12-14T10:56:19.346Z,4.77
2017-12-14T10:58:46.919Z,4.70
2017-12-14T11:01:19.855Z,3.97
2017-12-14T11:03:47.430Z,4.57
2017-12-14T11:06:14.964Z,5.63
2017-12-14T11:08:42.492Z,5.10
2017-12-14T11:11:10.064Z,4.67
2017-12-14T11:13:37.597Z,4.83
2017-12-14T11:16:05.136Z,3.43
2017-12-14T11:18:32.745Z,3.63
2017-12-14T11:21:00.279Z,3.67
2017-12-14T11:23:27.803Z,3.40
2017-12-14T11:25:55.399Z,3.13
2017-12-14T11:28:22.929Z,3.40
2017-12-14T11:30:50.456Z,2.90
2017-12-14T11:33:18.004Z,2.67
2017-12-14T11:35:45.560Z,2.87
2017-12-14T11:38:13.095Z,2.00
2017-12-14T11:40:40.711Z,1.80
2017-12-14T11:43:08.220Z,2.20
2017-12-14T11:45:35.744Z,2.20
2017-12-14T11:48:03.333Z,2.87
2017-12-14T11:50:30.847Z,2.87
2017-12-14T11:52:58.361Z,2.00
2017-12-14T11:55:25.920Z,2.70
2017-12-14T11:57:53.514Z,1.93
2017-12-14T12:00:21.704Z,2.50
2017-12-14T12:02:49.298Z,3.10
2017-12-14T12:05:16.841Z,2.83
2017-12-14T12:07:44.362Z,2.60
2017-12-14T12:10:11.940Z,3.30
2017-12-14T12:12:39.487Z,3.37
2017-12-14T12:15:07.016Z,2.67
2017-12-14T12:17:34.592Z,3.33
2017-12-14T12:20:02.127Z,3.67
2017-12-14T12:22:29.669Z,2.93
2017-12-14T12:24:57.244Z,2.70
2017-12-14T12:27:24.748Z,2.53
2017-12-14T12:29:52.257Z,3.10
2017-12-14T12:32:19.860Z,2.90
2017-12-14T12:34:47.392Z,3.90
2017-12-14T12:37:14.939Z,2.60
2017-12-14T12:39:42.464Z,3.13
2017-12-14T12:42:10.054Z,3.27
2017-12-14T12:44:37.583Z,2.87
2017-12-14T12:47:05.104Z,2.20
2017-12-14T12:49:32.668Z,3.00
2017-12-14T12:52:00.212Z,2.90
2017-12-14T12:54:27.719Z,2.40
2017-12-14T12:56:55.310Z,2.53
2017-12-14T12:59:22.841Z,3.60
2017-12-14T13:01:50.370Z,3.10
2017-12-14T13:04:17.939Z,4.20
2017-12-14T13:06:45.460Z,4.00
2017-12-14T13:09:12.992Z,4.13
2017-12-14T13:11:40.557Z,4.20
2017-12-14T13:14:08.080Z,4.17
2017-12-14T13:16:35.606Z,4.30
2017-12-14T13:19:03.176Z,4.30
2017-12-14T13:21:30.700Z,3.63
2017-12-14T13:23:58.245Z,3.70
2017-12-14T13:26:25.794Z,2.50
2017-12-14T13:28:53.345Z,2.70
2017-12-14T13:31:20.843Z,3.50
2017-12-14T13:33:48.429Z,3.77
2017-12-14T13:36:16.019Z,3.50
2017-12-14T13:38:43.536Z,3.30
2017-12-14T13:41:11.107Z,3.57
2017-12-14T13:43:38.629Z,3.70
2017-12-14T13:46:06.149Z,3.20
2017-12-14T13:48:33.729Z,3.50
2017-12-14T13:51:01.257Z,3.40
2017-12-14T13:53:28.790Z,2.27
2017-12-14T13:55:56.321Z,3.93
2017-12-14T13:58:23.845Z,2.90
2017-12-14T14:00:51.405Z,2.73
2017-12-14T14:03:18.927Z,2.70
2017-12-14T14:05:46.473Z,2.60
2017-12-14T14:08:13.991Z,2.67
2017-12-14T14:10:41.543Z,2.40
2017-12-14T14:13:09.056Z,2.23
2017-12-14T14:15:36.569Z,2.30
2017-12-14T14:18:04.146Z,1.63
2017-12-14T14:20:31.683Z,1.93
2017-12-14T14:22:59.188Z,1.80
2017-12-14T14:25:26.752Z,1.70
2017-12-14T14:27:54.264Z,2.20
2017-12-14T14:30:21.788Z,1.90
2017-12-14T14:32:49.347Z,2.40
2017-12-14T14:35:16.848Z,1.40
2017-12-14T14:37:44.353Z,2.30
2017-12-14T14:40:11.925Z,3.13
2017-12-14T14:42:39.464Z,2.13
2017-12-14T14:45:06.986Z,1.60
2017-12-14T14:47:34.556Z,1.50
2017-12-14T14:50:02.072Z,2.10
2017-12-14T14:52:29.575Z,1.70
2017-12-14T14:54:57.136Z,1.80
2017-12-14T14:57:24.747Z,2.00
2017-12-14T14:59:52.259Z,1.70
2017-12-14T15:02:19.871Z,1.97
2017-12-14T15:04:47.352Z,2.07
2017-12-14T15:07:14.847Z,2.13
2017-12-14T15:09:42.385Z,1.70
2017-12-14T15:12:09.912Z,1.80
2017-12-14T15:14:37.416Z,2.03
2017-12-14T15:17:04.964Z,2.30
2017-12-14T15:19:32.595Z,11.90
2017-12-14T15:22:00.104Z,2.90
2017-12-14T15:24:27.716Z,4.80
2017-12-14T15:26:55.228Z,5.70
2017-12-14T15:29:22.742Z,5.30
2017-12-14T15:31:50.301Z,3.80
2017-12-14T15:34:17.808Z,3.17
2017-12-14T15:36:45.366Z,3.73
2017-12-14T15:39:12.868Z,5.43
2017-12-14T15:41:40.387Z,4.00
2017-12-14T15:44:07.937Z,4.60
2017-12-14T15:46:35.451Z,4.60
2017-12-14T15:49:02.966Z,4.63
2017-12-14T15:51:30.537Z,5.50
2017-12-14T15:53:58.054Z,5.57
2017-12-14T15:56:25.561Z,6.30
2017-12-14T15:58:53.132Z,5.87
2017-12-14T16:01:20.645Z,6.20
2017-12-14T16:03:48.147Z,7.20
2017-12-14T16:06:15.685Z,7.17
2017-12-14T16:08:43.268Z,13.93
2017-12-14T16:11:10.771Z,19.73
2017-12-14T16:13:38.277Z,15.43
2017-12-14T16:16:05.840Z,32.80
2017-12-14T16:18:33.376Z,25.10
2017-12-14T16:21:00.884Z,14.73
2017-12-14T16:23:28.452Z,14.40
2017-12-14T16:25:55.972Z,14.80
2017-12-14T16:28:23.493Z,16.80
2017-12-14T16:30:51.069Z,13.87
2017-12-14T16:33:18.583Z,11.37
2017-12-14T16:35:46.113Z,13.27
2017-12-14T16:38:13.648Z,11.73
2017-12-14T16:40:41.180Z,13.13
2017-12-14T16:43:08.691Z,11.10
2017-12-14T16:45:36.264Z,11.80
2017-12-14T16:48:03.810Z,12.27
2017-12-14T16:50:31.315Z,10.77
2017-12-14T16:52:58.876Z,11.37
2017-12-14T16:55:26.399Z,13.63
2017-12-14T16:57:53.915Z,15.57
2017-12-14T17:00:21.468Z,12.57
2017-12-14T17:02:49.028Z,12.13
2017-12-14T17:05:16.613Z,13.57
2017-12-14T17:07:44.133Z,11.73
2017-12-14T17:10:11.640Z,11.40
2017-12-14T17:12:39.312Z,12.70
2017-12-14T17:15:06.825Z,13.67
2017-12-14T17:17:34.344Z,12.67
2017-12-14T17:20:01.930Z,13.80
2017-12-14T17:22:29.481Z,15.73
2017-12-14T17:24:56.985Z,31.20
2017-12-14T17:27:24.552Z,13.37
2017-12-14T17:29:52.069Z,14.20
2017-12-14T17:32:19.580Z,14.17
2017-12-14T17:34:47.204Z,15.13
2017-12-14T17:37:14.730Z,16.00
2017-12-14T17:39:42.314Z,14.00
2017-12-14T17:42:09.856Z,14.87
2017-12-14T17:44:37.371Z,13.80
2017-12-14T17:47:04.935Z,13.97
2017-12-14T17:49:32.457Z,14.13
2017-12-14T17:51:59.976Z,16.23
2017-12-14T17:54:27.597Z,15.80
2017-12-14T17:56:55.112Z,14.33
2017-12-14T17:59:22.633Z,18.33
2017-12-14T18:01:50.181Z,15.77
2017-12-14T18:04:17.709Z,18.00
2017-12-14T18:06:45.276Z,14.70
2017-12-14T18:09:12.813Z,15.53
2017-12-14T18:11:40.320Z,14.57
2017-12-14T18:14:07.925Z,14.60
2017-12-14T18:16:35.445Z,14.80
2017-12-14T18:19:02.965Z,14.10
2017-12-14T18:21:30.518Z,13.70
2017-12-14T18:23:58.037Z,14.17
2017-12-14T18:26:25.569Z,14.80
2017-12-14T18:28:53.098Z,14.17
2017-12-14T18:31:20.693Z,14.50
2017-12-14T18:33:48.237Z,13.87
2017-12-14T18:36:15.750Z,13.23
2017-12-14T18:38:43.316Z,13.70
2017-12-14T18:41:10.849Z,14.90
2017-12-14T18:43:38.374Z,15.80
2017-12-14T18:46:05.936Z,14.50
2017-12-14T18:48:33.667Z,13.27
2017-12-14T18:51:01.236Z,13.27
2017-12-14T18:53:28.787Z,13.80
2017-12-14T18:55:56.363Z,14.83
2017-12-14T18:58:23.898Z,15.13
2017-12-14T19:00:51.421Z,14.70
2017-12-14T19:03:18.992Z,14.87
2017-12-14T19:05:46.566Z,15.47
2017-12-14T19:08:14.226Z,14.37
2017-12-14T19:10:41.752Z,15.27
2017-12-14T19:13:09.289Z,14.13
2017-12-14T19:15:36.856Z,16.57
2017-12-14T19:18:04.407Z,19.03
2017-12-14T19:20:31.951Z,18.30
2017-12-14T19:22:59.488Z,16.00
2017-12-14T19:25:27.072Z,25.67
2017-12-14T19:27:54.622Z,15.37
2017-12-14T19:30:22.186Z,14.57
2017-12-14T19:32:49.711Z,19.17
2017-12-14T19:35:17.295Z,16.17
2017-12-14T19:37:44.822Z,15.63
2017-12-14T19:40:12.341Z,13.53
2017-12-14T19:42:39.895Z,13.13
2017-12-14T19:45:07.412Z,15.00
2017-12-14T19:47:34.993Z,14.70
2017-12-14T19:50:02.561Z,14.17
2017-12-14T19:52:30.154Z,13.00
2017-12-14T19:54:57.668Z,13.47
2017-12-14T19:57:25.184Z,13.83
2017-12-14T19:59:52.752Z,12.47
2017-12-14T20:02:20.273Z,12.73
2017-12-14T20:04:47.801Z,14.90
2017-12-14T20:07:15.382Z,14.50
2017-12-14T20:09:42.909Z,15.17
2017-12-14T20:12:10.432Z,15.80
2017-12-14T20:14:37.991Z,14.87
2017-12-14T20:17:05.523Z,14.07
2017-12-14T20:19:33.050Z,16.60
2017-12-14T20:22:00.656Z,17.03
2017-12-14T20:24:28.185Z,15.23
2017-12-14T20:26:55.721Z,16.13
2017-12-14T20:29:23.288Z,14.70
2017-12-14T20:31:50.808Z,15.07
2017-12-14T20:34:18.381Z,21.50
2017-12-14T20:36:45.911Z,16.13
2017-12-14T20:39:13.447Z,16.83
2017-12-14T20:41:40.989Z,18.10
2017-12-14T20:44:08.653Z,17.17
2017-12-14T20:46:36.200Z,16.93
2017-12-14T20:49:03.757Z,16.70
2017-12-14T20:51:31.344Z,17.63
2017-12-14T20:53:58.871Z,16.33
2017-12-14T20:56:26.418Z,16.93
2017-12-14T20:58:54.054Z,16.90
2017-12-14T21:01:21.586Z,17.33
2017-12-14T21:03:49.161Z,16.77
2017-12-14T21:06:16.689Z,16.00
2017-12-14T21:08:44.276Z,17.87
2017-12-14T21:11:11.789Z,15.80
2017-12-14T21:13:39.292Z,19.33
2017-12-14T21:16:07.309Z,18.00
2017-12-14T21:18:34.847Z,18.50
2017-12-14T21:21:02.364Z,18.03
2017-12-14T21:23:29.900Z,19.90
2017-12-14T21:25:57.425Z,19.20
2017-12-14T21:28:24.992Z,18.10
2017-12-14T21:30:52.503Z,20.30
2017-12-14T21:33:20.046Z,20.07
2017-12-14T21:35:47.636Z,18.73
2017-12-14T21:38:15.210Z,17.53
2017-12-14T21:40:42.724Z,17.97
2017-12-14T21:43:10.287Z,19.87
2017-12-14T21:45:37.787Z,17.23
2017-12-14T21:48:05.310Z,19.30
2017-12-14T21:50:33.744Z,18.00
2017-12-14T21:53:01.318Z,16.80
2017-12-14T21:55:28.846Z,16.67
2017-12-14T21:57:56.368Z,18.90
2017-12-14T22:00:23.970Z,19.83
2017-12-14T22:02:51.504Z,16.57
2017-12-14T22:05:19.021Z,15.37
2017-12-14T22:07:46.592Z,17.40
2017-12-14T22:10:14.108Z,17.67
2017-12-14T22:12:41.611Z,17.63
2017-12-14T22:15:09.160Z,17.87
2017-12-14T22:17:36.738Z,15.50
2017-12-14T22:20:04.255Z,18.17
2017-12-14T22:22:31.773Z,16.90
2017-12-14T22:24:59.337Z,17.60
2017-12-14T22:27:26.922Z,16.27
2017-12-14T22:29:54.492Z,18.30
2017-12-14T22:32:22.005Z,15.00
2017-12-14T22:34:49.515Z,17.87
2017-12-14T22:37:17.053Z,16.30
2017-12-14T22:39:44.629Z,18.10
2017-12-14T22:42:12.144Z,16.80
2017-12-14T22:44:39.651Z,17.83
2017-12-14T22:47:07.188Z,17.97
2017-12-14T22:49:34.728Z,19.23
2017-12-14T22:52:02.236Z,19.50
2017-12-14T22:54:29.803Z,17.43
2017-12-14T22:56:57.312Z,17.80
2017-12-14T22:59:24.842Z,16.67
2017-12-14T23:01:52.502Z,19.07
2017-12-14T23:04:19.986Z,15.93
2017-12-14T23:06:47.501Z,19.53
2017-12-14T23:09:15.066Z,17.53
2017-12-14T23:11:42.612Z,17.60
2017-12-14T23:14:10.167Z,17.07
2017-12-14T23:16:37.693Z,17.67
2017-12-14T23:19:05.252Z,16.53
2017-12-14T23:21:32.760Z,18.03
2017-12-14T23:24:00.264Z,18.47
2017-12-14T23:26:27.853Z,18.93
2017-12-14T23:28:55.375Z,18.37
2017-12-14T23:31:22.945Z,16.03
2017-12-14T23:33:50.458Z,19.50
2017-12-14T23:36:17.968Z,17.70
2017-12-14T23:38:45.527Z,18.20
2017-12-14T23:41:13.106Z,18.40
2017-12-14T23:43:40.619Z,19.60
2017-12-14T23:46:08.137Z,18.07
2017-12-14T23:48:35.667Z,17.13
2017-12-14T23:51:03.185Z,19.17
2017-12-14T23:53:30.735Z,20.20
2017-12-14T23:55:58.240Z,18.63
2017-12-14T23:58:25.760Z,19.57
